createdAt,value
2024-04-23T00:00:35.942Z,49.62
2024-04-23T00:03:02.760Z,49.95
2024-04-23T00:05:29.524Z,50.19
2024-04-23T00:07:56.356Z,49.66
2024-04-23T00:10:23.222Z,50.46
2024-04-23T00:12:49.993Z,50.22
2024-04-23T00:15:17.029Z,50.52
2024-04-23T00:17:43.903Z,49.13
2024-04-23T00:20:10.716Z,49.69
2024-04-23T00:22:37.767Z,49.84
2024-04-23T00:25:04.788Z,49.72
2024-04-23T00:27:31.525Z,49.90
2024-04-23T00:29:58.283Z,49.61
2024-04-23T00:32:25.037Z,49.90
2024-04-23T00:34:51.917Z,50.14
2024-04-23T00:37:18.641Z,49.61
2024-04-23T00:39:45.411Z,49.63
2024-04-23T00:42:12.227Z,50.19
2024-04-23T00:44:39.182Z,49.24
2024-04-23T00:47:06.435Z,49.25
2024-04-23T00:49:33.316Z,49.12
2024-04-23T00:52:00.576Z,48.90
2024-04-23T00:54:28.214Z,48.88
2024-04-23T00:56:58.002Z,49.29
2024-04-23T00:59:25.306Z,49.25
2024-04-23T01:01:53.801Z,48.72
2024-04-23T01:04:20.677Z,48.72
2024-04-23T01:06:51.157Z,48.85
2024-04-23T01:09:19.777Z,49.33
2024-04-23T01:11:47.826Z,48.96
2024-04-23T01:14:14.946Z,48.73
2024-04-23T01:16:46.213Z,48.38
2024-04-23T01:19:44.198Z,48.32
2024-04-23T01:22:18.099Z,48.77
2024-04-23T01:24:56.761Z,48.96
2024-04-23T01:27:23.505Z,48.88
2024-04-23T01:29:51.856Z,48.85
2024-04-23T01:32:23.923Z,48.21
2024-04-23T01:34:53.481Z,48.53
2024-04-23T01:37:24.902Z,48.83
2024-04-23T01:39:53.500Z,48.68
2024-04-23T01:42:21.084Z,49.15
2024-04-23T01:44:48.980Z,48.86
2024-04-23T01:47:15.889Z,49.45
2024-04-23T01:49:44.849Z,49.30
2024-04-23T01:52:11.908Z,49.86
2024-04-23T01:54:40.326Z,49.20
2024-04-23T01:57:09.010Z,49.24
2024-04-23T01:59:51.390Z,49.37
2024-04-23T02:02:20.604Z,49.76
2024-04-23T02:04:48.136Z,49.94
2024-04-23T02:07:17.831Z,49.92
2024-04-23T02:09:47.389Z,49.38
2024-04-23T02:12:15.422Z,49.58
2024-04-23T02:14:43.199Z,48.76
2024-04-23T02:17:10.444Z,48.54
2024-04-23T02:19:37.393Z,49.30
2024-04-23T02:22:04.313Z,49.45
2024-04-23T02:24:31.141Z,48.84
2024-04-23T02:26:57.962Z,49.47
2024-04-23T02:29:24.937Z,49.56
2024-04-23T02:31:51.811Z,48.76
2024-04-23T02:34:18.631Z,48.98
2024-04-23T02:36:45.457Z,49.91
2024-04-23T02:39:12.280Z,48.80
2024-04-23T02:41:52.668Z,48.88
2024-04-23T02:44:19.741Z,49.21
2024-04-23T02:46:46.923Z,48.89
2024-04-23T02:49:13.838Z,49.20
2024-04-23T02:51:51.712Z,49.47
2024-04-23T02:54:18.609Z,49.87
2024-04-23T02:56:48.579Z,48.80
2024-04-23T02:59:16.436Z,48.77
2024-04-23T03:01:43.377Z,49.57
2024-04-23T03:04:10.475Z,48.93
2024-04-23T03:06:37.378Z,48.88
2024-04-23T03:09:04.381Z,49.46
2024-04-23T03:11:31.271Z,49.30
2024-04-23T03:13:58.152Z,49.02
2024-04-23T03:16:25.128Z,48.29
2024-04-23T03:18:51.985Z,47.46
2024-04-23T03:21:18.889Z,47.21
2024-04-23T03:23:45.740Z,47.93
2024-04-23T03:26:12.637Z,48.19
2024-04-23T03:28:39.529Z,47.40
2024-04-23T03:31:06.375Z,47.48
2024-04-23T03:33:33.239Z,46.79
2024-04-23T03:36:00.117Z,48.27
2024-04-23T03:38:27.023Z,47.79
2024-04-23T03:40:53.912Z,47.64
2024-04-23T03:43:21.104Z,47.97
2024-04-23T03:45:47.927Z,47.18
2024-04-23T03:48:14.996Z,48.41
2024-04-23T03:50:42.507Z,48.09
2024-04-23T03:53:09.457Z,48.78
2024-04-23T03:58:20.655Z,48.27
2024-04-23T04:00:47.480Z,48.93
2024-04-23T04:03:33.123Z,48.25
2024-04-23T04:06:05.920Z,47.38
2024-04-23T04:08:34.417Z,48.20
2024-04-23T04:11:01.485Z,47.67
2024-04-23T04:13:28.321Z,47.88
2024-04-23T04:15:55.088Z,48.00
2024-04-23T04:18:22.349Z,47.77
2024-04-23T04:20:49.281Z,47.78
2024-04-23T04:23:16.072Z,47.48
2024-04-23T04:25:42.847Z,47.30
2024-04-23T04:28:09.612Z,53.92
2024-04-23T04:30:36.339Z,47.76
2024-04-23T04:33:03.242Z,46.92
2024-04-23T04:35:30.084Z,47.46
2024-04-23T04:37:56.956Z,47.52
2024-04-23T04:40:23.924Z,48.23
2024-04-23T04:42:52.294Z,47.70
2024-04-23T04:45:19.316Z,48.32
2024-04-23T04:47:50.317Z,55.81
2024-04-23T04:50:20.951Z,49.99
2024-04-23T04:52:47.854Z,48.36
2024-04-23T04:55:14.693Z,48.27
2024-04-23T04:57:41.505Z,56.73
2024-04-23T05:00:08.755Z,47.79
2024-04-23T05:02:35.589Z,46.92
2024-04-23T05:05:02.481Z,47.95
2024-04-23T05:07:29.379Z,48.28
2024-04-23T05:09:56.198Z,48.23
2024-04-23T05:12:23.124Z,48.58
2024-04-23T05:14:49.902Z,48.82
2024-04-23T05:17:16.738Z,49.47
2024-04-23T05:19:45.887Z,49.20
2024-04-23T05:22:13.400Z,49.64
2024-04-23T05:24:40.204Z,50.42
2024-04-23T05:27:06.964Z,50.94
2024-04-23T05:29:33.702Z,50.90
2024-04-23T05:32:19.348Z,51.49
2024-04-23T05:34:46.197Z,51.41
2024-04-23T05:37:12.960Z,51.86
2024-04-23T05:39:39.687Z,51.80
2024-04-23T05:42:06.468Z,52.32
2024-04-23T05:44:33.252Z,53.12
2024-04-23T05:47:00.086Z,52.28
2024-04-23T05:50:04.694Z,53.00
2024-04-23T05:53:09.364Z,52.28
2024-04-23T05:55:40.826Z,51.39
2024-04-23T05:58:09.202Z,50.07
2024-04-23T06:00:37.732Z,50.49
2024-04-23T06:03:05.167Z,49.92
2024-04-23T06:05:32.164Z,48.69
2024-04-23T06:07:59.141Z,47.83
2024-04-23T06:10:26.069Z,47.06
2024-04-23T06:12:52.910Z,47.37
2024-04-23T06:15:19.987Z,47.29
2024-04-23T06:17:48.701Z,45.76
2024-04-23T06:20:15.871Z,46.10
2024-04-23T06:22:43.895Z,45.02
2024-04-23T06:25:12.194Z,46.48
2024-04-23T06:27:40.116Z,46.52
2024-04-23T06:30:08.846Z,44.66
2024-04-23T06:32:37.520Z,45.97
2024-04-23T06:35:06.238Z,45.55
2024-04-23T06:37:37.341Z,45.11
2024-04-23T06:40:10.326Z,45.34
2024-04-23T06:42:39.343Z,45.30
2024-04-23T06:45:06.820Z,43.83
2024-04-23T06:47:35.261Z,44.42
2024-04-23T06:50:02.630Z,43.65
2024-04-23T06:52:29.524Z,43.48
2024-04-23T06:54:56.353Z,43.73
2024-04-23T06:57:23.124Z,44.39
2024-04-23T06:59:49.869Z,43.99
2024-04-23T07:02:16.772Z,43.65
2024-04-23T07:04:43.743Z,42.94
2024-04-23T07:07:10.562Z,41.98
2024-04-23T07:09:37.322Z,41.05
2024-04-23T07:12:04.385Z,40.12
2024-04-23T07:14:31.143Z,42.30
2024-04-23T07:16:57.922Z,40.02
2024-04-23T07:19:24.656Z,40.02
2024-04-23T07:21:51.392Z,39.62
2024-04-23T07:24:18.123Z,41.15
2024-04-23T07:26:46.809Z,38.17
2024-04-23T07:29:13.616Z,38.39
2024-04-23T07:31:40.355Z,40.06
2024-04-23T07:34:07.113Z,39.87
2024-04-23T07:36:33.934Z,39.14
2024-04-23T07:39:00.670Z,37.75
2024-04-23T07:41:27.399Z,38.86
2024-04-23T07:43:54.184Z,38.06
2024-04-23T07:46:20.978Z,38.34
2024-04-23T07:48:47.791Z,37.39
2024-04-23T07:51:14.531Z,36.01
2024-04-23T07:53:41.293Z,38.65
2024-04-23T07:56:10.414Z,36.16
2024-04-23T07:58:38.327Z,35.86
2024-04-23T08:01:05.483Z,36.52
2024-04-23T08:03:32.538Z,37.40
2024-04-23T08:05:59.307Z,34.33
2024-04-23T08:08:26.100Z,36.79
2024-04-23T08:10:53.460Z,33.63
2024-04-23T08:13:20.254Z,34.48
2024-04-23T08:15:47.225Z,34.21
2024-04-23T08:18:14.074Z,33.41
2024-04-23T08:20:42.694Z,35.68
2024-04-23T08:23:10.471Z,32.68
2024-04-23T08:25:37.538Z,32.49
2024-04-23T08:28:04.689Z,31.67
2024-04-23T08:30:33.045Z,34.67
2024-04-23T08:32:59.923Z,32.84
2024-04-23T08:35:26.834Z,31.29
2024-04-23T08:37:53.619Z,32.40
2024-04-23T08:40:21.650Z,33.96
2024-04-23T08:42:53.508Z,31.62
2024-04-23T08:45:26.119Z,32.48
2024-04-23T08:47:53.342Z,32.20
2024-04-23T08:50:21.315Z,30.99
2024-04-23T08:52:50.671Z,30.93
2024-04-23T08:55:18.233Z,32.29
2024-04-23T08:57:45.552Z,31.13
2024-04-23T09:00:13.204Z,29.72
2024-04-23T09:02:42.229Z,30.04
2024-04-23T09:05:10.605Z,29.77
2024-04-23T09:07:38.630Z,30.49
2024-04-23T09:10:07.382Z,30.47
2024-04-23T09:12:34.408Z,30.04
2024-04-23T09:15:01.904Z,29.98
2024-04-23T09:17:32.937Z,29.79
2024-04-23T09:20:01.075Z,29.34
2024-04-23T09:22:28.388Z,29.50
2024-04-23T09:25:03.373Z,30.66
2024-04-23T09:27:33.405Z,30.03
2024-04-23T09:30:00.223Z,28.88
2024-04-23T09:32:27.230Z,27.68
2024-04-23T09:34:56.869Z,28.45
2024-04-23T09:37:23.726Z,28.19
2024-04-23T09:39:50.479Z,29.59
2024-04-23T09:42:24.523Z,29.56
2024-04-23T09:44:52.542Z,28.11
2024-04-23T09:47:20.011Z,27.20
2024-04-23T09:49:54.132Z,28.76
2024-04-23T09:52:36.846Z,29.12
2024-04-23T09:55:04.658Z,29.11
2024-04-23T09:57:33.583Z,28.92
2024-04-23T10:00:00.364Z,28.01
2024-04-23T10:02:29.069Z,28.49
2024-04-23T10:05:07.383Z,28.80
2024-04-23T10:07:44.783Z,28.93
2024-04-23T10:10:18.101Z,28.44
2024-04-23T10:12:54.829Z,27.79
2024-04-23T10:15:36.602Z,28.28
2024-04-23T10:18:13.341Z,29.23
2024-04-23T10:20:45.720Z,30.15
2024-04-23T10:23:19.216Z,28.09
2024-04-23T10:25:49.420Z,27.18
2024-04-23T10:28:16.445Z,27.35
2024-04-23T10:30:43.278Z,28.11
2024-04-23T10:33:13.499Z,28.41
2024-04-23T10:35:41.718Z,28.80
2024-04-23T10:38:12.146Z,28.60
2024-04-23T10:40:46.493Z,29.06
2024-04-23T10:43:21.203Z,27.24
2024-04-23T10:45:48.894Z,27.24
2024-04-23T10:48:28.979Z,26.99
2024-04-23T10:50:59.681Z,28.79
2024-04-23T10:53:26.913Z,26.52
2024-04-23T10:55:53.775Z,27.30
2024-04-23T10:58:21.272Z,27.23
2024-04-23T11:00:48.434Z,27.32
2024-04-23T11:03:18.487Z,26.92
2024-04-23T11:05:47.640Z,26.51
2024-04-23T11:08:24.853Z,27.19
2024-04-23T11:11:05.897Z,29.82
2024-04-23T11:13:42.652Z,29.12
2024-04-23T11:16:19.042Z,28.71
2024-04-23T11:18:52.614Z,27.70
2024-04-23T11:21:29.535Z,30.24
2024-04-23T11:24:01.246Z,29.05
2024-04-23T11:26:30.572Z,29.86
2024-04-23T11:28:58.481Z,25.76
2024-04-23T11:31:25.700Z,26.31
2024-04-23T11:33:54.060Z,26.05
2024-04-23T11:36:28.339Z,27.29
2024-04-23T11:39:02.751Z,25.83
2024-04-23T11:41:29.896Z,30.80
2024-04-23T11:43:56.922Z,31.11
2024-04-23T11:46:23.806Z,28.38
2024-04-23T11:48:51.773Z,27.08
2024-04-23T11:51:20.100Z,28.73
2024-04-23T11:53:47.181Z,26.95
2024-04-23T11:56:14.729Z,25.50
2024-04-23T11:58:42.109Z,25.94
2024-04-23T12:01:10.333Z,25.52
2024-04-23T12:03:38.846Z,26.48
2024-04-23T12:06:07.894Z,25.90
2024-04-23T12:08:36.284Z,26.51
2024-04-23T12:11:06.124Z,26.51
2024-04-23T12:13:32.969Z,26.37
2024-04-23T12:16:03.653Z,26.80
2024-04-23T12:18:30.434Z,24.92
2024-04-23T12:20:57.304Z,29.43
2024-04-23T12:23:25.075Z,25.53
2024-04-23T12:25:53.752Z,25.45
2024-04-23T12:28:21.855Z,25.84
2024-04-23T12:30:48.647Z,26.08
2024-04-23T12:33:15.629Z,25.76
2024-04-23T12:35:43.363Z,27.36
2024-04-23T12:38:14.427Z,27.32
2024-04-23T12:40:41.631Z,28.29
2024-04-23T12:43:10.589Z,27.39
2024-04-23T12:45:37.741Z,28.05
2024-04-23T12:48:05.227Z,28.82
2024-04-23T12:50:32.970Z,27.13
2024-04-23T12:52:59.948Z,27.15
2024-04-23T12:55:29.110Z,26.32
2024-04-23T12:57:55.900Z,27.87
2024-04-23T13:00:22.751Z,27.79
2024-04-23T13:02:49.705Z,25.28
2024-04-23T13:05:16.646Z,23.46
2024-04-23T13:07:43.502Z,24.10
2024-04-23T13:10:11.430Z,23.83
2024-04-23T13:12:38.203Z,23.47
2024-04-23T13:15:05.135Z,25.43
2024-04-23T13:17:32.026Z,24.94
2024-04-23T13:20:01.280Z,25.53
2024-04-23T13:22:28.825Z,25.07
2024-04-23T13:24:55.571Z,25.38
2024-04-23T13:27:22.372Z,24.33
2024-04-23T13:29:49.113Z,23.79
2024-04-23T13:32:16.041Z,25.25
2024-04-23T13:34:42.928Z,25.41
2024-04-23T13:37:09.853Z,24.01
2024-04-23T13:39:36.721Z,27.30
2024-04-23T13:42:03.526Z,24.12
2024-04-23T13:44:30.577Z,23.33
2024-04-23T13:46:57.750Z,22.27
2024-04-23T13:49:24.635Z,23.75
2024-04-23T13:51:51.422Z,24.30
2024-04-23T13:54:18.166Z,23.97
2024-04-23T13:56:44.935Z,23.43
2024-04-23T13:59:13.644Z,23.86
2024-04-23T14:01:41.827Z,24.05
2024-04-23T14:04:08.791Z,24.74
2024-04-23T14:06:35.675Z,23.12
2024-04-23T14:09:02.422Z,22.88
2024-04-23T14:11:31.226Z,22.67
2024-04-23T14:13:58.234Z,23.30
2024-04-23T14:16:25.140Z,23.45
2024-04-23T14:18:53.231Z,24.31
2024-04-23T14:21:20.255Z,23.62
2024-04-23T14:23:47.197Z,23.36
2024-04-23T14:26:18.738Z,24.67
2024-04-23T14:28:45.987Z,22.95
2024-04-23T14:31:13.148Z,22.86
2024-04-23T14:33:44.824Z,23.01
2024-04-23T14:36:12.666Z,23.93
2024-04-23T14:38:40.220Z,24.01
2024-04-23T14:41:07.715Z,23.24
2024-04-23T14:43:34.992Z,23.54
2024-04-23T14:46:12.927Z,24.21
2024-04-23T14:48:40.615Z,23.72
2024-04-23T14:51:08.005Z,24.11
2024-04-23T14:53:34.745Z,23.19
2024-04-23T14:56:03.048Z,24.45
2024-04-23T14:58:31.102Z,24.88
2024-04-23T15:00:58.340Z,23.06
2024-04-23T15:03:25.286Z,25.51
2024-04-23T15:05:52.166Z,23.23
2024-04-23T15:08:19.022Z,23.64
2024-04-23T15:10:49.993Z,24.21
2024-04-23T15:13:18.780Z,22.82
2024-04-23T15:15:46.385Z,23.70
2024-04-23T15:18:13.395Z,23.75
2024-04-23T15:20:41.393Z,24.51
2024-04-23T15:23:08.351Z,25.14
2024-04-23T15:25:35.269Z,23.10
2024-04-23T15:28:02.050Z,25.39
2024-04-23T15:30:28.893Z,24.03
2024-04-23T15:32:56.581Z,24.02
2024-04-23T15:35:24.308Z,23.41
2024-04-23T15:37:51.166Z,24.30
2024-04-23T15:40:18.009Z,24.66
2024-04-23T15:42:44.733Z,23.78
2024-04-23T15:45:12.741Z,23.83
2024-04-23T15:47:39.896Z,25.30
2024-04-23T15:50:07.131Z,25.39
2024-04-23T15:52:34.223Z,25.96
2024-04-23T15:55:00.976Z,25.60
2024-04-23T15:57:27.745Z,24.39
2024-04-23T15:59:54.502Z,24.79
2024-04-23T16:02:22.042Z,26.03
2024-04-23T16:04:49.166Z,26.02
2024-04-23T16:07:16.068Z,24.62
2024-04-23T16:09:42.889Z,24.47
2024-04-23T16:12:10.038Z,23.97
2024-04-23T16:14:37.032Z,24.89
2024-04-23T16:17:04.151Z,24.74
2024-04-23T16:19:30.951Z,26.84
2024-04-23T16:21:58.020Z,25.43
2024-04-23T16:24:24.835Z,25.67
2024-04-23T16:26:51.705Z,26.28
2024-04-23T16:29:18.637Z,25.38
2024-04-23T16:31:45.502Z,25.11
2024-04-23T16:34:12.404Z,24.67
2024-04-23T16:36:39.188Z,25.64
2024-04-23T16:39:05.931Z,25.73
2024-04-23T16:41:33.073Z,25.70
2024-04-23T16:43:59.904Z,26.45
2024-04-23T16:46:26.720Z,25.70
2024-04-23T16:48:53.634Z,25.86
2024-04-23T16:51:20.412Z,24.74
2024-04-23T16:53:48.566Z,24.91
2024-04-23T16:56:17.837Z,24.03
2024-04-23T16:58:44.716Z,24.97
2024-04-23T17:01:11.813Z,24.82
2024-04-23T17:03:39.674Z,25.70
2024-04-23T17:06:06.797Z,25.56
2024-04-23T17:08:33.655Z,26.09
2024-04-23T17:11:01.291Z,26.19
2024-04-23T17:13:28.086Z,26.61
2024-04-23T17:15:54.955Z,26.11
2024-04-23T17:18:21.773Z,25.68
2024-04-23T17:20:48.632Z,24.81
2024-04-23T17:23:18.241Z,24.62
2024-04-23T17:25:45.184Z,24.82
2024-04-23T17:28:11.980Z,25.49
2024-04-23T17:30:38.711Z,25.38
2024-04-23T17:33:06.927Z,25.40
2024-04-23T17:35:33.962Z,26.27
2024-04-23T17:38:00.796Z,26.04
2024-04-23T17:40:27.593Z,28.16
2024-04-23T17:42:54.429Z,30.24
2024-04-23T17:45:21.192Z,31.20
2024-04-23T17:47:48.177Z,29.39
2024-04-23T17:50:15.388Z,29.37
2024-04-23T17:52:42.413Z,28.38
2024-04-23T17:55:09.256Z,27.66
2024-04-23T17:57:36.092Z,26.99
2024-04-23T18:00:06.268Z,26.35
2024-04-23T18:02:33.055Z,25.50
2024-04-23T18:05:01.641Z,26.75
2024-04-23T18:07:28.728Z,28.20
2024-04-23T18:09:55.475Z,30.23
2024-04-23T18:12:22.946Z,29.49
2024-04-23T18:14:51.115Z,29.04
2024-04-23T18:17:17.957Z,28.99
2024-04-23T18:19:44.897Z,29.08
2024-04-23T18:22:11.629Z,29.36
2024-04-23T18:24:38.498Z,29.53
2024-04-23T18:27:05.324Z,28.44
2024-04-23T18:29:32.063Z,27.99
2024-04-23T18:31:58.937Z,28.25
2024-04-23T18:34:25.694Z,29.43
2024-04-23T18:36:52.498Z,29.18
2024-04-23T18:39:19.288Z,30.06
2024-04-23T18:41:46.669Z,30.64
2024-04-23T18:44:14.336Z,30.98
2024-04-23T18:46:41.264Z,30.83
2024-04-23T18:49:08.146Z,30.48
2024-04-23T18:51:34.928Z,31.14
2024-04-23T18:54:01.715Z,30.83
2024-04-23T18:56:28.444Z,31.09
2024-04-23T18:58:55.197Z,30.51
2024-04-23T19:01:22.035Z,31.87
2024-04-23T19:03:49.543Z,30.97
2024-04-23T19:06:18.426Z,30.56
2024-04-23T19:08:47.269Z,30.32
2024-04-23T19:11:15.584Z,30.41
2024-04-23T19:13:42.828Z,30.95
2024-04-23T19:16:13.396Z,33.84
2024-04-23T19:18:45.319Z,31.40
2024-04-23T19:21:12.172Z,30.83
2024-04-23T19:23:38.938Z,30.97
2024-04-23T19:26:05.973Z,31.52
2024-04-23T19:28:35.769Z,31.95
2024-04-23T19:31:09.791Z,30.65
2024-04-23T19:33:36.952Z,30.74
2024-04-23T19:36:04.022Z,30.75
2024-04-23T19:38:32.793Z,30.94
2024-04-23T19:41:06.857Z,32.11
2024-04-23T19:43:42.202Z,31.33
2024-04-23T19:46:18.635Z,30.78
2024-04-23T19:48:46.365Z,31.56
2024-04-23T19:51:19.493Z,30.97
2024-04-23T19:53:52.187Z,30.80
2024-04-23T19:56:37.143Z,30.88
2024-04-23T19:59:06.785Z,30.92
2024-04-23T20:01:39.274Z,31.17
2024-04-23T20:04:06.606Z,31.75
2024-04-23T20:06:34.270Z,31.24
2024-04-23T20:09:02.904Z,31.24
2024-04-23T20:11:29.948Z,31.11
2024-04-23T20:13:56.807Z,31.39
2024-04-23T20:16:24.351Z,31.90
2024-04-23T20:18:53.776Z,32.86
2024-04-23T20:21:20.563Z,33.95
2024-04-23T20:23:53.456Z,33.00
2024-04-23T20:26:20.805Z,33.14
2024-04-23T20:28:47.695Z,32.55
2024-04-23T20:31:14.560Z,32.60
2024-04-23T20:33:42.388Z,32.91
2024-04-23T20:36:09.995Z,33.11
2024-04-23T20:38:36.801Z,32.89
2024-04-23T20:41:07.672Z,34.06
2024-04-23T20:43:34.828Z,33.43
2024-04-23T20:46:05.625Z,34.67
2024-04-23T20:48:34.276Z,36.37
2024-04-23T20:51:01.085Z,37.23
2024-04-23T20:53:27.945Z,36.40
2024-04-23T20:55:54.693Z,35.70
2024-04-23T20:58:22.141Z,36.44
2024-04-23T21:00:49.235Z,35.60
2024-04-23T21:03:16.160Z,35.25
2024-04-23T21:05:43.040Z,35.71
2024-04-23T21:08:12.187Z,34.83
2024-04-23T21:10:39.824Z,34.97
2024-04-23T21:13:06.933Z,35.15
2024-04-23T21:15:34.964Z,35.67
2024-04-23T21:18:02.097Z,35.27
2024-04-23T21:20:28.988Z,36.34
2024-04-23T21:22:55.794Z,35.61
2024-04-23T21:25:22.571Z,36.17
2024-04-23T21:27:49.334Z,36.16
2024-04-23T21:30:16.401Z,37.53
2024-04-23T21:32:43.450Z,37.36
2024-04-23T21:35:10.477Z,38.06
2024-04-23T21:37:38.313Z,37.20
2024-04-23T21:40:06.154Z,37.22
2024-04-23T21:42:40.880Z,36.87
2024-04-23T21:45:09.067Z,35.90
2024-04-23T21:47:36.537Z,36.50
2024-04-23T21:50:04.592Z,36.77
2024-04-23T21:52:39.950Z,37.60
2024-04-23T21:55:09.728Z,37.05
2024-04-23T21:57:36.764Z,36.96
2024-04-23T22:00:04.158Z,35.84
2024-04-23T22:02:31.151Z,35.59
2024-04-23T22:04:58.002Z,36.40
2024-04-23T22:07:24.779Z,36.97
2024-04-23T22:09:51.516Z,37.40
2024-04-23T22:12:18.319Z,37.50
2024-04-23T22:14:45.077Z,37.51
2024-04-23T22:17:12.509Z,37.63
2024-04-23T22:19:39.405Z,36.97
2024-04-23T22:22:06.178Z,37.56
2024-04-23T22:24:32.978Z,36.86
2024-04-23T22:26:59.714Z,36.90
2024-04-23T22:29:26.640Z,36.91
2024-04-23T22:31:53.514Z,36.46
2024-04-23T22:34:20.329Z,36.80
2024-04-23T22:36:47.097Z,36.77
2024-04-23T22:39:13.895Z,37.32
2024-04-23T22:41:40.699Z,37.66
2024-04-23T22:44:07.450Z,37.60
2024-04-23T22:46:34.223Z,37.77
2024-04-23T22:49:03.440Z,36.75
2024-04-23T22:51:30.415Z,36.98
2024-04-23T22:53:57.284Z,37.50
2024-04-23T22:56:24.501Z,37.29
2024-04-23T22:58:51.274Z,38.06
2024-04-23T23:01:18.062Z,38.60
2024-04-23T23:03:44.862Z,37.59
2024-04-23T23:06:11.649Z,37.86
2024-04-23T23:08:38.381Z,38.44
2024-04-23T23:11:05.235Z,37.91
2024-04-23T23:13:32.019Z,38.18
2024-04-23T23:15:59.021Z,38.25
2024-04-23T23:18:25.758Z,38.28
2024-04-23T23:20:52.676Z,38.66
2024-04-23T23:23:19.626Z,39.34
2024-04-23T23:25:46.546Z,38.78
2024-04-23T23:28:13.521Z,39.51
2024-04-23T23:30:40.287Z,38.21
2024-04-23T23:33:07.283Z,38.38
2024-04-23T23:35:34.166Z,38.58
2024-04-23T23:38:00.971Z,38.80
2024-04-23T23:40:27.753Z,38.67
2024-04-23T23:42:55.931Z,38.49
2024-04-23T23:45:24.310Z,38.40
2024-04-23T23:47:52.412Z,38.48
2024-04-23T23:50:19.363Z,37.95
2024-04-23T23:52:46.256Z,38.50
2024-04-23T23:55:13.092Z,39.17
2024-04-23T23:57:41.091Z,39.68
