createdAt,value
2023-08-12T00:00:12.329Z,11.20
2023-08-12T00:10:17.714Z,11.13
2023-08-12T00:20:22.411Z,12.50
2023-08-12T00:30:25.453Z,12.88
2023-08-12T00:40:29.999Z,13.40
2023-08-12T00:50:33.817Z,15.07
2023-08-12T01:10:46.887Z,14.82
2023-08-12T01:20:51.507Z,14.57
2023-08-12T01:31:00.581Z,15.32
2023-08-12T01:41:04.000Z,14.95
2023-08-12T01:51:08.616Z,13.05
2023-08-12T02:01:11.564Z,11.52
2023-08-12T02:11:15.968Z,11.43
2023-08-12T02:21:18.967Z,10.40
2023-08-12T02:51:31.433Z,10.00
2023-08-12T03:01:34.459Z,9.32
2023-08-12T03:11:38.809Z,8.90
2023-08-12T03:21:44.786Z,9.10
2023-08-12T04:02:02.712Z,6.63
2023-08-12T04:12:07.928Z,7.60
2023-08-12T04:22:10.966Z,6.60
2023-08-12T04:32:16.070Z,7.30
2023-08-12T04:42:19.668Z,9.50
2023-08-12T04:52:24.634Z,11.82
2023-08-12T05:02:27.744Z,7.97
2023-08-12T05:12:32.885Z,7.93
2023-08-12T05:22:37.499Z,10.77
2023-08-12T05:32:41.933Z,9.40
2023-08-12T05:42:45.004Z,7.55
2023-08-12T05:52:49.463Z,6.83
2023-08-12T06:02:52.960Z,6.78
2023-08-12T06:12:57.492Z,7.20
2023-08-12T06:23:01.110Z,6.07
2023-08-12T06:33:06.105Z,4.70
2023-08-12T06:43:09.936Z,4.10
2023-08-12T07:03:17.181Z,4.53
2023-08-12T07:13:21.614Z,3.80
2023-08-12T07:23:24.919Z,6.20
2023-08-12T07:33:29.391Z,6.00
2023-08-12T07:43:35.535Z,4.95
2023-08-12T07:53:42.929Z,4.20
2023-08-12T08:03:52.329Z,3.28
2023-08-12T08:13:57.798Z,1.95
2023-08-12T08:24:05.803Z,2.60
2023-08-12T08:34:17.509Z,3.70
2023-08-12T08:44:24.934Z,6.93
2023-08-12T08:54:32.395Z,10.57
2023-08-12T09:04:42.528Z,8.18
2023-08-12T09:14:50.120Z,5.97
2023-08-12T09:24:59.745Z,2.95
2023-08-12T09:35:06.770Z,2.05
2023-08-12T09:45:13.577Z,2.65
2023-08-12T09:55:25.858Z,2.22
2023-08-12T10:05:33.569Z,2.17
2023-08-12T10:15:39.354Z,2.47
2023-08-12T10:25:51.671Z,1.80
2023-08-12T10:35:59.087Z,1.95
2023-08-12T10:46:02.892Z,1.75
2023-08-12T10:56:13.946Z,2.10
2023-08-12T11:06:21.738Z,1.52
2023-08-12T11:16:39.151Z,2.03
2023-08-12T11:26:43.568Z,2.03
2023-08-12T11:36:48.047Z,2.05
2023-08-12T11:46:54.433Z,2.53
2023-08-12T11:57:03.156Z,2.70
2023-08-12T12:07:19.728Z,2.83
2023-08-12T12:17:25.107Z,2.50
2023-08-12T12:27:28.597Z,2.63
2023-08-12T12:37:33.689Z,2.88
2023-08-12T12:47:43.442Z,2.10
2023-08-12T12:57:54.100Z,2.63
2023-08-12T13:08:00.405Z,2.70
2023-08-12T13:18:11.034Z,3.85
2023-08-12T13:28:17.447Z,2.00
2023-08-12T13:38:27.996Z,2.90
2023-08-12T13:48:32.480Z,3.38
2023-08-12T13:58:42.587Z,7.28
2023-08-12T14:08:48.779Z,3.88
2023-08-12T14:18:59.354Z,4.18
2023-08-12T14:29:06.024Z,10.43
2023-08-12T14:39:16.454Z,4.63
2023-08-12T14:49:22.446Z,3.55
2023-08-12T14:59:31.908Z,4.30
2023-08-12T15:09:38.705Z,4.32
2023-08-12T15:19:52.527Z,3.30
2023-08-12T15:29:55.909Z,6.72
2023-08-12T15:40:08.582Z,3.90
2023-08-12T15:50:11.725Z,2.92
2023-08-12T16:00:24.025Z,2.38
2023-08-12T16:10:28.770Z,2.60
2023-08-12T16:20:43.183Z,2.50
2023-08-12T16:30:46.168Z,3.08
2023-08-12T16:51:01.656Z,2.83
2023-08-12T17:01:13.095Z,2.85
2023-08-12T17:11:19.303Z,2.85
2023-08-12T17:21:26.940Z,2.97
2023-08-12T17:31:34.013Z,2.88
2023-08-12T17:41:43.357Z,3.08
2023-08-12T17:51:47.500Z,3.05
2023-08-12T18:01:53.012Z,2.80
2023-08-12T18:11:56.755Z,2.60
2023-08-12T18:22:01.841Z,3.17
2023-08-12T18:32:05.705Z,3.17
2023-08-12T18:42:11.806Z,2.70
2023-08-12T18:52:16.117Z,3.70
2023-08-12T19:02:21.227Z,2.85
2023-08-12T19:12:24.619Z,2.65
2023-08-12T19:22:29.000Z,3.37
2023-08-12T19:32:34.619Z,4.32
2023-08-12T19:42:39.067Z,3.17
2023-08-12T19:52:42.490Z,4.70
2023-08-12T20:02:50.693Z,3.67
2023-08-12T20:12:55.478Z,3.33
2023-08-12T20:23:06.238Z,4.25
2023-08-12T20:33:10.740Z,3.90
2023-08-12T20:53:18.100Z,2.20
2023-08-12T21:03:22.693Z,3.45
2023-08-12T21:13:26.055Z,3.08
2023-08-12T21:23:30.516Z,3.20
2023-08-12T21:33:33.528Z,3.15
2023-08-12T21:43:37.994Z,3.45
2023-08-12T21:53:41.205Z,3.60
2023-08-12T22:03:45.556Z,3.35
2023-08-12T22:13:48.660Z,3.35
2023-08-12T22:23:53.504Z,3.72
2023-08-12T22:33:56.522Z,3.40
2023-08-12T22:44:01.022Z,2.55
2023-08-12T22:54:05.477Z,3.05
2023-08-12T23:04:10.116Z,3.83
2023-08-12T23:14:13.199Z,3.00
2023-08-12T23:24:17.621Z,2.83
2023-08-12T23:34:20.653Z,3.33
2023-08-12T23:44:25.060Z,3.75
2023-08-12T23:54:28.845Z,3.50
