createdAt,value
2018-10-21T00:00:29.089Z,95
2018-10-21T00:01:34.620Z,95
2018-10-21T00:02:46.899Z,95
2018-10-21T00:03:27.865Z,95
2018-10-21T00:04:35.880Z,95
2018-10-21T00:05:33.604Z,95
2018-10-21T00:07:22.900Z,95
2018-10-21T00:07:39.019Z,95
2018-10-21T00:09:38.445Z,95
2018-10-21T00:10:41.870Z,95
2018-10-21T00:11:38.132Z,95
2018-10-21T00:12:39.891Z,95
2018-10-21T00:14:41.401Z,95
2018-10-21T00:15:43.029Z,95
2018-10-21T00:16:39.560Z,95
2018-10-21T00:17:47.323Z,95
2018-10-21T00:18:39.434Z,95
2018-10-21T00:19:37.360Z,95
2018-10-21T00:20:39.322Z,95
2018-10-21T00:21:41.902Z,95
2018-10-21T00:22:40.554Z,95
2018-10-21T00:24:45.454Z,95
2018-10-21T00:25:42.849Z,95
2018-10-21T00:27:39.124Z,95
2018-10-21T00:28:39.528Z,95
2018-10-21T00:29:39.798Z,95
2018-10-21T00:30:38.916Z,95
2018-10-21T00:31:42.301Z,95
2018-10-21T00:33:39.627Z,95
2018-10-21T00:34:40.593Z,95
2018-10-21T00:35:40.115Z,95
2018-10-21T00:36:44.116Z,95
2018-10-21T00:39:41.114Z,95
2018-10-21T00:40:39.132Z,95
2018-10-21T00:41:38.559Z,95
2018-10-21T00:42:43.391Z,95
2018-10-21T00:43:51.665Z,95
2018-10-21T00:44:39.722Z,95
2018-10-21T00:45:45.291Z,95
2018-10-21T00:46:42.906Z,95
2018-10-21T00:47:43.274Z,95
2018-10-21T00:48:42.724Z,95
2018-10-21T00:49:51.448Z,95
2018-10-21T00:50:49.980Z,95
2018-10-21T00:51:39.847Z,95
2018-10-21T00:52:41.208Z,95
2018-10-21T00:53:39.966Z,95
2018-10-21T00:54:40.149Z,95
2018-10-21T00:55:44.443Z,95
2018-10-21T00:56:41.807Z,95
2018-10-21T00:57:45.714Z,95
2018-10-21T00:58:39.381Z,95
2018-10-21T00:59:40.568Z,95
2018-10-21T01:00:39.242Z,95
2018-10-21T01:01:40.687Z,95
2018-10-21T01:02:39.866Z,95
2018-10-21T01:03:43.234Z,95
2018-10-21T01:04:38.375Z,95
2018-10-21T01:05:39.741Z,95
2018-10-21T01:06:42.783Z,95
2018-10-21T01:08:39.766Z,95
2018-10-21T01:09:42.695Z,95
2018-10-21T01:10:37.884Z,95
2018-10-21T01:12:40.291Z,95
2018-10-21T01:13:41.301Z,95
2018-10-21T01:14:40.924Z,95
2018-10-21T01:15:37.685Z,95
2018-10-21T01:16:41.145Z,95
2018-10-21T01:17:40.959Z,95
2018-10-21T01:18:41.881Z,95
2018-10-21T01:19:39.113Z,95
2018-10-21T01:20:42.744Z,95
2018-10-21T01:34:38.192Z,96
2018-10-21T01:35:39.937Z,96
2018-10-21T01:38:47.688Z,96
2018-10-21T01:40:42.768Z,96
2018-10-21T01:41:41.442Z,96
2018-10-21T01:42:39.324Z,96
2018-10-21T01:50:23.598Z,96
2018-10-21T01:51:20.766Z,96
2018-10-21T01:52:21.666Z,96
2018-10-21T01:53:20.325Z,96
2018-10-21T01:54:21.541Z,96
2018-10-21T01:55:26.891Z,96
2018-10-21T01:56:25.117Z,96
2018-10-21T01:57:25.572Z,96
2018-10-21T01:58:20.933Z,96
2018-10-21T02:00:34.051Z,96
2018-10-21T02:01:36.876Z,96
2018-10-21T02:02:34.733Z,96
2018-10-21T02:03:34.302Z,96
2018-10-21T02:04:34.419Z,96
2018-10-21T02:05:36.141Z,96
2018-10-21T02:06:37.811Z,96
2018-10-21T02:07:49.804Z,96
2018-10-21T02:08:35.542Z,96
2018-10-21T02:10:33.022Z,96
2018-10-21T02:11:36.467Z,96
2018-10-21T02:12:33.168Z,96
2018-10-21T02:13:38.253Z,96
2018-10-21T02:14:37.604Z,96
2018-10-21T02:15:36.595Z,96
2018-10-21T02:17:39.262Z,96
2018-10-21T02:19:03.264Z,96
2018-10-21T02:19:33.590Z,96
2018-10-21T02:20:33.259Z,96
2018-10-21T02:21:37.356Z,96
2018-10-21T02:22:37.591Z,96
2018-10-21T02:23:35.489Z,96
2018-10-21T02:24:36.467Z,96
2018-10-21T02:25:35.726Z,96
2018-10-21T02:26:34.887Z,96
2018-10-21T02:27:36.981Z,96
2018-10-21T02:28:34.771Z,96
2018-10-21T02:30:48.701Z,96
2018-10-21T02:31:49.827Z,96
2018-10-21T02:32:45.577Z,96
2018-10-21T02:34:54.243Z,96
2018-10-21T02:35:58.489Z,96
2018-10-21T02:36:50.437Z,96
2018-10-21T02:37:49.342Z,96
2018-10-21T02:38:49.578Z,96
2018-10-21T02:39:46.807Z,96
2018-10-21T02:40:57.346Z,96
2018-10-21T02:41:51.040Z,96
2018-10-21T02:42:48.207Z,96
2018-10-21T02:43:46.505Z,96
2018-10-21T02:45:51.422Z,96
2018-10-21T02:46:47.210Z,96
2018-10-21T02:47:50.478Z,96
2018-10-21T02:48:47.367Z,96
2018-10-21T02:49:51.480Z,96
2018-10-21T02:51:00.830Z,96
2018-10-21T02:52:52.047Z,96
2018-10-21T02:53:49.595Z,96
2018-10-21T02:54:51.587Z,96
2018-10-21T02:55:46.124Z,96
2018-10-21T02:56:49.639Z,96
2018-10-21T02:57:47.324Z,96
2018-10-21T02:58:47.040Z,96
2018-10-21T02:59:45.233Z,96
2018-10-21T03:02:58.485Z,96
2018-10-21T03:04:06.787Z,96
2018-10-21T03:04:55.279Z,96
2018-10-21T03:05:58.083Z,96
2018-10-21T03:06:56.598Z,96
2018-10-21T03:07:56.519Z,96
2018-10-21T03:09:54.963Z,96
2018-10-21T03:10:54.687Z,96
2018-10-21T03:11:56.234Z,96
2018-10-21T03:14:10.795Z,96
2018-10-21T03:16:07.863Z,96
2018-10-21T03:17:10.545Z,96
2018-10-21T03:18:06.741Z,96
2018-10-21T03:19:13.201Z,96
2018-10-21T03:20:07.855Z,96
2018-10-21T03:21:11.561Z,96
2018-10-21T03:22:10.765Z,96
2018-10-21T03:23:09.591Z,96
2018-10-21T03:25:11.644Z,96
2018-10-21T03:26:13.043Z,96
2018-10-21T03:27:12.958Z,96
2018-10-21T03:28:38.115Z,96
2018-10-21T03:29:14.742Z,96
2018-10-21T03:30:09.762Z,96
2018-10-21T03:31:10.386Z,96
2018-10-21T03:32:13.808Z,96
2018-10-21T03:33:12.033Z,96
2018-10-21T03:34:18.077Z,96
2018-10-21T03:36:21.510Z,96
2018-10-21T03:37:22.657Z,96
2018-10-21T03:39:20.824Z,96
2018-10-21T03:40:27.151Z,96
2018-10-21T03:41:24.003Z,96
2018-10-21T03:42:27.718Z,96
2018-10-21T03:43:23.498Z,96
2018-10-21T03:44:23.798Z,96
2018-10-21T03:45:21.984Z,96
2018-10-21T03:46:21.934Z,96
2018-10-21T03:47:21.291Z,96
2018-10-21T03:48:25.447Z,96
2018-10-21T03:49:24.459Z,96
2018-10-21T03:50:25.275Z,96
2018-10-21T03:51:28.043Z,96
2018-10-21T03:52:22.870Z,96
2018-10-21T03:53:25.829Z,96
2018-10-21T03:54:35.939Z,96
2018-10-21T03:55:39.655Z,96
2018-10-21T03:56:23.119Z,96
2018-10-21T03:57:21.115Z,96
2018-10-21T03:58:21.321Z,96
2018-10-21T03:59:21.298Z,96
2018-10-21T04:00:20.815Z,96
2018-10-21T04:01:20.825Z,96
2018-10-21T04:02:21.293Z,96
2018-10-21T04:03:21.049Z,96
2018-10-21T04:04:22.398Z,96
2018-10-21T04:15:08.401Z,96
2018-10-21T04:15:22.210Z,96
2018-10-21T04:16:24.569Z,96
2018-10-21T04:17:27.853Z,96
2018-10-21T04:18:22.920Z,96
2018-10-21T04:19:25.369Z,96
2018-10-21T04:20:22.744Z,96
2018-10-21T04:21:23.929Z,96
2018-10-21T04:22:22.717Z,96
2018-10-21T04:23:22.602Z,96
2018-10-21T04:24:22.299Z,96
2018-10-21T04:25:23.338Z,96
2018-10-21T04:26:23.026Z,96
2018-10-21T04:27:23.246Z,96
2018-10-21T04:28:24.136Z,96
2018-10-21T04:29:23.140Z,96
2018-10-21T04:30:25.001Z,96
2018-10-21T04:31:22.782Z,96
2018-10-21T04:33:34.763Z,96
2018-10-21T04:34:35.492Z,96
2018-10-21T04:35:35.556Z,96
2018-10-21T04:36:35.999Z,96
2018-10-21T04:37:35.679Z,96
2018-10-21T04:38:35.253Z,96
2018-10-21T04:39:35.052Z,96
2018-10-21T04:40:35.090Z,96
2018-10-21T04:41:35.017Z,96
2018-10-21T04:42:35.065Z,96
2018-10-21T04:45:22.029Z,96
2018-10-21T04:46:35.753Z,96
2018-10-21T04:47:38.148Z,96
2018-10-21T04:48:35.094Z,96
2018-10-21T04:49:32.413Z,96
2018-10-21T04:50:35.511Z,96
2018-10-21T04:52:32.207Z,96
2018-10-21T04:53:36.484Z,96
2018-10-21T04:55:47.074Z,96
2018-10-21T04:56:47.611Z,96
2018-10-21T04:57:47.294Z,96
2018-10-21T04:58:49.276Z,96
2018-10-21T04:59:47.789Z,96
2018-10-21T05:00:47.759Z,96
2018-10-21T05:01:45.999Z,96
2018-10-21T05:02:45.835Z,96
2018-10-21T05:03:46.391Z,96
2018-10-21T05:04:46.152Z,96
2018-10-21T05:06:13.343Z,96
2018-10-21T05:06:44.850Z,96
2018-10-21T05:07:47.277Z,96
2018-10-21T05:08:45.864Z,96
2018-10-21T05:09:48.428Z,96
2018-10-21T05:10:52.094Z,96
2018-10-21T05:12:02.641Z,96
2018-10-21T05:12:47.005Z,96
2018-10-21T05:13:47.027Z,96
2018-10-21T05:14:45.613Z,96
2018-10-21T05:15:47.039Z,96
2018-10-21T05:17:59.816Z,96
2018-10-21T05:19:58.324Z,96
2018-10-21T05:22:09.513Z,96
2018-10-21T05:22:58.610Z,96
2018-10-21T05:23:58.589Z,96
2018-10-21T05:25:03.767Z,96
2018-10-21T05:26:00.163Z,96
2018-10-21T05:28:15.529Z,96
2018-10-21T05:28:59.810Z,96
2018-10-21T05:30:00.874Z,96
2018-10-21T05:30:58.081Z,97
2018-10-21T05:31:57.966Z,97
2018-10-21T05:32:57.793Z,97
2018-10-21T05:33:59.200Z,97
2018-10-21T05:35:00.274Z,97
2018-10-21T05:35:57.566Z,97
2018-10-21T05:36:58.502Z,97
2018-10-21T05:38:58.679Z,97
2018-10-21T05:39:57.991Z,97
2018-10-21T05:40:58.441Z,97
2018-10-21T05:41:58.156Z,97
2018-10-21T05:42:57.432Z,97
2018-10-21T05:43:57.855Z,97
2018-10-21T05:44:57.890Z,97
2018-10-21T05:45:58.207Z,97
2018-10-21T05:47:57.954Z,97
2018-10-21T05:50:10.872Z,97
2018-10-21T05:51:10.719Z,97
2018-10-21T05:52:10.057Z,97
2018-10-21T05:53:12.132Z,97
2018-10-21T05:54:11.285Z,97
2018-10-21T05:55:11.406Z,97
2018-10-21T05:56:11.083Z,97
2018-10-21T05:57:10.661Z,97
2018-10-21T05:59:10.306Z,97
2018-10-21T06:06:48.976Z,97
2018-10-21T06:07:04.761Z,97
2018-10-21T06:08:07.596Z,97
2018-10-21T06:09:08.562Z,97
2018-10-21T06:10:06.979Z,97
2018-10-21T06:11:05.900Z,97
2018-10-21T06:12:07.142Z,97
2018-10-21T06:13:05.435Z,97
2018-10-21T06:14:04.174Z,97
2018-10-21T06:16:17.567Z,97
2018-10-21T06:17:18.179Z,97
2018-10-21T06:18:16.406Z,97
2018-10-21T06:19:19.997Z,97
2018-10-21T06:20:21.471Z,97
2018-10-21T06:21:26.270Z,97
2018-10-21T06:23:17.741Z,97
2018-10-21T06:24:20.950Z,97
2018-10-21T06:26:17.813Z,97
2018-10-21T06:27:17.397Z,97
2018-10-21T06:28:32.551Z,97
2018-10-21T06:29:21.284Z,97
2018-10-21T06:30:18.493Z,97
2018-10-21T06:31:19.879Z,97
2018-10-21T06:32:21.143Z,97
2018-10-21T06:33:18.047Z,97
2018-10-21T06:34:16.637Z,97
2018-10-21T06:35:20.923Z,97
2018-10-21T06:36:19.066Z,97
2018-10-21T06:38:18.874Z,97
2018-10-21T06:39:21.471Z,97
2018-10-21T06:40:18.540Z,97
2018-10-21T06:41:17.120Z,97
2018-10-21T06:42:15.295Z,97
2018-10-21T06:43:22.285Z,97
2018-10-21T06:44:21.071Z,97
2018-10-21T06:45:20.057Z,97
2018-10-21T06:46:20.755Z,97
2018-10-21T06:49:17.141Z,97
2018-10-21T06:50:20.447Z,97
2018-10-21T06:51:17.158Z,97
2018-10-21T06:52:17.109Z,97
2018-10-21T06:53:21.122Z,97
2018-10-21T06:54:19.568Z,97
2018-10-21T06:55:17.416Z,97
2018-10-21T06:57:59.151Z,97
2018-10-21T06:58:09.699Z,97
2018-10-21T07:01:10.259Z,97
2018-10-21T07:02:12.996Z,97
2018-10-21T07:04:13.419Z,97
2018-10-21T07:05:11.368Z,97
2018-10-21T07:06:10.040Z,97
2018-10-21T07:07:08.557Z,97
2018-10-21T07:08:09.491Z,97
2018-10-21T07:09:11.523Z,97
2018-10-21T07:10:11.440Z,97
2018-10-21T07:11:14.633Z,97
2018-10-21T07:12:11.095Z,97
2018-10-21T07:13:10.631Z,97
2018-10-21T07:14:11.270Z,97
2018-10-21T07:15:09.540Z,97
2018-10-21T07:17:21.953Z,97
2018-10-21T07:18:24.124Z,97
2018-10-21T07:19:26.119Z,97
2018-10-21T07:20:22.480Z,97
2018-10-21T07:21:24.738Z,97
2018-10-21T07:22:21.211Z,97
2018-10-21T07:23:21.583Z,97
2018-10-21T07:24:21.169Z,97
2018-10-21T07:25:21.627Z,97
2018-10-21T07:26:21.547Z,97
2018-10-21T07:37:09.639Z,97
2018-10-21T07:37:19.334Z,97
2018-10-21T07:38:19.509Z,97
2018-10-21T07:39:19.717Z,97
2018-10-21T07:40:20.003Z,97
2018-10-21T07:41:19.310Z,97
2018-10-21T07:42:19.735Z,97
2018-10-21T07:43:19.803Z,97
2018-10-21T07:44:24.469Z,97
2018-10-21T07:45:33.529Z,97
2018-10-21T07:46:21.671Z,97
2018-10-21T07:47:24.625Z,97
2018-10-21T07:48:25.864Z,97
2018-10-21T07:49:23.248Z,97
2018-10-21T07:50:21.138Z,97
2018-10-21T07:51:22.808Z,97
2018-10-21T07:52:19.861Z,97
2018-10-21T07:54:22.581Z,97
2018-10-21T07:55:21.857Z,97
2018-10-21T07:57:33.399Z,96
2018-10-21T07:58:35.795Z,96
2018-10-21T07:59:33.070Z,96
2018-10-21T08:00:32.147Z,96
2018-10-21T08:01:33.011Z,96
2018-10-21T08:02:32.678Z,96
2018-10-21T08:03:32.221Z,92
2018-10-21T08:04:33.334Z,92
2018-10-21T08:05:32.736Z,92
2018-10-21T08:06:32.192Z,87
2018-10-21T08:17:22.368Z,87
2018-10-21T08:18:21.995Z,74
2018-10-21T08:20:22.392Z,73
2018-10-21T08:21:21.819Z,72
2018-10-21T08:23:21.533Z,72
2018-10-21T08:24:22.646Z,71
2018-10-21T08:25:23.255Z,71
2018-10-21T08:26:22.392Z,69
2018-10-21T08:27:22.330Z,69
2018-10-21T08:28:21.531Z,69
2018-10-21T08:29:21.540Z,69
2018-10-21T08:30:21.486Z,69
2018-10-21T08:31:21.907Z,68
2018-10-21T08:32:22.028Z,68
2018-10-21T08:33:21.493Z,68
2018-10-21T08:34:23.577Z,67
2018-10-21T08:35:21.496Z,67
2018-10-21T08:36:21.715Z,67
2018-10-21T08:37:41.542Z,67
2018-10-21T08:38:22.777Z,67
2018-10-21T08:39:21.991Z,67
2018-10-21T08:40:22.270Z,67
2018-10-21T08:41:21.709Z,67
2018-10-21T08:42:21.702Z,67
2018-10-21T08:43:21.714Z,67
2018-10-21T08:44:23.118Z,66
2018-10-21T08:45:26.214Z,66
2018-10-21T08:46:21.925Z,66
2018-10-21T08:47:22.098Z,66
2018-10-21T08:49:35.443Z,66
2018-10-21T08:51:38.631Z,65
2018-10-21T08:53:34.940Z,65
2018-10-21T08:54:36.048Z,65
2018-10-21T08:55:34.755Z,65
2018-10-21T08:56:34.945Z,64
2018-10-21T08:57:36.002Z,64
2018-10-21T08:58:36.486Z,64
2018-10-21T08:59:36.132Z,63
2018-10-21T09:00:35.474Z,63
2018-10-21T09:01:36.102Z,63
2018-10-21T09:02:36.285Z,63
2018-10-21T09:03:35.393Z,63
2018-10-21T09:04:35.763Z,63
2018-10-21T09:05:35.003Z,63
2018-10-21T09:06:35.213Z,63
2018-10-21T09:07:37.541Z,62
2018-10-21T09:08:35.188Z,62
2018-10-21T09:09:35.913Z,62
2018-10-21T09:10:35.446Z,62
2018-10-21T09:12:36.240Z,62
2018-10-21T09:13:35.410Z,62
2018-10-21T09:14:37.557Z,61
2018-10-21T09:15:35.387Z,61
2018-10-21T09:16:34.812Z,61
2018-10-21T09:17:35.277Z,61
2018-10-21T09:18:37.227Z,61
2018-10-21T09:20:36.381Z,61
2018-10-21T09:22:38.194Z,61
2018-10-21T09:23:38.136Z,61
2018-10-21T09:25:39.227Z,59
2018-10-21T09:26:35.416Z,59
2018-10-21T09:27:35.578Z,59
2018-10-21T09:28:36.647Z,59
2018-10-21T09:29:37.104Z,59
2018-10-21T09:30:40.328Z,59
2018-10-21T09:31:35.489Z,59
2018-10-21T09:32:35.513Z,59
2018-10-21T09:33:38.207Z,59
2018-10-21T09:34:35.775Z,59
2018-10-21T09:35:37.744Z,59
2018-10-21T09:36:38.014Z,59
2018-10-21T09:37:36.562Z,58
2018-10-21T09:38:38.695Z,58
2018-10-21T09:39:36.039Z,58
2018-10-21T09:40:36.661Z,59
2018-10-21T09:41:34.981Z,59
2018-10-21T09:42:35.531Z,59
2018-10-21T09:43:38.083Z,59
2018-10-21T09:44:38.286Z,59
2018-10-21T09:45:40.586Z,59
2018-10-21T09:46:40.911Z,59
2018-10-21T09:47:45.228Z,58
2018-10-21T09:48:42.400Z,58
2018-10-21T09:49:35.608Z,58
2018-10-21T09:50:35.000Z,57
2018-10-21T09:51:36.611Z,57
2018-10-21T09:53:39.333Z,57
2018-10-21T10:05:45.442Z,56
2018-10-21T10:06:40.781Z,56
2018-10-21T10:08:41.872Z,56
2018-10-21T10:09:43.171Z,56
2018-10-21T10:10:42.513Z,55
2018-10-21T10:11:40.783Z,55
2018-10-21T10:12:42.966Z,55
2018-10-21T10:13:41.160Z,56
2018-10-21T10:14:40.201Z,56
2018-10-21T10:15:51.088Z,56
2018-10-21T10:16:42.751Z,56
2018-10-21T10:18:42.975Z,55
2018-10-21T10:19:40.683Z,55
2018-10-21T10:20:40.569Z,55
2018-10-21T10:21:47.882Z,55
2018-10-21T10:22:44.193Z,55
2018-10-21T10:23:46.536Z,56
2018-10-21T10:24:44.830Z,56
2018-10-21T10:34:20.175Z,55
2018-10-21T10:34:30.079Z,55
2018-10-21T10:35:30.449Z,54
2018-10-21T10:36:29.733Z,55
2018-10-21T10:38:32.164Z,54
2018-10-21T10:39:33.983Z,54
2018-10-21T10:40:29.725Z,54
2018-10-21T10:41:32.475Z,54
2018-10-21T10:42:35.735Z,54
2018-10-21T10:44:42.820Z,54
2018-10-21T10:45:36.143Z,54
2018-10-21T10:47:45.835Z,54
2018-10-21T10:48:34.517Z,54
2018-10-21T10:50:31.488Z,54
2018-10-21T10:51:38.962Z,53
2018-10-21T10:52:32.648Z,53
2018-10-21T10:53:31.085Z,54
2018-10-21T10:54:32.240Z,54
2018-10-21T10:55:33.038Z,54
2018-10-21T10:56:33.835Z,53
2018-10-21T10:58:31.227Z,53
2018-10-21T11:00:34.593Z,52
2018-10-21T11:01:33.113Z,52
2018-10-21T11:02:32.262Z,52
2018-10-21T11:03:30.858Z,52
2018-10-21T11:05:29.923Z,53
2018-10-21T11:06:34.217Z,53
2018-10-21T11:07:33.510Z,53
2018-10-21T11:08:41.166Z,53
2018-10-21T11:09:32.779Z,51
2018-10-21T11:10:30.558Z,51
2018-10-21T11:12:31.685Z,52
2018-10-21T11:13:31.052Z,52
2018-10-21T11:14:31.741Z,51
2018-10-21T11:15:36.026Z,51
2018-10-21T11:16:59.445Z,51
2018-10-21T11:17:41.352Z,51
2018-10-21T11:18:44.395Z,51
2018-10-21T11:19:32.799Z,50
2018-10-21T11:20:31.179Z,50
2018-10-21T11:21:34.554Z,50
2018-10-21T11:22:33.737Z,50
2018-10-21T11:23:31.128Z,50
2018-10-21T11:24:30.473Z,50
2018-10-21T11:25:30.470Z,50
2018-10-21T11:26:31.076Z,50
2018-10-21T11:27:32.009Z,51
2018-10-21T11:28:29.975Z,51
2018-10-21T11:30:35.438Z,50
2018-10-21T11:31:31.394Z,50
2018-10-21T11:32:30.468Z,50
2018-10-21T11:33:30.909Z,50
2018-10-21T11:35:34.818Z,50
2018-10-21T11:36:32.225Z,50
2018-10-21T11:37:31.151Z,50
2018-10-21T11:38:30.962Z,50
2018-10-21T11:39:32.635Z,50
2018-10-21T11:40:30.462Z,50
2018-10-21T11:41:32.026Z,50
2018-10-21T11:43:31.480Z,50
2018-10-21T11:47:51.699Z,50
2018-10-21T11:48:00.974Z,50
2018-10-21T11:49:00.945Z,50
2018-10-21T11:50:01.375Z,49
2018-10-21T11:51:01.864Z,49
2018-10-21T11:52:01.452Z,49
2018-10-21T11:53:01.343Z,49
2018-10-21T11:54:02.178Z,49
2018-10-21T11:55:02.990Z,49
2018-10-21T11:56:01.373Z,49
2018-10-21T11:57:01.236Z,49
2018-10-21T11:58:05.967Z,49
2018-10-21T12:00:01.510Z,48
2018-10-21T12:01:02.955Z,48
2018-10-21T12:02:04.815Z,48
2018-10-21T12:03:02.143Z,48
2018-10-21T12:04:00.427Z,48
2018-10-21T12:06:05.714Z,48
2018-10-21T12:07:03.144Z,48
2018-10-21T12:08:03.843Z,48
2018-10-21T12:10:01.554Z,48
2018-10-21T12:11:12.387Z,48
2018-10-21T12:12:04.660Z,48
2018-10-21T12:13:03.548Z,48
2018-10-21T12:14:09.130Z,48
2018-10-21T12:15:01.291Z,48
2018-10-21T12:16:03.304Z,48
2018-10-21T12:17:02.043Z,48
2018-10-21T12:18:01.112Z,47
2018-10-21T12:19:04.461Z,47
2018-10-21T12:20:05.004Z,48
2018-10-21T12:21:01.444Z,48
2018-10-21T12:22:00.799Z,48
2018-10-21T12:23:01.568Z,47
2018-10-21T12:24:01.829Z,47
2018-10-21T12:25:01.064Z,47
2018-10-21T12:26:55.956Z,47
2018-10-21T12:27:09.789Z,47
2018-10-21T12:29:12.374Z,47
2018-10-21T12:30:12.800Z,46
2018-10-21T12:31:10.591Z,46
2018-10-21T12:32:10.701Z,46
2018-10-21T12:33:13.875Z,48
2018-10-21T12:35:19.998Z,48
2018-10-21T12:36:11.498Z,48
2018-10-21T12:38:11.638Z,48
2018-10-21T12:39:12.356Z,48
2018-10-21T12:41:16.963Z,48
2018-10-21T12:43:16.636Z,48
2018-10-21T12:44:10.512Z,48
2018-10-21T12:46:15.014Z,48
2018-10-21T12:47:10.370Z,48
2018-10-21T12:48:10.781Z,48
2018-10-21T12:49:10.364Z,48
2018-10-21T12:50:13.666Z,48
2018-10-21T12:51:11.555Z,47
2018-10-21T12:52:10.285Z,47
2018-10-21T12:53:11.722Z,47
2018-10-21T12:54:10.392Z,47
2018-10-21T12:55:10.041Z,47
2018-10-21T12:56:14.514Z,48
2018-10-21T12:57:14.099Z,48
2018-10-21T12:58:20.895Z,48
2018-10-21T12:59:15.454Z,48
2018-10-21T13:01:27.911Z,48
2018-10-21T13:03:20.791Z,48
2018-10-21T13:04:41.691Z,48
2018-10-21T13:06:28.139Z,47
2018-10-21T13:08:30.682Z,47
2018-10-21T13:09:30.759Z,47
2018-10-21T13:11:30.827Z,47
2018-10-21T13:12:38.623Z,47
2018-10-21T13:14:37.080Z,47
2018-10-21T13:15:40.325Z,47
2018-10-21T13:16:30.814Z,47
2018-10-21T13:17:25.016Z,47
2018-10-21T13:18:24.095Z,47
2018-10-21T13:19:26.211Z,47
2018-10-21T13:20:23.289Z,47
2018-10-21T13:21:22.938Z,47
2018-10-21T13:22:22.778Z,47
2018-10-21T13:26:03.284Z,47
2018-10-21T13:26:12.043Z,47
2018-10-21T13:27:13.238Z,47
2018-10-21T13:28:15.644Z,47
2018-10-21T13:29:12.544Z,47
2018-10-21T13:30:12.023Z,47
2018-10-21T13:31:13.483Z,47
2018-10-21T13:32:13.021Z,47
2018-10-21T13:33:13.887Z,47
2018-10-21T13:34:12.292Z,47
2018-10-21T13:35:12.547Z,47
2018-10-21T13:36:14.228Z,47
2018-10-21T13:37:12.225Z,47
2018-10-21T13:38:12.744Z,47
2018-10-21T13:39:13.057Z,47
2018-10-21T13:41:13.275Z,47
2018-10-21T13:42:13.092Z,48
2018-10-21T13:43:12.691Z,48
2018-10-21T13:45:12.684Z,48
2018-10-21T13:46:12.564Z,48
2018-10-21T13:47:13.435Z,48
2018-10-21T13:48:12.498Z,48
2018-10-21T13:49:13.562Z,48
2018-10-21T13:50:31.961Z,48
2018-10-21T13:51:19.890Z,48
2018-10-21T13:52:17.864Z,48
2018-10-21T13:53:18.094Z,48
2018-10-21T13:54:48.305Z,48
2018-10-21T13:55:12.611Z,48
2018-10-21T13:56:12.480Z,48
2018-10-21T13:57:11.996Z,48
2018-10-21T13:58:12.546Z,48
2018-10-21T13:59:12.357Z,48
2018-10-21T14:00:12.572Z,48
2018-10-21T14:01:12.306Z,48
2018-10-21T14:02:12.581Z,49
2018-10-21T14:03:12.021Z,49
2018-10-21T14:04:12.852Z,48
2018-10-21T14:06:26.387Z,48
2018-10-21T14:07:25.590Z,48
2018-10-21T14:08:26.365Z,48
2018-10-21T14:09:25.877Z,49
2018-10-21T14:10:26.293Z,49
2018-10-21T14:11:40.044Z,49
2018-10-21T14:12:25.338Z,49
2018-10-21T14:13:25.818Z,49
2018-10-21T14:14:25.853Z,49
2018-10-21T14:15:25.946Z,49
2018-10-21T14:16:28.206Z,49
2018-10-21T14:17:25.848Z,49
2018-10-21T14:18:25.844Z,49
2018-10-21T14:19:25.486Z,49
2018-10-21T14:20:25.809Z,49
2018-10-21T14:21:25.938Z,49
2018-10-21T14:22:25.433Z,49
2018-10-21T14:23:25.804Z,49
2018-10-21T14:24:25.418Z,49
2018-10-21T14:25:25.394Z,49
2018-10-21T14:26:42.026Z,49
2018-10-21T14:27:25.839Z,49
2018-10-21T14:28:25.374Z,49
2018-10-21T14:29:25.826Z,49
2018-10-21T14:30:26.012Z,49
2018-10-21T14:31:25.522Z,49
2018-10-21T14:32:25.889Z,49
2018-10-21T14:33:26.141Z,49
2018-10-21T14:34:25.818Z,49
2018-10-21T14:35:25.392Z,49
2018-10-21T14:36:30.866Z,49
2018-10-21T14:37:25.867Z,49
2018-10-21T14:38:25.539Z,49
2018-10-21T14:39:25.796Z,49
2018-10-21T14:40:25.605Z,49
2018-10-21T14:41:25.603Z,49
2018-10-21T14:42:25.355Z,50
2018-10-21T14:43:26.080Z,50
2018-10-21T14:44:26.072Z,50
2018-10-21T14:45:25.728Z,49
2018-10-21T14:46:25.909Z,49
2018-10-21T14:48:38.216Z,49
2018-10-21T14:49:38.721Z,49
2018-10-21T14:50:37.930Z,49
2018-10-21T14:51:38.000Z,49
2018-10-21T14:52:38.345Z,49
2018-10-21T14:53:38.044Z,49
2018-10-21T14:54:38.306Z,49
2018-10-21T14:55:38.364Z,50
2018-10-21T14:56:38.047Z,50
2018-10-21T14:57:38.220Z,50
2018-10-21T14:58:38.448Z,50
2018-10-21T14:59:37.998Z,50
2018-10-21T15:00:37.994Z,50
2018-10-21T15:01:37.778Z,50
2018-10-21T15:02:37.928Z,50
2018-10-21T15:03:38.364Z,50
2018-10-21T15:04:39.572Z,50
2018-10-21T15:05:38.295Z,51
2018-10-21T15:06:39.005Z,51
2018-10-21T15:07:39.573Z,51
2018-10-21T15:08:39.327Z,51
2018-10-21T15:10:37.876Z,51
2018-10-21T15:11:37.925Z,51
2018-10-21T15:12:38.648Z,51
2018-10-21T15:13:39.576Z,51
2018-10-21T15:14:38.300Z,51
2018-10-21T15:15:38.611Z,51
2018-10-21T15:16:38.283Z,51
2018-10-21T15:17:39.078Z,51
2018-10-21T15:18:38.661Z,51
2018-10-21T15:19:37.867Z,51
2018-10-21T15:20:38.357Z,52
2018-10-21T15:21:39.502Z,52
2018-10-21T15:22:38.068Z,52
2018-10-21T15:23:39.209Z,52
2018-10-21T15:24:38.404Z,52
2018-10-21T15:25:38.440Z,52
2018-10-21T15:26:38.463Z,52
2018-10-21T15:27:38.778Z,52
2018-10-21T15:29:31.114Z,52
2018-10-21T15:29:40.197Z,52
2018-10-21T15:30:39.888Z,52
2018-10-21T15:31:38.765Z,52
2018-10-21T15:32:38.880Z,52
2018-10-21T15:33:38.812Z,52
2018-10-21T15:34:41.851Z,52
2018-10-21T15:35:41.964Z,52
2018-10-21T15:36:39.838Z,52
2018-10-21T15:37:43.100Z,52
2018-10-21T15:38:39.384Z,52
2018-10-21T15:39:42.746Z,52
2018-10-21T15:40:39.932Z,52
2018-10-21T15:41:38.783Z,52
2018-10-21T15:42:38.871Z,52
2018-10-21T15:43:39.949Z,52
2018-10-21T15:44:39.226Z,52
2018-10-21T15:45:39.820Z,52
2018-10-21T15:46:39.171Z,52
2018-10-21T15:47:40.017Z,52
2018-10-21T15:48:38.737Z,52
2018-10-21T15:49:39.514Z,52
2018-10-21T15:50:40.635Z,52
2018-10-21T15:51:39.412Z,52
2018-10-21T15:52:39.024Z,52
2018-10-21T15:53:38.776Z,52
2018-10-21T15:54:39.662Z,52
2018-10-21T15:55:46.019Z,52
2018-10-21T15:56:39.942Z,52
2018-10-21T15:57:39.363Z,52
2018-10-21T15:58:39.305Z,53
2018-10-21T15:59:39.196Z,53
2018-10-21T16:00:39.260Z,53
2018-10-21T16:01:39.042Z,53
2018-10-21T16:02:39.474Z,53
2018-10-21T16:03:39.241Z,54
2018-10-21T16:04:38.961Z,54
2018-10-21T16:05:39.762Z,54
2018-10-21T16:06:38.812Z,54
2018-10-21T16:07:38.761Z,54
2018-10-21T16:08:39.240Z,54
2018-10-21T16:09:39.276Z,54
2018-10-21T16:10:39.242Z,54
2018-10-21T16:11:38.874Z,55
2018-10-21T16:12:38.823Z,55
2018-10-21T16:13:39.840Z,55
2018-10-21T16:14:39.339Z,55
2018-10-21T16:15:39.914Z,55
2018-10-21T16:16:39.250Z,55
2018-10-21T16:17:39.566Z,55
2018-10-21T16:19:39.952Z,56
2018-10-21T16:20:39.633Z,56
2018-10-21T16:21:41.397Z,56
2018-10-21T16:22:39.371Z,56
2018-10-21T16:23:41.184Z,56
2018-10-21T16:24:40.001Z,56
2018-10-21T16:25:40.033Z,56
2018-10-21T16:26:38.995Z,56
2018-10-21T16:27:40.148Z,56
2018-10-21T16:28:41.666Z,56
2018-10-21T16:29:39.721Z,56
2018-10-21T16:30:40.281Z,56
2018-10-21T16:31:39.641Z,57
2018-10-21T16:32:39.096Z,57
2018-10-21T16:33:39.634Z,57
2018-10-21T16:35:39.090Z,57
2018-10-21T16:36:39.333Z,57
2018-10-21T16:37:39.799Z,57
2018-10-21T16:39:39.950Z,58
2018-10-21T16:40:39.258Z,58
2018-10-21T16:41:41.108Z,58
2018-10-21T16:42:39.268Z,58
2018-10-21T16:43:39.989Z,58
2018-10-21T16:44:40.243Z,59
2018-10-21T16:45:39.966Z,59
2018-10-21T16:46:40.677Z,59
2018-10-21T16:47:47.450Z,59
2018-10-21T16:48:39.523Z,59
2018-10-21T16:49:52.387Z,59
2018-10-21T16:50:47.522Z,59
2018-10-21T16:51:40.112Z,59
2018-10-21T16:53:42.525Z,60
2018-10-21T16:54:43.738Z,60
2018-10-21T16:55:43.103Z,60
2018-10-21T16:56:40.029Z,60
2018-10-21T16:57:43.888Z,61
2018-10-21T16:59:40.040Z,61
2018-10-21T17:00:39.575Z,61
2018-10-21T17:01:41.626Z,61
2018-10-21T17:02:43.276Z,61
2018-10-21T17:03:44.712Z,61
2018-10-21T17:04:42.755Z,62
2018-10-21T17:05:40.155Z,62
2018-10-21T17:06:44.521Z,62
2018-10-21T17:08:45.632Z,62
2018-10-21T17:09:41.735Z,62
2018-10-21T17:10:42.447Z,62
2018-10-21T17:11:40.180Z,62
2018-10-21T17:13:39.108Z,63
2018-10-21T17:14:41.244Z,63
2018-10-21T17:15:40.827Z,63
2018-10-21T17:16:45.381Z,63
2018-10-21T17:17:42.979Z,64
2018-10-21T17:18:39.685Z,64