createdAt,value
2022-09-28T00:02:00.872Z,3.95
2022-09-28T00:04:27.596Z,3.92
2022-09-28T00:06:54.293Z,4.57
2022-09-28T00:09:20.840Z,3.88
2022-09-28T00:11:47.470Z,4.05
2022-09-28T00:14:14.420Z,4.80
2022-09-28T00:16:44.230Z,4.18
2022-09-28T00:19:12.426Z,5.22
2022-09-28T00:21:41.105Z,5.68
2022-09-28T00:24:12.722Z,4.93
2022-09-28T00:26:56.772Z,6.05
2022-09-28T00:29:34.414Z,5.10
2022-09-28T00:32:07.198Z,4.95
2022-09-28T00:34:38.008Z,4.72
2022-09-28T00:37:05.952Z,5.00
2022-09-28T00:39:32.584Z,4.53
2022-09-28T00:41:59.777Z,3.38
2022-09-28T00:44:26.298Z,4.32
2022-09-28T00:46:58.821Z,4.72
2022-09-28T00:49:37.435Z,4.90
2022-09-28T00:52:07.952Z,4.85
2022-09-28T00:54:35.545Z,4.63
2022-09-28T00:57:03.145Z,3.17
2022-09-28T00:59:32.025Z,2.67
2022-09-28T01:04:29.748Z,1.98
2022-09-28T01:06:58.095Z,2.15
2022-09-28T01:09:27.409Z,1.67
2022-09-28T01:11:55.167Z,1.77
2022-09-28T01:14:25.699Z,1.83
2022-09-28T01:17:04.539Z,2.15
2022-09-28T01:22:35.876Z,2.45
2022-09-28T01:25:05.766Z,2.30
2022-09-28T01:27:44.812Z,3.00
2022-09-28T01:30:18.066Z,2.38
2022-09-28T01:32:47.476Z,2.40
2022-09-28T01:35:36.231Z,2.63
2022-09-28T01:40:34.628Z,2.22
2022-09-28T01:43:07.294Z,2.13
2022-09-28T01:45:44.097Z,2.58
2022-09-28T01:48:13.955Z,2.65
2022-09-28T01:50:43.155Z,3.20
2022-09-28T01:53:21.700Z,3.00
2022-09-28T01:55:55.353Z,3.53
2022-09-28T01:59:21.684Z,3.75
2022-09-28T02:01:54.577Z,3.90
2022-09-28T02:04:46.343Z,4.55
2022-09-28T02:07:24.976Z,3.83
2022-09-28T02:10:04.189Z,3.22
2022-09-28T02:12:41.310Z,3.40
2022-09-28T02:15:18.369Z,4.00
2022-09-28T02:17:45.237Z,4.70
2022-09-28T02:20:11.980Z,4.05
2022-09-28T02:22:47.708Z,3.83
2022-09-28T02:25:42.977Z,3.67
2022-09-28T02:28:15.998Z,4.07
2022-09-28T02:30:50.069Z,3.65
2022-09-28T02:33:29.369Z,3.03
2022-09-28T02:36:00.417Z,3.40
2022-09-28T02:38:26.945Z,4.10
2022-09-28T02:41:17.468Z,3.22
2022-09-28T02:44:18.123Z,3.22
2022-09-28T02:46:50.472Z,3.50
2022-09-28T02:49:26.363Z,4.07
2022-09-28T02:52:14.139Z,4.05
2022-09-28T02:54:52.916Z,3.30
2022-09-28T03:00:12.313Z,3.15
2022-09-28T03:03:00.571Z,4.32
2022-09-28T03:05:40.201Z,3.47
2022-09-28T03:08:25.716Z,3.80
2022-09-28T03:11:12.658Z,3.20
2022-09-28T03:13:39.323Z,2.88
2022-09-28T03:16:17.743Z,2.67
2022-09-28T03:18:44.970Z,3.72
2022-09-28T03:21:12.831Z,3.25
2022-09-28T03:23:40.337Z,2.65
2022-09-28T03:26:13.591Z,2.22
2022-09-28T03:28:40.582Z,3.00
2022-09-28T03:31:07.260Z,3.17
2022-09-28T03:33:33.881Z,3.10
2022-09-28T03:36:00.534Z,2.88
2022-09-28T03:38:27.202Z,3.00
2022-09-28T03:40:55.771Z,2.72
2022-09-28T03:43:23.043Z,2.65
2022-09-28T03:45:58.357Z,2.80
2022-09-28T03:48:31.876Z,2.63
2022-09-28T03:51:01.966Z,3.13
2022-09-28T03:53:29.806Z,3.33
2022-09-28T03:56:01.911Z,3.08
2022-09-28T03:58:28.992Z,3.17
2022-09-28T04:01:02.046Z,2.83
2022-09-28T04:03:28.858Z,2.92
2022-09-28T04:05:55.417Z,2.92
2022-09-28T04:08:21.969Z,3.05
2022-09-28T04:10:48.507Z,2.75
2022-09-28T04:13:15.355Z,3.03
2022-09-28T04:15:42.776Z,2.40
2022-09-28T04:18:13.531Z,2.90
2022-09-28T04:20:41.481Z,2.58
2022-09-28T04:23:08.136Z,2.45
2022-09-28T04:25:34.627Z,2.80
2022-09-28T04:28:20.000Z,2.80
2022-09-28T04:30:47.666Z,2.47
2022-09-28T04:33:14.221Z,1.98
2022-09-28T04:35:40.974Z,2.25
2022-09-28T04:38:07.704Z,2.20
2022-09-28T04:40:34.324Z,2.05
2022-09-28T04:43:00.904Z,2.50
2022-09-28T04:45:27.725Z,1.92
2022-09-28T04:47:54.902Z,2.10
2022-09-28T04:50:21.547Z,2.03
2022-09-28T04:52:48.091Z,2.05
2022-09-28T04:55:14.908Z,1.80
2022-09-28T04:57:41.788Z,1.77
2022-09-28T05:00:09.636Z,1.48
2022-09-28T05:02:36.456Z,1.98
2022-09-28T05:05:03.230Z,2.13
2022-09-28T05:07:31.310Z,1.92
2022-09-28T05:09:58.009Z,1.50
2022-09-28T05:12:24.564Z,1.17
2022-09-28T05:14:51.068Z,1.30
2022-09-28T05:17:17.792Z,1.67
2022-09-28T05:19:44.463Z,1.30
2022-09-28T05:22:15.012Z,1.30
2022-09-28T05:24:41.868Z,1.80
2022-09-28T05:27:08.757Z,1.70
2022-09-28T05:29:35.384Z,1.52
2022-09-28T05:32:02.110Z,1.50
2022-09-28T05:34:29.117Z,1.20
2022-09-28T05:36:55.773Z,1.23
2022-09-28T05:39:22.592Z,1.17
2022-09-28T05:41:49.183Z,1.55
2022-09-28T05:44:15.829Z,1.20
2022-09-28T05:46:42.449Z,1.42
2022-09-28T05:49:09.147Z,1.80
2022-09-28T05:51:35.762Z,1.65
2022-09-28T05:54:05.966Z,1.50
2022-09-28T05:56:39.951Z,1.58
2022-09-28T05:59:06.519Z,1.77
2022-09-28T06:01:33.178Z,1.48
2022-09-28T06:03:59.968Z,1.40
2022-09-28T06:06:26.517Z,1.60
2022-09-28T06:08:53.069Z,1.92
2022-09-28T06:11:19.636Z,0.95
2022-09-28T06:13:46.200Z,1.10
2022-09-28T06:16:19.221Z,1.00
2022-09-28T06:18:45.833Z,1.17
2022-09-28T06:21:15.626Z,1.20
2022-09-28T06:23:46.846Z,1.42
2022-09-28T06:26:16.361Z,1.55
2022-09-28T06:28:42.948Z,0.98
2022-09-28T06:31:09.627Z,1.25
2022-09-28T06:33:37.481Z,1.20
2022-09-28T06:36:04.434Z,1.27
2022-09-28T06:38:30.974Z,1.05
2022-09-28T06:40:57.930Z,0.93
2022-09-28T06:43:24.597Z,1.00
2022-09-28T06:45:53.087Z,1.45
2022-09-28T06:48:20.228Z,1.13
2022-09-28T06:50:47.609Z,1.13
2022-09-28T06:53:15.340Z,1.00
2022-09-28T06:55:46.048Z,0.90
2022-09-28T06:58:14.767Z,1.10
2022-09-28T07:03:12.307Z,1.10
2022-09-28T07:05:42.806Z,1.05
2022-09-28T07:08:09.524Z,1.23
2022-09-28T07:10:36.149Z,0.90
2022-09-28T07:13:04.852Z,1.13
2022-09-28T07:15:32.575Z,1.10
2022-09-28T07:18:04.484Z,0.82
2022-09-28T07:20:40.329Z,1.02
2022-09-28T07:23:19.118Z,0.73
2022-09-28T07:25:49.784Z,1.20
2022-09-28T07:28:17.472Z,1.00
2022-09-28T07:30:44.717Z,0.90
2022-09-28T07:33:14.577Z,1.02
2022-09-28T07:35:42.412Z,1.35
2022-09-28T07:38:11.019Z,1.20
2022-09-28T07:40:56.378Z,1.27
2022-09-28T07:43:23.270Z,0.82
2022-09-28T07:45:52.560Z,0.80
2022-09-28T07:48:19.748Z,1.10
2022-09-28T07:50:53.552Z,1.10
2022-09-28T07:53:21.806Z,0.85
2022-09-28T07:55:56.995Z,1.00
2022-09-28T07:58:23.759Z,1.08
2022-09-28T08:00:50.724Z,0.90
2022-09-28T08:03:18.869Z,0.90
2022-09-28T08:05:46.952Z,1.20
2022-09-28T08:08:14.051Z,0.90
2022-09-28T08:10:46.909Z,0.90
2022-09-28T08:13:16.337Z,1.00
2022-09-28T08:15:42.979Z,0.95
2022-09-28T08:18:09.904Z,0.82
2022-09-28T08:20:54.991Z,1.17
2022-09-28T08:23:21.741Z,0.90
2022-09-28T08:25:49.157Z,1.00
2022-09-28T08:28:20.151Z,0.70
2022-09-28T08:30:47.175Z,1.00
2022-09-28T08:33:15.516Z,0.90
2022-09-28T08:35:42.358Z,1.13
2022-09-28T08:38:09.011Z,1.27
2022-09-28T08:40:48.949Z,1.00
2022-09-28T08:43:41.208Z,0.90
2022-09-28T08:46:11.217Z,1.10
2022-09-28T08:49:13.385Z,1.00
2022-09-28T08:52:13.860Z,1.05
2022-09-28T08:54:56.899Z,0.77
2022-09-28T08:57:45.315Z,0.90
2022-09-28T09:02:46.845Z,1.00
2022-09-28T09:05:19.115Z,1.10
2022-09-28T09:08:18.508Z,1.10
2022-09-28T09:11:02.431Z,1.02
2022-09-28T09:13:55.402Z,0.80
2022-09-28T09:16:22.037Z,1.20
2022-09-28T09:18:55.564Z,0.88
2022-09-28T09:21:46.781Z,0.80
2022-09-28T09:24:13.359Z,0.90
2022-09-28T09:26:41.168Z,1.00
2022-09-28T09:29:32.080Z,0.75
2022-09-28T09:32:36.136Z,1.00
2022-09-28T09:35:28.623Z,0.85
2022-09-28T09:38:17.364Z,1.00
2022-09-28T09:41:01.354Z,1.25
2022-09-28T09:44:04.643Z,0.90
2022-09-28T09:46:34.040Z,1.13
2022-09-28T09:49:12.748Z,1.17
2022-09-28T09:51:52.634Z,1.20
2022-09-28T09:54:26.795Z,0.95
2022-09-28T09:57:02.475Z,1.20
2022-09-28T09:59:37.320Z,0.93
2022-09-28T10:02:25.733Z,0.93
2022-09-28T10:05:24.448Z,1.00
2022-09-28T10:07:53.630Z,1.02
2022-09-28T10:10:30.141Z,1.20
2022-09-28T10:12:57.168Z,1.13
2022-09-28T10:15:27.405Z,0.93
2022-09-28T10:18:00.950Z,0.85
2022-09-28T10:20:32.408Z,1.08
2022-09-28T10:23:02.114Z,1.17
2022-09-28T10:25:31.813Z,0.98
2022-09-28T10:28:01.036Z,1.25
2022-09-28T10:30:28.740Z,1.10
2022-09-28T10:32:59.271Z,1.00
2022-09-28T10:35:31.367Z,0.93
2022-09-28T10:38:06.808Z,0.90
2022-09-28T10:40:45.393Z,0.90
2022-09-28T10:43:30.116Z,1.10
2022-09-28T10:46:23.984Z,1.00
2022-09-28T10:48:57.753Z,0.90
2022-09-28T10:51:43.183Z,1.15
2022-09-28T10:54:19.298Z,0.80
2022-09-28T10:56:47.456Z,1.27
2022-09-28T10:59:33.707Z,1.05
2022-09-28T11:02:21.743Z,1.13
2022-09-28T11:04:58.297Z,1.23
2022-09-28T11:07:31.845Z,1.20
2022-09-28T11:10:00.821Z,1.10
2022-09-28T11:12:43.271Z,1.10
2022-09-28T11:15:26.999Z,1.20
2022-09-28T11:17:53.622Z,1.15
2022-09-28T11:20:31.554Z,1.25
2022-09-28T11:23:00.028Z,1.05
2022-09-28T11:27:54.107Z,1.27
2022-09-28T11:30:48.515Z,1.02
2022-09-28T11:33:21.190Z,1.20
2022-09-28T11:36:12.605Z,1.20
2022-09-28T11:38:47.417Z,1.40
2022-09-28T11:41:26.099Z,1.23
2022-09-28T11:43:55.987Z,1.40
2022-09-28T11:46:28.667Z,1.20
2022-09-28T11:49:16.076Z,1.63
2022-09-28T11:51:45.853Z,1.35
2022-09-28T11:54:31.469Z,1.70
2022-09-28T11:57:02.379Z,1.52
2022-09-28T11:59:42.862Z,1.77
2022-09-28T12:02:19.787Z,1.55
2022-09-28T12:04:49.051Z,1.50
2022-09-28T12:07:27.678Z,1.30
2022-09-28T12:10:00.329Z,1.48
2022-09-28T12:12:47.910Z,1.33
2022-09-28T12:15:26.011Z,1.45
2022-09-28T12:18:07.425Z,1.35
2022-09-28T12:20:41.859Z,1.33
2022-09-28T12:23:14.231Z,1.35
2022-09-28T12:25:53.701Z,1.40
2022-09-28T12:28:32.385Z,1.45
2022-09-28T12:31:10.448Z,1.20
2022-09-28T12:33:38.996Z,2.80
2022-09-28T12:39:35.754Z,1.10
2022-09-28T12:41:53.751Z,0.98
2022-09-28T12:44:41.670Z,1.10
2022-09-28T12:47:40.841Z,1.23
2022-09-28T12:50:48.667Z,1.13
2022-09-28T12:53:55.510Z,1.10
2022-09-28T12:56:40.865Z,1.25
2022-09-28T12:59:29.489Z,1.20
2022-09-28T13:02:08.517Z,1.40
2022-09-28T13:05:07.984Z,1.20
2022-09-28T13:07:54.272Z,1.73
2022-09-28T13:10:40.396Z,1.20
2022-09-28T13:13:22.912Z,1.15
2022-09-28T13:16:13.784Z,1.25
2022-09-28T13:19:03.311Z,1.40
2022-09-28T13:21:48.988Z,1.27
2022-09-28T13:24:32.702Z,1.00
2022-09-28T13:27:09.236Z,1.00
2022-09-28T13:29:36.821Z,1.10
2022-09-28T13:32:04.329Z,1.38
2022-09-28T13:34:36.731Z,1.73
2022-09-28T13:37:20.645Z,1.10
2022-09-28T13:39:52.209Z,1.27
2022-09-28T13:42:33.282Z,1.13
2022-09-28T13:45:25.029Z,1.20
2022-09-28T13:47:54.589Z,0.80
2022-09-28T13:50:58.879Z,1.15
2022-09-28T13:54:03.545Z,0.80
2022-09-28T13:57:03.041Z,1.30
2022-09-28T13:59:32.516Z,1.10
2022-09-28T14:02:02.862Z,0.93
2022-09-28T14:05:02.659Z,1.30
2022-09-28T14:07:35.505Z,1.27
2022-09-28T14:10:14.529Z,1.17
2022-09-28T14:13:04.117Z,0.98
2022-09-28T14:15:45.251Z,0.98
2022-09-28T14:18:41.481Z,1.30
2022-09-28T14:21:11.015Z,1.15
2022-09-28T14:24:18.837Z,1.10
2022-09-28T14:26:52.714Z,1.20
2022-09-28T14:29:37.284Z,1.00
2022-09-28T14:32:05.316Z,1.02
2022-09-28T14:34:37.181Z,1.25
2022-09-28T14:37:46.644Z,1.30
2022-09-28T14:40:45.822Z,1.33
2022-09-28T14:43:24.707Z,1.40
2022-09-28T14:46:18.097Z,1.15
2022-09-28T14:49:03.935Z,1.13
2022-09-28T14:51:30.416Z,1.10
2022-09-28T14:54:02.322Z,1.48
2022-09-28T14:56:35.824Z,1.05
2022-09-28T14:59:02.933Z,0.95
2022-09-28T15:01:30.236Z,1.02
2022-09-28T15:04:03.446Z,1.38
2022-09-28T15:06:51.004Z,1.10
2022-09-28T15:09:37.016Z,1.20
2022-09-28T15:12:30.781Z,1.25
2022-09-28T15:15:04.398Z,1.30
2022-09-28T15:17:53.785Z,1.40
2022-09-28T15:20:20.333Z,1.58
2022-09-28T15:22:49.070Z,0.90
2022-09-28T15:25:20.047Z,1.20
2022-09-28T15:27:53.301Z,1.33
2022-09-28T15:30:31.970Z,1.20
2022-09-28T15:33:23.252Z,1.17
2022-09-28T15:35:59.527Z,1.20
2022-09-28T15:38:26.369Z,1.25
2022-09-28T15:40:53.314Z,1.35
2022-09-28T15:43:27.075Z,1.40
2022-09-28T15:46:02.585Z,1.20
2022-09-28T15:48:52.346Z,1.58
2022-09-28T15:51:22.058Z,1.50
2022-09-28T15:54:14.812Z,1.63
2022-09-28T15:57:02.706Z,1.50
2022-09-28T15:59:35.746Z,1.30
2022-09-28T16:02:25.251Z,1.30
2022-09-28T16:04:59.589Z,2.22
2022-09-28T16:07:39.973Z,1.40
2022-09-28T16:10:18.968Z,1.40
2022-09-28T16:12:59.313Z,1.50
2022-09-28T16:15:36.596Z,1.20
2022-09-28T16:18:13.966Z,1.50
2022-09-28T16:20:41.756Z,1.40
2022-09-28T16:23:25.509Z,1.50
2022-09-28T16:25:52.046Z,1.33
2022-09-28T16:28:49.025Z,1.70
2022-09-28T16:31:16.345Z,1.23
2022-09-28T16:33:54.294Z,1.45
2022-09-28T16:36:22.549Z,1.48
2022-09-28T16:38:49.819Z,1.48
2022-09-28T16:41:21.047Z,1.48
2022-09-28T16:43:49.101Z,1.33
2022-09-28T16:46:17.719Z,1.35
2022-09-28T16:51:20.053Z,1.50
2022-09-28T16:54:06.098Z,1.83
2022-09-28T16:56:37.279Z,1.65
2022-09-28T16:59:04.706Z,1.60
2022-09-28T17:01:35.272Z,1.80
2022-09-28T17:04:04.153Z,1.65
2022-09-28T17:06:37.404Z,1.45
2022-09-28T17:09:06.959Z,1.35
2022-09-28T17:11:34.086Z,2.03
2022-09-28T17:14:05.382Z,2.30
2022-09-28T17:16:57.653Z,1.48
2022-09-28T17:19:26.924Z,1.63
2022-09-28T17:21:53.674Z,1.55
2022-09-28T17:24:20.888Z,1.73
2022-09-28T17:26:51.642Z,1.70
2022-09-28T17:29:19.390Z,1.70
2022-09-28T17:31:48.038Z,2.38
2022-09-28T17:36:44.483Z,2.15
2022-09-28T17:39:18.569Z,2.35
2022-09-28T17:41:47.923Z,2.10
2022-09-28T17:44:16.554Z,1.63
2022-09-28T17:49:14.940Z,1.88
2022-09-28T17:51:42.640Z,2.10
2022-09-28T17:54:09.189Z,2.00
2022-09-28T17:56:36.421Z,2.50
2022-09-28T17:59:12.561Z,2.05
2022-09-28T18:01:42.750Z,1.83
2022-09-28T18:04:22.991Z,2.15
2022-09-28T18:06:56.175Z,2.45
2022-09-28T18:09:26.914Z,2.25
2022-09-28T18:12:00.998Z,2.00
2022-09-28T18:14:28.652Z,2.70
2022-09-28T18:16:56.764Z,1.95
2022-09-28T18:19:28.645Z,2.50
2022-09-28T18:22:01.331Z,2.55
2022-09-28T18:24:32.718Z,2.70
2022-09-28T18:27:05.317Z,2.92
2022-09-28T18:29:33.786Z,2.63
2022-09-28T18:32:03.615Z,2.45
2022-09-28T18:34:31.101Z,1.90
2022-09-28T18:37:01.075Z,2.15
2022-09-28T18:39:27.617Z,2.30
2022-09-28T18:41:57.409Z,2.40
2022-09-28T18:44:25.121Z,2.60
2022-09-28T18:46:52.586Z,5.25
2022-09-28T18:49:21.934Z,2.55
2022-09-28T18:51:49.274Z,2.30
2022-09-28T18:54:17.394Z,2.17
2022-09-28T18:56:43.954Z,1.83
2022-09-28T18:59:12.431Z,2.78
2022-09-28T19:01:41.869Z,2.42
2022-09-28T19:04:12.497Z,2.10
2022-09-28T19:06:41.943Z,2.80
2022-09-28T19:09:09.677Z,2.25
2022-09-28T19:11:39.177Z,2.45
2022-09-28T19:14:11.796Z,2.25
2022-09-28T19:16:38.871Z,2.20
2022-09-28T19:19:11.500Z,1.85
2022-09-28T19:21:40.047Z,3.45
2022-09-28T19:24:07.271Z,4.32
2022-09-28T19:26:34.568Z,3.70
2022-09-28T19:29:03.074Z,4.57
2022-09-28T19:31:32.709Z,3.80
2022-09-28T19:34:00.839Z,3.45
2022-09-28T19:36:28.647Z,2.80
2022-09-28T19:39:02.178Z,3.27
2022-09-28T19:42:00.546Z,2.78
2022-09-28T19:44:29.294Z,2.85
2022-09-28T19:49:26.949Z,3.20
2022-09-28T19:52:15.109Z,3.42
2022-09-28T19:54:59.187Z,3.38
2022-09-28T19:57:34.873Z,3.17
2022-09-28T20:00:05.188Z,2.95
2022-09-28T20:02:34.205Z,3.10
2022-09-28T20:05:03.646Z,2.70
2022-09-28T20:07:33.307Z,2.75
2022-09-28T20:10:00.930Z,3.00
2022-09-28T20:12:28.824Z,3.40
2022-09-28T20:14:58.327Z,3.97
2022-09-28T20:17:26.702Z,2.92
2022-09-28T20:19:55.980Z,2.55
2022-09-28T20:22:24.248Z,2.80
2022-09-28T20:24:51.076Z,2.97
2022-09-28T20:27:22.090Z,2.95
2022-09-28T20:29:54.362Z,3.00
2022-09-28T20:34:47.595Z,3.03
2022-09-28T20:37:17.473Z,2.65
2022-09-28T20:39:45.320Z,2.45
2022-09-28T20:42:15.834Z,2.57
2022-09-28T20:44:43.368Z,2.55
2022-09-28T20:47:10.824Z,2.45
2022-09-28T20:49:39.649Z,2.70
2022-09-28T20:54:36.015Z,2.28
2022-09-28T20:57:18.363Z,2.22
2022-09-28T20:59:53.784Z,2.25
2022-09-28T21:02:22.914Z,1.80
2022-09-28T21:04:50.217Z,1.80
2022-09-28T21:07:23.322Z,1.90
2022-09-28T21:09:50.622Z,2.38
2022-09-28T21:12:19.050Z,1.95
2022-09-28T21:14:46.798Z,2.83
2022-09-28T21:17:17.327Z,2.00
2022-09-28T21:19:46.481Z,2.97
2022-09-28T21:24:42.496Z,2.50
2022-09-28T21:27:11.711Z,2.30
2022-09-28T21:29:38.779Z,2.13
2022-09-28T21:32:06.508Z,2.17
2022-09-28T21:34:33.807Z,2.25
2022-09-28T21:37:00.483Z,2.13
2022-09-28T21:39:27.565Z,2.28
2022-09-28T21:41:54.918Z,2.20
2022-09-28T21:44:21.614Z,2.40
2022-09-28T21:46:50.685Z,1.77
2022-09-28T21:49:20.924Z,1.95
2022-09-28T21:51:48.409Z,1.55
2022-09-28T21:54:16.165Z,1.90
2022-09-28T21:56:44.396Z,1.95
2022-09-28T21:59:11.486Z,1.90
2022-09-28T22:01:38.410Z,1.58
2022-09-28T22:04:05.047Z,1.85
2022-09-28T22:06:31.642Z,1.88
2022-09-28T22:08:58.423Z,1.50
2022-09-28T22:11:27.575Z,1.67
2022-09-28T22:13:56.797Z,1.80
2022-09-28T22:16:26.087Z,1.90
2022-09-28T22:18:52.884Z,1.75
2022-09-28T22:21:22.355Z,1.67
2022-09-28T22:23:49.880Z,1.90
2022-09-28T22:26:20.821Z,1.63
2022-09-28T22:28:53.342Z,1.58
2022-09-28T22:31:22.881Z,2.13
2022-09-28T22:33:50.729Z,1.77
2022-09-28T22:36:17.328Z,1.90
2022-09-28T22:38:44.832Z,1.80
2022-09-28T22:41:12.605Z,2.13
2022-09-28T22:43:39.237Z,1.90
2022-09-28T22:46:11.651Z,2.05
2022-09-28T22:48:38.585Z,2.05
2022-09-28T22:51:06.665Z,2.10
2022-09-28T22:53:34.361Z,1.63
2022-09-28T22:56:04.859Z,1.90
2022-09-28T22:58:32.268Z,1.65
2022-09-28T23:01:11.598Z,2.17
2022-09-28T23:03:42.643Z,2.67
2022-09-28T23:06:10.966Z,3.38
2022-09-28T23:08:37.895Z,1.50
2022-09-28T23:11:05.557Z,1.55
2022-09-28T23:13:32.500Z,2.17
2022-09-28T23:16:07.064Z,1.40
2022-09-28T23:18:36.169Z,1.92
2022-09-28T23:21:05.032Z,1.52
2022-09-28T23:25:59.401Z,1.60
2022-09-28T23:28:26.779Z,1.70
2022-09-28T23:30:53.567Z,1.40
2022-09-28T23:33:21.948Z,1.77
2022-09-28T23:35:48.624Z,1.65
2022-09-28T23:38:20.465Z,1.67
2022-09-28T23:40:48.038Z,2.15
2022-09-28T23:43:14.996Z,2.05
2022-09-28T23:45:45.750Z,1.60
2022-09-28T23:48:14.954Z,1.70
2022-09-28T23:50:43.192Z,1.42
2022-09-28T23:53:12.253Z,1.77
2022-09-28T23:55:38.838Z,1.38
2022-09-28T23:58:05.456Z,1.58
