createdAt,value
2023-05-10T00:02:41.518Z,14.50
2023-05-10T00:05:26.270Z,14.50
2023-05-10T00:08:05.815Z,14.40
2023-05-10T00:10:46.935Z,14.40
2023-05-10T00:13:30.397Z,14.40
2023-05-10T00:16:28.019Z,14.40
2023-05-10T00:19:25.348Z,14.40
2023-05-10T00:22:26.036Z,14.40
2023-05-10T00:25:26.877Z,14.40
2023-05-10T00:28:19.639Z,14.40
2023-05-10T00:31:13.925Z,14.40
2023-05-10T00:34:11.225Z,14.40
2023-05-10T00:37:09.142Z,14.30
2023-05-10T00:40:06.637Z,14.30
2023-05-10T00:43:08.849Z,14.30
2023-05-10T00:46:05.805Z,14.30
2023-05-10T00:49:02.717Z,14.30
2023-05-10T00:54:48.276Z,14.20
2023-05-10T00:57:37.764Z,14.20
2023-05-10T01:00:30.156Z,14.20
2023-05-10T01:03:24.003Z,14.20
2023-05-10T01:06:12.166Z,14.10
2023-05-10T01:09:07.939Z,14.10
2023-05-10T01:14:49.190Z,14.10
2023-05-10T01:17:38.523Z,14.10
2023-05-10T01:20:30.449Z,14.00
2023-05-10T01:23:41.563Z,14.00
2023-05-10T01:26:59.493Z,14.00
2023-05-10T01:30:14.980Z,14.00
2023-05-10T01:33:07.656Z,14.00
2023-05-10T01:35:59.467Z,14.00
2023-05-10T01:38:49.033Z,14.00
2023-05-10T01:41:42.523Z,14.00
2023-05-10T01:44:33.890Z,14.00
2023-05-10T01:47:18.837Z,13.90
2023-05-10T01:50:05.834Z,13.90
2023-05-10T01:53:00.064Z,13.90
2023-05-10T01:55:56.871Z,13.90
2023-05-10T01:58:49.707Z,13.90
2023-05-10T02:01:41.449Z,13.90
2023-05-10T02:04:39.203Z,13.90
2023-05-10T02:07:35.486Z,13.80
2023-05-10T02:10:27.482Z,13.80
2023-05-10T02:13:18.847Z,13.80
2023-05-10T02:16:06.086Z,13.80
2023-05-10T02:18:55.960Z,13.80
2023-05-10T02:21:39.778Z,13.80
2023-05-10T02:24:32.848Z,13.80
2023-05-10T02:27:18.440Z,13.80
2023-05-10T02:30:05.573Z,13.80
2023-05-10T02:32:50.686Z,13.80
2023-05-10T02:35:41.923Z,13.80
2023-05-10T02:38:30.842Z,13.80
2023-05-10T02:41:20.775Z,13.80
2023-05-10T02:44:06.586Z,13.80
2023-05-10T02:46:48.878Z,13.80
2023-05-10T02:49:32.126Z,13.70
2023-05-10T02:52:18.078Z,13.70
2023-05-10T02:54:59.538Z,13.70
2023-05-10T02:57:41.523Z,13.70
2023-05-10T03:00:36.634Z,13.70
2023-05-10T03:03:32.188Z,13.70
2023-05-10T03:06:22.111Z,13.70
2023-05-10T03:09:07.636Z,13.70
2023-05-10T03:12:04.762Z,13.70
2023-05-10T03:15:00.821Z,13.70
2023-05-10T03:17:48.569Z,13.70
2023-05-10T03:20:42.337Z,13.70
2023-05-10T03:23:41.744Z,13.70
2023-05-10T03:26:38.181Z,13.80
2023-05-10T03:29:38.004Z,13.80
2023-05-10T03:32:37.210Z,13.80
2023-05-10T03:35:42.577Z,13.80
2023-05-10T03:38:38.447Z,13.90
2023-05-10T03:41:38.496Z,13.90
2023-05-10T03:44:46.903Z,13.90
2023-05-10T03:47:46.741Z,13.90
2023-05-10T03:50:57.791Z,13.90
2023-05-10T03:53:54.732Z,13.90
2023-05-10T03:56:46.944Z,13.90
2023-05-10T03:59:51.095Z,13.80
2023-05-10T04:03:01.578Z,13.80
2023-05-10T04:06:11.390Z,13.80
2023-05-10T04:09:15.265Z,13.80
2023-05-10T04:15:33.448Z,13.80
2023-05-10T04:18:28.238Z,13.90
2023-05-10T04:21:12.638Z,13.90
2023-05-10T04:23:48.018Z,13.80
2023-05-10T04:26:23.435Z,13.90
2023-05-10T04:28:55.845Z,13.90
2023-05-10T04:31:29.108Z,13.80
2023-05-10T04:34:04.500Z,13.90
2023-05-10T04:36:37.833Z,13.90
2023-05-10T04:39:11.320Z,13.90
2023-05-10T04:44:36.708Z,13.90
2023-05-10T04:47:12.602Z,13.90
2023-05-10T04:49:49.987Z,13.90
2023-05-10T04:52:29.330Z,13.90
2023-05-10T04:55:12.326Z,13.90
2023-05-10T04:57:55.303Z,13.90
2023-05-10T05:00:38.114Z,13.90
2023-05-10T05:03:32.390Z,13.90
2023-05-10T05:41:26.561Z,13.90
2023-05-10T05:44:02.352Z,14.00
2023-05-10T05:46:36.310Z,14.00
2023-05-10T05:49:11.278Z,14.00
2023-05-10T05:51:45.788Z,14.00
2023-05-10T05:54:19.992Z,14.00
2023-05-10T05:56:56.237Z,14.10
2023-05-10T05:59:30.361Z,14.10
2023-05-10T06:02:03.748Z,14.10
2023-05-10T06:04:38.363Z,14.10
2023-05-10T06:07:11.685Z,14.10
2023-05-10T06:09:44.734Z,14.10
2023-05-10T06:12:20.047Z,14.20
2023-05-10T06:14:53.046Z,14.20
2023-05-10T06:17:25.686Z,14.20
2023-05-10T06:20:00.578Z,14.20
2023-05-10T06:22:32.994Z,14.30
2023-05-10T06:25:06.258Z,14.30
2023-05-10T06:27:41.254Z,14.30
2023-05-10T06:30:16.808Z,14.30
2023-05-10T06:32:49.729Z,14.30
2023-05-10T06:35:23.156Z,14.40
2023-05-10T06:37:56.072Z,14.40
2023-05-10T06:40:28.931Z,14.40
2023-05-10T06:43:03.965Z,14.40
2023-05-10T06:45:36.488Z,14.40
2023-05-10T06:48:09.520Z,14.50
2023-05-10T06:50:43.803Z,14.50
2023-05-10T06:53:17.106Z,14.50
2023-05-10T06:55:50.979Z,14.50
2023-05-10T06:58:25.969Z,14.60
2023-05-10T07:01:03.596Z,14.60
2023-05-10T07:03:35.963Z,14.60
2023-05-10T07:06:21.680Z,14.60
2023-05-10T07:08:58.720Z,14.70
2023-05-10T07:11:33.368Z,14.70
2023-05-10T07:14:09.786Z,14.70
2023-05-10T07:16:42.637Z,14.70
2023-05-10T07:19:16.385Z,14.70
2023-05-10T07:21:50.257Z,14.70
2023-05-10T07:24:24.717Z,14.60
2023-05-10T07:26:57.113Z,14.60
2023-05-10T07:29:33.549Z,14.60
2023-05-10T07:32:07.061Z,14.70
2023-05-10T07:34:39.585Z,14.70
2023-05-10T07:37:12.747Z,14.70
2023-05-10T07:39:45.062Z,14.70
2023-05-10T07:42:18.058Z,14.70
2023-05-10T07:44:53.131Z,14.80
2023-05-10T07:47:25.557Z,14.80
2023-05-10T07:49:57.885Z,14.80
2023-05-10T07:52:30.370Z,14.90
2023-05-10T07:55:02.823Z,14.90
2023-05-10T07:57:35.341Z,14.90
2023-05-10T08:00:13.708Z,15.00
2023-05-10T08:02:46.479Z,15.00
2023-05-10T08:05:20.530Z,15.00
2023-05-10T08:07:53.687Z,15.00
2023-05-10T08:10:26.304Z,15.00
2023-05-10T08:12:59.962Z,15.00
2023-05-10T08:15:34.896Z,15.00
2023-05-10T08:18:07.201Z,15.00
2023-05-10T08:20:39.800Z,15.00
2023-05-10T08:23:13.418Z,15.00
2023-05-10T08:25:46.049Z,15.00
2023-05-10T08:28:19.599Z,15.00
2023-05-10T08:30:54.522Z,15.00
2023-05-10T08:33:27.405Z,15.00
2023-05-10T08:35:59.629Z,15.00
2023-05-10T08:38:32.040Z,15.10
2023-05-10T08:41:04.639Z,15.10
2023-05-10T08:43:37.740Z,15.10
2023-05-10T08:46:17.140Z,15.20
2023-05-10T08:48:50.871Z,15.20
2023-05-10T08:51:28.019Z,15.20
2023-05-10T08:54:00.837Z,15.20
2023-05-10T08:56:33.348Z,15.20
2023-05-10T08:59:06.005Z,15.30
2023-05-10T09:01:41.549Z,15.30
2023-05-10T09:04:14.449Z,15.30
2023-05-10T09:06:48.665Z,15.40
2023-05-10T09:09:23.130Z,15.40
2023-05-10T09:11:56.170Z,15.50
2023-05-10T09:14:28.682Z,15.50
2023-05-10T09:17:03.867Z,15.60
2023-05-10T09:19:36.354Z,15.70
2023-05-10T09:22:09.487Z,15.70
2023-05-10T09:24:47.249Z,15.80
2023-05-10T09:27:28.210Z,15.80
2023-05-10T09:30:00.621Z,15.80
2023-05-10T09:32:44.710Z,15.90
2023-05-10T09:35:20.334Z,15.90
2023-05-10T09:37:55.642Z,15.80
2023-05-10T09:40:30.507Z,15.70
2023-05-10T09:43:04.789Z,15.70
2023-05-10T09:45:44.024Z,15.70
2023-05-10T09:48:19.716Z,15.60
2023-05-10T09:50:58.481Z,15.60
2023-05-10T09:53:30.725Z,15.70
2023-05-10T09:56:03.048Z,15.70
2023-05-10T09:58:39.304Z,15.80
2023-05-10T10:01:13.423Z,15.80
2023-05-10T10:03:48.593Z,15.80
2023-05-10T10:06:29.447Z,15.90
2023-05-10T10:09:02.759Z,15.90
2023-05-10T10:11:36.552Z,15.90
2023-05-10T10:14:08.765Z,15.90
2023-05-10T10:16:51.642Z,15.90
2023-05-10T10:19:36.651Z,15.90
2023-05-10T10:22:11.900Z,15.80
2023-05-10T10:24:44.655Z,15.80
2023-05-10T10:27:24.908Z,15.80
2023-05-10T10:30:07.864Z,15.80
2023-05-10T10:33:10.218Z,15.80
2023-05-10T10:35:54.293Z,15.70
2023-05-10T10:38:26.727Z,15.80
2023-05-10T10:41:04.103Z,15.80
2023-05-10T10:43:37.137Z,15.80
2023-05-10T10:46:15.080Z,15.80
2023-05-10T10:48:50.536Z,15.90
2023-05-10T10:51:30.046Z,15.90
2023-05-10T10:54:10.539Z,15.90
2023-05-10T10:56:45.850Z,15.90
2023-05-10T10:59:30.877Z,16.00
2023-05-10T11:02:03.946Z,16.00
2023-05-10T11:04:48.258Z,16.00
2023-05-10T11:07:24.876Z,16.00
2023-05-10T11:10:05.319Z,16.10
2023-05-10T11:12:53.686Z,16.00
2023-05-10T11:15:32.997Z,16.10
2023-05-10T11:18:22.783Z,16.00
2023-05-10T11:20:59.961Z,15.90
2023-05-10T11:23:50.777Z,15.80
2023-05-10T11:26:27.305Z,15.70
2023-05-10T11:29:01.967Z,15.60
2023-05-10T11:31:34.688Z,15.50
2023-05-10T11:34:07.366Z,15.40
2023-05-10T11:36:40.914Z,15.40
2023-05-10T11:39:16.206Z,15.40
2023-05-10T11:41:51.785Z,15.30
2023-05-10T11:44:26.663Z,15.30
2023-05-10T11:47:00.944Z,15.30
2023-05-10T11:49:33.676Z,15.40
2023-05-10T11:52:07.804Z,15.50
2023-05-10T11:54:47.915Z,15.50
2023-05-10T11:57:22.032Z,15.60
2023-05-10T11:59:59.172Z,15.70
2023-05-10T12:02:31.662Z,15.80
2023-05-10T12:05:06.119Z,15.80
2023-05-10T12:07:38.765Z,15.80
2023-05-10T12:10:16.491Z,15.80
2023-05-10T12:12:50.002Z,15.90
2023-05-10T12:15:24.555Z,15.90
2023-05-10T12:17:58.432Z,16.00
2023-05-10T12:20:30.847Z,16.00
2023-05-10T12:23:04.533Z,16.10
2023-05-10T12:25:40.128Z,16.10
2023-05-10T12:28:12.411Z,16.20
2023-05-10T12:30:45.660Z,16.30
2023-05-10T12:33:19.222Z,16.30
2023-05-10T12:35:53.624Z,16.30
2023-05-10T12:38:30.985Z,16.30
2023-05-10T12:41:07.658Z,16.40
2023-05-10T12:43:41.519Z,16.50
2023-05-10T12:46:15.739Z,16.60
2023-05-10T12:48:57.536Z,16.60
2023-05-10T12:51:35.656Z,16.60
2023-05-10T12:54:08.285Z,16.60
2023-05-10T12:56:43.960Z,16.60
2023-05-10T12:59:16.080Z,16.50
2023-05-10T13:01:49.244Z,16.50
2023-05-10T13:04:21.785Z,16.40
2023-05-10T13:06:54.625Z,16.40
2023-05-10T13:09:27.710Z,16.40
2023-05-10T13:12:03.676Z,16.50
2023-05-10T13:14:35.898Z,16.60
2023-05-10T13:17:08.455Z,16.70
2023-05-10T13:19:41.448Z,16.80
2023-05-10T13:22:13.588Z,16.80
2023-05-10T13:24:45.846Z,16.90
2023-05-10T13:27:21.720Z,16.90
2023-05-10T13:29:54.705Z,17.00
2023-05-10T13:32:32.168Z,17.00
2023-05-10T13:35:04.548Z,17.00
2023-05-10T13:37:39.699Z,17.00
2023-05-10T13:40:16.770Z,17.00
2023-05-10T13:42:52.004Z,17.00
2023-05-10T13:45:25.268Z,17.00
2023-05-10T13:47:57.413Z,17.00
2023-05-10T13:50:30.726Z,17.00
2023-05-10T13:53:03.505Z,17.00
2023-05-10T13:55:35.813Z,17.10
2023-05-10T13:58:10.537Z,17.10
2023-05-10T14:00:43.166Z,17.20
2023-05-10T14:03:15.728Z,17.30
2023-05-10T14:05:49.633Z,17.30
2023-05-10T14:08:22.842Z,17.30
2023-05-10T14:10:57.475Z,17.30
2023-05-10T14:13:32.763Z,17.30
2023-05-10T14:16:05.931Z,17.30
2023-05-10T14:18:38.214Z,17.30
2023-05-10T14:21:10.905Z,17.30
2023-05-10T14:23:43.053Z,17.30
2023-05-10T14:26:15.646Z,17.40
2023-05-10T14:28:51.148Z,17.40
2023-05-10T14:31:26.760Z,17.50
2023-05-10T14:33:59.169Z,17.60
2023-05-10T14:36:31.806Z,17.60
2023-05-10T14:39:04.135Z,17.60
2023-05-10T14:41:37.018Z,17.50
2023-05-10T14:44:12.774Z,17.50
2023-05-10T14:46:45.182Z,17.60
2023-05-10T14:49:18.251Z,17.60
2023-05-10T14:51:51.160Z,17.60
2023-05-10T14:54:23.976Z,17.60
2023-05-10T14:56:56.189Z,17.60
2023-05-10T14:59:31.923Z,17.60
2023-05-10T15:02:05.958Z,17.70
2023-05-10T15:04:39.167Z,17.70
2023-05-10T15:07:15.764Z,17.80
2023-05-10T15:09:48.656Z,17.80
2023-05-10T15:12:35.929Z,17.80
2023-05-10T15:15:12.934Z,17.90
2023-05-10T15:17:54.684Z,17.90
2023-05-10T15:20:51.212Z,17.90
2023-05-10T15:23:48.132Z,17.90
2023-05-10T15:26:23.230Z,17.90
2023-05-10T15:28:55.531Z,18.00
2023-05-10T15:31:36.193Z,18.00
2023-05-10T15:34:10.026Z,18.00
2023-05-10T15:36:42.649Z,18.00
2023-05-10T15:39:15.295Z,18.00
2023-05-10T15:41:48.863Z,18.00
2023-05-10T15:44:22.032Z,18.10
2023-05-10T15:46:57.108Z,18.10
2023-05-10T15:49:30.350Z,18.10
2023-05-10T15:52:06.092Z,18.10
2023-05-10T15:54:42.040Z,18.20
2023-05-10T15:57:14.600Z,18.10
2023-05-10T15:59:47.177Z,18.10
2023-05-10T16:02:24.316Z,18.10
2023-05-10T16:04:57.014Z,18.00
2023-05-10T16:07:31.190Z,18.10
2023-05-10T16:10:06.768Z,18.00
2023-05-10T16:12:39.848Z,18.00
2023-05-10T16:15:12.783Z,18.00
2023-05-10T16:17:47.875Z,18.10
2023-05-10T16:20:20.834Z,18.10
2023-05-10T16:22:54.312Z,18.10
2023-05-10T16:25:27.326Z,18.00
2023-05-10T16:28:00.680Z,18.00
2023-05-10T16:30:36.369Z,18.00
2023-05-10T16:33:12.074Z,18.00
2023-05-10T16:35:44.933Z,17.90
2023-05-10T16:38:17.947Z,17.90
2023-05-10T16:40:50.111Z,17.80
2023-05-10T16:43:24.061Z,17.80
2023-05-10T16:45:59.930Z,17.70
2023-05-10T16:48:35.050Z,17.60
2023-05-10T16:51:08.485Z,17.60
2023-05-10T16:53:40.929Z,17.50
2023-05-10T16:56:13.323Z,17.40
2023-05-10T16:58:50.158Z,17.40
2023-05-10T17:01:26.265Z,17.30
2023-05-10T17:04:08.520Z,17.30
2023-05-10T17:06:43.447Z,17.20
2023-05-10T17:09:15.953Z,17.20
2023-05-10T17:11:48.616Z,17.20
2023-05-10T17:14:22.470Z,17.20
2023-05-10T17:16:56.110Z,17.10
2023-05-10T17:19:31.872Z,17.10
2023-05-10T17:22:05.106Z,17.00
2023-05-10T17:24:37.783Z,17.00
2023-05-10T17:27:10.561Z,17.00
2023-05-10T17:29:43.130Z,16.90
2023-05-10T17:32:16.514Z,16.90
2023-05-10T17:34:52.291Z,16.90
2023-05-10T17:37:24.652Z,16.80
2023-05-10T17:39:58.955Z,16.80
2023-05-10T17:42:32.965Z,16.70
2023-05-10T17:45:06.784Z,16.70
2023-05-10T17:47:39.817Z,16.70
2023-05-10T17:50:15.151Z,16.60
2023-05-10T17:52:47.853Z,16.60
2023-05-10T17:55:20.711Z,16.50
2023-05-10T17:57:53.727Z,16.50
2023-05-10T18:00:28.014Z,16.40
2023-05-10T18:03:02.803Z,16.30
2023-05-10T18:05:40.040Z,16.30
2023-05-10T18:08:14.050Z,16.20
2023-05-10T18:10:48.100Z,16.20
2023-05-10T18:13:20.684Z,16.10
2023-05-10T18:15:53.706Z,16.10
2023-05-10T18:18:28.972Z,16.00
2023-05-10T18:21:06.704Z,16.00
2023-05-10T18:23:39.630Z,15.90
2023-05-10T18:26:15.801Z,15.90
2023-05-10T18:28:52.002Z,15.90
2023-05-10T18:31:27.237Z,15.80
2023-05-10T18:34:03.575Z,15.80
2023-05-10T18:36:38.548Z,15.80
2023-05-10T18:39:12.820Z,15.70
2023-05-10T18:41:48.431Z,15.70
2023-05-10T18:44:22.540Z,15.70
2023-05-10T18:46:56.831Z,15.60
2023-05-10T18:49:30.674Z,15.60
2023-05-10T18:52:05.523Z,15.50
2023-05-10T18:54:38.145Z,15.50
2023-05-10T18:57:11.854Z,15.50
2023-05-10T18:59:45.088Z,15.40
2023-05-10T19:02:19.784Z,15.30
2023-05-10T19:04:53.093Z,15.30
2023-05-10T19:07:31.668Z,15.30
2023-05-10T19:10:06.687Z,15.20
2023-05-10T19:12:39.833Z,15.10
2023-05-10T19:15:14.181Z,15.10
2023-05-10T19:17:47.229Z,15.00
2023-05-10T19:20:23.281Z,15.00
2023-05-10T19:23:09.743Z,15.00
2023-05-10T19:25:42.943Z,14.90
2023-05-10T19:28:15.255Z,14.90
2023-05-10T19:30:47.503Z,14.80
2023-05-10T19:33:20.064Z,14.80
2023-05-10T19:35:55.479Z,14.70
2023-05-10T19:38:31.901Z,14.70
2023-05-10T19:41:05.018Z,14.60
2023-05-10T19:43:39.298Z,14.60
2023-05-10T19:46:12.017Z,14.50
2023-05-10T19:48:44.719Z,14.40
2023-05-10T19:51:16.941Z,14.40
2023-05-10T19:53:51.881Z,14.30
2023-05-10T19:56:24.450Z,14.30
2023-05-10T19:58:57.822Z,14.20
2023-05-10T20:01:30.452Z,14.20
2023-05-10T20:04:03.831Z,14.20
2023-05-10T20:06:37.378Z,14.10
2023-05-10T20:09:12.820Z,14.00
2023-05-10T20:11:45.197Z,14.00
2023-05-10T20:14:19.017Z,13.90
2023-05-10T20:16:51.767Z,13.90
2023-05-10T20:19:24.164Z,13.90
2023-05-10T20:21:59.731Z,13.90
2023-05-10T20:24:37.196Z,13.80
2023-05-10T20:27:10.103Z,13.80
2023-05-10T20:29:42.870Z,13.80
2023-05-10T20:32:15.109Z,13.80
2023-05-10T20:34:48.953Z,13.80
2023-05-10T20:37:23.033Z,13.70
2023-05-10T20:39:58.920Z,13.80
2023-05-10T20:42:32.714Z,13.70
2023-05-10T20:45:06.666Z,13.70
2023-05-10T20:47:39.227Z,13.70
2023-05-10T20:50:12.121Z,13.70
2023-05-10T20:52:45.234Z,13.70
2023-05-10T20:55:20.230Z,13.70
2023-05-10T20:57:53.789Z,13.70
2023-05-10T21:00:26.740Z,13.60
2023-05-10T21:03:00.123Z,13.60
2023-05-10T21:05:33.163Z,13.60
2023-05-10T21:08:07.459Z,13.60
2023-05-10T21:10:43.185Z,13.60
2023-05-10T21:13:16.384Z,13.60
2023-05-10T21:15:48.909Z,13.50
2023-05-10T21:18:21.074Z,13.50
2023-05-10T21:20:53.822Z,13.40
2023-05-10T21:23:26.651Z,13.40
2023-05-10T21:26:03.855Z,13.40
2023-05-10T21:28:38.320Z,13.40
2023-05-10T21:31:12.408Z,13.40
2023-05-10T21:33:45.881Z,13.40
2023-05-10T21:36:19.274Z,13.30
2023-05-10T21:38:52.017Z,13.40
2023-05-10T21:41:27.125Z,13.40
2023-05-10T21:43:59.929Z,13.30
2023-05-10T21:46:33.117Z,13.30
2023-05-10T21:49:05.957Z,13.30
2023-05-10T21:51:38.277Z,13.30
2023-05-10T21:54:10.437Z,13.30
2023-05-10T21:56:45.876Z,13.20
2023-05-10T21:59:18.925Z,13.20
2023-05-10T22:01:54.639Z,13.20
2023-05-10T22:04:26.938Z,13.20
2023-05-10T22:07:01.371Z,13.20
2023-05-10T22:09:34.583Z,13.20
2023-05-10T22:12:09.993Z,13.20
2023-05-10T22:14:42.190Z,13.20
2023-05-10T22:17:15.628Z,13.10
2023-05-10T22:19:47.955Z,13.10
2023-05-10T22:22:20.929Z,13.10
2023-05-10T22:24:53.399Z,13.10
2023-05-10T22:27:28.138Z,13.10
2023-05-10T22:30:02.435Z,13.10
2023-05-10T22:32:37.151Z,13.10
2023-05-10T22:35:10.024Z,13.00
2023-05-10T22:37:45.206Z,13.00
2023-05-10T22:40:19.253Z,13.00
2023-05-10T22:42:54.855Z,13.00
2023-05-10T22:45:28.869Z,13.00
2023-05-10T22:48:10.336Z,13.00
2023-05-10T22:50:42.752Z,12.90
2023-05-10T22:53:18.282Z,12.90
2023-05-10T22:55:52.711Z,12.90
2023-05-10T22:58:29.010Z,12.90
2023-05-10T23:01:03.434Z,12.90
2023-05-10T23:03:37.216Z,12.90
2023-05-10T23:06:10.256Z,12.90
2023-05-10T23:08:44.135Z,12.90
2023-05-10T23:11:17.186Z,12.90
2023-05-10T23:13:52.884Z,12.80
2023-05-10T23:16:26.046Z,12.80
2023-05-10T23:19:07.784Z,12.80
2023-05-10T23:21:39.936Z,12.80
2023-05-10T23:24:13.892Z,12.80
2023-05-10T23:26:47.525Z,12.80
2023-05-10T23:29:24.818Z,12.80
2023-05-10T23:31:57.829Z,12.70
2023-05-10T23:34:30.976Z,12.70
2023-05-10T23:37:12.723Z,12.70
2023-05-10T23:39:46.295Z,12.70
2023-05-10T23:42:21.174Z,12.70
2023-05-10T23:44:57.284Z,12.60
2023-05-10T23:47:29.424Z,12.70
2023-05-10T23:50:05.750Z,12.60
2023-05-10T23:52:38.555Z,12.60
2023-05-10T23:55:12.675Z,12.60
2023-05-10T23:57:45.160Z,12.60
