createdAt,value
2023-02-22T00:01:19.306Z,100.00
2023-02-22T00:03:53.612Z,100.00
2023-02-22T00:06:25.266Z,100.00
2023-02-22T00:08:53.532Z,100.00
2023-02-22T00:11:21.718Z,100.00
2023-02-22T00:13:50.681Z,100.00
2023-02-22T00:16:21.372Z,100.00
2023-02-22T00:18:50.146Z,100.00
2023-02-22T00:21:18.718Z,100.00
2023-02-22T00:23:48.140Z,100.00
2023-02-22T00:26:19.749Z,100.00
2023-02-22T00:28:51.865Z,100.00
2023-02-22T00:31:21.264Z,100.00
2023-02-22T00:33:50.601Z,100.00
2023-02-22T00:36:18.636Z,100.00
2023-02-22T00:38:46.621Z,100.00
2023-02-22T00:41:16.431Z,100.00
2023-02-22T00:43:44.493Z,100.00
2023-02-22T00:46:14.035Z,100.00
2023-02-22T00:48:42.012Z,100.00
2023-02-22T00:51:10.070Z,100.00
2023-02-22T00:53:37.998Z,100.00
2023-02-22T00:56:06.881Z,100.00
2023-02-22T00:58:34.767Z,100.00
2023-02-22T01:01:02.644Z,100.00
2023-02-22T01:03:32.387Z,100.00
2023-02-22T01:06:00.611Z,100.00
2023-02-22T01:08:31.195Z,100.00
2023-02-22T01:10:59.148Z,100.00
2023-02-22T01:13:27.457Z,100.00
2023-02-22T01:15:56.872Z,100.00
2023-02-22T01:18:25.977Z,100.00
2023-02-22T01:20:54.309Z,100.00
2023-02-22T01:23:22.325Z,100.00
2023-02-22T01:25:50.325Z,100.00
2023-02-22T01:28:18.621Z,100.00
2023-02-22T01:30:46.582Z,100.00
2023-02-22T01:33:16.087Z,100.00
2023-02-22T01:35:46.356Z,100.00
2023-02-22T01:38:14.589Z,100.00
2023-02-22T01:40:46.914Z,100.00
2023-02-22T01:43:27.779Z,100.00
2023-02-22T01:46:08.358Z,100.00
2023-02-22T01:48:47.920Z,100.00
2023-02-22T01:51:19.833Z,100.00
2023-02-22T01:53:53.255Z,100.00
2023-02-22T01:56:23.386Z,100.00
2023-02-22T01:58:56.915Z,100.00
2023-02-22T02:01:26.360Z,100.00
2023-02-22T02:03:58.348Z,100.00
2023-02-22T02:06:31.338Z,100.00
2023-02-22T02:09:01.235Z,100.00
2023-02-22T02:11:31.220Z,100.00
2023-02-22T02:14:01.053Z,100.00
2023-02-22T02:16:40.131Z,100.00
2023-02-22T02:19:34.740Z,100.00
2023-02-22T02:22:52.754Z,100.00
2023-02-22T02:26:09.138Z,100.00
2023-02-22T02:28:58.775Z,100.00
2023-02-22T02:31:43.937Z,100.00
2023-02-22T02:34:24.326Z,100.00
2023-02-22T02:37:12.482Z,100.00
2023-02-22T02:40:11.957Z,100.00
2023-02-22T02:42:51.251Z,100.00
2023-02-22T02:45:25.903Z,100.00
2023-02-22T02:47:59.334Z,100.00
2023-02-22T02:50:39.157Z,100.00
2023-02-22T02:53:09.731Z,100.00
2023-02-22T02:55:38.126Z,100.00
2023-02-22T02:58:08.761Z,100.00
2023-02-22T03:00:41.330Z,100.00
2023-02-22T03:03:34.454Z,100.00
2023-02-22T03:06:25.513Z,100.00
2023-02-22T03:09:03.607Z,100.00
2023-02-22T03:12:05.961Z,100.00
2023-02-22T03:14:42.432Z,100.00
2023-02-22T03:17:26.812Z,100.00
2023-02-22T03:20:02.059Z,100.00
2023-02-22T03:22:37.763Z,100.00
2023-02-22T03:25:10.548Z,100.00
2023-02-22T03:27:50.650Z,100.00
2023-02-22T03:30:24.191Z,100.00
2023-02-22T03:33:09.272Z,100.00
2023-02-22T03:35:48.278Z,100.00
2023-02-22T03:38:20.410Z,100.00
2023-02-22T03:40:54.556Z,100.00
2023-02-22T03:43:33.492Z,100.00
2023-02-22T03:46:06.389Z,100.00
2023-02-22T03:49:03.797Z,100.00
2023-02-22T03:51:34.717Z,100.00
2023-02-22T03:54:03.963Z,100.00
2023-02-22T03:56:54.467Z,100.00
2023-02-22T03:59:27.597Z,100.00
2023-02-22T04:01:56.956Z,100.00
2023-02-22T04:04:25.956Z,100.00
2023-02-22T04:06:54.898Z,100.00
2023-02-22T04:09:23.084Z,100.00
2023-02-22T04:11:51.220Z,100.00
2023-02-22T04:14:19.163Z,100.00
2023-02-22T04:16:47.314Z,100.00
2023-02-22T04:19:15.454Z,100.00
2023-02-22T04:21:43.258Z,100.00
2023-02-22T04:24:18.364Z,100.00
2023-02-22T04:26:46.619Z,100.00
2023-02-22T04:29:14.540Z,100.00
2023-02-22T04:31:45.246Z,100.00
2023-02-22T04:34:13.860Z,100.00
2023-02-22T04:36:44.743Z,100.00
2023-02-22T04:39:13.074Z,100.00
2023-02-22T04:41:41.173Z,100.00
2023-02-22T04:44:09.620Z,100.00
2023-02-22T04:46:37.685Z,100.00
2023-02-22T04:49:05.837Z,100.00
2023-02-22T04:51:37.137Z,100.00
2023-02-22T04:54:10.014Z,100.00
2023-02-22T04:56:41.775Z,100.00
2023-02-22T04:59:10.658Z,100.00
2023-02-22T05:01:40.094Z,100.00
2023-02-22T05:04:08.216Z,100.00
2023-02-22T05:06:36.149Z,100.00
2023-02-22T05:09:04.521Z,100.00
2023-02-22T05:11:32.358Z,100.00
2023-02-22T05:14:00.267Z,100.00
2023-02-22T05:16:28.229Z,100.00
2023-02-22T05:18:56.288Z,100.00
2023-02-22T05:21:24.280Z,100.00
2023-02-22T05:23:52.203Z,100.00
2023-02-22T05:26:20.203Z,100.00
2023-02-22T05:28:48.174Z,100.00
2023-02-22T05:31:16.356Z,100.00
2023-02-22T05:33:44.569Z,100.00
2023-02-22T05:36:12.656Z,100.00
2023-02-22T05:38:43.430Z,100.00
2023-02-22T05:41:12.892Z,100.00
2023-02-22T05:43:41.339Z,100.00
2023-02-22T05:46:09.341Z,100.00
2023-02-22T05:48:37.516Z,100.00
2023-02-22T05:51:05.825Z,100.00
2023-02-22T05:53:33.891Z,100.00
2023-02-22T05:56:02.286Z,100.00
2023-02-22T05:58:30.276Z,100.00
2023-02-22T06:00:58.436Z,100.00
2023-02-22T06:03:26.449Z,100.00
2023-02-22T06:05:54.457Z,100.00
2023-02-22T06:08:22.377Z,100.00
2023-02-22T06:10:50.422Z,100.00
2023-02-22T06:13:18.364Z,100.00
2023-02-22T06:15:46.443Z,100.00
2023-02-22T06:18:14.620Z,100.00
2023-02-22T06:20:42.588Z,100.00
2023-02-22T06:23:11.190Z,100.00
2023-02-22T06:25:39.119Z,100.00
2023-02-22T06:28:07.125Z,100.00
2023-02-22T06:30:35.231Z,100.00
2023-02-22T06:33:03.396Z,100.00
2023-02-22T06:35:31.186Z,100.00
2023-02-22T06:37:59.228Z,100.00
2023-02-22T06:40:30.317Z,100.00
2023-02-22T06:42:59.889Z,100.00
2023-02-22T06:45:28.433Z,100.00
2023-02-22T06:47:56.467Z,100.00
2023-02-22T06:50:30.279Z,100.00
2023-02-22T06:52:58.934Z,100.00
2023-02-22T06:55:29.328Z,100.00
2023-02-22T06:57:57.653Z,100.00
2023-02-22T07:00:27.249Z,100.00
2023-02-22T07:02:55.957Z,100.00
2023-02-22T07:05:26.046Z,100.00
2023-02-22T07:07:56.137Z,100.00
2023-02-22T07:10:28.110Z,100.00
2023-02-22T07:12:56.251Z,100.00
2023-02-22T07:15:26.468Z,100.00
2023-02-22T07:17:55.236Z,100.00
2023-02-22T07:20:24.595Z,100.00
2023-02-22T07:22:52.926Z,100.00
2023-02-22T07:25:21.471Z,100.00
2023-02-22T07:27:49.762Z,100.00
2023-02-22T07:30:17.590Z,100.00
2023-02-22T07:32:47.557Z,100.00
2023-02-22T07:35:22.454Z,100.00
2023-02-22T07:37:50.734Z,100.00
2023-02-22T07:40:19.748Z,100.00
2023-02-22T07:42:57.305Z,100.00
2023-02-22T07:45:28.199Z,100.00
2023-02-22T07:47:56.599Z,100.00
2023-02-22T07:50:26.517Z,100.00
2023-02-22T07:52:56.988Z,100.00
2023-02-22T07:55:27.967Z,100.00
2023-02-22T07:58:01.917Z,100.00
2023-02-22T08:00:31.912Z,100.00
2023-02-22T08:03:01.864Z,100.00
2023-02-22T08:05:31.949Z,100.00
2023-02-22T08:08:00.127Z,100.00
2023-02-22T08:10:29.280Z,100.00
2023-02-22T08:12:57.266Z,100.00
2023-02-22T08:15:31.208Z,100.00
2023-02-22T08:18:01.100Z,100.00
2023-02-22T08:20:30.690Z,100.00
2023-02-22T08:22:59.109Z,100.00
2023-02-22T08:25:29.284Z,100.00
2023-02-22T08:28:02.610Z,100.00
2023-02-22T08:30:32.165Z,100.00
2023-02-22T08:33:02.151Z,100.00
2023-02-22T08:35:33.040Z,100.00
2023-02-22T08:38:03.988Z,100.00
2023-02-22T08:40:35.746Z,100.00
2023-02-22T08:43:04.611Z,100.00
2023-02-22T08:45:32.760Z,100.00
2023-02-22T08:48:00.883Z,100.00
2023-02-22T08:50:32.062Z,100.00
2023-02-22T08:53:01.726Z,100.00
2023-02-22T08:55:32.785Z,100.00
2023-02-22T08:58:03.270Z,100.00
2023-02-22T09:00:33.590Z,100.00
2023-02-22T09:03:03.203Z,100.00
2023-02-22T09:05:32.012Z,100.00
2023-02-22T09:08:01.634Z,100.00
2023-02-22T09:10:32.224Z,100.00
2023-02-22T09:13:01.480Z,100.00
2023-02-22T09:15:30.495Z,100.00
2023-02-22T09:17:59.499Z,100.00
2023-02-22T09:20:28.670Z,100.00
2023-02-22T09:22:57.290Z,100.00
2023-02-22T09:25:25.435Z,100.00
2023-02-22T09:27:54.490Z,100.00
2023-02-22T09:30:32.400Z,100.00
2023-02-22T09:33:12.605Z,100.00
2023-02-22T09:35:42.882Z,100.00
2023-02-22T09:38:11.709Z,100.00
2023-02-22T09:40:47.847Z,100.00
2023-02-22T09:43:21.531Z,100.00
2023-02-22T09:46:12.070Z,100.00
2023-02-22T09:49:15.648Z,100.00
2023-02-22T09:52:16.994Z,100.00
2023-02-22T09:54:52.048Z,100.00
2023-02-22T09:57:26.701Z,100.00
2023-02-22T10:00:01.943Z,100.00
2023-02-22T10:03:12.640Z,100.00
2023-02-22T10:05:44.368Z,100.00
2023-02-22T10:08:15.402Z,100.00
2023-02-22T10:10:46.239Z,100.00
2023-02-22T10:13:42.186Z,100.00
2023-02-22T10:16:25.543Z,100.00
2023-02-22T10:19:02.601Z,100.00
2023-02-22T10:21:53.701Z,99.85
2023-02-22T10:24:39.770Z,100.00
2023-02-22T10:27:16.360Z,100.00
2023-02-22T10:29:50.894Z,99.86
2023-02-22T10:32:25.576Z,99.27
2023-02-22T10:34:55.477Z,100.00
2023-02-22T10:37:34.183Z,100.00
2023-02-22T10:40:13.335Z,100.00
2023-02-22T10:42:41.440Z,99.29
2023-02-22T10:45:32.648Z,98.91
2023-02-22T10:48:08.843Z,91.82
2023-02-22T10:50:39.895Z,97.72
2023-02-22T10:53:09.605Z,97.49
2023-02-22T10:56:15.119Z,96.63
2023-02-22T10:58:54.497Z,96.88
2023-02-22T11:01:36.589Z,95.99
2023-02-22T11:04:13.053Z,96.05
2023-02-22T11:06:44.703Z,94.89
2023-02-22T11:09:15.626Z,94.60
2023-02-22T11:11:47.079Z,95.24
2023-02-22T11:14:30.117Z,95.37
2023-02-22T11:16:59.467Z,95.23
2023-02-22T11:19:29.950Z,95.55
2023-02-22T11:22:36.484Z,96.79
2023-02-22T11:25:07.607Z,95.21
2023-02-22T11:27:47.028Z,94.62
2023-02-22T11:30:17.817Z,94.77
2023-02-22T11:32:58.533Z,94.20
2023-02-22T11:35:29.260Z,92.63
2023-02-22T11:38:17.896Z,93.22
2023-02-22T11:40:46.023Z,92.50
2023-02-22T11:43:19.475Z,94.11
2023-02-22T11:46:05.115Z,91.98
2023-02-22T11:48:36.686Z,94.10
2023-02-22T11:51:39.095Z,93.88
2023-02-22T11:54:13.528Z,93.73
2023-02-22T11:56:48.456Z,91.70
2023-02-22T11:59:55.699Z,90.52
2023-02-22T12:02:56.565Z,90.01
2023-02-22T12:05:27.957Z,90.56
2023-02-22T12:08:37.401Z,90.92
2023-02-22T12:11:18.395Z,91.27
2023-02-22T12:13:52.908Z,91.30
2023-02-22T12:16:35.359Z,91.65
2023-02-22T12:19:27.672Z,90.78
2023-02-22T12:22:02.457Z,92.15
2023-02-22T12:24:37.285Z,92.84
2023-02-22T12:27:24.088Z,92.95
2023-02-22T12:30:13.119Z,91.43
2023-02-22T12:32:49.770Z,90.04
2023-02-22T12:35:25.222Z,90.79
2023-02-22T12:37:58.544Z,90.42
2023-02-22T12:40:47.597Z,89.21
2023-02-22T12:43:31.333Z,89.27
2023-02-22T12:46:21.580Z,89.97
2023-02-22T12:49:00.875Z,89.06
2023-02-22T12:51:36.641Z,86.68
2023-02-22T12:54:31.171Z,88.28
2023-02-22T12:57:19.954Z,87.85
2023-02-22T13:00:26.536Z,86.17
2023-02-22T13:03:13.159Z,86.66
2023-02-22T13:05:41.512Z,85.79
2023-02-22T13:08:26.453Z,86.09
2023-02-22T13:11:07.038Z,85.65
2023-02-22T13:13:40.887Z,86.92
2023-02-22T13:16:54.459Z,86.52
2023-02-22T13:19:25.690Z,86.72
2023-02-22T13:22:10.183Z,85.68
2023-02-22T13:25:00.040Z,85.87
2023-02-22T13:27:47.054Z,86.02
2023-02-22T13:30:40.900Z,86.37
2023-02-22T13:33:34.297Z,85.77
2023-02-22T13:36:34.596Z,85.93
2023-02-22T13:39:36.768Z,86.71
2023-02-22T13:42:30.471Z,86.43
2023-02-22T13:45:40.370Z,87.07
2023-02-22T13:48:21.833Z,86.56
2023-02-22T13:51:08.603Z,86.70
2023-02-22T13:53:58.020Z,86.29
2023-02-22T13:56:27.205Z,86.26
2023-02-22T13:58:59.788Z,86.59
2023-02-22T14:01:45.820Z,87.75
2023-02-22T14:04:28.183Z,86.82
2023-02-22T14:07:02.151Z,87.72
2023-02-22T14:10:02.879Z,87.19
2023-02-22T14:12:31.047Z,87.65
2023-02-22T14:15:28.186Z,87.85
2023-02-22T14:17:56.716Z,87.95
2023-02-22T14:20:32.452Z,88.70
2023-02-22T14:23:55.908Z,88.49
2023-02-22T14:26:30.741Z,88.37
2023-02-22T14:29:07.975Z,87.87
2023-02-22T14:31:44.931Z,88.19
2023-02-22T14:34:17.543Z,88.01
2023-02-22T14:36:54.768Z,88.05
2023-02-22T14:39:38.390Z,88.25
2023-02-22T14:42:30.876Z,88.59
2023-02-22T14:45:12.623Z,88.71
2023-02-22T14:47:43.992Z,88.97
2023-02-22T14:50:35.327Z,88.27
2023-02-22T14:53:32.848Z,88.83
2023-02-22T14:56:07.012Z,89.18
2023-02-22T14:58:45.968Z,89.06
2023-02-22T15:01:44.440Z,88.88
2023-02-22T15:04:23.549Z,89.13
2023-02-22T15:06:52.474Z,88.54
2023-02-22T15:09:31.800Z,89.07
2023-02-22T15:12:03.856Z,88.95
2023-02-22T15:14:38.246Z,89.32
2023-02-22T15:17:16.915Z,89.51
2023-02-22T15:19:48.736Z,89.69
2023-02-22T15:22:26.561Z,89.89
2023-02-22T15:24:58.861Z,89.67
2023-02-22T15:27:28.394Z,89.69
2023-02-22T15:29:59.598Z,89.99
2023-02-22T15:32:27.720Z,90.41
2023-02-22T15:34:59.121Z,90.64
2023-02-22T15:37:29.194Z,90.70
2023-02-22T15:40:15.765Z,90.63
2023-02-22T15:42:47.248Z,90.66
2023-02-22T15:45:21.242Z,90.67
2023-02-22T15:47:50.023Z,90.84
2023-02-22T15:50:25.788Z,91.06
2023-02-22T15:53:01.870Z,90.85
2023-02-22T15:55:36.788Z,90.90
2023-02-22T15:58:12.678Z,91.28
2023-02-22T16:00:44.414Z,91.47
2023-02-22T16:03:16.507Z,91.67
2023-02-22T16:05:50.612Z,91.82
2023-02-22T16:08:18.665Z,91.86
2023-02-22T16:11:15.076Z,92.21
2023-02-22T16:13:43.178Z,92.47
2023-02-22T16:16:17.427Z,92.79
2023-02-22T16:18:45.649Z,93.19
2023-02-22T16:21:16.829Z,93.60
2023-02-22T16:23:53.083Z,93.28
2023-02-22T16:26:23.801Z,93.18
2023-02-22T16:29:04.267Z,94.08
2023-02-22T16:31:34.936Z,94.00
2023-02-22T16:34:06.497Z,93.99
2023-02-22T16:36:49.226Z,94.41
2023-02-22T16:39:19.081Z,94.48
2023-02-22T16:41:47.076Z,95.16
2023-02-22T16:44:15.114Z,95.08
2023-02-22T16:46:43.680Z,95.88
2023-02-22T16:49:13.493Z,95.82
2023-02-22T16:51:53.542Z,96.42
2023-02-22T16:54:27.165Z,97.06
2023-02-22T16:56:56.969Z,96.00
2023-02-22T16:59:25.137Z,96.45
2023-02-22T17:01:53.101Z,96.20
2023-02-22T17:04:24.294Z,96.46
2023-02-22T17:06:53.450Z,96.80
2023-02-22T17:09:21.515Z,98.09
2023-02-22T17:11:51.602Z,98.59
2023-02-22T17:14:23.417Z,98.14
2023-02-22T17:16:52.428Z,98.28
2023-02-22T17:19:26.560Z,97.79
2023-02-22T17:21:54.852Z,98.80
2023-02-22T17:24:25.058Z,98.96
2023-02-22T17:26:53.269Z,99.02
2023-02-22T17:29:21.600Z,98.51
2023-02-22T17:31:50.242Z,98.29
2023-02-22T17:34:18.212Z,98.51
2023-02-22T17:36:46.613Z,98.68
2023-02-22T17:39:14.595Z,98.45
2023-02-22T17:41:42.724Z,98.95
2023-02-22T17:44:11.055Z,99.48
2023-02-22T17:46:42.242Z,98.46
2023-02-22T17:49:10.273Z,99.00
2023-02-22T17:51:40.968Z,99.56
2023-02-22T17:54:10.356Z,99.54
2023-02-22T17:56:38.514Z,99.53
2023-02-22T17:59:09.265Z,99.39
2023-02-22T18:01:37.529Z,98.93
2023-02-22T18:04:05.888Z,99.86
2023-02-22T18:06:33.814Z,99.34
2023-02-22T18:09:10.449Z,99.69
2023-02-22T18:11:39.874Z,99.72
2023-02-22T18:14:10.153Z,100.00
2023-02-22T18:16:39.552Z,99.99
2023-02-22T18:19:08.225Z,100.00
2023-02-22T18:21:36.432Z,100.00
2023-02-22T18:24:04.724Z,100.00
2023-02-22T18:26:32.869Z,100.00
2023-02-22T18:29:01.170Z,100.00
2023-02-22T18:31:29.222Z,100.00
2023-02-22T18:33:57.672Z,100.00
2023-02-22T18:36:25.974Z,100.00
2023-02-22T18:38:55.033Z,100.00
2023-02-22T18:41:27.059Z,100.00
2023-02-22T18:43:57.709Z,100.00
2023-02-22T18:46:25.884Z,100.00
2023-02-22T18:48:55.796Z,100.00
2023-02-22T18:51:25.231Z,100.00
2023-02-22T18:53:59.957Z,100.00
2023-02-22T18:56:34.003Z,100.00
2023-02-22T18:59:04.320Z,100.00
2023-02-22T19:01:38.913Z,100.00
2023-02-22T19:04:12.703Z,100.00
2023-02-22T19:06:41.452Z,100.00
2023-02-22T19:09:09.709Z,100.00
2023-02-22T19:11:40.174Z,100.00
2023-02-22T19:14:09.645Z,100.00
2023-02-22T19:16:37.851Z,100.00
2023-02-22T19:19:06.057Z,100.00
2023-02-22T19:21:34.373Z,100.00
2023-02-22T19:24:02.838Z,100.00
2023-02-22T19:26:32.176Z,100.00
2023-02-22T19:29:04.880Z,100.00
2023-02-22T19:31:34.257Z,100.00
2023-02-22T19:34:09.262Z,100.00
2023-02-22T19:36:39.270Z,100.00
2023-02-22T19:39:08.529Z,100.00
2023-02-22T19:41:36.597Z,100.00
2023-02-22T19:44:05.536Z,100.00
2023-02-22T19:46:33.933Z,100.00
2023-02-22T19:49:02.716Z,100.00
2023-02-22T19:51:32.197Z,100.00
2023-02-22T19:54:03.388Z,100.00
2023-02-22T19:56:32.349Z,100.00
2023-02-22T19:59:09.390Z,100.00
2023-02-22T20:01:37.689Z,100.00
2023-02-22T20:04:08.344Z,100.00
2023-02-22T20:06:42.239Z,100.00
2023-02-22T20:09:19.457Z,100.00
2023-02-22T20:11:48.597Z,100.00
2023-02-22T20:14:20.291Z,100.00
2023-02-22T20:16:48.104Z,100.00
2023-02-22T20:19:16.319Z,100.00
2023-02-22T20:21:44.330Z,100.00
2023-02-22T20:24:15.066Z,100.00
2023-02-22T20:26:43.392Z,100.00
2023-02-22T20:29:11.538Z,100.00
2023-02-22T20:31:41.457Z,100.00
2023-02-22T20:34:11.645Z,100.00
2023-02-22T20:36:41.606Z,100.00
2023-02-22T20:39:13.536Z,100.00
2023-02-22T20:41:43.902Z,100.00
2023-02-22T20:44:17.344Z,100.00
2023-02-22T20:46:46.389Z,100.00
2023-02-22T20:49:17.533Z,100.00
2023-02-22T20:51:46.481Z,100.00
2023-02-22T20:54:15.374Z,100.00
2023-02-22T20:56:45.336Z,100.00
2023-02-22T20:59:16.405Z,100.00
2023-02-22T21:01:44.564Z,100.00
2023-02-22T21:04:13.623Z,100.00
2023-02-22T21:06:43.132Z,100.00
2023-02-22T21:09:14.216Z,100.00
2023-02-22T21:11:42.295Z,100.00
2023-02-22T21:14:16.724Z,100.00
2023-02-22T21:16:47.989Z,100.00
2023-02-22T21:19:25.506Z,100.00
2023-02-22T21:21:58.624Z,100.00
2023-02-22T21:24:28.727Z,100.00
2023-02-22T21:26:59.161Z,100.00
2023-02-22T21:29:29.340Z,100.00
2023-02-22T21:31:57.670Z,100.00
2023-02-22T21:34:26.321Z,100.00
2023-02-22T21:36:54.589Z,100.00
2023-02-22T21:39:28.303Z,100.00
2023-02-22T21:42:00.638Z,100.00
2023-02-22T21:44:29.773Z,100.00
2023-02-22T21:46:57.762Z,100.00
2023-02-22T21:49:25.843Z,100.00
2023-02-22T21:51:53.809Z,100.00
2023-02-22T21:54:23.102Z,100.00
2023-02-22T21:56:51.516Z,100.00
2023-02-22T21:59:23.456Z,100.00
2023-02-22T22:01:56.124Z,100.00
2023-02-22T22:04:28.646Z,100.00
2023-02-22T22:06:59.948Z,100.00
2023-02-22T22:09:33.035Z,100.00
2023-02-22T22:12:05.423Z,100.00
2023-02-22T22:14:35.285Z,100.00
2023-02-22T22:17:08.045Z,100.00
2023-02-22T22:19:39.422Z,100.00
2023-02-22T22:22:08.006Z,100.00
2023-02-22T22:24:37.142Z,100.00
2023-02-22T22:27:07.653Z,100.00
2023-02-22T22:29:35.545Z,100.00
2023-02-22T22:32:03.770Z,100.00
2023-02-22T22:34:34.556Z,100.00
2023-02-22T22:37:03.031Z,100.00
2023-02-22T22:39:31.650Z,100.00
2023-02-22T22:41:59.793Z,100.00
2023-02-22T22:44:32.770Z,100.00
2023-02-22T22:47:01.380Z,100.00
2023-02-22T22:49:31.530Z,100.00
2023-02-22T22:51:59.720Z,100.00
2023-02-22T22:54:29.022Z,100.00
2023-02-22T22:56:57.159Z,100.00
2023-02-22T22:59:25.008Z,100.00
2023-02-22T23:01:54.723Z,100.00
2023-02-22T23:04:26.201Z,100.00
2023-02-22T23:06:54.993Z,100.00
2023-02-22T23:09:31.738Z,100.00
2023-02-22T23:12:08.912Z,100.00
2023-02-22T23:14:39.856Z,100.00
2023-02-22T23:17:14.324Z,100.00
2023-02-22T23:19:47.162Z,100.00
2023-02-22T23:22:15.218Z,100.00
2023-02-22T23:24:45.206Z,100.00
2023-02-22T23:27:13.723Z,100.00
2023-02-22T23:29:46.883Z,100.00
2023-02-22T23:32:15.125Z,100.00
2023-02-22T23:34:43.969Z,100.00
2023-02-22T23:37:14.267Z,100.00
2023-02-22T23:39:42.378Z,100.00
2023-02-22T23:42:10.339Z,100.00
2023-02-22T23:44:39.950Z,100.00
2023-02-22T23:47:09.627Z,100.00
2023-02-22T23:49:38.478Z,100.00
2023-02-22T23:52:08.579Z,100.00
2023-02-22T23:54:44.068Z,100.00
2023-02-22T23:57:12.128Z,100.00
2023-02-22T23:59:40.668Z,100.00
