createdAt,value
2018-03-19T00:02:02.716Z,43.49
2018-03-19T00:04:30.832Z,42.91
2018-03-19T00:06:58.985Z,43.46
2018-03-19T00:09:27.122Z,43.67
2018-03-19T00:11:55.274Z,42.98
2018-03-19T00:14:23.405Z,43.63
2018-03-19T00:16:51.545Z,44.13
2018-03-19T00:19:19.668Z,43.29
2018-03-19T00:21:47.789Z,43.62
2018-03-19T00:24:15.927Z,43.63
2018-03-19T00:26:44.047Z,43.66
2018-03-19T00:29:12.182Z,43.76
2018-03-19T00:31:40.335Z,43.01
2018-03-19T00:34:08.477Z,43.91
2018-03-19T00:36:36.620Z,43.83
2018-03-19T00:39:04.884Z,44.84
2018-03-19T00:41:33.101Z,44.02
2018-03-19T00:44:01.232Z,43.77
2018-03-19T00:46:29.377Z,44.09
2018-03-19T00:48:57.504Z,44.48
2018-03-19T00:51:25.662Z,44.32
2018-03-19T00:53:53.797Z,43.59
2018-03-19T00:56:21.937Z,43.38
2018-03-19T00:58:50.064Z,43.72
2018-03-19T01:01:18.200Z,44.08
2018-03-19T01:03:46.348Z,43.89
2018-03-19T01:06:14.497Z,44.75
2018-03-19T01:08:42.621Z,43.99
2018-03-19T01:11:10.758Z,44.30
2018-03-19T01:13:38.907Z,43.28
2018-03-19T01:16:07.050Z,44.24
2018-03-19T01:18:35.196Z,45.53
2018-03-19T01:21:03.479Z,44.05
2018-03-19T01:23:31.625Z,44.00
2018-03-19T01:25:59.764Z,45.04
2018-03-19T01:28:27.897Z,44.04
2018-03-19T01:30:56.040Z,44.35
2018-03-19T01:33:24.177Z,43.82
2018-03-19T01:35:52.324Z,44.18
2018-03-19T01:38:20.478Z,44.03
2018-03-19T01:40:48.609Z,43.93
2018-03-19T01:43:16.753Z,44.68
2018-03-19T01:45:44.909Z,43.95
2018-03-19T01:48:13.061Z,44.11
2018-03-19T01:50:41.197Z,43.85
2018-03-19T01:53:09.341Z,44.03
2018-03-19T01:55:37.495Z,44.41
2018-03-19T01:58:05.619Z,43.90
2018-03-19T02:00:33.750Z,44.47
2018-03-19T02:03:01.913Z,43.91
2018-03-19T02:05:30.042Z,44.42
2018-03-19T02:07:58.191Z,44.31
2018-03-19T02:10:26.472Z,44.12
2018-03-19T02:12:54.610Z,44.48
2018-03-19T02:15:22.839Z,45.21
2018-03-19T02:17:50.920Z,44.72
2018-03-19T02:20:19.087Z,44.52
2018-03-19T02:22:47.230Z,44.68
2018-03-19T02:25:15.400Z,44.86
2018-03-19T02:27:43.545Z,45.06
2018-03-19T02:30:11.708Z,44.81
2018-03-19T02:32:39.829Z,44.49
2018-03-19T02:35:07.965Z,45.16
2018-03-19T02:37:36.115Z,45.44
2018-03-19T02:40:04.255Z,45.57
2018-03-19T02:42:34.308Z,45.01
2018-03-19T02:45:02.440Z,44.89
2018-03-19T02:47:30.587Z,45.13
2018-03-19T02:49:58.736Z,45.92
2018-03-19T02:52:26.881Z,45.51
2018-03-19T02:54:55.098Z,46.44
2018-03-19T02:57:23.226Z,46.23
2018-03-19T02:59:51.363Z,46.26
2018-03-19T03:02:19.513Z,45.80
2018-03-19T03:04:47.694Z,46.11
2018-03-19T03:07:15.813Z,45.96
2018-03-19T03:09:43.960Z,47.27
2018-03-19T03:12:12.136Z,46.71
2018-03-19T03:14:40.262Z,46.11
2018-03-19T03:17:08.407Z,46.53
2018-03-19T03:19:36.549Z,47.24
2018-03-19T03:22:04.695Z,46.44
2018-03-19T03:24:32.829Z,46.88
2018-03-19T03:27:00.988Z,46.84
2018-03-19T03:29:29.124Z,47.13
2018-03-19T03:31:57.263Z,47.59
2018-03-19T03:34:25.391Z,47.18
2018-03-19T03:36:53.552Z,47.53
2018-03-19T03:39:21.691Z,47.54
2018-03-19T03:41:49.829Z,46.70
2018-03-19T03:44:17.992Z,46.93
2018-03-19T03:46:46.147Z,48.40
2018-03-19T03:49:14.268Z,47.76
2018-03-19T03:51:42.416Z,47.43
2018-03-19T03:54:13.952Z,48.16
2018-03-19T03:56:42.085Z,47.63
2018-03-19T03:59:10.295Z,47.53
2018-03-19T04:01:38.449Z,47.58
2018-03-19T04:04:06.581Z,48.06
2018-03-19T04:06:34.747Z,46.92
2018-03-19T04:09:02.889Z,47.38
2018-03-19T04:11:31.045Z,47.63
2018-03-19T04:13:59.185Z,47.44
2018-03-19T04:16:27.338Z,47.51
2018-03-19T04:18:59.202Z,48.32
2018-03-19T04:21:27.466Z,47.54
2018-03-19T04:23:56.008Z,49.22
2018-03-19T04:26:24.140Z,47.77
2018-03-19T04:28:52.552Z,48.40
2018-03-19T04:31:20.704Z,48.08
2018-03-19T04:33:48.852Z,48.49
2018-03-19T04:36:16.978Z,47.84
2018-03-19T04:38:45.134Z,48.52
2018-03-19T04:41:13.308Z,47.50
2018-03-19T04:43:41.443Z,48.68
2018-03-19T04:46:09.811Z,47.98
2018-03-19T04:48:37.963Z,48.14
2018-03-19T04:51:06.123Z,48.38
2018-03-19T04:53:34.241Z,48.39
2018-03-19T04:56:02.411Z,48.97
2018-03-19T04:58:30.532Z,48.40
2018-03-19T05:00:58.697Z,48.13
2018-03-19T05:03:26.931Z,48.89
2018-03-19T05:05:55.085Z,48.66
2018-03-19T05:08:23.211Z,48.71
2018-03-19T05:10:51.391Z,48.36
2018-03-19T05:13:19.544Z,49.54
2018-03-19T05:15:47.699Z,49.08
2018-03-19T05:18:15.829Z,48.81
2018-03-19T05:20:43.988Z,48.62
2018-03-19T05:23:12.154Z,49.02
2018-03-19T05:25:42.306Z,49.73
2018-03-19T05:28:10.444Z,49.33
2018-03-19T05:30:38.597Z,49.92
2018-03-19T05:33:06.789Z,49.75
2018-03-19T05:35:34.903Z,49.17
2018-03-19T05:38:03.081Z,49.78
2018-03-19T05:40:31.216Z,49.15
2018-03-19T05:42:59.369Z,49.81
2018-03-19T05:45:27.574Z,49.12
2018-03-19T05:47:55.787Z,48.58
2018-03-19T05:50:23.907Z,49.29
2018-03-19T05:52:52.061Z,48.90
2018-03-19T05:55:20.225Z,49.31
2018-03-19T05:57:48.385Z,49.50
2018-03-19T06:00:16.561Z,49.29
2018-03-19T06:02:44.966Z,49.71
2018-03-19T06:05:13.124Z,49.71
2018-03-19T06:07:41.265Z,49.13
2018-03-19T06:10:09.439Z,49.28
2018-03-19T06:12:37.633Z,49.23
2018-03-19T06:15:05.736Z,50.33
2018-03-19T06:17:33.858Z,49.31
2018-03-19T06:20:02.014Z,50.13
2018-03-19T06:22:30.158Z,48.73
2018-03-19T06:24:58.333Z,49.54
2018-03-19T06:27:26.508Z,49.64
2018-03-19T06:29:54.664Z,48.13
2018-03-19T06:32:22.794Z,48.63
2018-03-19T06:34:50.941Z,48.29
2018-03-19T06:37:19.135Z,48.74
2018-03-19T06:39:47.341Z,47.47
2018-03-19T06:42:15.488Z,46.25
2018-03-19T06:44:43.648Z,45.79
2018-03-19T06:47:11.825Z,46.05
2018-03-19T06:49:39.945Z,46.04
2018-03-19T06:52:08.098Z,46.19
2018-03-19T06:54:36.247Z,45.63
2018-03-19T06:57:04.398Z,44.73
2018-03-19T06:59:32.540Z,44.17
2018-03-19T07:02:00.688Z,44.08
2018-03-19T07:04:28.839Z,43.82
2018-03-19T07:06:56.964Z,43.48
2018-03-19T07:09:25.107Z,43.86
2018-03-19T07:11:53.267Z,43.55
2018-03-19T07:14:21.401Z,43.29
2018-03-19T07:16:49.553Z,43.28
2018-03-19T07:19:17.686Z,42.93
2018-03-19T07:21:45.896Z,42.41
2018-03-19T07:24:14.028Z,43.85
2018-03-19T07:26:42.157Z,43.81
2018-03-19T07:29:10.291Z,43.50
2018-03-19T07:31:38.458Z,42.85
2018-03-19T07:34:06.611Z,42.27
2018-03-19T07:36:34.750Z,42.78
2018-03-19T07:39:02.932Z,42.15
2018-03-19T07:41:31.071Z,42.66
2018-03-19T07:43:59.227Z,42.08
2018-03-19T07:46:27.361Z,41.49
2018-03-19T07:48:55.481Z,41.06
2018-03-19T07:51:23.605Z,41.78
2018-03-19T07:53:51.732Z,41.94
2018-03-19T07:56:19.906Z,42.49
2018-03-19T07:58:48.051Z,41.00
2018-03-19T08:01:16.182Z,41.79
2018-03-19T08:03:44.317Z,40.52
2018-03-19T08:06:12.461Z,41.51
2018-03-19T08:08:40.616Z,41.12
2018-03-19T08:11:08.774Z,40.78
2018-03-19T08:13:36.910Z,41.14
2018-03-19T08:16:05.050Z,41.29
2018-03-19T08:18:33.262Z,42.08
2018-03-19T08:21:01.445Z,41.52
2018-03-19T08:23:29.624Z,41.82
2018-03-19T08:25:57.914Z,41.79
2018-03-19T08:28:26.055Z,42.23
2018-03-19T08:30:54.564Z,41.82
2018-03-19T08:33:22.687Z,42.39
2018-03-19T08:35:50.830Z,42.67
2018-03-19T08:38:18.947Z,42.79
2018-03-19T08:40:47.089Z,42.25
2018-03-19T08:43:15.217Z,42.28
2018-03-19T08:45:43.365Z,41.38
2018-03-19T08:48:11.492Z,42.29
2018-03-19T08:50:39.640Z,41.60
2018-03-19T08:53:07.821Z,41.46
2018-03-19T08:55:35.957Z,42.44
2018-03-19T08:58:04.096Z,41.85
2018-03-19T09:00:32.227Z,42.83
2018-03-19T09:03:00.378Z,42.86
2018-03-19T09:05:28.507Z,41.72
2018-03-19T09:07:56.651Z,41.79
2018-03-19T09:10:24.785Z,41.40
2018-03-19T09:12:52.921Z,41.77
2018-03-19T09:15:21.053Z,40.99
2018-03-19T09:17:49.210Z,40.91
2018-03-19T09:20:18.350Z,41.14
2018-03-19T09:22:46.492Z,40.36
2018-03-19T09:25:14.698Z,39.45
2018-03-19T09:27:42.794Z,39.78
2018-03-19T09:30:10.941Z,39.76
2018-03-19T09:32:39.071Z,40.52
2018-03-19T09:35:07.230Z,40.27
2018-03-19T09:37:35.363Z,40.45
2018-03-19T09:40:03.494Z,39.28
2018-03-19T09:42:31.659Z,39.67
2018-03-19T09:44:59.793Z,39.06
2018-03-19T09:47:27.950Z,39.40
2018-03-19T09:49:56.119Z,38.75
2018-03-19T09:52:24.321Z,38.73
2018-03-19T09:54:52.457Z,37.88
2018-03-19T09:57:20.617Z,37.73
2018-03-19T09:59:48.734Z,38.17
2018-03-19T10:02:16.904Z,38.72
2018-03-19T10:04:45.063Z,38.99
2018-03-19T10:07:13.219Z,38.88
2018-03-19T10:09:41.352Z,38.09
2018-03-19T10:12:10.479Z,38.34
2018-03-19T10:14:38.715Z,38.10
2018-03-19T10:17:06.855Z,37.96
2018-03-19T10:19:34.984Z,37.74
2018-03-19T10:22:03.139Z,37.48
2018-03-19T10:24:31.302Z,37.92
2018-03-19T10:26:59.463Z,38.03
2018-03-19T10:29:27.614Z,37.62
2018-03-19T10:31:55.771Z,36.68
2018-03-19T10:34:23.917Z,37.90
2018-03-19T10:36:52.076Z,36.80
2018-03-19T10:39:23.160Z,37.10
2018-03-19T10:41:51.314Z,38.07
2018-03-19T10:44:19.461Z,38.30
2018-03-19T10:46:47.598Z,37.61
2018-03-19T10:49:15.756Z,36.80
2018-03-19T10:51:43.895Z,36.76
2018-03-19T10:54:12.024Z,36.84
2018-03-19T10:56:40.158Z,36.04
2018-03-19T10:59:08.341Z,36.18
2018-03-19T11:01:42.197Z,35.96
2018-03-19T11:04:11.256Z,35.57
2018-03-19T11:07:00.146Z,36.66
2018-03-19T11:09:30.207Z,36.63
2018-03-19T11:11:58.387Z,36.28
2018-03-19T11:14:27.393Z,36.68
2018-03-19T11:16:55.555Z,34.99
2018-03-19T11:19:23.701Z,35.75
2018-03-19T11:21:51.846Z,36.64
2018-03-19T11:24:20.028Z,35.77
2018-03-19T11:26:48.200Z,36.08
2018-03-19T11:29:16.340Z,35.86
2018-03-19T11:31:44.472Z,35.83
2018-03-19T11:34:12.606Z,35.99
2018-03-19T11:36:40.779Z,35.87
2018-03-19T11:39:08.912Z,34.88
2018-03-19T11:41:37.053Z,35.84
2018-03-19T11:44:05.187Z,35.42
2018-03-19T11:46:33.372Z,36.59
2018-03-19T11:49:01.521Z,36.12
2018-03-19T11:51:29.668Z,35.23
2018-03-19T11:53:57.810Z,35.45
2018-03-19T11:56:25.953Z,35.93
2018-03-19T11:58:54.075Z,36.12
2018-03-19T12:01:22.228Z,35.78
2018-03-19T12:03:50.352Z,35.97
2018-03-19T12:06:18.488Z,35.50
2018-03-19T12:08:46.610Z,35.35
2018-03-19T12:11:14.777Z,34.68
2018-03-19T12:13:42.957Z,34.76
2018-03-19T12:16:11.103Z,34.50
2018-03-19T12:18:39.279Z,34.83
2018-03-19T12:21:07.415Z,34.49
2018-03-19T12:23:35.551Z,33.84
2018-03-19T12:26:03.700Z,34.63
2018-03-19T12:28:31.843Z,34.15
2018-03-19T12:31:00.023Z,34.55
2018-03-19T12:33:28.206Z,35.51
2018-03-19T12:35:56.356Z,35.64
2018-03-19T12:38:24.513Z,34.80
2018-03-19T12:40:52.837Z,34.10
2018-03-19T12:43:20.997Z,34.16
2018-03-19T12:45:49.194Z,32.65
2018-03-19T12:48:20.717Z,33.02
2018-03-19T12:50:52.912Z,33.99
2018-03-19T12:53:21.019Z,34.25
2018-03-19T12:55:49.300Z,33.43
2018-03-19T12:58:17.426Z,33.56
2018-03-19T13:00:45.574Z,34.46
2018-03-19T13:03:15.668Z,34.19
2018-03-19T13:05:43.799Z,33.55
2018-03-19T13:08:15.151Z,34.10
2018-03-19T13:10:43.307Z,33.53
2018-03-19T13:13:11.458Z,34.70
2018-03-19T13:15:39.632Z,35.34
2018-03-19T13:18:08.028Z,34.43
2018-03-19T13:20:36.124Z,35.10
2018-03-19T13:23:04.272Z,35.15
2018-03-19T13:25:32.441Z,35.15
2018-03-19T13:28:00.581Z,35.26
2018-03-19T13:30:28.729Z,34.81
2018-03-19T13:32:56.863Z,35.42
2018-03-19T13:35:25.005Z,35.81
2018-03-19T13:37:53.174Z,35.22
2018-03-19T13:40:21.340Z,35.31
2018-03-19T13:42:49.497Z,34.58
2018-03-19T13:45:17.664Z,35.20
2018-03-19T13:47:45.797Z,35.60
2018-03-19T13:50:13.933Z,35.72
2018-03-19T13:52:42.099Z,36.13
2018-03-19T13:55:10.224Z,35.92
2018-03-19T13:57:38.370Z,36.08
2018-03-19T14:00:06.515Z,36.00
2018-03-19T14:02:34.658Z,35.98
2018-03-19T14:05:02.793Z,36.79
2018-03-19T14:07:30.956Z,36.57
2018-03-19T14:09:59.098Z,36.39
2018-03-19T14:12:27.320Z,36.08
2018-03-19T14:14:55.579Z,35.80
2018-03-19T14:17:23.719Z,35.98
2018-03-19T14:19:51.883Z,35.95
2018-03-19T14:22:20.039Z,36.77
2018-03-19T14:24:48.192Z,36.62
2018-03-19T14:27:16.330Z,36.83
2018-03-19T14:29:44.469Z,36.71
2018-03-19T14:32:12.619Z,36.76
2018-03-19T14:34:40.755Z,37.13
2018-03-19T14:37:08.951Z,37.77
2018-03-19T14:39:37.099Z,36.88
2018-03-19T14:42:08.961Z,37.46
2018-03-19T14:44:37.129Z,37.29
2018-03-19T14:47:05.252Z,37.50
2018-03-19T14:49:33.407Z,38.35
2018-03-19T14:52:01.554Z,37.76
2018-03-19T14:54:29.695Z,37.66
2018-03-19T14:56:57.883Z,38.18
2018-03-19T14:59:26.064Z,37.72
2018-03-19T15:01:54.187Z,37.97
2018-03-19T15:04:22.328Z,38.28
2018-03-19T15:06:50.476Z,38.43
2018-03-19T15:09:18.616Z,37.84
2018-03-19T15:11:49.772Z,37.93
2018-03-19T15:14:18.090Z,37.90
2018-03-19T15:16:46.238Z,38.02
2018-03-19T15:19:14.412Z,38.68
2018-03-19T15:21:42.545Z,38.59
2018-03-19T15:24:10.715Z,38.13
2018-03-19T15:26:38.999Z,38.77
2018-03-19T15:29:07.154Z,38.44
2018-03-19T15:31:35.275Z,38.49
2018-03-19T15:34:03.440Z,38.63
2018-03-19T15:36:31.602Z,38.33
2018-03-19T15:38:59.765Z,38.28
2018-03-19T15:41:27.911Z,38.43
2018-03-19T15:43:56.089Z,38.95
2018-03-19T15:46:24.214Z,38.70
2018-03-19T15:48:52.359Z,38.37
2018-03-19T15:51:20.506Z,38.53
2018-03-19T15:53:48.644Z,38.37
2018-03-19T15:56:17.132Z,38.88
2018-03-19T15:58:45.317Z,39.45
2018-03-19T16:01:13.433Z,38.89
2018-03-19T16:03:41.570Z,38.45
2018-03-19T16:06:09.739Z,38.75
2018-03-19T16:08:37.906Z,38.94
2018-03-19T16:11:06.050Z,38.99
2018-03-19T16:13:34.190Z,38.55
2018-03-19T16:16:02.356Z,39.16
2018-03-19T16:18:30.516Z,38.82
2018-03-19T16:20:58.636Z,39.05
2018-03-19T16:23:26.765Z,38.35
2018-03-19T16:25:54.912Z,38.62
2018-03-19T16:28:23.887Z,38.13
2018-03-19T16:30:52.027Z,38.36
2018-03-19T16:33:20.373Z,38.27
2018-03-19T16:35:48.542Z,37.71
2018-03-19T16:38:16.670Z,38.26
2018-03-19T16:40:44.940Z,38.27
2018-03-19T16:43:13.094Z,38.50
2018-03-19T16:45:45.023Z,38.69
2018-03-19T16:48:13.190Z,37.31
2018-03-19T16:50:41.360Z,37.57
2018-03-19T16:53:09.512Z,37.77
2018-03-19T16:55:37.654Z,37.79
2018-03-19T16:58:05.833Z,37.37
2018-03-19T17:00:34.004Z,37.46
2018-03-19T17:03:02.144Z,36.68
2018-03-19T17:05:30.284Z,36.79
2018-03-19T17:07:58.433Z,36.75
2018-03-19T17:10:26.580Z,36.72
2018-03-19T17:12:54.770Z,36.61
2018-03-19T17:15:22.916Z,37.19
2018-03-19T17:17:51.066Z,37.47
2018-03-19T17:20:19.212Z,36.12
2018-03-19T17:22:47.356Z,36.41
2018-03-19T17:25:15.612Z,37.16
2018-03-19T17:27:43.822Z,35.78
2018-03-19T17:30:11.982Z,35.67
2018-03-19T17:32:40.130Z,36.19
2018-03-19T17:35:08.303Z,35.83
2018-03-19T17:37:36.469Z,36.21
2018-03-19T17:40:04.604Z,36.19
2018-03-19T17:42:32.753Z,35.83
2018-03-19T17:45:00.875Z,36.19
2018-03-19T17:47:29.038Z,36.25
2018-03-19T17:49:57.174Z,35.46
2018-03-19T17:52:26.153Z,36.01
2018-03-19T17:54:54.314Z,36.04
2018-03-19T17:57:22.441Z,36.92
2018-03-19T17:59:50.578Z,36.07
2018-03-19T18:02:18.703Z,37.25
2018-03-19T18:04:46.855Z,36.49
2018-03-19T18:07:14.988Z,37.10
2018-03-19T18:09:43.119Z,36.31
2018-03-19T18:12:11.284Z,37.44
2018-03-19T18:14:39.421Z,36.88
2018-03-19T18:17:07.571Z,37.46
2018-03-19T18:19:35.730Z,36.87
2018-03-19T18:22:03.872Z,36.37
2018-03-19T18:24:32.091Z,37.26
2018-03-19T18:27:00.235Z,36.10
2018-03-19T18:29:28.357Z,37.17
2018-03-19T18:31:56.524Z,36.43
2018-03-19T18:34:24.648Z,36.91
2018-03-19T18:36:52.786Z,36.59
2018-03-19T18:39:20.927Z,37.26
2018-03-19T18:41:49.063Z,36.76
2018-03-19T18:44:17.215Z,36.69
2018-03-19T18:46:45.377Z,36.87
2018-03-19T18:49:16.656Z,37.34
2018-03-19T18:51:44.811Z,36.56
2018-03-19T18:54:13.003Z,37.09
2018-03-19T18:56:41.143Z,36.52
2018-03-19T18:59:09.310Z,36.55
2018-03-19T19:01:37.455Z,36.65
2018-03-19T19:04:05.608Z,37.33
2018-03-19T19:06:33.746Z,36.75
2018-03-19T19:09:01.887Z,37.60
2018-03-19T19:11:30.078Z,35.77
2018-03-19T19:13:58.217Z,36.41
2018-03-19T19:16:26.359Z,37.27
2018-03-19T19:18:54.500Z,35.93
2018-03-19T19:21:23.541Z,35.78
2018-03-19T19:23:51.700Z,36.52
2018-03-19T19:26:19.845Z,35.30
2018-03-19T19:28:47.992Z,35.58
2018-03-19T19:31:16.184Z,36.04
2018-03-19T19:33:44.363Z,36.03
2018-03-19T19:36:12.528Z,36.19
2018-03-19T19:38:40.695Z,37.05
2018-03-19T19:41:08.832Z,37.31
2018-03-19T19:43:36.986Z,36.71
2018-03-19T19:46:05.124Z,37.01
2018-03-19T19:48:33.260Z,36.14
2018-03-19T19:51:01.390Z,36.68
2018-03-19T19:53:29.548Z,36.61
2018-03-19T19:55:57.686Z,37.79
2018-03-19T19:58:25.808Z,38.34
2018-03-19T20:00:54.460Z,37.96
2018-03-19T20:03:22.623Z,38.55
2018-03-19T20:05:50.747Z,38.53
2018-03-19T20:08:18.898Z,38.43
2018-03-19T20:10:47.032Z,37.90
2018-03-19T20:13:15.171Z,37.87
2018-03-19T20:15:43.327Z,38.79
2018-03-19T20:18:11.457Z,38.11
2018-03-19T20:20:39.644Z,39.00
2018-03-19T20:23:07.800Z,38.26
2018-03-19T20:25:35.967Z,39.00
2018-03-19T20:28:04.241Z,39.78
2018-03-19T20:30:32.510Z,40.70
2018-03-19T20:33:00.617Z,39.77
2018-03-19T20:35:28.763Z,40.44
2018-03-19T20:37:56.902Z,39.13
2018-03-19T20:40:25.065Z,41.26
2018-03-19T20:42:53.210Z,41.48
2018-03-19T20:45:21.324Z,41.26
2018-03-19T20:47:49.495Z,40.37
2018-03-19T20:50:17.615Z,41.12
2018-03-19T20:52:45.771Z,41.34
2018-03-19T20:55:13.910Z,41.66
2018-03-19T20:57:42.116Z,41.65
2018-03-19T21:00:10.268Z,42.37
2018-03-19T21:02:38.418Z,41.38
2018-03-19T21:05:06.570Z,43.35
2018-03-19T21:07:34.709Z,43.28
2018-03-19T21:10:02.864Z,43.50
2018-03-19T21:12:31.051Z,44.14
2018-03-19T21:14:59.175Z,45.23
2018-03-19T21:17:27.306Z,44.71
2018-03-19T21:19:55.450Z,45.75
2018-03-19T21:22:23.618Z,45.72
2018-03-19T21:24:51.771Z,45.51
2018-03-19T21:27:19.909Z,44.10
2018-03-19T21:29:48.073Z,44.19
2018-03-19T21:32:16.208Z,45.83
2018-03-19T21:34:44.418Z,46.41
2018-03-19T21:37:12.594Z,46.15
2018-03-19T21:39:44.569Z,45.72
2018-03-19T21:42:12.727Z,47.33
2018-03-19T21:44:41.027Z,46.91
2018-03-19T21:47:09.231Z,46.45
2018-03-19T21:49:37.368Z,47.30
2018-03-19T21:52:05.493Z,48.03
2018-03-19T21:54:33.633Z,47.54
2018-03-19T21:57:01.800Z,47.28
2018-03-19T21:59:29.938Z,45.92
2018-03-19T22:01:58.062Z,47.11
2018-03-19T22:04:26.200Z,49.39
2018-03-19T22:06:54.359Z,50.05
2018-03-19T22:09:22.522Z,49.59
2018-03-19T22:11:50.651Z,49.94
2018-03-19T22:14:18.827Z,47.96
2018-03-19T22:16:46.959Z,51.70
2018-03-19T22:19:15.113Z,50.21
2018-03-19T22:21:43.258Z,50.05
2018-03-19T22:24:11.489Z,49.93
2018-03-19T22:26:39.673Z,50.04
2018-03-19T22:29:08.000Z,51.11
2018-03-19T22:31:36.378Z,51.56
2018-03-19T22:34:04.733Z,52.38
2018-03-19T22:36:33.799Z,51.56
2018-03-19T22:39:02.034Z,50.18
2018-03-19T22:41:30.173Z,50.62
2018-03-19T22:43:58.603Z,49.13
2018-03-19T22:46:27.094Z,48.93
2018-03-19T22:48:55.351Z,50.54
2018-03-19T22:51:23.746Z,51.85
2018-03-19T22:53:52.139Z,50.73
2018-03-19T22:56:20.324Z,50.35
2018-03-19T22:58:48.576Z,51.13
2018-03-19T23:01:16.787Z,50.01
2018-03-19T23:03:45.164Z,50.97
2018-03-19T23:06:13.350Z,50.27
2018-03-19T23:08:41.900Z,49.67
2018-03-19T23:11:10.030Z,48.76
2018-03-19T23:13:38.259Z,50.54
2018-03-19T23:16:06.380Z,48.97
2018-03-19T23:18:34.516Z,50.10
2018-03-19T23:21:02.659Z,48.57
2018-03-19T23:23:30.874Z,49.67
2018-03-19T23:25:59.373Z,50.92
2018-03-19T23:28:27.632Z,51.45
2018-03-19T23:30:55.789Z,51.51
2018-03-19T23:33:23.938Z,51.84
2018-03-19T23:35:52.140Z,51.76
2018-03-19T23:38:20.514Z,51.36
2018-03-19T23:40:48.810Z,50.89
2018-03-19T23:43:17.070Z,52.64
2018-03-19T23:45:45.374Z,50.35
2018-03-19T23:48:13.674Z,50.68
2018-03-19T23:50:41.846Z,51.74
2018-03-19T23:53:09.980Z,52.16
2018-03-19T23:55:38.112Z,51.76
2018-03-19T23:58:06.241Z,51.56
