createdAt,value
2019-04-27T00:02:24.116Z,99.90
2019-04-27T00:05:09.093Z,99.90
2019-04-27T00:07:39.255Z,99.90
2019-04-27T00:10:28.386Z,99.90
2019-04-27T00:12:57.279Z,99.90
2019-04-27T00:15:31.327Z,99.90
2019-04-27T00:18:09.398Z,99.90
2019-04-27T00:20:48.588Z,99.90
2019-04-27T00:23:30.878Z,99.90
2019-04-27T00:25:59.359Z,99.90
2019-04-27T00:28:27.828Z,99.90
2019-04-27T00:30:56.443Z,99.90
2019-04-27T00:33:24.974Z,99.90
2019-04-27T00:36:00.838Z,99.90
2019-04-27T00:38:30.928Z,99.90
2019-04-27T00:41:14.226Z,99.90
2019-04-27T00:43:44.411Z,99.90
2019-04-27T00:46:13.831Z,99.90
2019-04-27T00:48:43.368Z,99.90
2019-04-27T00:51:14.233Z,99.90
2019-04-27T00:53:43.540Z,99.90
2019-04-27T00:56:23.650Z,99.90
2019-04-27T00:59:11.349Z,99.90
2019-04-27T01:01:59.461Z,99.90
2019-04-27T01:04:34.528Z,99.90
2019-04-27T01:07:03.520Z,99.90
2019-04-27T01:09:33.860Z,99.90
2019-04-27T01:12:03.624Z,99.90
2019-04-27T01:14:32.259Z,99.90
2019-04-27T01:17:01.293Z,99.90
2019-04-27T01:19:29.757Z,99.90
2019-04-27T01:21:58.577Z,99.90
2019-04-27T01:24:28.668Z,99.90
2019-04-27T01:27:00.004Z,99.90
2019-04-27T01:29:30.629Z,99.90
2019-04-27T01:31:59.355Z,99.90
2019-04-27T01:34:29.522Z,99.90
2019-04-27T01:36:59.505Z,99.90
2019-04-27T01:39:28.943Z,99.90
2019-04-27T01:41:59.086Z,99.90
2019-04-27T01:44:29.351Z,99.90
2019-04-27T01:46:59.752Z,99.90
2019-04-27T01:49:29.539Z,99.90
2019-04-27T01:51:59.454Z,99.90
2019-04-27T01:54:29.169Z,99.90
2019-04-27T01:57:00.688Z,99.90
2019-04-27T01:59:28.263Z,99.90
2019-04-27T02:02:16.465Z,99.90
2019-04-27T02:05:02.601Z,99.90
2019-04-27T02:07:31.344Z,99.90
2019-04-27T02:09:59.803Z,99.90
2019-04-27T02:12:29.126Z,99.90
2019-04-27T02:14:58.910Z,99.90
2019-04-27T02:17:28.829Z,99.90
2019-04-27T02:19:59.423Z,99.90
2019-04-27T02:22:29.592Z,99.90
2019-04-27T02:24:59.074Z,99.90
2019-04-27T02:27:29.393Z,99.90
2019-04-27T02:30:11.439Z,99.90
2019-04-27T02:32:55.070Z,99.90
2019-04-27T02:35:23.519Z,99.90
2019-04-27T02:37:51.989Z,99.90
2019-04-27T02:40:43.090Z,99.90
2019-04-27T02:43:13.273Z,99.90
2019-04-27T02:45:41.762Z,99.90
2019-04-27T02:48:10.221Z,99.90
2019-04-27T02:50:39.978Z,99.90
2019-04-27T02:53:11.093Z,99.90
2019-04-27T02:55:39.810Z,99.90
2019-04-27T02:58:10.044Z,99.90
2019-04-27T03:00:40.102Z,99.90
2019-04-27T03:03:10.521Z,99.90
2019-04-27T03:05:39.934Z,99.90
2019-04-27T03:08:10.237Z,99.90
2019-04-27T03:10:40.113Z,99.90
2019-04-27T03:13:11.184Z,99.90
2019-04-27T03:15:41.614Z,99.90
2019-04-27T03:18:11.733Z,99.90
2019-04-27T03:20:56.796Z,99.90
2019-04-27T03:23:25.534Z,99.90
2019-04-27T03:26:01.722Z,99.90
2019-04-27T03:28:30.342Z,99.90
2019-04-27T03:31:02.450Z,99.90
2019-04-27T03:33:32.363Z,99.90
2019-04-27T03:36:02.512Z,99.90
2019-04-27T03:38:30.247Z,99.90
2019-04-27T03:41:00.537Z,99.90
2019-04-27T03:43:30.232Z,99.90
2019-04-27T03:46:00.434Z,99.90
2019-04-27T03:48:29.654Z,99.90
2019-04-27T03:51:02.822Z,99.90
2019-04-27T03:53:33.148Z,99.90
2019-04-27T03:56:15.210Z,99.90
2019-04-27T03:58:52.081Z,99.90
2019-04-27T04:01:20.683Z,99.90
2019-04-27T04:03:50.008Z,99.90
2019-04-27T04:06:19.404Z,99.90
2019-04-27T04:08:50.236Z,99.90
2019-04-27T04:11:31.875Z,99.90
2019-04-27T04:14:09.985Z,99.90
2019-04-27T04:16:52.098Z,99.90
2019-04-27T04:19:20.583Z,99.90
2019-04-27T04:21:50.401Z,99.90
2019-04-27T04:24:19.901Z,99.90
2019-04-27T04:26:50.218Z,99.90
2019-04-27T04:29:20.264Z,99.90
2019-04-27T04:31:50.300Z,99.90
2019-04-27T04:34:19.924Z,99.90
2019-04-27T04:36:50.340Z,99.90
2019-04-27T04:39:19.936Z,99.90
2019-04-27T04:42:05.170Z,99.90
2019-04-27T04:44:47.163Z,99.90
2019-04-27T04:47:23.339Z,99.90
2019-04-27T04:50:07.586Z,99.90
2019-04-27T04:52:22.117Z,99.90
2019-04-27T04:54:50.662Z,99.90
2019-04-27T04:57:21.703Z,99.90
2019-04-27T04:59:51.340Z,99.90
2019-04-27T05:02:19.577Z,99.90
2019-04-27T05:04:49.220Z,99.90
2019-04-27T05:07:19.380Z,99.90
2019-04-27T05:09:48.561Z,99.90
2019-04-27T05:12:18.903Z,99.90
2019-04-27T05:14:48.905Z,99.90
2019-04-27T05:17:19.549Z,99.90
2019-04-27T05:19:49.148Z,99.90
2019-04-27T05:22:19.419Z,99.90
2019-04-27T05:24:49.671Z,99.90
2019-04-27T05:27:19.141Z,99.90
2019-04-27T05:29:48.813Z,99.90
2019-04-27T05:32:18.873Z,99.90
2019-04-27T05:34:49.510Z,99.90
2019-04-27T05:37:27.552Z,99.90
2019-04-27T05:39:48.748Z,99.90
2019-04-27T05:42:19.992Z,99.90
2019-04-27T05:45:22.717Z,99.90
2019-04-27T05:47:54.347Z,99.90
2019-04-27T05:50:35.320Z,99.90
2019-04-27T05:52:52.982Z,99.90
2019-04-27T05:55:21.462Z,99.90
2019-04-27T05:57:49.905Z,99.90
2019-04-27T06:00:20.690Z,99.90
2019-04-27T06:02:49.465Z,99.90
2019-04-27T06:05:19.000Z,99.90
2019-04-27T06:07:48.770Z,99.90
2019-04-27T06:10:19.675Z,99.90
2019-04-27T06:12:48.609Z,99.90
2019-04-27T06:15:17.299Z,99.90
2019-04-27T06:17:45.759Z,99.90
2019-04-27T06:20:14.456Z,99.90
2019-04-27T06:22:42.935Z,99.90
2019-04-27T06:25:12.042Z,99.90
2019-04-27T06:27:40.772Z,99.90
2019-04-27T06:30:09.579Z,99.90
2019-04-27T06:32:39.558Z,99.90
2019-04-27T06:35:12.259Z,99.90
2019-04-27T06:37:39.617Z,99.90
2019-04-27T06:40:09.773Z,99.90
2019-04-27T06:42:39.807Z,99.90
2019-04-27T06:45:09.915Z,99.90
2019-04-27T06:47:39.704Z,99.90
2019-04-27T06:50:09.897Z,99.90
2019-04-27T06:52:39.100Z,99.90
2019-04-27T06:55:09.335Z,99.90
2019-04-27T06:57:39.108Z,99.90
2019-04-27T07:00:09.181Z,99.90
2019-04-27T07:02:39.231Z,99.90
2019-04-27T07:05:08.923Z,99.90
2019-04-27T07:07:39.363Z,99.90
2019-04-27T07:10:08.674Z,99.90
2019-04-27T07:12:40.698Z,99.90
2019-04-27T07:15:08.919Z,99.90
2019-04-27T07:17:38.868Z,99.90
2019-04-27T07:20:09.050Z,99.90
2019-04-27T07:22:39.550Z,99.90
2019-04-27T07:25:09.026Z,99.90
2019-04-27T07:27:39.500Z,99.90
2019-04-27T07:30:11.770Z,99.90
2019-04-27T07:32:39.094Z,99.90
2019-04-27T07:35:09.596Z,99.90
2019-04-27T07:37:39.311Z,99.90
2019-04-27T07:40:09.124Z,99.90
2019-04-27T07:42:40.834Z,99.90
2019-04-27T07:45:21.939Z,99.90
2019-04-27T07:47:52.071Z,99.90
2019-04-27T07:50:20.518Z,99.90
2019-04-27T07:52:48.988Z,99.90
2019-04-27T07:55:18.730Z,99.90
2019-04-27T07:57:49.008Z,99.90
2019-04-27T08:00:19.779Z,99.90
2019-04-27T08:02:48.680Z,99.90
2019-04-27T08:05:19.096Z,99.90
2019-04-27T08:07:49.063Z,99.90
2019-04-27T08:10:19.369Z,99.90
2019-04-27T08:12:49.669Z,99.90
2019-04-27T08:15:18.953Z,99.90
2019-04-27T08:17:49.282Z,99.90
2019-04-27T08:20:19.215Z,99.90
2019-04-27T08:22:49.634Z,99.90
2019-04-27T08:25:18.947Z,99.90
2019-04-27T08:27:54.669Z,99.90
2019-04-27T08:30:41.280Z,99.90
2019-04-27T08:33:11.411Z,99.90
2019-04-27T08:35:40.728Z,99.90
2019-04-27T08:38:09.404Z,99.90
2019-04-27T08:40:39.354Z,99.90
2019-04-27T08:43:09.231Z,99.90
2019-04-27T08:45:39.182Z,99.90
2019-04-27T08:48:09.286Z,99.90
2019-04-27T08:50:41.871Z,99.90
2019-04-27T08:53:09.837Z,99.90
2019-04-27T08:55:39.502Z,99.90
2019-04-27T08:58:09.907Z,99.30
2019-04-27T09:00:39.056Z,99.20
2019-04-27T09:03:09.525Z,99.90
2019-04-27T09:05:39.008Z,99.50
2019-04-27T09:08:18.913Z,99.90
2019-04-27T09:10:55.565Z,99.20
2019-04-27T09:13:25.742Z,99.90
2019-04-27T09:15:55.867Z,99.60
2019-04-27T09:18:34.647Z,99.40
2019-04-27T09:21:06.143Z,99.30
2019-04-27T09:23:34.605Z,98.10
2019-04-27T09:26:03.416Z,97.50
2019-04-27T09:28:31.885Z,97.90
2019-04-27T09:31:00.377Z,97.80
2019-04-27T09:33:28.854Z,98.50
2019-04-27T09:35:57.396Z,98.50
2019-04-27T09:38:26.466Z,98.60
2019-04-27T09:40:55.880Z,98.10
2019-04-27T09:43:26.407Z,98.20
2019-04-27T09:45:55.807Z,97.50
2019-04-27T09:48:25.920Z,97.60
2019-04-27T09:50:55.990Z,97.40
2019-04-27T09:53:26.929Z,97.80
2019-04-27T09:55:55.716Z,97.40
2019-04-27T09:58:25.721Z,96.70
2019-04-27T10:00:54.491Z,96.60
2019-04-27T10:03:22.966Z,95.70
2019-04-27T10:05:51.725Z,96.10
2019-04-27T10:08:20.228Z,96.10
2019-04-27T10:10:48.693Z,94.80
2019-04-27T10:13:17.224Z,95.60
2019-04-27T10:15:47.435Z,94.20
2019-04-27T10:18:16.394Z,95.30
2019-04-27T10:20:58.292Z,94.30
2019-04-27T10:23:15.082Z,94.00
2019-04-27T10:25:43.549Z,94.40
2019-04-27T10:28:12.092Z,94.10
2019-04-27T10:30:40.551Z,93.50
2019-04-27T10:33:09.014Z,93.00
2019-04-27T10:35:37.509Z,93.50
2019-04-27T10:38:05.968Z,93.50
2019-04-27T10:40:34.455Z,94.10
2019-04-27T10:43:02.997Z,94.10
2019-04-27T10:45:31.473Z,94.20
2019-04-27T10:47:59.936Z,94.20
2019-04-27T10:50:28.535Z,94.90
2019-04-27T10:52:59.381Z,95.10
2019-04-27T10:55:27.221Z,95.20
2019-04-27T10:57:55.697Z,95.50
2019-04-27T11:00:42.158Z,95.10
2019-04-27T11:03:11.751Z,94.30
2019-04-27T11:06:00.245Z,94.90
2019-04-27T11:08:28.693Z,95.40
2019-04-27T11:10:57.159Z,96.40
2019-04-27T11:13:25.843Z,97.60
2019-04-27T11:15:54.497Z,98.50
2019-04-27T11:18:22.983Z,98.30
2019-04-27T11:20:51.474Z,98.60
2019-04-27T11:23:19.918Z,99.20
2019-04-27T11:25:48.380Z,99.80
2019-04-27T11:28:16.865Z,99.90
2019-04-27T11:30:45.675Z,99.90
2019-04-27T11:33:16.064Z,99.90
2019-04-27T11:35:48.713Z,99.90
2019-04-27T11:38:17.194Z,99.90
2019-04-27T11:40:46.635Z,99.90
2019-04-27T11:43:16.081Z,99.90
2019-04-27T11:45:45.741Z,99.90
2019-04-27T11:48:16.150Z,99.90
2019-04-27T11:50:45.912Z,99.90
2019-04-27T11:53:22.836Z,99.90
2019-04-27T11:55:45.488Z,99.90
2019-04-27T11:58:13.951Z,99.90
2019-04-27T12:00:42.419Z,99.90
2019-04-27T12:03:10.880Z,99.90
2019-04-27T12:05:39.435Z,99.90
2019-04-27T12:08:07.951Z,99.90
2019-04-27T12:10:36.470Z,99.90
2019-04-27T12:13:05.757Z,99.90
2019-04-27T12:15:36.228Z,99.90
2019-04-27T12:18:08.848Z,99.90
2019-04-27T12:20:35.875Z,99.90
2019-04-27T12:23:06.370Z,99.90
2019-04-27T12:25:37.058Z,99.90
2019-04-27T12:28:23.069Z,99.90
2019-04-27T12:31:08.658Z,99.90
2019-04-27T12:33:35.871Z,99.90
2019-04-27T12:36:04.634Z,99.90
2019-04-27T12:38:33.106Z,99.90
2019-04-27T12:41:01.853Z,99.90
2019-04-27T12:43:30.400Z,99.90
2019-04-27T12:45:58.864Z,99.90
2019-04-27T12:48:27.333Z,99.90
2019-04-27T12:50:56.417Z,99.90
2019-04-27T12:53:29.887Z,99.90
2019-04-27T12:56:11.750Z,99.90
2019-04-27T12:58:50.846Z,99.90
2019-04-27T13:01:25.745Z,99.90
2019-04-27T13:03:58.476Z,99.90
2019-04-27T13:06:24.689Z,99.90
2019-04-27T13:08:53.161Z,99.90
2019-04-27T13:11:22.985Z,99.90
2019-04-27T13:13:51.702Z,99.90
2019-04-27T13:16:20.177Z,99.90
2019-04-27T13:18:48.659Z,99.90
2019-04-27T13:21:17.732Z,99.90
2019-04-27T13:23:47.686Z,99.90
2019-04-27T13:26:16.523Z,99.90
2019-04-27T13:28:46.584Z,99.90
2019-04-27T13:31:15.721Z,99.90
2019-04-27T13:33:44.193Z,99.90
2019-04-27T13:36:12.680Z,99.90
2019-04-27T13:38:41.143Z,99.90
2019-04-27T13:41:10.478Z,99.90
2019-04-27T13:43:39.295Z,99.90
2019-04-27T13:46:28.622Z,99.90
2019-04-27T13:49:17.615Z,99.90
2019-04-27T13:51:47.229Z,99.90
2019-04-27T13:54:23.672Z,99.90
2019-04-27T13:56:47.620Z,99.90
2019-04-27T13:59:16.269Z,99.90
2019-04-27T14:01:44.832Z,99.90
2019-04-27T14:04:13.996Z,99.90
2019-04-27T14:06:42.586Z,99.90
2019-04-27T14:09:12.671Z,99.90
2019-04-27T14:11:41.347Z,99.90
2019-04-27T14:14:09.807Z,99.40
2019-04-27T14:16:39.190Z,99.80
2019-04-27T14:19:08.625Z,98.60
2019-04-27T14:21:38.674Z,99.00
2019-04-27T14:24:07.745Z,99.90
2019-04-27T14:26:36.311Z,98.80
2019-04-27T14:29:04.931Z,98.30
2019-04-27T14:31:33.411Z,98.40
2019-04-27T14:34:01.882Z,98.70
2019-04-27T14:36:30.359Z,98.40
2019-04-27T14:38:59.075Z,98.50
2019-04-27T14:41:28.248Z,99.00
2019-04-27T14:44:07.429Z,98.10
2019-04-27T14:46:30.227Z,97.60
2019-04-27T14:48:57.470Z,97.50
2019-04-27T14:51:25.964Z,97.90
2019-04-27T14:53:54.437Z,98.60
2019-04-27T14:56:24.916Z,98.60
2019-04-27T14:58:53.406Z,98.30
2019-04-27T15:01:22.117Z,97.90
2019-04-27T15:03:50.877Z,97.60
2019-04-27T15:06:19.900Z,97.50
2019-04-27T15:08:49.223Z,97.10
2019-04-27T15:11:19.353Z,97.20
2019-04-27T15:13:50.432Z,97.40
2019-04-27T15:16:18.327Z,97.70
2019-04-27T15:18:49.995Z,97.70
2019-04-27T15:21:20.258Z,97.60
2019-04-27T15:23:48.987Z,97.30
2019-04-27T15:26:20.304Z,97.30
2019-04-27T15:28:51.135Z,97.10
2019-04-27T15:31:29.257Z,97.50
2019-04-27T15:34:07.946Z,98.50
2019-04-27T15:36:56.903Z,99.20
2019-04-27T15:39:43.942Z,99.70
2019-04-27T15:42:32.312Z,99.90
2019-04-27T15:45:00.796Z,99.90
2019-04-27T15:47:29.256Z,99.90
2019-04-27T15:49:58.975Z,99.90
2019-04-27T15:52:30.068Z,99.90
2019-04-27T15:54:58.196Z,99.90
2019-04-27T15:57:27.898Z,99.90
2019-04-27T15:59:58.385Z,99.90
2019-04-27T16:02:28.779Z,99.90
2019-04-27T16:04:58.295Z,99.90
2019-04-27T16:07:30.334Z,99.90
2019-04-27T16:09:59.213Z,99.90
2019-04-27T16:12:28.427Z,99.90
2019-04-27T16:14:58.050Z,99.90
2019-04-27T16:17:28.370Z,99.90
2019-04-27T16:19:58.082Z,99.90
2019-04-27T16:22:27.753Z,99.90
2019-04-27T16:24:58.034Z,99.90
2019-04-27T16:27:31.574Z,99.90
2019-04-27T16:29:57.881Z,99.90
2019-04-27T16:32:27.386Z,99.90
2019-04-27T16:34:56.151Z,99.90
2019-04-27T16:37:38.857Z,99.90
2019-04-27T16:40:08.379Z,99.90
2019-04-27T16:42:40.584Z,99.90
2019-04-27T16:45:08.709Z,99.90
2019-04-27T16:47:38.373Z,99.90
2019-04-27T16:50:08.311Z,99.90
2019-04-27T16:52:38.927Z,99.90
2019-04-27T16:55:08.658Z,99.90
2019-04-27T16:57:39.980Z,99.90
2019-04-27T17:00:11.601Z,99.90
2019-04-27T17:02:40.236Z,99.90
2019-04-27T17:05:09.098Z,99.90
2019-04-27T17:07:39.351Z,99.90
2019-04-27T17:10:09.425Z,99.90
2019-04-27T17:12:43.209Z,99.90
2019-04-27T17:15:16.491Z,99.90
2019-04-27T17:17:52.685Z,99.90
2019-04-27T17:20:21.446Z,99.90
2019-04-27T17:22:53.223Z,99.90
2019-04-27T17:25:23.245Z,99.90
2019-04-27T17:27:52.046Z,99.90
2019-04-27T17:30:20.841Z,99.90
2019-04-27T17:32:51.187Z,99.90
2019-04-27T17:35:19.806Z,99.90
2019-04-27T17:37:48.844Z,99.90
2019-04-27T17:40:17.743Z,99.90
2019-04-27T17:42:48.067Z,99.90
2019-04-27T17:45:21.399Z,99.90
2019-04-27T17:47:48.226Z,99.90
2019-04-27T17:50:18.474Z,99.90
2019-04-27T17:52:48.531Z,99.90
2019-04-27T17:55:24.107Z,99.90
2019-04-27T17:57:49.127Z,99.90
2019-04-27T18:00:18.872Z,99.90
2019-04-27T18:02:47.533Z,99.90
2019-04-27T18:05:17.868Z,99.90
2019-04-27T18:07:46.328Z,99.90
2019-04-27T18:10:21.142Z,99.90
2019-04-27T18:12:48.566Z,99.90
2019-04-27T18:15:16.153Z,99.90
2019-04-27T18:17:49.905Z,99.90
2019-04-27T18:20:18.425Z,99.90
2019-04-27T18:22:49.016Z,99.90
2019-04-27T18:25:18.712Z,99.90
2019-04-27T18:27:49.857Z,99.90
2019-04-27T18:30:38.719Z,99.90
2019-04-27T18:33:07.989Z,99.90
2019-04-27T18:35:36.593Z,99.90
2019-04-27T18:38:05.060Z,99.90
2019-04-27T18:40:33.718Z,99.90
2019-04-27T18:43:06.502Z,99.90
2019-04-27T18:45:32.461Z,99.90
2019-04-27T18:48:06.334Z,99.90
2019-04-27T18:50:38.417Z,99.90
2019-04-27T18:53:08.707Z,99.90
2019-04-27T18:55:38.349Z,99.90
2019-04-27T18:58:06.983Z,99.90
2019-04-27T19:00:38.058Z,99.90
2019-04-27T19:03:06.744Z,99.90
2019-04-27T19:05:40.119Z,99.90
2019-04-27T19:08:05.565Z,99.90
2019-04-27T19:10:34.087Z,99.90
2019-04-27T19:13:02.549Z,99.90
2019-04-27T19:15:31.007Z,99.90
2019-04-27T19:17:59.491Z,99.90
2019-04-27T19:20:28.771Z,99.90
2019-04-27T19:22:57.447Z,99.90
2019-04-27T19:25:30.239Z,99.90
2019-04-27T19:28:09.149Z,99.90
2019-04-27T19:30:42.785Z,99.90
2019-04-27T19:33:11.248Z,99.90
2019-04-27T19:35:39.690Z,99.90
2019-04-27T19:38:08.226Z,99.90
2019-04-27T19:40:37.973Z,99.90
2019-04-27T19:43:06.536Z,99.90
2019-04-27T19:45:35.601Z,99.90
2019-04-27T19:48:04.194Z,99.90
2019-04-27T19:50:32.725Z,99.90
2019-04-27T19:53:01.255Z,99.90
2019-04-27T19:55:29.745Z,99.90
2019-04-27T19:57:59.486Z,99.90
2019-04-27T20:00:48.407Z,99.90
2019-04-27T20:03:19.315Z,99.90
2019-04-27T20:05:48.244Z,99.90
2019-04-27T20:08:21.191Z,99.90
2019-04-27T20:10:49.657Z,99.90
2019-04-27T20:13:18.123Z,99.90
2019-04-27T20:15:46.579Z,99.90
2019-04-27T20:18:15.058Z,99.90
2019-04-27T20:20:43.518Z,99.90
2019-04-27T20:23:11.995Z,99.90
2019-04-27T20:25:41.271Z,99.90
2019-04-27T20:28:09.818Z,99.90
2019-04-27T20:30:38.285Z,99.90
2019-04-27T20:33:06.739Z,99.90
2019-04-27T20:35:35.759Z,99.90
2019-04-27T20:38:04.551Z,99.90
2019-04-27T20:40:32.993Z,99.90
2019-04-27T20:43:01.687Z,99.90
2019-04-27T20:45:30.832Z,99.90
2019-04-27T20:48:01.129Z,99.90
2019-04-27T20:50:30.870Z,99.90
2019-04-27T20:53:01.648Z,99.90
2019-04-27T20:55:30.131Z,99.90
2019-04-27T20:58:02.074Z,99.90
2019-04-27T21:00:28.860Z,99.90
2019-04-27T21:03:14.081Z,99.90
2019-04-27T21:05:44.196Z,99.90
2019-04-27T21:08:17.223Z,99.90
2019-04-27T21:10:45.701Z,99.90
2019-04-27T21:13:14.143Z,99.90
2019-04-27T21:15:42.646Z,99.90
2019-04-27T21:18:11.596Z,99.90
2019-04-27T21:20:41.196Z,99.90
2019-04-27T21:23:11.907Z,99.90
2019-04-27T21:25:41.879Z,99.90
2019-04-27T21:28:17.918Z,99.90
2019-04-27T21:30:40.596Z,99.90
2019-04-27T21:33:11.247Z,99.90
2019-04-27T21:35:39.506Z,99.90
2019-04-27T21:38:07.987Z,99.90
2019-04-27T21:40:36.516Z,99.90
2019-04-27T21:43:05.059Z,99.90
2019-04-27T21:45:33.548Z,99.90
2019-04-27T21:48:02.108Z,99.90
2019-04-27T21:50:31.464Z,99.90
2019-04-27T21:53:18.327Z,99.90
2019-04-27T21:55:48.414Z,99.90
2019-04-27T21:58:28.322Z,99.90
2019-04-27T22:00:48.777Z,99.90
2019-04-27T22:03:18.865Z,99.90
2019-04-27T22:05:47.428Z,99.90
2019-04-27T22:08:15.880Z,99.90
2019-04-27T22:10:44.348Z,99.90
2019-04-27T22:13:13.120Z,99.90
2019-04-27T22:15:41.711Z,99.90
2019-04-27T22:18:11.140Z,99.90
2019-04-27T22:20:42.381Z,99.90
2019-04-27T22:23:22.934Z,99.90
2019-04-27T22:25:52.039Z,99.90
2019-04-27T22:28:21.573Z,99.90
2019-04-27T22:30:50.050Z,99.90
2019-04-27T22:33:18.535Z,99.90
2019-04-27T22:35:46.997Z,99.90
2019-04-27T22:38:15.447Z,99.90
2019-04-27T22:40:45.849Z,99.90
2019-04-27T22:43:33.967Z,99.90
2019-04-27T22:46:03.415Z,99.90
2019-04-27T22:48:33.015Z,99.90
2019-04-27T22:51:01.789Z,99.90
2019-04-27T22:53:30.623Z,99.90
2019-04-27T22:56:16.861Z,99.90
2019-04-27T22:59:04.219Z,99.90
2019-04-27T23:01:44.160Z,99.90
2019-04-27T23:04:22.925Z,99.90
2019-04-27T23:06:51.684Z,99.90
2019-04-27T23:09:21.804Z,99.90
2019-04-27T23:11:51.669Z,99.90
2019-04-27T23:14:21.173Z,99.90
2019-04-27T23:17:07.527Z,99.90
2019-04-27T23:19:36.428Z,99.90
2019-04-27T23:22:06.027Z,99.90
2019-04-27T23:24:34.719Z,99.90
2019-04-27T23:27:03.666Z,99.90
2019-04-27T23:29:33.273Z,99.90
2019-04-27T23:32:03.536Z,99.90
2019-04-27T23:34:31.986Z,99.90
2019-04-27T23:37:00.475Z,99.90
2019-04-27T23:39:29.297Z,99.90
2019-04-27T23:41:57.741Z,99.90
2019-04-27T23:44:26.301Z,99.90
2019-04-27T23:46:54.786Z,99.90
2019-04-27T23:49:23.250Z,99.90
2019-04-27T23:51:53.654Z,99.90
2019-04-27T23:54:22.395Z,99.90
2019-04-27T23:56:51.892Z,99.90
2019-04-27T23:59:25.005Z,99.90
