createdAt,value
2023-03-26T00:00:14.789Z,3.43
2023-03-26T00:02:47.459Z,3.10
2023-03-26T00:05:21.700Z,5.13
2023-03-26T00:07:54.683Z,3.47
2023-03-26T00:10:27.524Z,3.50
2023-03-26T00:13:00.421Z,3.57
2023-03-26T00:15:35.773Z,5.10
2023-03-26T00:18:09.188Z,4.33
2023-03-26T00:20:42.161Z,3.33
2023-03-26T00:23:14.919Z,2.37
2023-03-26T00:25:50.864Z,4.60
2023-03-26T00:28:24.080Z,3.43
2023-03-26T00:31:02.207Z,4.00
2023-03-26T00:33:38.514Z,4.57
2023-03-26T00:36:14.513Z,4.47
2023-03-26T00:38:47.945Z,5.40
2023-03-26T00:41:25.540Z,2.57
2023-03-26T00:43:59.143Z,3.10
2023-03-26T00:46:33.517Z,3.17
2023-03-26T00:49:10.522Z,2.70
2023-03-26T00:51:43.446Z,1.77
2023-03-26T00:54:16.010Z,1.70
2023-03-26T00:56:58.034Z,2.40
2023-03-26T00:59:31.863Z,2.83
2023-03-26T01:02:06.743Z,2.77
2023-03-26T01:04:39.612Z,4.33
2023-03-26T01:07:13.408Z,3.37
2023-03-26T01:09:50.372Z,1.77
2023-03-26T01:12:25.095Z,3.93
2023-03-26T01:15:00.746Z,2.60
2023-03-26T01:17:35.024Z,1.50
2023-03-26T01:20:15.037Z,2.90
2023-03-26T01:22:52.206Z,3.70
2023-03-26T01:25:29.099Z,2.80
2023-03-26T01:28:03.840Z,4.00
2023-03-26T01:30:41.583Z,3.03
2023-03-26T01:33:19.860Z,2.13
2023-03-26T01:35:59.104Z,2.80
2023-03-26T01:38:35.519Z,3.67
2023-03-26T01:41:15.314Z,2.30
2023-03-26T01:43:55.036Z,2.40
2023-03-26T01:46:28.487Z,1.80
2023-03-26T01:49:03.707Z,3.27
2023-03-26T01:51:36.838Z,2.40
2023-03-26T01:54:13.891Z,1.80
2023-03-26T01:56:52.764Z,2.53
2023-03-26T01:59:34.464Z,2.33
2023-03-26T02:02:11.257Z,3.00
2023-03-26T02:04:48.195Z,1.50
2023-03-26T02:07:23.898Z,2.10
2023-03-26T02:10:05.549Z,2.20
2023-03-26T02:12:39.861Z,1.60
2023-03-26T02:15:12.908Z,1.47
2023-03-26T02:17:45.642Z,1.30
2023-03-26T02:20:22.017Z,1.63
2023-03-26T02:22:54.726Z,1.40
2023-03-26T02:25:27.579Z,3.33
2023-03-26T02:28:01.820Z,1.23
2023-03-26T02:30:34.746Z,2.57
2023-03-26T02:33:15.448Z,2.00
2023-03-26T02:35:48.366Z,4.43
2023-03-26T02:38:21.214Z,2.03
2023-03-26T02:40:54.333Z,2.40
2023-03-26T02:43:29.985Z,2.50
2023-03-26T02:46:02.852Z,2.70
2023-03-26T02:48:36.624Z,3.10
2023-03-26T02:51:09.349Z,3.73
2023-03-26T02:53:42.010Z,2.57
2023-03-26T02:56:14.886Z,3.60
2023-03-26T02:58:49.408Z,3.23
2023-03-26T03:01:22.793Z,3.47
2023-03-26T03:03:55.635Z,2.40
2023-03-26T03:06:32.387Z,3.20
2023-03-26T03:09:05.615Z,2.60
2023-03-26T03:11:38.448Z,4.13
2023-03-26T03:14:12.559Z,2.47
2023-03-26T03:16:45.513Z,5.10
2023-03-26T03:19:20.047Z,3.73
2023-03-26T03:21:53.803Z,2.53
2023-03-26T03:24:27.113Z,1.77
2023-03-26T03:26:59.871Z,2.63
2023-03-26T03:29:33.977Z,2.37
2023-03-26T03:32:06.690Z,2.30
2023-03-26T03:34:39.344Z,2.47
2023-03-26T03:37:12.583Z,2.70
2023-03-26T03:39:45.263Z,5.00
2023-03-26T03:42:18.053Z,3.40
2023-03-26T03:44:52.883Z,5.17
2023-03-26T03:47:25.833Z,3.50
2023-03-26T03:50:02.410Z,5.00
2023-03-26T03:52:35.174Z,3.97
2023-03-26T03:55:10.413Z,4.03
2023-03-26T03:57:43.350Z,2.50
2023-03-26T04:00:24.214Z,3.87
2023-03-26T04:02:57.956Z,3.40
2023-03-26T04:05:30.938Z,3.67
2023-03-26T04:08:03.822Z,2.33
2023-03-26T04:10:38.706Z,2.40
2023-03-26T04:13:13.475Z,2.43
2023-03-26T04:15:50.348Z,5.47
2023-03-26T04:18:23.330Z,5.00
2023-03-26T04:20:56.252Z,2.77
2023-03-26T04:23:29.262Z,3.83
2023-03-26T04:26:04.517Z,6.93
2023-03-26T04:28:42.974Z,3.17
2023-03-26T04:31:18.345Z,6.30
2023-03-26T04:33:54.365Z,6.63
2023-03-26T04:36:28.566Z,6.07
2023-03-26T04:39:04.866Z,2.90
2023-03-26T04:41:37.704Z,2.50
2023-03-26T04:44:11.807Z,5.07
2023-03-26T04:46:47.335Z,4.13
2023-03-26T04:49:20.251Z,4.67
2023-03-26T04:51:52.856Z,3.63
2023-03-26T04:54:25.726Z,2.27
2023-03-26T04:57:02.163Z,2.40
2023-03-26T04:59:35.591Z,3.47
2023-03-26T05:02:09.642Z,3.53
2023-03-26T05:04:43.955Z,2.93
2023-03-26T05:07:20.887Z,4.53
2023-03-26T05:09:54.172Z,3.13
2023-03-26T05:12:26.921Z,1.70
2023-03-26T05:14:59.689Z,1.83
2023-03-26T05:17:34.892Z,5.27
2023-03-26T05:20:09.310Z,3.23
2023-03-26T05:22:42.088Z,3.50
2023-03-26T05:25:14.944Z,5.10
2023-03-26T05:27:52.172Z,2.73
2023-03-26T05:30:25.487Z,6.87
2023-03-26T05:33:00.518Z,2.87
2023-03-26T05:35:34.246Z,4.60
2023-03-26T05:38:06.998Z,2.03
2023-03-26T05:40:39.701Z,3.30
2023-03-26T05:43:12.507Z,3.33
2023-03-26T05:45:45.426Z,4.13
2023-03-26T05:48:20.873Z,3.13
2023-03-26T05:50:55.247Z,3.57
2023-03-26T05:53:28.480Z,3.53
2023-03-26T05:56:02.059Z,4.80
2023-03-26T05:58:35.641Z,2.37
2023-03-26T06:01:09.462Z,3.30
2023-03-26T06:03:45.056Z,6.20
2023-03-26T06:06:19.308Z,6.40
2023-03-26T06:09:02.000Z,2.73
2023-03-26T06:11:38.220Z,1.33
2023-03-26T06:14:11.064Z,3.93
2023-03-26T06:16:43.845Z,2.47
2023-03-26T06:19:18.448Z,1.47
2023-03-26T06:21:51.354Z,1.77
2023-03-26T06:24:26.586Z,2.27
2023-03-26T06:26:59.389Z,2.60
2023-03-26T06:29:32.154Z,4.50
2023-03-26T06:32:18.397Z,2.70
2023-03-26T06:34:54.014Z,3.17
2023-03-26T06:37:26.795Z,2.07
2023-03-26T06:39:59.587Z,5.83
2023-03-26T06:43:07.990Z,2.60
2023-03-26T06:45:27.991Z,5.30
2023-03-26T06:48:00.887Z,4.70
2023-03-26T06:50:35.447Z,3.37
2023-03-26T06:53:08.352Z,4.70
2023-03-26T06:55:41.769Z,3.87
2023-03-26T06:58:16.928Z,3.77
2023-03-26T07:00:50.019Z,2.40
2023-03-26T07:03:23.393Z,2.40
2023-03-26T07:05:57.548Z,2.90
2023-03-26T07:08:30.904Z,4.67
2023-03-26T07:11:03.808Z,2.17
2023-03-26T07:13:37.608Z,2.50
2023-03-26T07:16:10.408Z,5.57
2023-03-26T07:18:43.759Z,5.67
2023-03-26T07:21:19.802Z,2.53
2023-03-26T07:23:56.514Z,5.13
2023-03-26T07:26:35.530Z,5.50
2023-03-26T07:29:12.473Z,3.43
2023-03-26T07:31:54.041Z,2.17
2023-03-26T07:34:33.643Z,3.37
2023-03-26T07:37:15.389Z,3.17
2023-03-26T07:39:53.267Z,5.40
2023-03-26T07:42:30.674Z,2.57
2023-03-26T07:45:09.809Z,4.23
2023-03-26T07:47:45.074Z,2.37
2023-03-26T07:50:19.272Z,5.67
2023-03-26T07:52:53.793Z,2.77
2023-03-26T07:55:27.191Z,5.10
2023-03-26T07:58:07.591Z,4.17
2023-03-26T08:00:42.248Z,3.20
2023-03-26T08:03:22.089Z,1.93
2023-03-26T08:06:00.602Z,2.60
2023-03-26T08:08:37.313Z,3.57
2023-03-26T08:11:19.720Z,3.33
2023-03-26T08:13:59.390Z,3.37
2023-03-26T08:16:41.819Z,3.33
2023-03-26T08:19:24.307Z,5.07
2023-03-26T08:22:00.238Z,4.07
2023-03-26T08:24:40.413Z,2.50
2023-03-26T08:27:18.757Z,4.97
2023-03-26T08:29:54.280Z,6.53
2023-03-26T08:32:27.628Z,4.30
2023-03-26T08:35:04.984Z,3.60
2023-03-26T08:37:39.204Z,3.03
2023-03-26T08:40:18.521Z,5.33
2023-03-26T08:43:10.529Z,3.43
2023-03-26T08:46:01.218Z,9.53
2023-03-26T08:49:00.458Z,7.50
2023-03-26T08:51:48.761Z,2.73
2023-03-26T08:54:28.951Z,5.80
2023-03-26T08:57:12.848Z,4.03
2023-03-26T09:00:07.372Z,4.40
2023-03-26T09:02:57.488Z,5.47
2023-03-26T09:05:46.072Z,5.27
2023-03-26T09:08:36.738Z,5.77
2023-03-26T09:11:18.947Z,3.57
2023-03-26T09:14:05.234Z,5.63
2023-03-26T09:16:55.006Z,6.57
2023-03-26T09:19:49.682Z,3.90
2023-03-26T09:22:40.383Z,2.90
2023-03-26T09:25:41.229Z,4.77
2023-03-26T09:28:36.772Z,3.87
2023-03-26T09:31:27.986Z,4.70
2023-03-26T09:34:25.006Z,4.90
2023-03-26T09:37:05.819Z,3.30
2023-03-26T09:39:45.871Z,3.40
2023-03-26T09:42:24.589Z,2.23
2023-03-26T09:45:15.478Z,2.67
2023-03-26T09:48:05.472Z,2.70
2023-03-26T09:50:56.455Z,5.53
2023-03-26T09:53:39.095Z,5.60
2023-03-26T09:56:19.832Z,4.47
2023-03-26T09:59:16.989Z,4.20
2023-03-26T10:01:55.668Z,3.03
2023-03-26T10:04:49.233Z,4.37
2023-03-26T10:07:38.801Z,5.77
2023-03-26T10:10:17.202Z,3.60
2023-03-26T10:12:52.771Z,4.03
2023-03-26T10:15:33.459Z,4.20
2023-03-26T10:18:27.236Z,8.70
2023-03-26T10:21:05.402Z,6.13
2023-03-26T10:23:58.991Z,6.40
2023-03-26T10:26:36.547Z,5.90
2023-03-26T10:29:17.045Z,3.17
2023-03-26T10:31:57.816Z,5.07
2023-03-26T10:34:45.742Z,6.37
2023-03-26T10:37:21.790Z,4.10
2023-03-26T10:40:15.388Z,5.57
2023-03-26T10:43:03.141Z,8.30
2023-03-26T10:45:46.547Z,6.27
2023-03-26T10:48:28.246Z,8.57
2023-03-26T10:51:09.986Z,6.00
2023-03-26T10:53:45.809Z,7.63
2023-03-26T10:56:22.027Z,7.70
2023-03-26T10:58:55.301Z,6.57
2023-03-26T11:01:35.309Z,6.73
2023-03-26T11:04:16.202Z,7.60
2023-03-26T11:06:55.409Z,4.63
2023-03-26T11:09:32.250Z,6.07
2023-03-26T11:12:26.416Z,8.10
2023-03-26T11:15:08.750Z,6.53
2023-03-26T11:17:46.793Z,5.00
2023-03-26T11:20:21.565Z,4.33
2023-03-26T11:23:00.366Z,4.87
2023-03-26T11:25:39.111Z,7.97
2023-03-26T11:28:20.408Z,5.93
2023-03-26T11:30:56.474Z,6.53
2023-03-26T11:33:34.016Z,5.17
2023-03-26T11:36:08.459Z,4.87
2023-03-26T11:38:43.692Z,4.50
2023-03-26T11:41:22.696Z,6.10
2023-03-26T11:44:02.801Z,6.07
2023-03-26T11:46:37.657Z,6.83
2023-03-26T11:49:13.588Z,3.93
2023-03-26T11:51:48.602Z,7.20
2023-03-26T11:54:25.504Z,6.83
2023-03-26T11:57:04.482Z,5.90
2023-03-26T11:59:53.232Z,5.10
2023-03-26T12:02:34.129Z,7.83
2023-03-26T12:05:14.114Z,4.60
2023-03-26T12:07:48.067Z,4.90
2023-03-26T12:10:28.774Z,4.27
2023-03-26T12:13:04.972Z,6.03
2023-03-26T12:15:43.645Z,3.97
2023-03-26T12:18:24.283Z,9.03
2023-03-26T12:21:05.770Z,3.60
2023-03-26T12:23:46.173Z,4.77
2023-03-26T12:26:20.775Z,5.10
2023-03-26T12:28:53.661Z,2.80
2023-03-26T12:31:26.659Z,4.30
2023-03-26T12:34:08.079Z,6.40
2023-03-26T12:36:52.118Z,3.60
2023-03-26T12:40:10.777Z,6.30
2023-03-26T12:44:55.432Z,2.83
2023-03-26T12:45:21.962Z,3.30
2023-03-26T12:48:04.286Z,2.40
2023-03-26T12:50:45.741Z,5.30
2023-03-26T12:53:32.278Z,3.90
2023-03-26T12:56:13.534Z,4.60
2023-03-26T12:58:58.517Z,3.00
2023-03-26T13:01:38.436Z,3.10
2023-03-26T13:04:22.455Z,3.20
2023-03-26T13:07:00.009Z,4.10
2023-03-26T13:09:43.004Z,4.60
2023-03-26T13:12:23.035Z,5.27
2023-03-26T13:15:00.617Z,3.40
2023-03-26T13:17:37.006Z,5.63
2023-03-26T13:20:16.130Z,2.37
2023-03-26T13:22:53.110Z,3.07
2023-03-26T13:25:33.004Z,2.30
2023-03-26T13:28:14.215Z,2.00
2023-03-26T13:30:50.092Z,2.87
2023-03-26T13:33:37.911Z,4.43
2023-03-26T13:36:22.538Z,3.50
2023-03-26T13:39:05.009Z,3.70
2023-03-26T13:41:47.656Z,1.97
2023-03-26T13:44:25.032Z,2.33
2023-03-26T13:47:00.768Z,2.23
2023-03-26T13:49:37.444Z,3.27
2023-03-26T13:52:13.220Z,3.67
2023-03-26T13:54:48.839Z,4.10
2023-03-26T13:57:28.216Z,2.53
2023-03-26T14:00:06.085Z,4.70
2023-03-26T14:02:41.272Z,3.93
2023-03-26T14:05:18.700Z,1.90
2023-03-26T14:07:52.775Z,4.87
2023-03-26T14:10:26.821Z,2.37
2023-03-26T14:13:09.575Z,3.03
2023-03-26T14:15:45.373Z,4.13
2023-03-26T14:18:26.102Z,3.23
2023-03-26T14:21:18.015Z,3.00
2023-03-26T14:23:59.866Z,2.50
2023-03-26T14:26:48.650Z,2.53
2023-03-26T14:29:29.976Z,3.50
2023-03-26T14:32:07.365Z,3.40
2023-03-26T14:34:46.753Z,2.90
2023-03-26T14:37:28.268Z,10.33
2023-03-26T14:40:19.985Z,3.77
2023-03-26T14:43:04.880Z,3.50
2023-03-26T14:45:49.512Z,4.30
2023-03-26T14:48:55.510Z,2.70
2023-03-26T14:51:34.115Z,2.97
2023-03-26T14:54:12.017Z,3.33
2023-03-26T14:57:09.915Z,4.80
2023-03-26T14:59:53.227Z,3.60
2023-03-26T15:02:56.232Z,2.13
2023-03-26T15:05:54.333Z,4.00
2023-03-26T15:08:49.234Z,4.50
2023-03-26T15:11:32.598Z,3.03
2023-03-26T15:14:20.245Z,3.43
2023-03-26T15:17:13.278Z,4.07
2023-03-26T15:20:04.875Z,3.37
2023-03-26T15:22:51.078Z,2.37
2023-03-26T15:25:43.001Z,4.17
2023-03-26T15:28:34.090Z,2.57
2023-03-26T15:31:21.774Z,4.77
2023-03-26T15:34:09.391Z,3.63
2023-03-26T15:37:00.320Z,2.77
2023-03-26T15:39:58.676Z,5.63
2023-03-26T15:42:41.359Z,3.33
2023-03-26T15:45:18.996Z,3.17
2023-03-26T15:47:57.824Z,3.87
2023-03-26T15:50:33.158Z,5.40
2023-03-26T15:53:14.600Z,4.07
2023-03-26T15:55:58.696Z,2.40
2023-03-26T15:58:35.012Z,3.57
2023-03-26T16:01:19.069Z,3.63
2023-03-26T16:03:56.402Z,3.27
2023-03-26T16:06:31.415Z,6.77
2023-03-26T16:09:17.028Z,3.77
2023-03-26T16:11:54.438Z,4.17
2023-03-26T16:14:42.566Z,6.43
2023-03-26T16:17:20.606Z,4.20
2023-03-26T16:20:00.762Z,5.03
2023-03-26T16:22:43.644Z,5.93
2023-03-26T16:25:27.710Z,5.00
2023-03-26T16:28:32.533Z,3.60
2023-03-26T16:31:36.611Z,5.40
2023-03-26T16:34:26.322Z,3.93
2023-03-26T16:37:00.408Z,3.03
2023-03-26T16:39:40.440Z,3.77
2023-03-26T16:42:31.500Z,4.67
2023-03-26T16:45:14.837Z,4.67
2023-03-26T16:47:54.216Z,5.03
2023-03-26T16:50:31.471Z,3.17
2023-03-26T16:53:13.359Z,3.00
2023-03-26T16:55:51.672Z,2.90
2023-03-26T16:58:33.487Z,3.83
2023-03-26T17:01:11.712Z,3.57
2023-03-26T17:03:52.208Z,4.40
2023-03-26T17:06:29.197Z,3.30
2023-03-26T17:09:04.375Z,4.37
2023-03-26T17:11:43.125Z,3.80
2023-03-26T17:14:23.071Z,4.77
2023-03-26T17:17:08.144Z,4.87
2023-03-26T17:19:46.323Z,4.93
2023-03-26T17:22:27.122Z,5.90
2023-03-26T17:25:04.572Z,3.40
2023-03-26T17:27:42.310Z,4.93
2023-03-26T17:30:32.624Z,3.87
2023-03-26T17:33:14.344Z,5.53
2023-03-26T17:35:49.939Z,6.03
2023-03-26T17:38:45.329Z,6.97
2023-03-26T17:41:33.262Z,4.73
2023-03-26T17:44:26.859Z,7.03
2023-03-26T17:47:01.451Z,5.23
2023-03-26T17:49:34.575Z,6.83
2023-03-26T17:52:17.279Z,3.57
2023-03-26T17:54:54.575Z,5.40
2023-03-26T17:57:29.023Z,6.93
2023-03-26T18:00:02.393Z,3.10
2023-03-26T18:02:38.017Z,5.50
2023-03-26T18:05:13.579Z,4.60
2023-03-26T18:08:16.567Z,6.40
2023-03-26T18:11:07.877Z,4.17
2023-03-26T18:13:47.654Z,8.03
2023-03-26T18:16:24.312Z,5.10
2023-03-26T18:18:59.121Z,4.83
2023-03-26T18:21:33.912Z,6.67
2023-03-26T18:24:08.060Z,5.33
2023-03-26T18:26:41.882Z,4.37
2023-03-26T18:29:21.263Z,4.90
2023-03-26T18:31:55.630Z,4.73
2023-03-26T18:34:31.521Z,3.87
2023-03-26T18:37:14.882Z,6.67
2023-03-26T18:39:57.897Z,4.33
2023-03-26T18:42:31.821Z,6.43
2023-03-26T18:45:08.409Z,4.77
2023-03-26T18:47:41.412Z,11.37
2023-03-26T18:50:18.624Z,5.97
2023-03-26T18:52:52.005Z,7.27
2023-03-26T18:55:27.335Z,6.70
2023-03-26T18:58:00.256Z,5.70
2023-03-26T19:00:34.420Z,7.00
2023-03-26T19:03:08.408Z,8.27
2023-03-26T19:05:41.493Z,7.67
2023-03-26T19:08:15.383Z,7.83
2023-03-26T19:10:50.281Z,6.90
2023-03-26T19:13:23.367Z,11.63
2023-03-26T19:15:57.823Z,6.27
2023-03-26T19:18:30.752Z,8.63
2023-03-26T19:21:04.594Z,9.17
2023-03-26T19:23:38.390Z,7.80
2023-03-26T19:26:12.486Z,6.70
2023-03-26T19:28:49.231Z,10.00
2023-03-26T19:31:25.875Z,11.87
2023-03-26T19:34:00.464Z,7.37
2023-03-26T19:36:34.574Z,5.37
2023-03-26T19:39:12.906Z,6.57
2023-03-26T19:41:51.056Z,6.10
2023-03-26T19:44:26.675Z,10.03
2023-03-26T19:47:04.188Z,5.80
2023-03-26T19:49:42.716Z,10.07
2023-03-26T19:52:16.665Z,11.27
2023-03-26T19:54:59.619Z,7.33
2023-03-26T19:57:34.716Z,9.40
2023-03-26T20:00:13.597Z,7.60
2023-03-26T20:02:48.862Z,8.60
2023-03-26T20:05:25.167Z,8.13
2023-03-26T20:07:59.673Z,11.63
2023-03-26T20:10:32.631Z,10.30
2023-03-26T20:13:05.515Z,4.53
2023-03-26T20:15:39.774Z,6.93
2023-03-26T20:18:14.125Z,10.10
2023-03-26T20:20:47.160Z,8.43
2023-03-26T20:23:22.850Z,8.10
2023-03-26T20:25:57.599Z,7.97
2023-03-26T20:28:35.440Z,11.97
2023-03-26T20:31:16.700Z,5.60
2023-03-26T20:33:51.968Z,14.57
2023-03-26T20:36:33.307Z,7.70
2023-03-26T20:39:08.157Z,9.17
2023-03-26T20:41:44.843Z,11.80
2023-03-26T20:44:21.621Z,6.43
2023-03-26T20:46:56.649Z,7.60
2023-03-26T20:49:32.250Z,9.00
2023-03-26T20:52:05.146Z,11.00
2023-03-26T20:54:37.844Z,7.80
2023-03-26T20:57:13.437Z,12.40
2023-03-26T20:59:46.772Z,9.33
2023-03-26T21:02:20.263Z,10.53
2023-03-26T21:04:55.204Z,6.20
2023-03-26T21:07:27.977Z,9.90
2023-03-26T21:10:03.026Z,11.97
2023-03-26T21:12:42.189Z,10.73
2023-03-26T21:15:23.035Z,12.13
2023-03-26T21:17:56.964Z,8.53
2023-03-26T21:20:32.839Z,8.13
2023-03-26T21:23:14.024Z,9.60
2023-03-26T21:25:49.629Z,9.43
2023-03-26T21:28:35.479Z,6.57
2023-03-26T21:31:15.917Z,14.10
2023-03-26T21:33:52.155Z,9.57
2023-03-26T21:36:27.368Z,12.93
2023-03-26T21:39:01.302Z,7.50
2023-03-26T21:41:43.564Z,10.23
2023-03-26T21:44:16.612Z,6.87
2023-03-26T21:46:49.714Z,12.53
2023-03-26T21:49:24.737Z,8.43
2023-03-26T21:51:59.440Z,11.37
2023-03-26T21:54:33.000Z,9.90
2023-03-26T21:57:22.430Z,10.10
2023-03-26T21:59:59.139Z,13.50
2023-03-26T22:02:35.297Z,9.10
2023-03-26T22:05:12.526Z,10.60
2023-03-26T22:07:55.209Z,14.00
2023-03-26T22:10:29.387Z,9.83
2023-03-26T22:13:04.094Z,12.10
2023-03-26T22:15:37.922Z,6.17
2023-03-26T22:18:10.630Z,7.70
2023-03-26T22:20:46.517Z,6.13
2023-03-26T22:23:20.880Z,10.53
2023-03-26T22:25:53.934Z,10.00
2023-03-26T22:28:26.965Z,11.87
2023-03-26T22:31:00.388Z,6.67
2023-03-26T22:33:34.287Z,6.03
2023-03-26T22:36:22.548Z,12.53
2023-03-26T22:38:57.781Z,11.73
2023-03-26T22:41:30.580Z,6.07
2023-03-26T22:44:16.800Z,10.10
2023-03-26T22:46:52.506Z,12.93
2023-03-26T22:49:27.264Z,7.83
2023-03-26T22:52:00.049Z,9.00
2023-03-26T22:54:36.346Z,7.00
2023-03-26T22:57:09.182Z,10.23
2023-03-26T22:59:42.301Z,10.73
2023-03-26T23:02:16.535Z,6.30
2023-03-26T23:04:49.518Z,9.60
2023-03-26T23:07:25.215Z,14.80
2023-03-26T23:09:59.278Z,5.50
2023-03-26T23:12:32.037Z,7.10
2023-03-26T23:15:05.691Z,7.47
2023-03-26T23:17:38.851Z,11.83
2023-03-26T23:20:15.028Z,9.20
2023-03-26T23:22:48.038Z,8.23
2023-03-26T23:25:22.273Z,8.50
2023-03-26T23:27:55.268Z,7.87
2023-03-26T23:30:28.142Z,6.57
2023-03-26T23:33:01.740Z,5.53
2023-03-26T23:35:36.119Z,8.70
2023-03-26T23:38:08.866Z,7.50
2023-03-26T23:40:57.349Z,7.13
2023-03-26T23:43:30.664Z,9.70
2023-03-26T23:46:05.530Z,6.00
2023-03-26T23:48:42.134Z,5.23
2023-03-26T23:51:17.056Z,7.17
2023-03-26T23:53:51.744Z,6.67
2023-03-26T23:56:29.709Z,7.40
2023-03-26T23:59:03.551Z,5.27
