createdAt,value
2019-03-19T00:01:16.410Z,102423.40
2019-03-19T00:03:48.645Z,102427.77
2019-03-19T00:06:21.057Z,102423.11
2019-03-19T00:08:53.335Z,102424.02
2019-03-19T00:11:25.552Z,102416.70
2019-03-19T00:13:57.812Z,102414.12
2019-03-19T00:16:30.052Z,102414.27
2019-03-19T00:19:02.316Z,102409.26
2019-03-19T00:21:34.518Z,102409.87
2019-03-19T00:24:06.777Z,102414.39
2019-03-19T00:26:39.340Z,102420.30
2019-03-19T00:29:11.645Z,102421.22
2019-03-19T00:31:43.953Z,102421.34
2019-03-19T00:34:16.221Z,102424.03
2019-03-19T00:36:48.419Z,102422.59
2019-03-19T00:39:20.661Z,102421.95
2019-03-19T00:41:53.051Z,102423.86
2019-03-19T00:44:26.155Z,102425.14
2019-03-19T00:46:58.385Z,102426.84
2019-03-19T00:49:30.644Z,102427.08
2019-03-19T00:52:02.930Z,102432.88
2019-03-19T00:54:37.435Z,102439.42
2019-03-19T00:57:09.697Z,102441.47
2019-03-19T00:59:42.051Z,102434.13
2019-03-19T01:02:14.304Z,102438.78
2019-03-19T01:04:46.529Z,102445.18
2019-03-19T01:07:18.800Z,102443.25
2019-03-19T01:09:51.131Z,102437.58
2019-03-19T01:12:23.364Z,102437.20
2019-03-19T01:14:55.599Z,102447.37
2019-03-19T01:17:27.940Z,102452.14
2019-03-19T01:20:00.382Z,102458.05
2019-03-19T01:22:35.029Z,102462.17
2019-03-19T01:25:07.020Z,102465.50
2019-03-19T01:27:39.265Z,102471.17
2019-03-19T01:30:11.541Z,102466.67
2019-03-19T01:32:43.871Z,102472.88
2019-03-19T01:35:16.104Z,102467.28
2019-03-19T01:37:48.314Z,102465.67
2019-03-19T01:40:20.645Z,102475.47
2019-03-19T01:42:53.054Z,102470.97
2019-03-19T01:45:25.521Z,102474.47
2019-03-19T01:47:57.723Z,102473.17
2019-03-19T01:50:29.939Z,102477.92
2019-03-19T01:53:02.190Z,102484.37
2019-03-19T01:55:36.047Z,102482.69
2019-03-19T01:58:08.318Z,102483.34
2019-03-19T02:00:42.354Z,102494.55
2019-03-19T02:03:14.641Z,102490.55
2019-03-19T02:05:46.872Z,102485.00
2019-03-19T02:08:19.160Z,102478.17
2019-03-19T02:10:51.476Z,102483.39
2019-03-19T02:13:23.777Z,102484.92
2019-03-19T02:15:55.977Z,102480.66
2019-03-19T02:18:28.196Z,102480.25
2019-03-19T02:21:00.482Z,102479.30
2019-03-19T02:23:32.793Z,102479.57
2019-03-19T02:26:15.558Z,102480.45
2019-03-19T02:28:39.029Z,102480.41
2019-03-19T02:31:12.391Z,102484.76
2019-03-19T02:33:44.621Z,102493.00
2019-03-19T02:36:16.938Z,102496.33
2019-03-19T02:38:49.390Z,102496.97
2019-03-19T02:41:22.673Z,102501.06
2019-03-19T02:43:55.116Z,102496.02
2019-03-19T02:46:27.358Z,102504.23
2019-03-19T02:48:59.605Z,102510.02
2019-03-19T02:51:31.952Z,102508.34
2019-03-19T02:54:04.341Z,102505.63
2019-03-19T02:56:36.695Z,102510.12
2019-03-19T02:59:08.911Z,102507.27
2019-03-19T03:01:41.138Z,102501.08
2019-03-19T03:04:13.435Z,102503.64
2019-03-19T03:06:45.544Z,102504.55
2019-03-19T03:09:17.801Z,102509.20
2019-03-19T03:11:50.090Z,102506.73
2019-03-19T03:14:22.508Z,102514.30
2019-03-19T03:16:54.759Z,102516.59
2019-03-19T03:19:29.076Z,102515.16
2019-03-19T03:22:02.465Z,102516.44
2019-03-19T03:24:34.662Z,102517.73
2019-03-19T03:27:06.913Z,102512.58
2019-03-19T03:29:38.997Z,102514.66
2019-03-19T03:32:11.235Z,102516.92
2019-03-19T03:34:43.559Z,102517.71
2019-03-19T03:37:15.761Z,102522.86
2019-03-19T03:39:48.109Z,102518.09
2019-03-19T03:42:20.372Z,102520.12
2019-03-19T03:44:52.682Z,102526.02
2019-03-19T03:47:24.998Z,102524.47
2019-03-19T03:49:57.472Z,102532.33
2019-03-19T03:52:30.803Z,102523.66
2019-03-19T03:55:03.014Z,102523.39
2019-03-19T03:57:35.381Z,102526.33
2019-03-19T04:00:07.639Z,102539.19
2019-03-19T04:02:39.924Z,102535.05
2019-03-19T04:05:12.234Z,102536.49
2019-03-19T04:07:44.540Z,102533.77
2019-03-19T04:10:16.957Z,102531.08
2019-03-19T04:12:49.214Z,102534.78
2019-03-19T04:15:21.454Z,102537.98
2019-03-19T04:17:53.887Z,102539.11
2019-03-19T04:20:26.121Z,102537.08
2019-03-19T04:22:58.423Z,102539.11
2019-03-19T04:25:30.631Z,102537.33
2019-03-19T04:28:02.901Z,102543.22
2019-03-19T04:30:35.322Z,102540.49
2019-03-19T04:33:07.588Z,102539.21
2019-03-19T04:35:42.092Z,102545.52
2019-03-19T04:38:14.077Z,102547.83
2019-03-19T04:40:46.307Z,102547.70
2019-03-19T04:43:18.607Z,102549.74
2019-03-19T04:45:50.841Z,102551.41
2019-03-19T04:48:25.256Z,102550.49
2019-03-19T04:50:58.601Z,102549.09
2019-03-19T04:53:30.854Z,102554.73
2019-03-19T04:56:03.120Z,102548.30
2019-03-19T04:58:35.618Z,102548.30
2019-03-19T05:01:07.890Z,102553.22
2019-03-19T05:03:40.138Z,102553.50
2019-03-19T05:06:12.591Z,102552.59
2019-03-19T05:08:44.904Z,102553.34
2019-03-19T05:11:17.154Z,102553.22
2019-03-19T05:13:49.399Z,102561.84
2019-03-19T05:16:21.644Z,102560.55
2019-03-19T05:18:54.995Z,102556.92
2019-03-19T05:21:27.748Z,102568.48
2019-03-19T05:24:00.248Z,102567.20
2019-03-19T05:26:34.852Z,102565.54
2019-03-19T05:29:07.274Z,102570.14
2019-03-19T05:31:39.589Z,102576.83
2019-03-19T05:34:11.783Z,102580.89
2019-03-19T05:36:44.037Z,102583.46
2019-03-19T05:39:16.526Z,102584.91
2019-03-19T05:41:48.749Z,102577.73
2019-03-19T05:44:21.047Z,102575.72
2019-03-19T05:46:53.591Z,102580.23
2019-03-19T05:49:25.887Z,102586.66
2019-03-19T05:51:58.105Z,102591.58
2019-03-19T05:54:30.414Z,102585.65
2019-03-19T05:57:03.839Z,102589.00
2019-03-19T05:59:36.130Z,102590.79
2019-03-19T06:02:08.414Z,102591.85
2019-03-19T06:04:40.690Z,102594.17
2019-03-19T06:07:13.044Z,102602.84
2019-03-19T06:09:45.427Z,102597.52
2019-03-19T06:12:17.714Z,102597.80
2019-03-19T06:14:50.051Z,102604.03
2019-03-19T06:17:22.448Z,102607.31
2019-03-19T06:19:54.658Z,102605.45
2019-03-19T06:22:27.065Z,102609.25
2019-03-19T06:24:59.662Z,102601.59
2019-03-19T06:27:32.021Z,102610.66
2019-03-19T06:30:04.591Z,102610.86
2019-03-19T06:32:37.197Z,102607.17
2019-03-19T06:35:09.645Z,102614.83
2019-03-19T06:37:42.148Z,102608.34
2019-03-19T06:40:14.873Z,102609.17
2019-03-19T06:42:50.407Z,102604.56
2019-03-19T06:45:23.272Z,102616.09
2019-03-19T06:47:55.917Z,102618.55
2019-03-19T06:50:28.426Z,102621.02
2019-03-19T06:53:00.722Z,102624.91
2019-03-19T06:55:33.713Z,102624.75
2019-03-19T06:58:10.934Z,102631.22
2019-03-19T07:00:40.564Z,102631.70
2019-03-19T07:03:12.947Z,102638.73
2019-03-19T07:05:45.330Z,102648.13
2019-03-19T07:08:17.639Z,102642.63
2019-03-19T07:10:50.082Z,102647.70
2019-03-19T07:13:22.392Z,102648.79
2019-03-19T07:15:56.956Z,102649.78
2019-03-19T07:18:29.218Z,102658.39
2019-03-19T07:21:01.352Z,102660.53
2019-03-19T07:23:33.607Z,102661.49
2019-03-19T07:26:05.881Z,102666.21
2019-03-19T07:28:38.644Z,102663.55
2019-03-19T07:31:11.716Z,102673.06
2019-03-19T07:33:44.015Z,102674.05
2019-03-19T07:36:16.348Z,102675.83
2019-03-19T07:38:48.632Z,102684.28
2019-03-19T07:41:20.867Z,102683.45
2019-03-19T07:43:53.103Z,102678.34
2019-03-19T07:46:25.424Z,102672.83
2019-03-19T07:48:58.928Z,102682.57
2019-03-19T07:51:31.522Z,102684.83
2019-03-19T07:54:03.937Z,102685.92
2019-03-19T07:56:36.277Z,102689.18
2019-03-19T07:59:08.624Z,102699.05
2019-03-19T08:01:41.073Z,102698.22
2019-03-19T08:04:13.560Z,102703.72
2019-03-19T08:06:46.034Z,102700.00
2019-03-19T08:09:18.349Z,102705.37
2019-03-19T08:11:50.540Z,102700.31
2019-03-19T08:14:22.963Z,102701.52
2019-03-19T08:16:55.218Z,102700.64
2019-03-19T08:19:28.296Z,102704.75
2019-03-19T08:22:00.507Z,102707.38
2019-03-19T08:24:32.809Z,102709.95
2019-03-19T08:27:05.091Z,102708.42
2019-03-19T08:29:37.859Z,102711.83
2019-03-19T08:32:10.138Z,102715.20
2019-03-19T08:34:42.368Z,102722.23
2019-03-19T08:37:15.648Z,102717.28
2019-03-19T08:39:47.914Z,102719.62
2019-03-19T08:42:20.162Z,102729.13
2019-03-19T08:44:52.542Z,102724.80
2019-03-19T08:47:24.943Z,102724.60
2019-03-19T08:49:57.392Z,102729.13
2019-03-19T08:52:29.708Z,102734.70
2019-03-19T08:55:01.956Z,102734.89
2019-03-19T08:57:34.562Z,102740.59
2019-03-19T09:00:06.887Z,102737.97
2019-03-19T09:02:40.317Z,102741.47
2019-03-19T09:05:12.751Z,102744.05
2019-03-19T09:07:45.107Z,102747.84
2019-03-19T09:10:17.313Z,102740.80
2019-03-19T09:12:49.546Z,102736.69
2019-03-19T09:15:21.922Z,102742.09
2019-03-19T09:17:54.214Z,102745.83
2019-03-19T09:20:26.473Z,102750.51
2019-03-19T09:22:58.744Z,102742.91
2019-03-19T09:25:31.063Z,102752.06
2019-03-19T09:28:03.381Z,102754.50
2019-03-19T09:30:36.055Z,102764.16
2019-03-19T09:33:09.455Z,102767.53
2019-03-19T09:35:41.784Z,102768.61
2019-03-19T09:38:14.484Z,102762.69
2019-03-19T09:40:48.050Z,102765.98
2019-03-19T09:43:20.435Z,102770.09
2019-03-19T09:45:52.663Z,102768.33
2019-03-19T09:48:24.915Z,102770.19
2019-03-19T09:50:57.209Z,102774.31
2019-03-19T09:53:29.505Z,102780.71
2019-03-19T09:56:01.744Z,102780.98
2019-03-19T09:58:34.381Z,102780.28
2019-03-19T10:01:06.735Z,102781.32
2019-03-19T10:03:39.053Z,102787.28
2019-03-19T10:06:14.389Z,102787.41
2019-03-19T10:08:45.454Z,102781.75
2019-03-19T10:11:17.724Z,102783.59
2019-03-19T10:13:50.034Z,102778.30
2019-03-19T10:16:22.354Z,102781.78
2019-03-19T10:18:54.558Z,102779.36
2019-03-19T10:21:26.826Z,102775.70
2019-03-19T10:23:58.949Z,102773.52
2019-03-19T10:26:31.288Z,102779.47
2019-03-19T10:29:03.703Z,102777.56
2019-03-19T10:31:35.870Z,102770.21
2019-03-19T10:34:08.140Z,102777.11
2019-03-19T10:36:40.422Z,102778.94
2019-03-19T10:39:12.528Z,102782.95
2019-03-19T10:41:44.847Z,102774.95
2019-03-19T10:44:17.217Z,102780.07
2019-03-19T10:46:49.478Z,102777.37
2019-03-19T10:49:21.742Z,102775.77
2019-03-19T10:51:54.005Z,102779.88
2019-03-19T10:54:26.311Z,102780.65
2019-03-19T10:56:58.589Z,102773.69
2019-03-19T10:59:30.943Z,102778.27
2019-03-19T11:02:03.241Z,102772.28
2019-03-19T11:04:37.875Z,102774.09
2019-03-19T11:07:10.133Z,102773.95
2019-03-19T11:09:42.586Z,102771.73
2019-03-19T11:12:14.692Z,102773.92
2019-03-19T11:14:47.302Z,102777.13
2019-03-19T11:17:19.632Z,102774.39
2019-03-19T11:19:51.876Z,102775.70
2019-03-19T11:22:24.027Z,102783.56
2019-03-19T11:24:56.254Z,102780.97
2019-03-19T11:27:28.655Z,102779.83
2019-03-19T11:30:00.991Z,102780.00
2019-03-19T11:32:34.598Z,102780.70
2019-03-19T11:35:06.990Z,102778.06
2019-03-19T11:37:39.224Z,102784.66
2019-03-19T11:40:11.469Z,102780.72
2019-03-19T11:42:43.582Z,102783.84
2019-03-19T11:45:16.006Z,102784.83
2019-03-19T11:47:48.292Z,102795.50
2019-03-19T11:50:20.640Z,102802.05
2019-03-19T11:52:52.957Z,102797.21
2019-03-19T11:55:25.279Z,102804.58
2019-03-19T11:57:57.990Z,102803.65
2019-03-19T12:00:30.488Z,102794.12
2019-03-19T12:03:12.177Z,102797.56
2019-03-19T12:05:36.764Z,102799.77
2019-03-19T12:08:09.003Z,102797.87
2019-03-19T12:10:41.418Z,102799.84
2019-03-19T12:13:13.777Z,102796.11
2019-03-19T12:15:46.263Z,102806.70
2019-03-19T12:18:18.431Z,102811.60
2019-03-19T12:20:50.681Z,102820.54
2019-03-19T12:23:23.102Z,102819.94
2019-03-19T12:25:55.514Z,102816.13
2019-03-19T12:28:27.830Z,102817.59
2019-03-19T12:31:00.196Z,102819.81
2019-03-19T12:33:40.398Z,102820.41
2019-03-19T12:36:06.591Z,102814.22
2019-03-19T12:38:38.852Z,102817.06
2019-03-19T12:41:11.312Z,102807.67
2019-03-19T12:43:43.639Z,102810.34
2019-03-19T12:46:15.909Z,102805.58
2019-03-19T12:48:48.318Z,102808.08
2019-03-19T12:51:20.703Z,102804.80
2019-03-19T12:53:53.266Z,102802.55
2019-03-19T12:56:26.769Z,102808.55
2019-03-19T12:58:59.066Z,102804.98
2019-03-19T13:01:31.594Z,102802.99
2019-03-19T13:04:03.871Z,102800.06
2019-03-19T13:06:36.129Z,102796.12
2019-03-19T13:09:08.364Z,102794.29
2019-03-19T13:11:40.999Z,102793.70
2019-03-19T13:14:13.379Z,102793.98
2019-03-19T13:16:45.657Z,102786.70
2019-03-19T13:19:17.970Z,102788.66
2019-03-19T13:21:50.216Z,102790.35
2019-03-19T13:24:22.848Z,102787.73
2019-03-19T13:26:55.226Z,102789.89
2019-03-19T13:29:27.694Z,102777.70
2019-03-19T13:32:00.277Z,102772.77
2019-03-19T13:34:32.611Z,102781.48
2019-03-19T13:37:06.123Z,102777.31
2019-03-19T13:39:38.467Z,102778.36
2019-03-19T13:42:10.687Z,102774.52
2019-03-19T13:44:43.025Z,102774.66
2019-03-19T13:47:15.331Z,102772.83
2019-03-19T13:49:47.588Z,102780.75
2019-03-19T13:52:19.837Z,102781.70
2019-03-19T13:54:52.062Z,102782.08
2019-03-19T13:57:25.561Z,102776.05
2019-03-19T13:59:57.834Z,102780.97
2019-03-19T14:02:30.043Z,102772.89
2019-03-19T14:05:02.380Z,102779.56
2019-03-19T14:07:34.902Z,102778.77
2019-03-19T14:10:07.078Z,102778.44
2019-03-19T14:12:39.627Z,102781.23
2019-03-19T14:15:12.153Z,102783.62
2019-03-19T14:17:44.371Z,102783.41
2019-03-19T14:20:16.773Z,102788.55
2019-03-19T14:22:49.018Z,102780.92
2019-03-19T14:25:21.426Z,102783.36
2019-03-19T14:27:53.719Z,102784.73
2019-03-19T14:30:26.154Z,102779.66
2019-03-19T14:32:58.359Z,102781.75
2019-03-19T14:35:37.294Z,102784.48
2019-03-19T14:38:05.004Z,102783.36
2019-03-19T14:40:37.474Z,102775.74
2019-03-19T14:43:10.818Z,102773.62
2019-03-19T14:45:43.149Z,102773.38
2019-03-19T14:48:15.476Z,102780.95
2019-03-19T14:50:47.817Z,102785.08
2019-03-19T14:53:20.114Z,102780.69
2019-03-19T14:55:54.458Z,102780.09
2019-03-19T14:58:27.103Z,102776.66
2019-03-19T15:00:59.461Z,102784.92
2019-03-19T15:03:32.703Z,102780.61
2019-03-19T15:06:05.150Z,102780.73
2019-03-19T15:08:38.013Z,102780.05
2019-03-19T15:11:10.370Z,102777.91
2019-03-19T15:13:42.734Z,102780.45
2019-03-19T15:16:15.299Z,102778.52
2019-03-19T15:18:48.090Z,102784.17
2019-03-19T15:21:20.405Z,102787.04
2019-03-19T15:23:52.912Z,102787.81
2019-03-19T15:26:25.414Z,102782.22
2019-03-19T15:28:57.986Z,102783.80
2019-03-19T15:31:30.341Z,102786.91
2019-03-19T15:34:03.008Z,102790.11
2019-03-19T15:36:35.441Z,102789.07
2019-03-19T15:39:08.175Z,102793.86
2019-03-19T15:41:40.615Z,102786.48
2019-03-19T15:44:15.375Z,102784.62
2019-03-19T15:46:49.026Z,102790.13
2019-03-19T15:49:21.548Z,102795.66
2019-03-19T15:51:54.214Z,102788.84
2019-03-19T15:54:26.838Z,102787.89
2019-03-19T15:56:59.368Z,102789.86
2019-03-19T15:59:31.765Z,102795.96
2019-03-19T16:02:04.471Z,102791.06
2019-03-19T16:04:37.003Z,102791.70
2019-03-19T16:07:09.431Z,102785.23
2019-03-19T16:09:41.964Z,102783.66
2019-03-19T16:12:14.333Z,102786.68
2019-03-19T16:14:46.867Z,102786.78
2019-03-19T16:17:19.340Z,102788.27
2019-03-19T16:19:51.835Z,102783.22
2019-03-19T16:22:24.343Z,102783.22
2019-03-19T16:24:56.583Z,102790.04
2019-03-19T16:27:29.089Z,102793.25
2019-03-19T16:30:01.499Z,102793.33
2019-03-19T16:32:35.283Z,102790.22
2019-03-19T16:35:07.689Z,102792.48
2019-03-19T16:37:39.954Z,102792.16
2019-03-19T16:40:12.325Z,102796.26
2019-03-19T16:42:44.723Z,102791.98
2019-03-19T16:45:18.594Z,102798.54
2019-03-19T16:47:51.194Z,102796.84
2019-03-19T16:50:23.580Z,102798.94
2019-03-19T16:52:56.782Z,102794.81
2019-03-19T16:55:29.315Z,102800.31
2019-03-19T16:58:02.243Z,102798.70
2019-03-19T17:00:34.551Z,102797.78
2019-03-19T17:03:07.370Z,102795.73
2019-03-19T17:05:39.862Z,102803.52
2019-03-19T17:08:13.266Z,102805.31
2019-03-19T17:10:45.607Z,102809.50
2019-03-19T17:13:17.902Z,102806.47
2019-03-19T17:15:50.309Z,102799.82
2019-03-19T17:18:22.650Z,102803.06
2019-03-19T17:20:57.060Z,102805.89
2019-03-19T17:23:30.568Z,102811.02
2019-03-19T17:26:02.881Z,102819.83
2019-03-19T17:28:35.397Z,102823.95
2019-03-19T17:31:07.694Z,102826.28
2019-03-19T17:33:39.844Z,102832.19
2019-03-19T17:36:12.341Z,102834.88
2019-03-19T17:38:44.577Z,102838.09
2019-03-19T17:41:16.677Z,102840.54
2019-03-19T17:43:49.068Z,102844.03
2019-03-19T17:46:21.298Z,102847.08
2019-03-19T17:48:53.551Z,102840.16
2019-03-19T17:51:25.817Z,102841.47
2019-03-19T17:53:57.935Z,102846.00
2019-03-19T17:56:48.385Z,102843.25
2019-03-19T17:59:20.901Z,102849.63
2019-03-19T18:01:53.257Z,102852.44
2019-03-19T18:04:25.469Z,102846.50
2019-03-19T18:06:58.870Z,102846.53
2019-03-19T18:09:31.181Z,102853.98
2019-03-19T18:12:03.393Z,102849.27
2019-03-19T18:14:37.560Z,102855.71
2019-03-19T18:17:10.976Z,102857.23
2019-03-19T18:19:43.373Z,102864.16
2019-03-19T18:22:15.638Z,102868.67
2019-03-19T18:24:47.904Z,102874.61
2019-03-19T18:27:20.130Z,102874.70
2019-03-19T18:29:52.471Z,102869.11
2019-03-19T18:32:34.657Z,102872.31
2019-03-19T18:34:58.980Z,102874.82
2019-03-19T18:37:31.244Z,102881.15
2019-03-19T18:40:03.504Z,102879.94
2019-03-19T18:42:35.813Z,102885.55
2019-03-19T18:45:08.293Z,102892.45
2019-03-19T18:47:40.652Z,102894.98
2019-03-19T18:50:12.910Z,102901.17
2019-03-19T18:52:45.180Z,102907.36
2019-03-19T18:55:17.429Z,102903.26
2019-03-19T18:57:49.724Z,102909.45
2019-03-19T19:00:22.051Z,102912.55
2019-03-19T19:02:54.274Z,102916.84
2019-03-19T19:05:26.597Z,102910.92
2019-03-19T19:07:59.247Z,102909.42
2019-03-19T19:10:31.474Z,102911.31
2019-03-19T19:13:03.700Z,102916.19
2019-03-19T19:15:35.961Z,102924.18
2019-03-19T19:18:08.195Z,102922.59
2019-03-19T19:20:41.821Z,102919.87
2019-03-19T19:23:14.284Z,102919.66
2019-03-19T19:25:46.560Z,102925.95
2019-03-19T19:28:18.772Z,102927.72
2019-03-19T19:30:51.022Z,102930.11
2019-03-19T19:33:23.459Z,102940.52
2019-03-19T19:35:55.691Z,102940.09
2019-03-19T19:38:28.162Z,102942.55
2019-03-19T19:41:00.780Z,102945.29
2019-03-19T19:43:33.039Z,102947.20
2019-03-19T19:46:05.291Z,102943.05
2019-03-19T19:48:38.731Z,102947.77
2019-03-19T19:51:10.771Z,102954.27
2019-03-19T19:53:43.093Z,102950.94
2019-03-19T19:56:15.382Z,102963.72
2019-03-19T19:58:47.718Z,102971.30
2019-03-19T20:01:19.989Z,102975.38
2019-03-19T20:03:52.054Z,102973.92
2019-03-19T20:06:24.399Z,102978.69
2019-03-19T20:08:56.799Z,102981.50
2019-03-19T20:11:29.140Z,102980.55
2019-03-19T20:14:01.406Z,102981.28
2019-03-19T20:16:33.646Z,102977.03
2019-03-19T20:19:05.869Z,102985.00
2019-03-19T20:21:38.142Z,102973.00
2019-03-19T20:24:10.527Z,102968.87
2019-03-19T20:26:43.507Z,102966.84
2019-03-19T20:29:15.919Z,102971.17
2019-03-19T20:31:52.286Z,102962.42
2019-03-19T20:34:24.577Z,102956.00
2019-03-19T20:36:56.932Z,102967.03
2019-03-19T20:39:29.310Z,102967.72
2019-03-19T20:42:01.738Z,102967.49
2019-03-19T20:44:34.033Z,102965.06
2019-03-19T20:47:06.357Z,102960.39
2019-03-19T20:49:47.323Z,102970.77
2019-03-19T20:52:12.669Z,102973.14
2019-03-19T20:54:44.925Z,102973.17
2019-03-19T20:57:17.282Z,102976.16
2019-03-19T20:59:49.795Z,102970.88
2019-03-19T21:02:22.132Z,102961.79
2019-03-19T21:04:54.328Z,102973.95
2019-03-19T21:07:27.752Z,102980.05
2019-03-19T21:09:59.873Z,102975.37
2019-03-19T21:12:32.399Z,102985.53
2019-03-19T21:15:04.724Z,102988.80
2019-03-19T21:17:37.222Z,102983.09
2019-03-19T21:20:09.620Z,102984.00
2019-03-19T21:22:41.965Z,102986.21
2019-03-19T21:25:14.294Z,102980.21
2019-03-19T21:27:47.753Z,102985.14
2019-03-19T21:30:20.006Z,102988.67
2019-03-19T21:32:52.284Z,102997.69
2019-03-19T21:35:24.589Z,103003.56
2019-03-19T21:37:57.932Z,103004.85
2019-03-19T21:40:30.242Z,103003.56
2019-03-19T21:43:02.410Z,103004.72
2019-03-19T21:45:34.687Z,103003.30
2019-03-19T21:48:07.206Z,103012.14
2019-03-19T21:50:39.518Z,103015.02
2019-03-19T21:53:11.784Z,103014.64
2019-03-19T21:55:44.125Z,103011.07
2019-03-19T21:58:16.532Z,102995.34
2019-03-19T22:00:48.659Z,103000.96
2019-03-19T22:03:21.122Z,103001.34
2019-03-19T22:05:53.551Z,102991.88
2019-03-19T22:08:26.193Z,102988.86
2019-03-19T22:10:58.619Z,102981.98
2019-03-19T22:13:30.831Z,102974.34
2019-03-19T22:16:03.152Z,102980.14
2019-03-19T22:18:35.612Z,102982.22
2019-03-19T22:21:07.977Z,102989.84
2019-03-19T22:23:41.949Z,102984.33
2019-03-19T22:26:14.300Z,102980.63
2019-03-19T22:28:46.593Z,102982.51
2019-03-19T22:31:18.852Z,102990.19
2019-03-19T22:33:52.112Z,102996.96
2019-03-19T22:36:24.591Z,102996.41
2019-03-19T22:38:56.954Z,102995.07
2019-03-19T22:41:29.443Z,102996.37
2019-03-19T22:44:01.781Z,102997.19
2019-03-19T22:46:34.117Z,102997.42
2019-03-19T22:49:06.426Z,102996.33
2019-03-19T22:51:38.804Z,102988.64
2019-03-19T22:54:11.186Z,102992.86
2019-03-19T22:56:43.524Z,102992.63
2019-03-19T22:59:15.799Z,102996.30
2019-03-19T23:01:48.037Z,103000.97
2019-03-19T23:04:27.134Z,103002.56
2019-03-19T23:06:55.374Z,103003.11
2019-03-19T23:09:27.760Z,102997.17
2019-03-19T23:12:00.159Z,103003.95
2019-03-19T23:14:33.737Z,103007.61
2019-03-19T23:17:07.411Z,103008.25
2019-03-19T23:19:39.874Z,103002.83
2019-03-19T23:22:12.100Z,103007.09
2019-03-19T23:24:44.153Z,103014.32
2019-03-19T23:27:16.529Z,103010.14
2019-03-19T23:29:49.308Z,103002.09
2019-03-19T23:32:24.770Z,103008.75
2019-03-19T23:34:56.547Z,103007.55
2019-03-19T23:37:29.462Z,103010.11
2019-03-19T23:40:02.318Z,103022.86
2019-03-19T23:42:36.158Z,103015.67
2019-03-19T23:45:08.600Z,103017.91
2019-03-19T23:47:40.884Z,103022.31
2019-03-19T23:50:13.082Z,103027.63
2019-03-19T23:52:45.675Z,103027.94
2019-03-19T23:55:19.043Z,103034.41
2019-03-19T23:57:51.807Z,103033.80
