createdAt,value
2017-11-27T00:00:19.873Z,2.51
2017-11-27T00:01:19.849Z,2.47
2017-11-27T00:02:19.823Z,2.33
2017-11-27T00:03:19.818Z,2.26
2017-11-27T00:04:19.769Z,2.32
2017-11-27T00:05:19.755Z,2.24
2017-11-27T00:06:19.738Z,2.29
2017-11-27T00:07:19.711Z,2.15
2017-11-27T00:08:19.694Z,2.10
2017-11-27T00:09:19.671Z,2.17
2017-11-27T00:10:19.651Z,2.11
2017-11-27T00:11:19.623Z,2.02
2017-11-27T00:12:19.579Z,2.07
2017-11-27T00:13:19.565Z,1.94
2017-11-27T00:14:19.531Z,1.99
2017-11-27T00:15:19.510Z,1.99
2017-11-27T00:16:19.512Z,1.94
2017-11-27T00:17:19.450Z,1.87
2017-11-27T00:18:19.444Z,1.95
2017-11-27T00:19:19.428Z,1.91
2017-11-27T00:20:19.408Z,1.91
2017-11-27T00:21:19.377Z,2.02
2017-11-27T00:22:19.345Z,2.04
2017-11-27T00:23:19.327Z,1.97
2017-11-27T00:24:19.316Z,1.95
2017-11-27T00:25:19.289Z,1.97
2017-11-27T00:26:19.256Z,2.10
2017-11-27T00:27:19.227Z,2.02
2017-11-27T00:28:19.201Z,1.94
2017-11-27T00:29:19.203Z,1.92
2017-11-27T00:30:19.184Z,1.94
2017-11-27T00:31:19.152Z,1.87
2017-11-27T00:32:19.094Z,1.87
2017-11-27T00:33:19.109Z,1.89
2017-11-27T00:34:19.083Z,1.88
2017-11-27T00:35:19.036Z,1.88
2017-11-27T00:36:19.015Z,1.94
2017-11-27T00:37:19.004Z,2.04
2017-11-27T00:38:18.956Z,1.95
2017-11-27T00:39:18.949Z,2.11
2017-11-27T00:40:18.926Z,2.20
2017-11-27T00:41:18.880Z,2.22
2017-11-27T00:42:18.857Z,2.33
2017-11-27T00:43:18.861Z,2.29
2017-11-27T00:44:18.846Z,2.39
2017-11-27T00:45:18.795Z,2.43
2017-11-27T00:46:18.779Z,2.43
2017-11-27T00:47:18.758Z,2.54
2017-11-27T00:48:18.715Z,2.53
2017-11-27T00:49:18.698Z,2.56
2017-11-27T00:50:18.696Z,2.51
2017-11-27T00:51:18.654Z,2.61
2017-11-27T00:52:18.627Z,2.67
2017-11-27T00:53:18.602Z,2.65
2017-11-27T00:54:18.579Z,2.74
2017-11-27T00:55:18.564Z,2.67
2017-11-27T00:56:18.619Z,2.85
2017-11-27T00:57:18.515Z,2.92
2017-11-27T00:58:18.471Z,2.89
2017-11-27T00:59:18.451Z,2.85
2017-11-27T01:00:18.437Z,2.95
2017-11-27T01:01:18.417Z,2.97
2017-11-27T01:02:18.379Z,3.05
2017-11-27T01:03:18.388Z,3.04
2017-11-27T01:04:18.321Z,3.05
2017-11-27T01:05:18.351Z,3.04
2017-11-27T01:06:18.286Z,3.03
2017-11-27T01:07:18.285Z,3.05
2017-11-27T01:08:18.252Z,3.05
2017-11-27T01:09:18.275Z,3.05
2017-11-27T01:10:18.228Z,3.11
2017-11-27T01:11:18.160Z,3.05
2017-11-27T01:12:18.136Z,3.13
2017-11-27T01:13:18.138Z,3.08
2017-11-27T01:14:18.142Z,3.19
2017-11-27T01:15:18.067Z,3.25
2017-11-27T01:16:18.055Z,3.23
2017-11-27T01:17:18.029Z,3.21
2017-11-27T01:18:18.014Z,3.19
2017-11-27T01:19:18.006Z,3.25
2017-11-27T01:20:17.967Z,3.22
2017-11-27T01:21:17.931Z,3.23
2017-11-27T01:22:17.898Z,3.21
2017-11-27T01:23:17.884Z,3.28
2017-11-27T01:24:17.858Z,3.32
2017-11-27T01:25:17.841Z,3.21
2017-11-27T01:26:17.814Z,3.22
2017-11-27T01:27:17.796Z,3.18
2017-11-27T01:28:17.792Z,3.25
2017-11-27T01:29:17.746Z,3.26
2017-11-27T01:30:17.737Z,3.28
2017-11-27T01:31:17.695Z,3.28
2017-11-27T01:32:17.670Z,3.34
2017-11-27T01:33:17.653Z,3.28
2017-11-27T01:34:17.636Z,3.32
2017-11-27T01:35:17.604Z,3.29
2017-11-27T01:36:17.593Z,3.29
2017-11-27T01:37:17.572Z,3.37
2017-11-27T01:38:17.535Z,3.37
2017-11-27T01:39:17.533Z,3.32
2017-11-27T01:40:17.506Z,3.34
2017-11-27T01:41:17.493Z,3.32
2017-11-27T01:42:17.440Z,3.34
2017-11-27T01:43:17.422Z,3.31
2017-11-27T01:44:17.411Z,3.29
2017-11-27T01:45:17.362Z,3.28
2017-11-27T01:46:17.343Z,3.32
2017-11-27T01:47:17.347Z,3.22
2017-11-27T01:48:17.295Z,3.23
2017-11-27T01:49:17.264Z,3.22
2017-11-27T01:50:17.267Z,3.13
2017-11-27T01:51:17.216Z,3.05
2017-11-27T01:52:17.203Z,3.05
2017-11-27T01:53:17.177Z,3.08
2017-11-27T01:54:17.195Z,3.04
2017-11-27T01:55:17.180Z,3.05
2017-11-27T01:56:17.101Z,3.05
2017-11-27T01:57:17.101Z,3.04
2017-11-27T01:58:17.082Z,2.92
2017-11-27T01:59:17.038Z,2.95
2017-11-27T02:00:17.026Z,2.98
2017-11-27T02:01:17.027Z,2.93
2017-11-27T02:02:16.984Z,2.92
2017-11-27T02:03:16.958Z,2.95
2017-11-27T02:04:16.937Z,3.01
2017-11-27T02:05:16.894Z,2.93
2017-11-27T02:06:16.899Z,2.90
2017-11-27T02:07:16.871Z,2.98
2017-11-27T02:08:16.811Z,2.89
2017-11-27T02:09:16.809Z,3.01
2017-11-27T02:10:16.786Z,2.97
2017-11-27T02:11:16.744Z,2.98
2017-11-27T02:12:16.741Z,2.97
2017-11-27T02:13:16.705Z,2.95
2017-11-27T02:14:16.695Z,2.93
2017-11-27T02:15:16.661Z,2.90
2017-11-27T02:16:16.627Z,2.89
2017-11-27T02:17:16.610Z,2.97
2017-11-27T02:18:16.581Z,2.93
2017-11-27T02:19:16.559Z,2.98
2017-11-27T02:20:16.539Z,3.03
2017-11-27T02:21:16.546Z,3.03
2017-11-27T02:22:16.536Z,3.07
2017-11-27T02:23:16.470Z,3.11
2017-11-27T02:24:16.447Z,3.05
2017-11-27T02:25:16.415Z,3.07
2017-11-27T02:26:16.390Z,3.05
2017-11-27T02:27:16.378Z,3.05
2017-11-27T02:28:16.356Z,3.08
2017-11-27T02:29:16.325Z,3.11
2017-11-27T02:30:16.332Z,3.04
2017-11-27T02:31:16.274Z,3.07
2017-11-27T02:32:16.242Z,3.08
2017-11-27T02:33:16.240Z,3.08
2017-11-27T02:34:16.218Z,3.07
2017-11-27T02:35:16.184Z,3.07
2017-11-27T02:36:16.160Z,3.10
2017-11-27T02:37:16.150Z,3.08
2017-11-27T02:38:16.729Z,3.07
2017-11-27T02:39:16.100Z,3.03
2017-11-27T02:40:16.087Z,3.08
2017-11-27T02:41:16.048Z,3.05
2017-11-27T02:42:16.021Z,3.08
2017-11-27T02:43:15.989Z,3.03
2017-11-27T02:44:15.975Z,3.18
2017-11-27T02:45:15.943Z,3.14
2017-11-27T02:46:15.921Z,3.16
2017-11-27T02:47:15.912Z,3.16
2017-11-27T02:48:15.857Z,3.19
2017-11-27T02:49:15.836Z,3.14
2017-11-27T02:50:15.880Z,3.14
2017-11-27T02:51:15.841Z,3.14
2017-11-27T02:52:15.777Z,3.11
2017-11-27T02:53:15.746Z,3.21
2017-11-27T02:54:15.747Z,3.22
2017-11-27T02:55:15.704Z,3.18
2017-11-27T02:56:15.696Z,3.18
2017-11-27T02:57:15.705Z,3.21
2017-11-27T02:58:15.630Z,3.26
2017-11-27T02:59:15.602Z,3.23
2017-11-27T03:00:15.605Z,3.16
2017-11-27T03:01:15.587Z,3.22
2017-11-27T03:02:15.531Z,3.23
2017-11-27T03:03:15.502Z,3.25
2017-11-27T03:04:15.502Z,3.21
2017-11-27T03:05:15.462Z,3.26
2017-11-27T03:06:15.439Z,3.25
2017-11-27T03:07:15.421Z,3.25
2017-11-27T03:08:15.403Z,3.23
2017-11-27T03:09:15.371Z,3.18
2017-11-27T03:10:15.396Z,3.23
2017-11-27T03:11:15.357Z,3.22
2017-11-27T03:12:15.295Z,3.21
2017-11-27T03:13:15.321Z,3.25
2017-11-27T03:14:15.267Z,3.32
2017-11-27T03:15:15.223Z,3.26
2017-11-27T03:16:15.201Z,3.32
2017-11-27T03:17:15.177Z,3.31
2017-11-27T03:18:15.166Z,3.34
2017-11-27T03:19:15.128Z,3.32
2017-11-27T03:20:15.111Z,3.29
2017-11-27T03:21:15.085Z,3.29
2017-11-27T03:22:15.069Z,3.37
2017-11-27T03:23:15.087Z,3.36
2017-11-27T03:24:15.028Z,3.34
2017-11-27T03:25:15.033Z,3.42
2017-11-27T03:26:15.017Z,3.41
2017-11-27T03:27:14.954Z,3.37
2017-11-27T03:28:14.927Z,3.34
2017-11-27T03:29:14.893Z,3.34
2017-11-27T03:30:14.876Z,3.37
2017-11-27T03:31:14.854Z,3.41
2017-11-27T03:32:14.828Z,3.41
2017-11-27T03:33:14.811Z,3.42
2017-11-27T03:34:14.794Z,3.32
2017-11-27T03:35:14.756Z,3.32
2017-11-27T03:36:14.732Z,3.37
2017-11-27T03:37:14.753Z,3.32
2017-11-27T03:38:14.698Z,3.36
2017-11-27T03:39:14.657Z,3.32
2017-11-27T03:40:14.667Z,3.36
2017-11-27T03:41:14.626Z,3.40
2017-11-27T03:42:14.584Z,3.26
2017-11-27T03:43:14.577Z,3.28
2017-11-27T03:44:14.543Z,3.32
2017-11-27T03:45:14.563Z,3.26
2017-11-27T03:46:14.500Z,3.26
2017-11-27T03:47:14.478Z,3.21
2017-11-27T03:48:14.487Z,3.25
2017-11-27T03:49:14.429Z,3.25
2017-11-27T03:50:14.406Z,3.19
2017-11-27T03:51:14.407Z,3.23
2017-11-27T03:52:14.368Z,3.16
2017-11-27T03:53:14.326Z,3.23
2017-11-27T03:54:14.325Z,3.25
2017-11-27T03:55:14.299Z,3.26
2017-11-27T03:56:14.253Z,3.31
2017-11-27T03:57:14.231Z,3.32
2017-11-27T03:58:14.243Z,3.31
2017-11-27T03:59:14.212Z,3.34
2017-11-27T04:00:14.186Z,3.36
2017-11-27T04:01:14.158Z,3.41
2017-11-27T04:02:14.118Z,3.40
2017-11-27T04:03:14.088Z,3.34
2017-11-27T04:04:14.085Z,3.34
2017-11-27T04:05:14.069Z,3.40
2017-11-27T04:06:14.020Z,3.31
2017-11-27T04:07:14.032Z,3.32
2017-11-27T04:08:13.989Z,3.28
2017-11-27T04:09:13.962Z,3.34
2017-11-27T04:10:13.924Z,3.31
2017-11-27T04:11:13.925Z,3.28
2017-11-27T04:12:14.752Z,3.32
2017-11-27T04:13:13.864Z,3.31
2017-11-27T04:14:13.845Z,3.37
2017-11-27T04:15:13.828Z,3.34
2017-11-27T04:16:13.785Z,3.40
2017-11-27T04:17:13.762Z,3.36
2017-11-27T04:18:13.766Z,3.32
2017-11-27T04:19:13.709Z,3.40
2017-11-27T04:20:13.692Z,3.36
2017-11-27T04:21:13.671Z,3.44
2017-11-27T04:22:13.660Z,3.36
2017-11-27T04:23:13.634Z,3.40
2017-11-27T04:24:13.598Z,3.34
2017-11-27T04:25:13.616Z,3.32
2017-11-27T04:26:13.554Z,3.31
2017-11-27T04:27:13.532Z,3.29
2017-11-27T04:28:13.530Z,3.36
2017-11-27T04:29:13.494Z,3.31
2017-11-27T04:30:13.455Z,3.40
2017-11-27T04:31:13.438Z,3.26
2017-11-27T04:32:13.427Z,3.29
2017-11-27T04:33:13.383Z,3.25
2017-11-27T04:34:13.356Z,3.23
2017-11-27T04:35:13.338Z,3.22
2017-11-27T04:36:13.309Z,3.19
2017-11-27T04:37:13.292Z,3.23
2017-11-27T04:38:13.266Z,3.26
2017-11-27T04:39:13.242Z,3.22
2017-11-27T04:40:13.217Z,3.19
2017-11-27T04:41:13.187Z,3.19
2017-11-27T04:42:13.776Z,3.23
2017-11-27T04:43:13.156Z,3.21
2017-11-27T04:44:13.132Z,3.22
2017-11-27T04:45:13.169Z,3.26
2017-11-27T04:46:13.090Z,3.25
2017-11-27T04:47:13.057Z,3.22
2017-11-27T04:48:13.034Z,3.25
2017-11-27T04:49:13.015Z,3.23
2017-11-27T04:50:12.981Z,3.26
2017-11-27T04:51:12.977Z,3.25
2017-11-27T04:52:12.945Z,3.29
2017-11-27T04:53:13.756Z,3.26
2017-11-27T04:54:12.922Z,3.26
2017-11-27T04:55:12.911Z,3.23
2017-11-27T04:56:12.838Z,3.29
2017-11-27T04:57:12.839Z,3.32
2017-11-27T04:58:12.796Z,3.31
2017-11-27T04:59:12.781Z,3.32
2017-11-27T05:00:12.976Z,3.34
2017-11-27T05:01:12.764Z,3.42
2017-11-27T05:02:12.698Z,3.37
2017-11-27T05:03:13.045Z,3.37
2017-11-27T05:04:12.643Z,3.34
2017-11-27T05:05:12.667Z,3.40
2017-11-27T05:06:12.626Z,3.36
2017-11-27T05:07:12.576Z,3.36
2017-11-27T05:08:12.575Z,3.42
2017-11-27T05:09:12.541Z,3.37
2017-11-27T05:10:12.577Z,3.34
2017-11-27T05:11:12.513Z,3.40
2017-11-27T05:12:12.560Z,3.42
2017-11-27T05:13:12.483Z,3.23
2017-11-27T05:14:12.493Z,3.26
2017-11-27T05:15:12.388Z,3.31
2017-11-27T05:16:12.354Z,3.34
2017-11-27T05:17:12.393Z,3.34
2017-11-27T05:18:12.325Z,3.26
2017-11-27T05:19:12.330Z,3.28
2017-11-27T05:20:12.289Z,3.40
2017-11-27T05:21:12.315Z,3.37
2017-11-27T05:22:12.252Z,3.32
2017-11-27T05:23:12.199Z,3.31
2017-11-27T05:24:12.177Z,3.31
2017-11-27T05:25:12.191Z,3.29
2017-11-27T05:26:12.129Z,3.36
2017-11-27T05:27:12.109Z,3.29
2017-11-27T05:28:12.092Z,3.34
2017-11-27T05:29:12.062Z,3.29
2017-11-27T05:30:12.089Z,3.34
2017-11-27T05:31:12.020Z,3.26
2017-11-27T05:32:11.990Z,3.22
2017-11-27T05:33:11.994Z,3.18
2017-11-27T05:34:11.975Z,3.23
2017-11-27T05:35:11.923Z,3.26
2017-11-27T05:36:11.892Z,3.23
2017-11-27T05:37:11.873Z,3.29
2017-11-27T05:38:11.867Z,3.19
2017-11-27T05:39:11.849Z,3.25
2017-11-27T05:40:11.827Z,3.25
2017-11-27T05:41:11.770Z,3.23
2017-11-27T05:42:11.776Z,3.31
2017-11-27T05:43:11.731Z,3.18
2017-11-27T05:44:11.701Z,3.19
2017-11-27T05:45:11.699Z,3.18
2017-11-27T05:46:11.667Z,3.16
2017-11-27T05:47:11.634Z,3.21
2017-11-27T05:48:11.608Z,3.18
2017-11-27T05:49:11.595Z,3.23
2017-11-27T05:50:11.576Z,3.18
2017-11-27T05:51:11.535Z,3.26
2017-11-27T05:52:11.512Z,3.26
2017-11-27T05:53:11.487Z,3.26
2017-11-27T05:54:11.465Z,3.23
2017-11-27T05:55:11.445Z,3.23
2017-11-27T05:56:11.420Z,3.23
2017-11-27T05:57:11.430Z,3.23
2017-11-27T05:58:11.400Z,3.21
2017-11-27T05:59:11.350Z,3.25
2017-11-27T06:00:11.346Z,3.21
2017-11-27T06:01:11.296Z,3.23
2017-11-27T06:02:11.276Z,3.23
2017-11-27T06:03:11.258Z,3.23
2017-11-27T06:04:11.260Z,3.25
2017-11-27T06:05:11.231Z,3.18
2017-11-27T06:06:11.203Z,3.25
2017-11-27T06:07:11.169Z,3.21
2017-11-27T06:08:11.136Z,3.23
2017-11-27T06:09:11.114Z,3.23
2017-11-27T06:10:11.106Z,3.21
2017-11-27T06:11:11.087Z,3.18
2017-11-27T06:12:11.036Z,3.26
2017-11-27T06:13:11.025Z,3.23
2017-11-27T06:14:11.013Z,3.23
2017-11-27T06:15:11.001Z,3.21
2017-11-27T06:16:10.969Z,3.19
2017-11-27T06:17:10.940Z,3.19
2017-11-27T06:18:10.944Z,3.19
2017-11-27T06:19:10.867Z,3.14
2017-11-27T06:20:10.873Z,3.13
2017-11-27T06:21:10.856Z,3.19
2017-11-27T06:22:10.804Z,3.18
2017-11-27T06:23:10.795Z,3.22
2017-11-27T06:24:10.777Z,3.21
2017-11-27T06:25:10.732Z,3.26
2017-11-27T06:26:10.730Z,3.22
2017-11-27T06:27:10.680Z,3.21
2017-11-27T06:28:10.684Z,3.23
2017-11-27T06:29:10.688Z,3.21
2017-11-27T06:30:10.632Z,3.19
2017-11-27T06:31:10.615Z,3.25
2017-11-27T06:32:10.579Z,3.19
2017-11-27T06:33:10.578Z,3.21
2017-11-27T06:34:10.517Z,3.25
2017-11-27T06:35:10.519Z,3.21
2017-11-27T06:36:10.494Z,3.22
2017-11-27T06:37:10.436Z,3.26
2017-11-27T06:38:10.460Z,3.21
2017-11-27T06:39:10.400Z,3.16
2017-11-27T06:40:10.409Z,3.19
2017-11-27T06:41:10.366Z,3.13
2017-11-27T06:42:10.319Z,3.16
2017-11-27T06:43:10.326Z,3.04
2017-11-27T06:44:10.274Z,3.08
2017-11-27T06:45:10.274Z,3.05
2017-11-27T06:46:10.254Z,3.11
2017-11-27T06:47:10.215Z,3.04
2017-11-27T06:48:10.182Z,3.07
2017-11-27T06:49:10.162Z,3.04
2017-11-27T06:50:10.147Z,3.08
2017-11-27T06:51:10.109Z,3.04
2017-11-27T06:52:10.097Z,3.04
2017-11-27T06:53:10.071Z,2.93
2017-11-27T06:54:10.081Z,3.03
2017-11-27T06:55:10.046Z,3.07
2017-11-27T06:56:09.982Z,3.08
2017-11-27T06:57:09.972Z,3.08
2017-11-27T06:58:09.932Z,3.13
2017-11-27T06:59:09.923Z,3.11
2017-11-27T07:00:09.908Z,3.18
2017-11-27T07:01:09.861Z,3.14
2017-11-27T07:02:09.848Z,3.16
2017-11-27T07:03:09.833Z,3.22
2017-11-27T07:04:09.824Z,3.14
2017-11-27T07:05:09.784Z,3.08
2017-11-27T07:06:09.761Z,3.14
2017-11-27T07:07:09.734Z,3.11
2017-11-27T07:08:09.729Z,3.04
2017-11-27T07:09:09.691Z,3.08
2017-11-27T07:10:09.655Z,3.14
2017-11-27T07:11:09.665Z,3.05
2017-11-27T07:12:09.619Z,3.13
2017-11-27T07:13:09.587Z,3.16
2017-11-27T07:14:09.619Z,3.18
2017-11-27T07:15:09.525Z,3.21
2017-11-27T07:16:09.519Z,3.14
2017-11-27T07:17:09.481Z,3.18
2017-11-27T07:18:09.460Z,3.26
2017-11-27T07:19:09.454Z,3.23
2017-11-27T07:20:09.439Z,3.25
2017-11-27T07:21:09.389Z,3.19
2017-11-27T07:22:09.375Z,3.22
2017-11-27T07:23:09.346Z,3.23
2017-11-27T07:24:09.360Z,3.29
2017-11-27T07:25:09.328Z,3.36
2017-11-27T07:26:09.281Z,3.28
2017-11-27T07:27:09.254Z,3.28
2017-11-27T07:28:09.235Z,3.32
2017-11-27T07:29:09.227Z,3.32
2017-11-27T07:30:09.207Z,3.34
2017-11-27T07:31:09.819Z,3.21
2017-11-27T07:32:09.136Z,3.18
2017-11-27T07:33:09.140Z,3.26
2017-11-27T07:34:09.094Z,3.23
2017-11-27T07:35:09.075Z,3.23
2017-11-27T07:36:09.056Z,3.25
2017-11-27T07:37:09.040Z,3.23
2017-11-27T07:38:08.981Z,3.25
2017-11-27T07:39:08.983Z,3.32
2017-11-27T07:40:08.977Z,3.28
2017-11-27T07:41:08.947Z,3.31
2017-11-27T07:42:08.893Z,3.41
2017-11-27T07:43:08.886Z,3.34
2017-11-27T07:44:08.882Z,3.31
2017-11-27T07:45:08.834Z,3.32
2017-11-27T07:46:08.805Z,3.37
2017-11-27T07:47:08.789Z,3.37
2017-11-27T07:48:08.762Z,3.32
2017-11-27T07:49:08.722Z,3.34
2017-11-27T07:50:08.713Z,3.32
2017-11-27T07:51:08.672Z,3.42
2017-11-27T07:52:08.717Z,3.34
2017-11-27T07:53:08.636Z,3.37
2017-11-27T07:54:08.613Z,3.36
2017-11-27T07:55:08.583Z,3.36
2017-11-27T07:56:08.586Z,3.37
2017-11-27T07:57:08.546Z,3.28
2017-11-27T07:58:08.522Z,3.34
2017-11-27T07:59:08.486Z,3.23
2017-11-27T08:00:08.508Z,3.25
2017-11-27T08:01:08.439Z,3.22
2017-11-27T08:02:08.442Z,3.32
2017-11-27T08:03:08.403Z,3.40
2017-11-27T08:04:08.400Z,3.36
2017-11-27T08:05:08.424Z,3.32
2017-11-27T08:06:08.318Z,3.34
2017-11-27T08:07:08.302Z,3.40
2017-11-27T08:08:08.270Z,3.34
2017-11-27T08:09:08.260Z,3.32
2017-11-27T08:10:08.251Z,3.34
2017-11-27T08:11:08.203Z,3.37
2017-11-27T08:12:08.202Z,3.34
2017-11-27T08:13:08.167Z,3.36
2017-11-27T08:14:08.136Z,3.34
2017-11-27T08:15:08.102Z,3.51
2017-11-27T08:16:08.087Z,3.51
2017-11-27T08:17:08.074Z,3.58
2017-11-27T08:18:08.036Z,3.55
2017-11-27T08:19:08.069Z,3.69
2017-11-27T08:20:08.042Z,3.65
2017-11-27T08:21:07.981Z,3.66
2017-11-27T08:22:07.961Z,3.63
2017-11-27T08:23:07.981Z,3.62
2017-11-27T08:24:07.944Z,3.76
2017-11-27T08:25:07.890Z,3.76
2017-11-27T08:26:07.876Z,3.77
2017-11-27T08:27:07.842Z,3.74
2017-11-27T08:28:07.794Z,3.81
2017-11-27T08:29:07.789Z,3.83
2017-11-27T08:30:07.756Z,3.83
2017-11-27T08:31:07.746Z,3.95
2017-11-27T08:32:07.706Z,3.86
2017-11-27T08:33:07.707Z,3.91
2017-11-27T08:34:07.687Z,3.91
2017-11-27T08:35:07.641Z,3.86
2017-11-27T08:36:07.611Z,3.95
2017-11-27T08:37:07.737Z,3.96
2017-11-27T08:38:07.611Z,3.98
2017-11-27T08:39:07.542Z,4.05
2017-11-27T08:40:07.557Z,4.05
2017-11-27T08:41:07.518Z,4.02
2017-11-27T08:42:07.516Z,4.01
2017-11-27T08:43:07.558Z,4.04
2017-11-27T08:44:07.470Z,4.04
2017-11-27T08:45:07.454Z,3.96
2017-11-27T08:46:07.387Z,3.94
2017-11-27T08:47:07.355Z,3.99
2017-11-27T08:48:07.358Z,3.95
2017-11-27T08:49:07.325Z,3.91
2017-11-27T08:50:07.312Z,3.92
2017-11-27T08:51:07.292Z,3.91
2017-11-27T08:52:07.241Z,4.01
2017-11-27T08:53:07.241Z,3.98
2017-11-27T08:54:07.216Z,3.96
2017-11-27T08:55:07.170Z,3.94
2017-11-27T08:56:07.142Z,3.91
2017-11-27T08:57:07.137Z,3.81
2017-11-27T08:58:07.089Z,3.87
2017-11-27T08:59:07.066Z,3.99
2017-11-27T09:00:07.079Z,3.94
2017-11-27T09:01:07.045Z,3.99
2017-11-27T09:02:06.995Z,3.94
2017-11-27T09:03:07.001Z,3.91
2017-11-27T09:04:06.958Z,3.96
2017-11-27T09:05:06.968Z,3.95
2017-11-27T09:06:06.930Z,3.96
2017-11-27T09:07:06.879Z,3.86
2017-11-27T09:08:06.850Z,3.91
2017-11-27T09:09:06.835Z,3.98
2017-11-27T09:10:06.824Z,4.01
2017-11-27T09:11:06.816Z,3.96
2017-11-27T09:12:06.765Z,3.95
2017-11-27T09:13:06.762Z,3.94
2017-11-27T09:14:06.762Z,3.96
2017-11-27T09:15:06.690Z,3.91
2017-11-27T09:16:06.689Z,3.86
2017-11-27T09:17:06.654Z,3.99
2017-11-27T09:18:06.620Z,3.95
2017-11-27T09:19:06.602Z,4.01
2017-11-27T09:20:06.611Z,4.04
2017-11-27T09:21:06.558Z,4.05
2017-11-27T09:22:06.529Z,4.16
2017-11-27T09:23:06.534Z,4.16
2017-11-27T09:24:06.528Z,4.22
2017-11-27T09:25:06.501Z,4.28
2017-11-27T09:26:06.459Z,4.35
2017-11-27T09:27:06.406Z,4.41
2017-11-27T09:28:06.388Z,4.37
2017-11-27T09:29:06.355Z,4.31
2017-11-27T09:30:06.367Z,4.31
2017-11-27T09:31:06.353Z,4.23
2017-11-27T09:32:06.295Z,4.24
2017-11-27T09:33:06.275Z,4.12
2017-11-27T09:34:06.268Z,4.17
2017-11-27T09:35:06.243Z,4.17
2017-11-27T09:36:06.213Z,4.17
2017-11-27T09:37:06.202Z,4.20
2017-11-27T09:38:06.170Z,4.24
2017-11-27T09:39:06.147Z,4.17
2017-11-27T09:40:06.103Z,4.12
2017-11-27T09:41:06.113Z,4.17
2017-11-27T09:42:06.085Z,4.08
2017-11-27T09:43:06.045Z,4.12
2017-11-27T09:44:06.016Z,4.12
2017-11-27T09:45:06.022Z,4.24
2017-11-27T09:46:05.975Z,4.16
2017-11-27T09:47:06.004Z,4.22
2017-11-27T09:48:05.945Z,4.19
2017-11-27T09:49:05.893Z,4.14
2017-11-27T09:50:05.885Z,4.12
2017-11-27T09:51:05.851Z,4.16
2017-11-27T09:52:05.829Z,4.26
2017-11-27T09:53:05.822Z,4.14
2017-11-27T09:54:05.785Z,4.10
2017-11-27T09:55:05.778Z,4.26
2017-11-27T09:56:05.734Z,4.23
2017-11-27T09:57:05.714Z,4.20
2017-11-27T09:58:05.697Z,4.24
2017-11-27T09:59:05.666Z,4.26
2017-11-27T10:00:05.648Z,4.22
2017-11-27T10:01:05.661Z,4.23
2017-11-27T10:02:05.617Z,4.31
2017-11-27T10:03:05.609Z,4.35
2017-11-27T10:04:05.541Z,4.37
2017-11-27T10:05:05.610Z,4.44
2017-11-27T10:06:05.495Z,4.35
2017-11-27T10:07:05.498Z,4.19
2017-11-27T10:08:05.492Z,4.23
2017-11-27T10:09:05.436Z,4.08
2017-11-27T10:10:05.451Z,4.01
2017-11-27T10:11:05.409Z,3.95
2017-11-27T10:12:05.364Z,3.95
2017-11-27T10:13:05.336Z,3.99
2017-11-27T10:14:05.308Z,3.99
2017-11-27T10:15:05.292Z,3.94
2017-11-27T10:16:05.281Z,3.96
2017-11-27T10:17:05.251Z,3.87
2017-11-27T10:18:05.218Z,3.76
2017-11-27T10:19:05.213Z,3.65
2017-11-27T10:20:05.173Z,3.66
2017-11-27T10:21:05.166Z,3.76
2017-11-27T10:22:05.125Z,3.73
2017-11-27T10:23:05.097Z,3.63
2017-11-27T10:24:05.084Z,3.60
2017-11-27T10:25:05.056Z,3.65
2017-11-27T10:26:05.058Z,3.68
2017-11-27T10:27:05.036Z,3.77
2017-11-27T10:28:04.999Z,3.76
2017-11-27T10:29:04.959Z,3.87
2017-11-27T10:30:04.952Z,3.80
2017-11-27T10:31:04.913Z,3.81
2017-11-27T10:32:04.918Z,3.76
2017-11-27T10:33:04.912Z,3.62
2017-11-27T10:34:04.924Z,3.53
2017-11-27T10:35:04.823Z,3.59
2017-11-27T10:36:04.795Z,3.65
2017-11-27T10:37:04.788Z,3.56
2017-11-27T10:38:04.748Z,3.51
2017-11-27T10:39:04.741Z,3.44
2017-11-27T10:40:04.737Z,3.37
2017-11-27T10:41:04.681Z,3.41
2017-11-27T10:42:04.658Z,3.45
2017-11-27T10:43:04.630Z,3.32
2017-11-27T10:44:04.620Z,3.36
2017-11-27T10:45:04.609Z,3.45
2017-11-27T10:46:04.620Z,3.36
2017-11-27T10:47:04.544Z,3.34
2017-11-27T10:48:04.511Z,3.34
2017-11-27T10:49:04.528Z,3.40
2017-11-27T10:50:04.487Z,3.44
2017-11-27T10:51:04.468Z,3.56
2017-11-27T10:52:04.450Z,3.50
2017-11-27T10:53:04.400Z,3.48
2017-11-27T10:54:04.375Z,3.55
2017-11-27T10:55:04.380Z,3.42
2017-11-27T10:56:04.322Z,3.47
2017-11-27T10:57:04.332Z,3.56
2017-11-27T10:58:04.292Z,3.50
2017-11-27T10:59:04.290Z,3.60
2017-11-27T11:00:04.222Z,3.59
2017-11-27T11:01:04.232Z,3.51
2017-11-27T11:02:04.195Z,3.55
2017-11-27T11:03:04.205Z,3.58
2017-11-27T11:04:04.164Z,3.50
2017-11-27T11:05:04.117Z,3.50
2017-11-27T11:06:04.098Z,3.34
2017-11-27T11:07:04.073Z,3.32
2017-11-27T11:08:04.064Z,3.29
2017-11-27T11:09:04.046Z,3.34
2017-11-27T11:10:04.015Z,3.28
2017-11-27T11:11:04.011Z,3.21
2017-11-27T11:12:03.953Z,3.34
2017-11-27T11:13:03.955Z,3.25
2017-11-27T11:14:03.950Z,3.18
2017-11-27T11:15:03.909Z,3.26
2017-11-27T11:16:03.900Z,3.14
2017-11-27T11:17:03.831Z,3.21
2017-11-27T11:18:03.815Z,3.21
2017-11-27T11:19:03.774Z,3.21
2017-11-27T11:20:03.807Z,3.26
2017-11-27T11:21:03.774Z,3.31
2017-11-27T11:22:03.743Z,3.19
2017-11-27T11:23:03.699Z,3.22
2017-11-27T11:24:03.696Z,3.26
2017-11-27T11:25:03.690Z,3.32
2017-11-27T11:26:03.639Z,3.32
2017-11-27T11:27:03.596Z,3.32
2017-11-27T11:28:03.617Z,3.32
2017-11-27T11:29:03.553Z,3.37
2017-11-27T11:30:03.574Z,3.37
2017-11-27T11:31:03.506Z,3.23
2017-11-27T11:32:03.500Z,3.28
2017-11-27T11:33:03.465Z,3.21
2017-11-27T11:34:03.458Z,3.34
2017-11-27T11:35:03.400Z,3.34
2017-11-27T11:36:03.413Z,3.31
2017-11-27T11:37:03.394Z,3.28
2017-11-27T11:38:03.382Z,3.34
2017-11-27T11:39:03.328Z,3.28
2017-11-27T11:40:03.297Z,3.34
2017-11-27T11:41:03.272Z,3.32
2017-11-27T11:42:03.239Z,3.21
2017-11-27T11:43:03.247Z,3.28
2017-11-27T11:44:03.256Z,3.31
2017-11-27T11:45:03.172Z,3.41
2017-11-27T11:46:03.212Z,3.37
2017-11-27T11:47:03.141Z,3.50
2017-11-27T11:48:03.101Z,3.40
2017-11-27T11:49:03.080Z,3.37
2017-11-27T11:50:03.110Z,3.34
2017-11-27T11:51:03.028Z,3.37
2017-11-27T11:52:03.002Z,3.40
2017-11-27T11:53:02.986Z,3.37
2017-11-27T11:54:02.950Z,3.40
2017-11-27T11:55:02.940Z,3.37
2017-11-27T11:56:02.952Z,3.34
2017-11-27T11:57:02.900Z,3.47
2017-11-27T11:58:02.857Z,3.47
2017-11-27T11:59:02.864Z,3.45
2017-11-27T12:00:02.812Z,3.50
2017-11-27T12:01:02.808Z,3.42
2017-11-27T12:02:02.829Z,3.29
2017-11-27T12:03:02.744Z,3.29
2017-11-27T12:04:02.757Z,3.31
2017-11-27T12:05:02.732Z,3.34
2017-11-27T12:06:02.704Z,3.31
2017-11-27T12:07:02.672Z,3.34
2017-11-27T12:08:02.618Z,3.28
2017-11-27T12:12:08.951Z,3.13
2017-11-27T12:13:08.715Z,3.11
2017-11-27T12:14:06.821Z,3.25
2017-11-27T12:15:09.339Z,3.26
2017-11-27T12:16:06.619Z,3.26
2017-11-27T12:17:06.474Z,3.31
2017-11-27T12:18:06.424Z,3.26
2017-11-27T12:19:06.393Z,3.19
2017-11-27T12:20:06.400Z,3.21
2017-11-27T12:21:06.388Z,3.32
2017-11-27T12:22:06.310Z,3.40
2017-11-27T12:23:06.390Z,3.36
2017-11-27T12:24:06.263Z,3.40
2017-11-27T12:25:06.283Z,3.32
2017-11-27T12:26:06.284Z,3.32
2017-11-27T12:27:06.328Z,3.41
2017-11-27T12:28:06.440Z,3.32
2017-11-27T12:29:06.191Z,3.26
2017-11-27T12:30:06.118Z,3.26
2017-11-27T12:31:06.192Z,3.19
2017-11-27T12:32:06.060Z,3.21
2017-11-27T12:33:06.139Z,3.23
2017-11-27T12:34:06.097Z,3.31
2017-11-27T12:35:06.085Z,3.21
2017-11-27T12:36:06.043Z,3.34
2017-11-27T12:37:06.022Z,3.26
2017-11-27T12:38:05.978Z,3.25
2017-11-27T12:39:05.974Z,3.23
2017-11-27T12:40:05.923Z,3.14
2017-11-27T12:41:05.995Z,3.21
2017-11-27T12:42:05.821Z,3.19
2017-11-27T12:43:05.870Z,3.05
2017-11-27T12:44:05.862Z,3.07
2017-11-27T12:45:05.766Z,3.05
2017-11-27T12:46:05.840Z,3.03
2017-11-27T12:47:05.750Z,2.98
2017-11-27T12:48:05.707Z,3.05
2017-11-27T12:49:05.750Z,3.14
2017-11-27T12:50:05.706Z,3.13
2017-11-27T12:51:05.658Z,3.14
2017-11-27T12:52:05.639Z,3.21
2017-11-27T12:53:05.576Z,3.21
2017-11-27T12:54:05.603Z,3.16
2017-11-27T12:55:05.567Z,3.19
2017-11-27T12:56:05.594Z,3.16
2017-11-27T12:57:05.602Z,3.25
2017-11-27T12:58:05.502Z,3.23
2017-11-27T12:59:05.504Z,3.23
2017-11-27T13:00:05.449Z,3.23
2017-11-27T13:01:05.394Z,3.19
2017-11-27T13:02:05.454Z,3.23
2017-11-27T13:03:05.400Z,3.25
2017-11-27T13:05:01.220Z,3.26
2017-11-27T13:06:01.477Z,3.19
2017-11-27T13:07:03.107Z,3.19
2017-11-27T13:08:03.934Z,3.18
2017-11-27T13:09:03.550Z,3.19
2017-11-27T13:10:00.746Z,3.26
2017-11-27T13:11:00.819Z,3.40
2017-11-27T13:12:00.661Z,3.42
2017-11-27T13:13:00.613Z,3.36
2017-11-27T13:14:00.546Z,3.41
2017-11-27T13:15:00.546Z,3.42
2017-11-27T13:16:00.502Z,3.44
2017-11-27T13:18:22.749Z,3.40
2017-11-27T13:19:22.773Z,3.36
2017-11-27T13:20:22.386Z,3.40
2017-11-27T13:21:22.338Z,3.50
2017-11-27T13:22:22.281Z,3.42
2017-11-27T13:23:22.263Z,3.42