createdAt,value
2018-11-14T00:01:46.234Z,81.00
2018-11-14T00:04:19.677Z,81.00
2018-11-14T00:06:53.656Z,81.40
2018-11-14T00:09:28.156Z,81.30
2018-11-14T00:12:02.159Z,81.30
2018-11-14T00:14:36.449Z,81.50
2018-11-14T00:17:10.455Z,82.00
2018-11-14T00:19:44.823Z,81.90
2018-11-14T00:22:18.251Z,82.10
2018-11-14T00:24:53.198Z,82.30
2018-11-14T00:27:26.844Z,82.40
2018-11-14T00:30:00.960Z,82.50
2018-11-14T00:32:34.843Z,82.20
2018-11-14T00:35:09.235Z,82.00
2018-11-14T00:37:46.578Z,82.10
2018-11-14T00:40:20.956Z,82.10
2018-11-14T00:42:55.818Z,82.10
2018-11-14T00:45:29.527Z,82.00
2018-11-14T00:48:03.469Z,81.90
2018-11-14T00:50:37.561Z,81.70
2018-11-14T00:53:12.137Z,81.40
2018-11-14T00:55:46.744Z,81.30
2018-11-14T00:58:20.876Z,81.20
2018-11-14T01:00:54.928Z,80.90
2018-11-14T01:10:31.580Z,81.00
2018-11-14T01:13:05.331Z,80.50
2018-11-14T01:15:39.156Z,80.30
2018-11-14T01:18:12.624Z,80.00
2018-11-14T01:20:46.572Z,79.70
2018-11-14T01:23:20.282Z,79.80
2018-11-14T01:25:53.982Z,80.10
2018-11-14T01:28:27.465Z,79.00
2018-11-14T01:31:01.624Z,78.30
2018-11-14T01:33:37.297Z,77.60
2018-11-14T01:36:13.097Z,76.20
2018-11-14T01:38:48.612Z,76.40
2018-11-14T01:41:22.538Z,76.70
2018-11-14T01:43:56.913Z,76.20
2018-11-14T01:46:30.401Z,76.40
2018-11-14T01:49:05.647Z,76.40
2018-11-14T01:51:39.289Z,76.30
2018-11-14T01:54:13.398Z,76.30
2018-11-14T01:56:47.070Z,76.70
2018-11-14T01:59:21.583Z,76.60
2018-11-14T02:01:55.554Z,76.60
2018-11-14T02:04:31.525Z,76.50
2018-11-14T02:07:05.333Z,76.90
2018-11-14T02:09:39.370Z,77.00
2018-11-14T02:12:13.050Z,77.30
2018-11-14T02:14:46.701Z,77.50
2018-11-14T02:17:20.961Z,77.30
2018-11-14T02:19:54.804Z,77.10
2018-11-14T02:22:28.814Z,77.00
2018-11-14T02:25:02.528Z,77.00
2018-11-14T02:27:37.487Z,77.00
2018-11-14T02:30:13.708Z,77.20
2018-11-14T02:32:47.531Z,77.00
2018-11-14T02:35:21.175Z,76.60
2018-11-14T02:37:55.330Z,76.20
2018-11-14T02:40:29.841Z,76.10
2018-11-14T02:43:03.877Z,76.00
2018-11-14T02:45:37.281Z,76.90
2018-11-14T02:51:11.252Z,75.80
2018-11-14T02:53:44.827Z,75.80
2018-11-14T02:56:19.622Z,75.50
2018-11-14T02:58:53.548Z,74.90
2018-11-14T03:01:27.739Z,74.70
2018-11-14T03:04:01.506Z,74.70
2018-11-14T03:06:35.150Z,74.40
2018-11-14T03:09:10.123Z,74.60
2018-11-14T03:11:43.667Z,74.40
2018-11-14T03:14:17.405Z,74.10
2018-11-14T03:16:51.577Z,73.90
2018-11-14T03:19:25.973Z,74.00
2018-11-14T03:21:59.922Z,73.30
2018-11-14T03:24:34.196Z,73.40
2018-11-14T03:27:08.333Z,73.50
2018-11-14T03:29:42.318Z,73.80
2018-11-14T03:32:16.305Z,73.90
2018-11-14T03:34:50.145Z,73.50
2018-11-14T03:37:23.949Z,73.70
2018-11-14T03:39:58.079Z,73.30
2018-11-14T03:42:33.559Z,73.00
2018-11-14T03:45:07.317Z,72.30
2018-11-14T03:47:41.167Z,72.00
2018-11-14T03:50:15.342Z,71.80
2018-11-14T03:52:49.185Z,71.60
2018-11-14T03:55:23.250Z,71.70
2018-11-14T03:57:57.066Z,71.00
2018-11-14T04:00:40.936Z,71.00
2018-11-14T04:03:22.089Z,71.00
2018-11-14T04:06:03.938Z,70.90
2018-11-14T04:08:47.731Z,70.50
2018-11-14T04:11:36.679Z,70.90
2018-11-14T04:14:24.075Z,70.50
2018-11-14T04:17:18.238Z,70.60
2018-11-14T04:19:59.564Z,70.30
2018-11-14T04:23:01.775Z,70.30
2018-11-14T04:25:44.016Z,70.80
2018-11-14T04:28:29.215Z,69.90
2018-11-14T04:31:13.737Z,69.60
2018-11-14T04:34:03.760Z,69.50
2018-11-14T04:36:48.157Z,69.80
2018-11-14T04:39:28.559Z,69.90
2018-11-14T04:42:07.050Z,69.30
2018-11-14T04:44:56.309Z,69.10
2018-11-14T04:47:42.609Z,69.10
2018-11-14T04:50:27.469Z,69.50
2018-11-14T04:53:09.023Z,69.60
2018-11-14T04:55:56.505Z,69.50
2018-11-14T04:58:41.650Z,69.10
2018-11-14T05:01:17.687Z,69.10
2018-11-14T05:03:51.296Z,68.50
2018-11-14T05:06:24.937Z,69.50
2018-11-14T05:08:59.482Z,68.60
2018-11-14T05:11:33.372Z,68.50
2018-11-14T05:14:15.495Z,68.50
2018-11-14T05:16:53.753Z,68.00
2018-11-14T05:19:28.836Z,67.90
2018-11-14T05:22:02.654Z,67.70
2018-11-14T05:24:37.518Z,67.70
2018-11-14T05:27:11.783Z,67.80
2018-11-14T05:29:45.266Z,67.80
2018-11-14T05:32:19.080Z,67.70
2018-11-14T05:34:52.975Z,67.60
2018-11-14T05:37:26.734Z,67.80
2018-11-14T05:40:01.248Z,68.00
2018-11-14T05:42:35.216Z,68.30
2018-11-14T05:45:12.447Z,68.90
2018-11-14T05:47:47.358Z,69.10
2018-11-14T05:50:24.182Z,69.20
2018-11-14T05:52:57.914Z,69.70
2018-11-14T05:55:31.850Z,70.20
2018-11-14T05:58:05.738Z,71.10
2018-11-14T06:00:39.279Z,72.40
2018-11-14T06:08:17.438Z,73.70
2018-11-14T06:10:51.251Z,73.30
2018-11-14T06:13:25.236Z,73.60
2018-11-14T06:15:59.258Z,73.70
2018-11-14T06:18:33.357Z,72.90
2018-11-14T06:21:08.080Z,72.60
2018-11-14T06:23:42.083Z,72.50
2018-11-14T06:26:17.309Z,72.00
2018-11-14T06:28:50.585Z,71.60
2018-11-14T06:31:24.367Z,71.40
2018-11-14T06:33:58.456Z,71.70
2018-11-14T06:36:33.523Z,72.30
2018-11-14T06:39:09.108Z,73.40
2018-11-14T06:41:43.179Z,73.20
2018-11-14T06:44:17.604Z,74.20
2018-11-14T06:46:53.193Z,74.80
2018-11-14T06:49:26.595Z,74.90
2018-11-14T06:52:00.429Z,75.20
2018-11-14T06:54:34.328Z,75.40
2018-11-14T06:57:08.066Z,75.80
2018-11-14T06:59:41.642Z,75.70
2018-11-14T07:02:16.605Z,76.50
2018-11-14T07:04:51.390Z,77.00
2018-11-14T07:07:25.246Z,76.90
2018-11-14T07:10:01.246Z,77.00
2018-11-14T07:12:37.685Z,77.10
2018-11-14T07:15:19.166Z,77.60
2018-11-14T07:17:53.785Z,77.70
2018-11-14T07:20:33.450Z,77.80
2018-11-14T07:23:07.516Z,78.10
2018-11-14T07:25:41.379Z,78.20
2018-11-14T07:28:16.474Z,78.40
2018-11-14T07:30:53.936Z,78.00
2018-11-14T07:33:28.653Z,77.70
2018-11-14T07:36:03.579Z,78.60
2018-11-14T07:38:41.833Z,77.70
2018-11-14T07:41:19.594Z,77.30
2018-11-14T07:43:53.447Z,76.80
2018-11-14T07:46:28.453Z,77.20
2018-11-14T07:49:03.395Z,77.40
2018-11-14T07:51:39.443Z,77.40
2018-11-14T07:54:13.178Z,77.10
2018-11-14T07:56:47.087Z,76.90
2018-11-14T07:59:20.663Z,76.80
2018-11-14T08:01:55.023Z,76.30
2018-11-14T08:04:28.489Z,76.60
2018-11-14T08:07:02.382Z,76.70
2018-11-14T08:09:36.691Z,76.80
2018-11-14T08:12:10.618Z,77.00
2018-11-14T08:14:45.273Z,77.10
2018-11-14T08:17:19.221Z,77.20
2018-11-14T08:19:53.934Z,77.30
2018-11-14T08:22:27.790Z,77.20
2018-11-14T08:25:01.702Z,76.90
2018-11-14T08:27:35.386Z,76.70
2018-11-14T08:30:10.479Z,76.50
2018-11-14T08:32:45.248Z,76.10
2018-11-14T08:35:19.049Z,76.00
2018-11-14T08:37:53.443Z,76.00
2018-11-14T08:40:27.498Z,76.10
2018-11-14T08:43:01.385Z,76.00
2018-11-14T08:45:36.841Z,75.80
2018-11-14T08:48:11.388Z,75.80
2018-11-14T08:50:46.562Z,75.80
2018-11-14T08:53:20.172Z,75.40
2018-11-14T08:55:58.310Z,75.20
2018-11-14T08:58:33.571Z,74.50
2018-11-14T09:01:07.550Z,75.00
2018-11-14T09:03:41.749Z,74.70
2018-11-14T09:06:15.891Z,74.80
2018-11-14T09:08:50.595Z,74.80
2018-11-14T09:11:24.870Z,75.20
2018-11-14T09:13:59.001Z,75.20
2018-11-14T09:16:33.609Z,75.20
2018-11-14T09:19:07.493Z,74.70
2018-11-14T09:21:42.058Z,74.70
2018-11-14T09:24:16.551Z,74.40
2018-11-14T09:26:50.522Z,74.40
2018-11-14T09:29:24.151Z,74.60
2018-11-14T09:31:58.299Z,74.40
2018-11-14T09:34:33.547Z,74.30
2018-11-14T09:37:07.786Z,74.50
2018-11-14T09:39:43.140Z,74.50
2018-11-14T09:42:16.985Z,74.70
2018-11-14T09:44:51.488Z,74.60
2018-11-14T09:47:26.366Z,74.40
2018-11-14T09:49:59.979Z,74.50
2018-11-14T09:52:34.414Z,74.40
2018-11-14T09:55:08.509Z,74.50
2018-11-14T09:57:42.734Z,74.70
2018-11-14T10:00:19.460Z,74.60
2018-11-14T10:02:54.194Z,74.50
2018-11-14T10:05:29.657Z,74.50
2018-11-14T10:08:04.000Z,74.60
2018-11-14T10:10:37.684Z,74.80
2018-11-14T10:13:11.937Z,74.90
2018-11-14T10:15:46.586Z,74.90
2018-11-14T10:18:20.054Z,75.00
2018-11-14T10:20:54.045Z,75.10
2018-11-14T10:23:27.686Z,75.20
2018-11-14T10:26:01.837Z,75.00
2018-11-14T10:28:35.968Z,75.00
2018-11-14T10:31:09.281Z,75.00
2018-11-14T10:33:45.636Z,75.10
2018-11-14T10:36:19.324Z,75.20
2018-11-14T10:38:53.464Z,75.10
2018-11-14T10:41:27.214Z,75.10
2018-11-14T10:44:01.556Z,75.30
2018-11-14T10:46:36.052Z,75.20
2018-11-14T10:49:10.106Z,75.10
2018-11-14T10:51:44.225Z,75.10
2018-11-14T10:54:18.662Z,75.10
2018-11-14T10:56:52.739Z,75.30
2018-11-14T10:59:27.866Z,75.30
2018-11-14T11:02:06.608Z,75.50
2018-11-14T11:04:44.333Z,75.60
2018-11-14T11:07:22.368Z,75.80
2018-11-14T11:10:00.379Z,75.90
2018-11-14T11:12:39.477Z,76.10
2018-11-14T11:15:28.771Z,76.30
2018-11-14T11:18:08.479Z,76.30
2018-11-14T11:20:42.682Z,76.40
2018-11-14T11:23:16.436Z,77.40
2018-11-14T11:25:50.813Z,76.80
2018-11-14T11:28:24.584Z,76.70
2018-11-14T11:30:58.702Z,76.80
2018-11-14T11:33:32.474Z,76.90
2018-11-14T11:36:06.006Z,76.90
2018-11-14T11:38:40.873Z,77.00
2018-11-14T11:41:16.396Z,77.10
2018-11-14T11:43:51.109Z,77.20
2018-11-14T11:46:25.133Z,77.20
2018-11-14T11:48:59.070Z,77.40
2018-11-14T11:51:33.116Z,77.40
2018-11-14T11:54:07.157Z,77.50
2018-11-14T11:56:43.376Z,77.80
2018-11-14T11:59:17.212Z,77.90
2018-11-14T12:01:51.928Z,78.00
2018-11-14T12:04:25.800Z,77.90
2018-11-14T12:06:59.419Z,77.90
2018-11-14T12:09:33.135Z,78.00
2018-11-14T12:12:06.990Z,78.20
2018-11-14T12:14:40.861Z,78.30
2018-11-14T12:17:15.675Z,78.50
2018-11-14T12:19:49.903Z,78.50
2018-11-14T12:22:24.852Z,78.60
2018-11-14T12:24:58.604Z,78.60
2018-11-14T12:27:32.683Z,78.70
2018-11-14T12:30:06.529Z,78.70
2018-11-14T12:32:43.182Z,78.80
2018-11-14T12:35:18.653Z,78.90
2018-11-14T12:37:52.553Z,78.80
2018-11-14T12:40:26.879Z,78.90
2018-11-14T12:43:03.029Z,78.80
2018-11-14T12:45:37.590Z,78.30
2018-11-14T12:48:12.282Z,78.60
2018-11-14T12:50:47.488Z,79.60
2018-11-14T12:53:20.933Z,78.70
2018-11-14T12:55:55.075Z,78.80
2018-11-14T12:58:31.313Z,79.10
2018-11-14T13:01:05.320Z,79.00
2018-11-14T13:03:41.989Z,78.80
2018-11-14T13:06:16.606Z,78.60
2018-11-14T13:08:50.353Z,78.60
2018-11-14T13:11:24.422Z,78.70
2018-11-14T13:13:58.858Z,78.80
2018-11-14T13:16:32.750Z,78.80
2018-11-14T13:19:06.664Z,78.80
2018-11-14T13:21:40.341Z,78.80
2018-11-14T13:24:14.342Z,78.80
2018-11-14T13:26:48.567Z,78.90
2018-11-14T13:29:23.352Z,79.00
2018-11-14T13:31:57.503Z,79.00
2018-11-14T13:34:33.365Z,78.90
2018-11-14T13:37:07.014Z,79.00
2018-11-14T13:39:41.079Z,78.90
2018-11-14T13:42:15.454Z,78.90
2018-11-14T13:44:50.358Z,78.90
2018-11-14T13:47:23.978Z,79.00
2018-11-14T13:49:59.226Z,79.10
2018-11-14T13:52:34.256Z,79.20
2018-11-14T13:55:09.067Z,79.20
2018-11-14T13:57:43.836Z,79.20
2018-11-14T14:00:20.694Z,79.20
2018-11-14T14:02:55.431Z,79.30
2018-11-14T14:05:29.385Z,79.30
2018-11-14T14:08:07.213Z,79.40
2018-11-14T14:10:41.235Z,79.50
2018-11-14T14:13:15.102Z,79.40
2018-11-14T14:15:49.387Z,79.30
2018-11-14T14:18:23.049Z,79.50
2018-11-14T14:20:57.160Z,79.60
2018-11-14T14:23:31.010Z,79.80
2018-11-14T14:26:05.238Z,80.00
2018-11-14T14:28:39.343Z,79.90
2018-11-14T14:31:13.830Z,79.70
2018-11-14T14:33:48.322Z,79.80
2018-11-14T14:36:22.685Z,79.90
2018-11-14T14:38:58.452Z,80.90
2018-11-14T14:41:32.259Z,80.20
2018-11-14T14:44:07.009Z,80.30
2018-11-14T14:46:41.051Z,80.40
2018-11-14T14:49:14.787Z,80.90
2018-11-14T14:51:48.754Z,80.20
2018-11-14T14:54:22.659Z,80.50
2018-11-14T14:56:56.331Z,80.60
2018-11-14T14:59:30.524Z,80.70
2018-11-14T15:02:05.617Z,80.70
2018-11-14T15:04:39.513Z,80.70
2018-11-14T15:07:13.435Z,80.70
2018-11-14T15:09:47.352Z,80.80
2018-11-14T15:12:22.744Z,81.20
2018-11-14T15:14:57.697Z,81.20
2018-11-14T15:17:32.686Z,81.10
2018-11-14T15:20:09.286Z,81.20
2018-11-14T15:22:44.443Z,81.10
2018-11-14T15:25:19.875Z,81.20
2018-11-14T15:27:54.212Z,81.40
2018-11-14T15:30:29.445Z,81.60
2018-11-14T15:33:03.811Z,81.60
2018-11-14T15:35:36.928Z,81.50
2018-11-14T15:38:11.494Z,81.60
2018-11-14T15:40:44.864Z,81.80
2018-11-14T15:43:19.225Z,81.90
2018-11-14T15:45:52.800Z,81.80
2018-11-14T15:48:26.487Z,81.80
2018-11-14T15:51:00.577Z,81.80
2018-11-14T15:53:34.245Z,81.90
2018-11-14T15:56:08.289Z,81.90
2018-11-14T15:58:43.241Z,82.00
2018-11-14T16:01:17.481Z,82.00
2018-11-14T16:03:53.304Z,82.20
2018-11-14T16:06:27.189Z,82.10
2018-11-14T16:09:01.082Z,82.00
2018-11-14T16:11:36.450Z,82.10
2018-11-14T16:14:10.534Z,82.20
2018-11-14T16:16:44.990Z,82.30
2018-11-14T16:19:20.043Z,82.40
2018-11-14T16:21:54.203Z,82.60
2018-11-14T16:24:28.182Z,82.50
2018-11-14T16:27:03.877Z,82.50
2018-11-14T16:29:38.099Z,82.60
2018-11-14T16:32:12.759Z,82.90
2018-11-14T16:34:46.802Z,83.10
2018-11-14T16:37:20.369Z,83.10
2018-11-14T16:39:55.780Z,83.00
2018-11-14T16:42:29.796Z,83.00
2018-11-14T16:45:03.880Z,82.80
2018-11-14T16:47:37.838Z,82.80
2018-11-14T16:50:13.113Z,82.80
2018-11-14T16:52:46.297Z,82.80
2018-11-14T16:55:22.843Z,82.60
2018-11-14T16:57:59.238Z,82.40
2018-11-14T17:00:33.667Z,82.20
2018-11-14T17:03:07.752Z,82.20
2018-11-14T17:05:42.308Z,82.00
2018-11-14T17:08:16.075Z,82.00
2018-11-14T17:10:50.904Z,81.70
2018-11-14T17:13:24.949Z,81.60
2018-11-14T17:15:59.705Z,81.40
2018-11-14T17:18:34.256Z,81.40
2018-11-14T17:21:07.949Z,81.40
2018-11-14T17:23:43.235Z,80.90
2018-11-14T17:26:17.288Z,80.90
2018-11-14T17:28:55.385Z,80.70
2018-11-14T17:31:30.168Z,80.60
2018-11-14T17:34:03.753Z,80.60
2018-11-14T17:36:39.133Z,81.00
2018-11-14T17:39:15.015Z,80.70
2018-11-14T17:41:49.493Z,81.30
2018-11-14T17:44:23.794Z,80.80
2018-11-14T17:46:57.440Z,80.80
2018-11-14T17:49:31.293Z,80.70
2018-11-14T17:52:08.519Z,80.70
2018-11-14T17:54:45.764Z,80.60
2018-11-14T17:57:21.100Z,80.60
2018-11-14T17:59:56.138Z,80.60
2018-11-14T18:02:31.759Z,80.50
2018-11-14T18:05:06.308Z,80.60
2018-11-14T18:07:41.038Z,80.60
2018-11-14T18:10:17.176Z,80.70
2018-11-14T18:12:51.995Z,80.80
2018-11-14T18:15:26.486Z,80.80
2018-11-14T18:18:00.578Z,80.80
2018-11-14T18:23:07.851Z,81.10
2018-11-14T18:25:41.751Z,80.80
2018-11-14T18:28:16.145Z,80.60
2018-11-14T18:30:50.356Z,80.50
2018-11-14T18:33:24.444Z,80.50
2018-11-14T18:35:58.498Z,80.40
2018-11-14T18:38:33.891Z,80.40
2018-11-14T18:41:07.737Z,80.50
2018-11-14T18:43:41.371Z,80.50
2018-11-14T18:46:17.010Z,80.60
2018-11-14T18:48:51.627Z,80.70
2018-11-14T18:51:26.693Z,80.70
2018-11-14T18:54:02.194Z,80.80
2018-11-14T18:56:35.980Z,81.00
2018-11-14T18:59:11.245Z,81.10
2018-11-14T19:01:45.266Z,81.10
2018-11-14T19:04:19.495Z,81.10
2018-11-14T19:06:53.444Z,81.20
2018-11-14T19:09:29.257Z,81.20
2018-11-14T19:12:03.113Z,81.30
2018-11-14T19:14:36.926Z,81.30
2018-11-14T19:17:09.957Z,81.30
2018-11-14T19:19:43.882Z,81.60
2018-11-14T19:22:17.526Z,81.60
2018-11-14T19:24:51.917Z,81.60
2018-11-14T19:27:25.523Z,81.60
2018-11-14T19:29:59.920Z,81.70
2018-11-14T19:32:33.811Z,81.80
2018-11-14T19:35:08.290Z,81.80
2018-11-14T19:37:42.896Z,81.90
2018-11-14T19:40:20.131Z,82.20
2018-11-14T19:42:56.676Z,82.00
2018-11-14T19:45:32.607Z,82.10
2018-11-14T19:48:06.109Z,82.30
2018-11-14T19:50:40.864Z,82.20
2018-11-14T19:53:15.026Z,82.20
2018-11-14T19:55:48.775Z,82.10
2018-11-14T19:58:22.821Z,82.00
2018-11-14T20:00:56.765Z,82.60
2018-11-14T20:03:31.169Z,82.80
2018-11-14T20:06:06.490Z,82.40
2018-11-14T20:08:40.503Z,82.40
2018-11-14T20:11:15.588Z,82.40
2018-11-14T20:13:49.986Z,82.50
2018-11-14T20:16:23.912Z,82.50
2018-11-14T20:18:58.437Z,82.40
2018-11-14T20:21:33.152Z,82.50
2018-11-14T20:24:07.028Z,82.50
2018-11-14T20:26:42.224Z,82.60
2018-11-14T20:29:15.891Z,82.60
2018-11-14T20:31:50.507Z,82.60
2018-11-14T20:34:24.056Z,82.70
2018-11-14T20:36:58.226Z,82.80
2018-11-14T20:39:32.768Z,82.80
2018-11-14T20:42:07.547Z,82.90
2018-11-14T20:44:41.694Z,83.20
2018-11-14T20:47:15.338Z,83.00
2018-11-14T20:49:49.463Z,83.20
2018-11-14T20:52:23.520Z,83.30
2018-11-14T20:54:57.259Z,83.30
2018-11-14T20:57:31.064Z,83.30
2018-11-14T21:00:04.840Z,83.40
2018-11-14T21:02:39.802Z,83.60
2018-11-14T21:05:14.532Z,83.50
2018-11-14T21:07:48.334Z,83.50
2018-11-14T21:10:23.587Z,83.60
2018-11-14T21:12:58.458Z,83.50
2018-11-14T21:15:33.755Z,83.60
2018-11-14T21:18:08.093Z,84.10
2018-11-14T21:20:42.113Z,83.40
2018-11-14T21:23:15.857Z,83.60
2018-11-14T21:25:52.063Z,83.70
2018-11-14T21:28:27.072Z,83.80
2018-11-14T21:31:01.635Z,83.80
2018-11-14T21:33:35.406Z,83.80
2018-11-14T21:36:11.046Z,83.90
2018-11-14T21:38:45.437Z,83.80
2018-11-14T21:41:19.285Z,84.10
2018-11-14T21:43:54.115Z,84.40
2018-11-14T21:46:28.849Z,84.40
2018-11-14T21:49:05.042Z,84.40
2018-11-14T21:51:39.436Z,84.30
2018-11-14T21:54:13.331Z,84.10
2018-11-14T21:56:48.199Z,84.20
2018-11-14T21:59:22.099Z,84.40
2018-11-14T22:01:55.867Z,84.80
2018-11-14T22:04:29.608Z,84.80
2018-11-14T22:07:02.985Z,84.80
2018-11-14T22:09:37.263Z,84.70
2018-11-14T22:12:11.176Z,84.60
2018-11-14T22:14:46.397Z,84.60
2018-11-14T22:17:20.435Z,84.70
2018-11-14T22:19:54.289Z,84.70
2018-11-14T22:22:28.217Z,84.80
2018-11-14T22:25:02.368Z,85.40
2018-11-14T22:27:36.110Z,84.90
2018-11-14T22:30:14.346Z,84.90
2018-11-14T22:32:48.769Z,84.70
2018-11-14T22:35:23.872Z,84.70
2018-11-14T22:37:58.196Z,84.80
2018-11-14T22:40:32.880Z,84.70
2018-11-14T22:43:08.027Z,84.70
2018-11-14T22:45:43.292Z,84.80
2018-11-14T22:48:18.225Z,85.00
2018-11-14T22:50:52.915Z,85.00
2018-11-14T22:53:27.246Z,85.10
2018-11-14T22:56:01.490Z,85.10
2018-11-14T22:58:35.761Z,85.20
2018-11-14T23:01:10.566Z,85.20
2018-11-14T23:03:44.780Z,85.10
2018-11-14T23:06:22.604Z,85.00
2018-11-14T23:08:57.565Z,85.00
2018-11-14T23:11:31.618Z,84.90
2018-11-14T23:14:05.543Z,85.00
2018-11-14T23:16:41.348Z,85.10
2018-11-14T23:19:15.230Z,85.20
2018-11-14T23:21:49.090Z,85.00
2018-11-14T23:24:23.404Z,85.20
2018-11-14T23:26:58.470Z,85.30
2018-11-14T23:29:34.032Z,85.20
2018-11-14T23:32:07.947Z,85.20
2018-11-14T23:34:45.498Z,85.40
2018-11-14T23:37:20.666Z,85.40
2018-11-14T23:39:54.756Z,85.70
2018-11-14T23:42:28.722Z,85.90
2018-11-14T23:45:03.220Z,86.10
2018-11-14T23:47:37.076Z,86.10
2018-11-14T23:50:16.210Z,86.30
2018-11-14T23:52:54.434Z,86.10
2018-11-14T23:55:29.367Z,86.70
2018-11-14T23:58:03.139Z,86.80
