createdAt,value
2022-10-19T00:00:29.631Z,1022.32
2022-10-19T00:01:01.039Z,1022.32
2022-10-19T00:01:33.037Z,1022.01
2022-10-19T00:02:05.332Z,1022.01
2022-10-19T00:02:37.490Z,1022.11
2022-10-19T00:03:00.126Z,1022.32
2022-10-19T00:03:23.376Z,1022.32
2022-10-19T00:03:57.286Z,1022.32
2022-10-19T00:04:28.947Z,1022.21
2022-10-19T00:05:01.063Z,1022.21
2022-10-19T00:05:33.257Z,1022.11
2022-10-19T00:06:05.624Z,1022.11
2022-10-19T00:06:37.458Z,1022.21
2022-10-19T00:07:00.140Z,1022.21
2022-10-19T00:07:23.431Z,1022.21
2022-10-19T00:07:56.922Z,1022.21
2022-10-19T00:08:29.139Z,1022.11
2022-10-19T00:09:00.826Z,1022.11
2022-10-19T00:09:33.769Z,1022.21
2022-10-19T00:10:05.136Z,1022.21
2022-10-19T00:10:37.460Z,1022.21
2022-10-19T00:11:00.185Z,1022.21
2022-10-19T00:11:22.443Z,1022.21
2022-10-19T00:11:57.493Z,1022.21
2022-10-19T00:12:29.275Z,1022.32
2022-10-19T00:13:01.010Z,1022.32
2022-10-19T00:13:32.817Z,1022.21
2022-10-19T00:14:04.925Z,1022.21
2022-10-19T00:14:37.329Z,1022.21
2022-10-19T00:15:00.120Z,1022.01
2022-10-19T00:15:23.328Z,1022.01
2022-10-19T00:15:57.344Z,1022.01
2022-10-19T00:16:29.380Z,1022.11
2022-10-19T00:17:01.044Z,1022.11
2022-10-19T00:17:33.157Z,1022.32
2022-10-19T00:18:04.690Z,1022.32
2022-10-19T00:18:37.038Z,1022.21
2022-10-19T00:18:59.895Z,1022.01
2022-10-19T00:19:22.352Z,1022.01
2022-10-19T00:19:57.821Z,1022.01
2022-10-19T00:20:28.778Z,1022.01
2022-10-19T00:21:01.618Z,1022.01
2022-10-19T00:21:33.175Z,1022.11
2022-10-19T00:22:06.330Z,1022.11
2022-10-19T00:22:38.641Z,1022.11
2022-10-19T00:23:01.376Z,1022.11
2022-10-19T00:23:23.699Z,1022.11
2022-10-19T00:23:57.018Z,1022.11
2022-10-19T00:24:29.413Z,1022.21
2022-10-19T00:25:01.023Z,1022.21
2022-10-19T00:25:33.076Z,1021.91
2022-10-19T00:26:05.186Z,1021.91
2022-10-19T00:26:36.795Z,1022.21
2022-10-19T00:26:59.501Z,1022.11
2022-10-19T00:27:21.995Z,1022.11
2022-10-19T00:27:57.422Z,1022.11
2022-10-19T00:28:28.872Z,1022.32
2022-10-19T00:29:01.040Z,1022.32
2022-10-19T00:29:33.262Z,1022.21
2022-10-19T00:30:04.964Z,1022.21
2022-10-19T00:30:36.909Z,1022.32
2022-10-19T00:30:59.714Z,1022.32
2022-10-19T00:31:23.130Z,1022.32
2022-10-19T00:31:56.893Z,1022.32
2022-10-19T00:32:28.853Z,1022.21
2022-10-19T00:33:01.052Z,1022.21
2022-10-19T00:33:32.826Z,1022.32
2022-10-19T00:34:05.314Z,1022.32
2022-10-19T00:34:37.242Z,1022.42
2022-10-19T00:34:59.994Z,1022.52
2022-10-19T00:35:22.434Z,1022.52
2022-10-19T00:35:59.641Z,1022.52
2022-10-19T00:36:28.915Z,1022.21
2022-10-19T00:37:01.536Z,1022.21
2022-10-19T00:37:32.698Z,1022.21
2022-10-19T00:38:05.041Z,1022.21
2022-10-19T00:38:36.794Z,1022.42
2022-10-19T00:38:59.577Z,1022.32
2022-10-19T00:39:22.871Z,1022.32
2022-10-19T00:39:56.861Z,1022.32
2022-10-19T00:40:29.152Z,1022.42
2022-10-19T00:41:01.068Z,1022.42
2022-10-19T00:41:33.179Z,1022.11
2022-10-19T00:42:06.383Z,1022.11
2022-10-19T00:42:37.824Z,1022.21
2022-10-19T00:43:00.528Z,1022.01
2022-10-19T00:43:23.054Z,1022.01
2022-10-19T00:43:57.382Z,1022.01
2022-10-19T00:44:28.830Z,1022.01
2022-10-19T00:45:01.238Z,1022.01
2022-10-19T00:45:33.443Z,1022.21
2022-10-19T00:46:05.067Z,1022.21
2022-10-19T00:46:36.974Z,1022.21
2022-10-19T00:46:59.585Z,1022.42
2022-10-19T00:47:23.659Z,1022.42
2022-10-19T00:47:56.948Z,1022.42
2022-10-19T00:48:28.755Z,1022.21
2022-10-19T00:49:01.443Z,1022.21
2022-10-19T00:49:32.782Z,1022.21
2022-10-19T00:50:04.698Z,1022.21
2022-10-19T00:50:37.674Z,1022.32
2022-10-19T00:51:00.301Z,1022.42
2022-10-19T00:51:22.675Z,1022.42
2022-10-19T00:51:57.431Z,1022.42
2022-10-19T00:52:29.246Z,1022.21
2022-10-19T00:53:01.624Z,1022.21
2022-10-19T00:53:32.855Z,1022.32
2022-10-19T00:54:05.132Z,1022.32
2022-10-19T00:54:36.914Z,1022.01
2022-10-19T00:54:59.670Z,1022.11
2022-10-19T00:55:22.128Z,1022.11
2022-10-19T00:55:57.466Z,1022.11
2022-10-19T00:56:28.847Z,1022.11
2022-10-19T00:57:01.261Z,1022.11
2022-10-19T00:57:32.803Z,1022.11
2022-10-19T00:58:05.118Z,1022.11
2022-10-19T00:58:36.807Z,1022.21
2022-10-19T00:58:59.573Z,1022.42
2022-10-19T00:59:21.995Z,1022.42
2022-10-19T00:59:57.487Z,1022.42
2022-10-19T01:00:28.828Z,1022.21
2022-10-19T01:01:01.498Z,1022.21
2022-10-19T01:01:33.126Z,1022.21
2022-10-19T01:02:04.904Z,1022.21
2022-10-19T01:02:37.703Z,1022.21
2022-10-19T01:03:00.290Z,1022.21
2022-10-19T01:03:22.794Z,1022.21
2022-10-19T01:03:56.833Z,1022.21
2022-10-19T01:04:28.978Z,1022.32
2022-10-19T01:05:00.893Z,1022.32
2022-10-19T01:05:33.746Z,1022.21
2022-10-19T01:06:04.774Z,1022.21
2022-10-19T01:06:37.099Z,1022.21
2022-10-19T01:06:59.664Z,1022.01
2022-10-19T01:07:23.953Z,1022.01
2022-10-19T01:07:57.877Z,1022.01
2022-10-19T01:08:28.739Z,1022.32
2022-10-19T01:09:01.392Z,1022.32
2022-10-19T01:09:33.764Z,1022.32
2022-10-19T01:10:04.810Z,1022.32
2022-10-19T01:10:37.154Z,1022.01
2022-10-19T01:10:59.674Z,1022.11
2022-10-19T01:11:22.483Z,1022.11
2022-10-19T01:11:57.273Z,1022.11
2022-10-19T01:12:29.283Z,1022.01
2022-10-19T01:13:00.703Z,1022.01
2022-10-19T01:13:33.167Z,1022.01
2022-10-19T01:14:05.061Z,1022.01
2022-10-19T01:14:37.028Z,1022.21
2022-10-19T01:14:59.547Z,1022.32
2022-10-19T01:15:21.971Z,1022.32
2022-10-19T01:15:57.464Z,1022.32
2022-10-19T01:16:28.785Z,1022.32
2022-10-19T01:17:00.800Z,1022.32
2022-10-19T01:17:33.287Z,1022.01
2022-10-19T01:18:05.050Z,1022.01
2022-10-19T01:18:37.071Z,1022.11
2022-10-19T01:18:59.691Z,1022.32
2022-10-19T01:19:22.583Z,1022.32
2022-10-19T01:19:56.994Z,1022.32
2022-10-19T01:20:29.062Z,1022.21
2022-10-19T01:21:01.012Z,1022.21
2022-10-19T01:21:33.281Z,1022.21
2022-10-19T01:22:04.650Z,1022.21
2022-10-19T01:22:37.401Z,1022.42
2022-10-19T01:23:00.056Z,1022.21
2022-10-19T01:23:22.573Z,1022.21
2022-10-19T01:23:57.665Z,1022.21
2022-10-19T01:24:28.946Z,1022.21
2022-10-19T01:25:00.986Z,1022.21
2022-10-19T01:25:32.752Z,1022.11
2022-10-19T01:26:12.815Z,1022.32
2022-10-19T01:26:36.336Z,1022.32
2022-10-19T01:26:59.033Z,1022.01
2022-10-19T01:27:21.448Z,1022.01
2022-10-19T01:27:56.991Z,1022.01
2022-10-19T01:28:30.141Z,1022.32
2022-10-19T01:29:01.074Z,1022.32
2022-10-19T01:29:32.879Z,1022.42
2022-10-19T01:30:04.921Z,1022.42
2022-10-19T01:30:36.805Z,1022.21
2022-10-19T01:30:59.485Z,1022.11
2022-10-19T01:31:21.841Z,1022.11
2022-10-19T01:31:57.177Z,1022.11
2022-10-19T01:32:28.777Z,1022.21
2022-10-19T01:33:01.334Z,1022.21
2022-10-19T01:33:32.926Z,1022.11
2022-10-19T01:34:04.746Z,1022.11
2022-10-19T01:34:36.766Z,1022.11
2022-10-19T01:34:59.568Z,1022.32
2022-10-19T01:35:22.855Z,1022.32
2022-10-19T01:35:57.002Z,1022.32
2022-10-19T01:36:29.274Z,1022.11
2022-10-19T01:37:00.880Z,1022.11
2022-10-19T01:37:33.597Z,1022.32
2022-10-19T01:38:05.123Z,1022.32
2022-10-19T01:38:37.474Z,1022.01
2022-10-19T01:39:00.089Z,1022.32
2022-10-19T01:39:22.657Z,1022.32
2022-10-19T01:39:56.868Z,1022.32
2022-10-19T01:40:28.911Z,1022.11
2022-10-19T01:41:00.765Z,1022.11
2022-10-19T01:41:32.712Z,1022.32
2022-10-19T01:42:05.193Z,1022.32
2022-10-19T01:42:37.950Z,1022.11
2022-10-19T01:43:00.744Z,1022.42
2022-10-19T01:43:23.245Z,1022.42
2022-10-19T01:43:56.951Z,1022.42
2022-10-19T01:44:30.060Z,1022.32
2022-10-19T01:45:01.723Z,1022.32
2022-10-19T01:45:32.936Z,1021.91
2022-10-19T01:46:04.788Z,1021.91
2022-10-19T01:46:37.385Z,1022.01
2022-10-19T01:47:00.073Z,1021.91
2022-10-19T01:47:23.294Z,1021.91
2022-10-19T01:47:56.875Z,1021.91
2022-10-19T01:48:28.787Z,1022.21
2022-10-19T01:49:00.723Z,1022.21
2022-10-19T01:49:32.703Z,1022.21
2022-10-19T01:50:04.735Z,1022.21
2022-10-19T01:50:36.805Z,1021.91
2022-10-19T01:50:59.493Z,1022.11
2022-10-19T01:51:21.773Z,1022.11
2022-10-19T01:52:29.264Z,1022.01
2022-10-19T01:53:01.283Z,1022.01
2022-10-19T01:53:32.889Z,1021.84
2022-10-19T01:54:04.940Z,1021.84
2022-10-19T01:54:36.852Z,1022.11
2022-10-19T01:54:59.710Z,1022.11
2022-10-19T01:55:22.104Z,1022.11
2022-10-19T01:55:56.920Z,1022.11
2022-10-19T01:56:28.655Z,1022.11
2022-10-19T01:57:01.557Z,1022.11
2022-10-19T01:57:32.655Z,1022.32
2022-10-19T01:58:07.233Z,1022.32
2022-10-19T01:58:36.651Z,1022.11
2022-10-19T01:58:59.468Z,1022.11
2022-10-19T01:59:22.052Z,1022.11
2022-10-19T01:59:57.099Z,1022.11
2022-10-19T02:00:28.972Z,1022.21
2022-10-19T02:01:01.167Z,1022.21
2022-10-19T02:01:39.561Z,1022.01
2022-10-19T02:02:04.900Z,1022.01
2022-10-19T02:02:37.379Z,1022.11
2022-10-19T02:03:00.010Z,1022.21
2022-10-19T02:03:22.839Z,1022.21
2022-10-19T02:03:56.846Z,1022.21
2022-10-19T02:04:29.107Z,1022.21
2022-10-19T02:05:00.911Z,1022.21
2022-10-19T02:05:33.750Z,1022.21
2022-10-19T02:06:05.771Z,1022.21
2022-10-19T02:06:36.814Z,1021.91
2022-10-19T02:06:59.567Z,1022.11
2022-10-19T02:07:22.979Z,1022.11
2022-10-19T02:07:56.873Z,1022.11
2022-10-19T02:08:28.870Z,1022.01
2022-10-19T02:09:01.018Z,1022.01
2022-10-19T02:09:37.361Z,1022.01
2022-10-19T02:10:37.906Z,1021.91
2022-10-19T02:11:05.075Z,1022.01
2022-10-19T02:11:43.238Z,1022.01
2022-10-19T02:12:03.547Z,1022.01
2022-10-19T02:12:25.905Z,1022.01
2022-10-19T02:13:00.674Z,1022.01
2022-10-19T02:13:32.682Z,1022.11
2022-10-19T02:14:05.136Z,1022.11
2022-10-19T02:14:36.808Z,1021.91
2022-10-19T02:15:01.076Z,1022.11
2022-10-19T02:15:21.966Z,1022.11
2022-10-19T02:15:56.738Z,1022.11
2022-10-19T02:16:28.857Z,1022.01
2022-10-19T02:17:00.749Z,1022.01
2022-10-19T02:17:32.787Z,1022.11
2022-10-19T02:18:04.765Z,1022.11
2022-10-19T02:18:36.917Z,1022.11
2022-10-19T02:18:59.960Z,1022.01
2022-10-19T02:19:56.657Z,1022.01
2022-10-19T02:20:28.825Z,1022.01
2022-10-19T02:21:00.743Z,1022.01
2022-10-19T02:21:32.856Z,1022.11
2022-10-19T02:22:04.802Z,1022.11
2022-10-19T02:22:36.914Z,1022.01
2022-10-19T02:22:59.530Z,1022.01
2022-10-19T02:23:22.052Z,1022.01
2022-10-19T02:23:56.744Z,1022.01
2022-10-19T02:24:28.718Z,1022.01
2022-10-19T02:25:01.066Z,1022.01
2022-10-19T02:25:32.759Z,1022.11
2022-10-19T02:26:04.618Z,1022.11
2022-10-19T02:26:36.734Z,1022.11
2022-10-19T02:26:59.587Z,1022.01
2022-10-19T02:27:21.943Z,1022.01
2022-10-19T02:27:57.050Z,1022.01
2022-10-19T02:28:28.827Z,1022.21
2022-10-19T02:29:00.795Z,1022.21
2022-10-19T02:29:32.634Z,1022.11
2022-10-19T02:30:05.030Z,1022.11
2022-10-19T02:30:36.621Z,1022.01
2022-10-19T02:30:59.798Z,1022.32
2022-10-19T02:31:21.867Z,1022.32
2022-10-19T02:31:56.856Z,1022.32
2022-10-19T02:32:28.600Z,1022.21
2022-10-19T02:33:00.723Z,1022.21
2022-10-19T02:33:32.793Z,1022.32
2022-10-19T02:34:04.771Z,1022.32
2022-10-19T02:34:36.709Z,1021.91
2022-10-19T02:34:59.666Z,1022.01
2022-10-19T02:35:22.081Z,1022.01
2022-10-19T02:35:56.684Z,1022.01
2022-10-19T02:36:28.789Z,1022.01
2022-10-19T02:37:00.649Z,1022.01
2022-10-19T02:37:32.786Z,1021.91
2022-10-19T02:38:07.133Z,1021.91
2022-10-19T02:38:37.002Z,1022.01
2022-10-19T02:38:59.536Z,1022.11
2022-10-19T02:39:21.927Z,1022.11
2022-10-19T02:39:56.763Z,1022.11
2022-10-19T02:40:29.065Z,1022.01
2022-10-19T02:41:00.625Z,1022.01
2022-10-19T02:41:32.788Z,1022.11
2022-10-19T02:42:04.627Z,1022.11
2022-10-19T02:42:37.014Z,1022.11
2022-10-19T02:42:59.841Z,1021.91
2022-10-19T02:43:21.960Z,1021.91
2022-10-19T02:43:56.795Z,1021.91
2022-10-19T02:44:28.776Z,1022.11
2022-10-19T02:45:00.978Z,1022.11
2022-10-19T02:45:32.731Z,1022.01
2022-10-19T02:46:04.653Z,1022.01
2022-10-19T02:46:36.697Z,1022.11
2022-10-19T02:46:59.407Z,1022.11
2022-10-19T02:47:21.808Z,1022.11
2022-10-19T02:47:56.864Z,1022.11
2022-10-19T02:48:28.727Z,1022.11
2022-10-19T02:49:00.723Z,1022.11
2022-10-19T02:49:32.660Z,1021.91
2022-10-19T02:50:04.697Z,1021.91
2022-10-19T02:50:36.895Z,1022.01
2022-10-19T02:50:59.843Z,1021.91
2022-10-19T02:51:22.263Z,1021.91
2022-10-19T02:51:56.751Z,1021.91
2022-10-19T02:52:28.759Z,1022.21
2022-10-19T02:53:00.730Z,1022.21
2022-10-19T02:53:32.671Z,1021.91
2022-10-19T02:54:05.402Z,1021.91
2022-10-19T02:54:37.052Z,1021.84
2022-10-19T02:54:59.528Z,1022.01
2022-10-19T02:55:21.893Z,1022.01
2022-10-19T02:55:56.816Z,1022.01
2022-10-19T02:56:28.697Z,1021.91
2022-10-19T02:57:00.847Z,1021.91
2022-10-19T02:57:33.037Z,1021.91
2022-10-19T02:58:04.714Z,1021.91
2022-10-19T02:58:36.814Z,1022.01
2022-10-19T02:58:59.502Z,1022.21
2022-10-19T02:59:21.801Z,1022.21
2022-10-19T02:59:56.788Z,1022.21
2022-10-19T03:00:28.813Z,1022.01
2022-10-19T03:01:00.748Z,1022.01
2022-10-19T03:01:34.233Z,1022.11
2022-10-19T03:02:04.781Z,1022.11
2022-10-19T03:02:36.687Z,1022.11
2022-10-19T03:02:59.532Z,1022.01
2022-10-19T03:03:21.869Z,1022.01
2022-10-19T03:03:56.775Z,1022.01
2022-10-19T03:04:28.597Z,1021.91
2022-10-19T03:05:00.749Z,1021.91
2022-10-19T03:05:32.855Z,1022.11
2022-10-19T03:06:04.785Z,1022.11
2022-10-19T03:06:36.623Z,1022.01
2022-10-19T03:06:59.837Z,1022.11
2022-10-19T03:07:22.259Z,1022.11
2022-10-19T03:07:56.770Z,1022.11
2022-10-19T03:08:28.713Z,1022.21
2022-10-19T03:09:00.719Z,1022.21
2022-10-19T03:09:32.788Z,1022.11
2022-10-19T03:10:04.724Z,1022.11
2022-10-19T03:10:36.867Z,1022.21
2022-10-19T03:10:59.540Z,1022.01
2022-10-19T03:11:21.919Z,1022.01
2022-10-19T03:11:57.007Z,1022.01
2022-10-19T03:12:28.926Z,1022.11
2022-10-19T03:13:00.655Z,1022.11
2022-10-19T03:13:32.967Z,1022.11
2022-10-19T03:14:04.919Z,1022.11
2022-10-19T03:14:36.680Z,1022.21
2022-10-19T03:15:00.154Z,1022.21
2022-10-19T03:15:22.586Z,1022.21
2022-10-19T03:15:56.750Z,1022.21
2022-10-19T03:16:28.619Z,1022.11
2022-10-19T03:17:00.743Z,1022.11
2022-10-19T03:17:33.049Z,1021.91
2022-10-19T03:18:04.725Z,1021.91
2022-10-19T03:18:36.693Z,1022.01
2022-10-19T03:18:59.601Z,1021.91
2022-10-19T03:19:21.841Z,1021.91
2022-10-19T03:19:56.739Z,1021.91
2022-10-19T03:20:28.778Z,1022.01
2022-10-19T03:21:00.601Z,1022.01
2022-10-19T03:21:32.662Z,1021.91
2022-10-19T03:22:04.737Z,1021.91
2022-10-19T03:22:36.781Z,1021.91
2022-10-19T03:23:00.457Z,1022.01
2022-10-19T03:23:22.770Z,1022.01
2022-10-19T03:23:56.694Z,1022.01
2022-10-19T03:24:29.132Z,1021.84
2022-10-19T03:25:00.704Z,1021.84
2022-10-19T03:25:32.754Z,1021.84
2022-10-19T03:26:06.538Z,1021.84
2022-10-19T03:26:36.833Z,1021.84
2022-10-19T03:26:59.436Z,1021.91
2022-10-19T03:27:21.699Z,1021.91
2022-10-19T03:27:56.803Z,1021.91
2022-10-19T03:28:28.800Z,1022.21
2022-10-19T03:29:00.806Z,1022.21
2022-10-19T03:29:32.626Z,1022.01
2022-10-19T03:30:04.821Z,1022.01
2022-10-19T03:30:36.703Z,1022.01
2022-10-19T03:30:59.715Z,1022.11
2022-10-19T03:31:21.986Z,1022.11
2022-10-19T03:31:56.799Z,1022.11
2022-10-19T03:32:28.653Z,1022.21
2022-10-19T03:33:00.723Z,1022.21
2022-10-19T03:33:32.648Z,1022.01
2022-10-19T03:34:04.642Z,1022.01
2022-10-19T03:34:36.785Z,1022.11
2022-10-19T03:34:59.394Z,1021.91
2022-10-19T03:35:21.699Z,1021.91
2022-10-19T03:35:56.795Z,1021.91
2022-10-19T03:36:28.710Z,1022.01
2022-10-19T03:37:00.837Z,1022.01
2022-10-19T03:37:33.283Z,1022.01
2022-10-19T03:38:05.237Z,1022.01
2022-10-19T03:38:36.584Z,1021.91
2022-10-19T03:38:59.792Z,1022.01
2022-10-19T03:39:22.068Z,1022.01
2022-10-19T03:39:56.687Z,1022.01
2022-10-19T03:40:28.768Z,1021.84
2022-10-19T03:41:00.751Z,1021.84
2022-10-19T03:41:32.753Z,1022.01
2022-10-19T03:42:04.707Z,1022.01
2022-10-19T03:42:36.705Z,1022.01
2022-10-19T03:42:59.512Z,1022.01
2022-10-19T03:43:21.856Z,1022.01
2022-10-19T03:43:56.924Z,1022.01
2022-10-19T03:44:28.705Z,1021.91
2022-10-19T03:45:00.879Z,1021.91
2022-10-19T03:45:32.750Z,1022.21
2022-10-19T03:46:04.690Z,1022.21
2022-10-19T03:46:36.943Z,1022.01
2022-10-19T03:46:59.935Z,1022.11
2022-10-19T03:47:22.227Z,1022.11
2022-10-19T03:47:56.620Z,1022.11
2022-10-19T03:48:28.679Z,1022.01
2022-10-19T03:49:01.016Z,1022.01
2022-10-19T03:49:34.636Z,1022.01
2022-10-19T03:50:04.817Z,1022.01
2022-10-19T03:50:36.648Z,1022.01
2022-10-19T03:50:59.832Z,1022.11
2022-10-19T03:51:22.230Z,1022.11
2022-10-19T03:51:56.843Z,1022.11
2022-10-19T03:52:28.591Z,1021.91
2022-10-19T03:53:00.710Z,1021.91
2022-10-19T03:53:33.297Z,1021.91
2022-10-19T03:54:05.179Z,1021.91
2022-10-19T03:54:36.966Z,1021.91
2022-10-19T03:54:59.928Z,1022.11
2022-10-19T03:55:22.426Z,1022.11
2022-10-19T03:55:56.805Z,1022.11
2022-10-19T03:56:28.761Z,1022.01
2022-10-19T03:57:00.744Z,1022.01
2022-10-19T03:57:33.343Z,1022.01
2022-10-19T03:58:06.100Z,1022.01
2022-10-19T03:58:37.062Z,1021.91
2022-10-19T03:58:59.813Z,1021.91
2022-10-19T03:59:22.093Z,1021.91
2022-10-19T03:59:56.810Z,1021.91
2022-10-19T04:00:28.620Z,1021.84
2022-10-19T04:01:01.299Z,1021.84
2022-10-19T04:01:34.279Z,1021.84
2022-10-19T04:02:04.765Z,1021.84
2022-10-19T04:02:36.796Z,1022.01
2022-10-19T04:03:00.307Z,1022.01
2022-10-19T04:03:22.940Z,1022.01
2022-10-19T04:03:56.825Z,1022.01
2022-10-19T04:04:28.711Z,1021.91
2022-10-19T04:05:00.838Z,1021.91
2022-10-19T04:05:32.874Z,1021.91
2022-10-19T04:06:04.880Z,1021.91
2022-10-19T04:06:36.770Z,1021.91
2022-10-19T04:07:00.151Z,1022.01
2022-10-19T04:07:22.340Z,1022.01
2022-10-19T04:07:56.925Z,1022.01
2022-10-19T04:08:28.588Z,1022.01
2022-10-19T04:09:00.689Z,1022.01
2022-10-19T04:09:32.871Z,1022.11
2022-10-19T04:10:04.659Z,1022.11
2022-10-19T04:10:36.784Z,1022.01
2022-10-19T04:11:00.319Z,1022.01
2022-10-19T04:11:22.625Z,1022.01
2022-10-19T04:11:56.746Z,1022.01
2022-10-19T04:12:28.659Z,1021.91
2022-10-19T04:13:00.699Z,1021.91
2022-10-19T04:13:32.917Z,1022.21
2022-10-19T04:14:04.895Z,1022.21
2022-10-19T04:14:52.467Z,1022.01
2022-10-19T04:14:59.859Z,1022.11
2022-10-19T04:15:21.837Z,1022.11
2022-10-19T04:15:56.732Z,1022.11
2022-10-19T04:16:28.729Z,1022.21
2022-10-19T04:17:00.671Z,1022.21
2022-10-19T04:17:33.176Z,1022.21
2022-10-19T04:18:04.721Z,1022.21
2022-10-19T04:18:36.739Z,1022.01
2022-10-19T04:18:59.531Z,1022.21
2022-10-19T04:19:22.237Z,1022.21
2022-10-19T04:19:56.598Z,1022.21
2022-10-19T04:20:28.672Z,1021.91
2022-10-19T04:21:00.623Z,1021.91
2022-10-19T04:21:32.662Z,1022.32
2022-10-19T04:22:04.728Z,1022.32
2022-10-19T04:22:36.907Z,1022.01
2022-10-19T04:22:59.437Z,1021.84
2022-10-19T04:23:21.695Z,1021.84
2022-10-19T04:23:56.752Z,1021.84
2022-10-19T04:24:28.724Z,1021.91
2022-10-19T04:25:00.749Z,1021.91
2022-10-19T04:25:32.755Z,1022.01
2022-10-19T04:26:04.615Z,1022.01
2022-10-19T04:26:36.743Z,1022.11
2022-10-19T04:26:59.695Z,1022.01
2022-10-19T04:27:22.113Z,1022.01
2022-10-19T04:27:56.712Z,1022.01
2022-10-19T04:28:28.874Z,1022.21
2022-10-19T04:29:00.713Z,1022.21
2022-10-19T04:29:32.739Z,1022.21
2022-10-19T04:30:04.736Z,1022.21
2022-10-19T04:30:36.797Z,1022.32
2022-10-19T04:30:59.419Z,1022.11
2022-10-19T04:31:21.839Z,1022.11
2022-10-19T04:31:56.723Z,1022.11
2022-10-19T04:32:28.692Z,1022.01
2022-10-19T04:33:00.847Z,1022.01
2022-10-19T04:33:32.799Z,1022.11
2022-10-19T04:34:04.626Z,1022.11
2022-10-19T04:34:39.902Z,1022.11
2022-10-19T04:35:00.031Z,1022.32
2022-10-19T04:35:22.270Z,1022.32
2022-10-19T04:35:56.705Z,1022.32
2022-10-19T04:36:28.590Z,1022.11
2022-10-19T04:37:00.775Z,1022.11
2022-10-19T04:37:32.934Z,1022.21
2022-10-19T04:38:05.237Z,1022.21
2022-10-19T04:38:36.708Z,1022.32
2022-10-19T04:38:59.590Z,1022.52
2022-10-19T04:39:21.880Z,1022.52
2022-10-19T04:39:56.967Z,1022.52
2022-10-19T04:40:28.590Z,1022.21
2022-10-19T04:41:00.983Z,1022.21
2022-10-19T04:41:33.037Z,1022.21
2022-10-19T04:41:58.524Z,1022.21
2022-10-19T04:42:33.875Z,1022.21
2022-10-19T04:43:05.734Z,1022.21
2022-10-19T04:43:40.722Z,1022.21
2022-10-19T04:44:03.481Z,1022.32
2022-10-19T04:44:26.319Z,1022.32
2022-10-19T04:45:00.757Z,1022.32
2022-10-19T04:45:33.139Z,1022.32
2022-10-19T04:46:04.649Z,1022.32
2022-10-19T04:46:36.728Z,1022.32
2022-10-19T04:46:59.552Z,1022.21
2022-10-19T04:47:22.421Z,1022.21
2022-10-19T04:47:57.023Z,1022.21
2022-10-19T04:48:29.376Z,1022.32
2022-10-19T04:49:00.820Z,1022.32
2022-10-19T04:49:32.745Z,1022.32
2022-10-19T04:50:04.787Z,1022.32
2022-10-19T04:50:36.751Z,1022.32
2022-10-19T04:50:59.392Z,1022.21
2022-10-19T04:51:21.806Z,1022.21
2022-10-19T04:51:58.138Z,1022.21
2022-10-19T04:52:29.433Z,1022.21
2022-10-19T04:53:00.846Z,1022.21
2022-10-19T04:53:33.052Z,1022.32
2022-10-19T04:54:10.316Z,1022.32
2022-10-19T04:54:37.355Z,1022.01
2022-10-19T04:55:00.110Z,1022.32
2022-10-19T04:55:22.429Z,1022.32
2022-10-19T04:55:57.444Z,1022.32
2022-10-19T04:56:29.346Z,1022.21
2022-10-19T04:57:00.999Z,1022.21
2022-10-19T04:57:33.360Z,1022.11
2022-10-19T04:58:05.314Z,1022.11
2022-10-19T04:58:36.616Z,1022.21
2022-10-19T04:58:59.333Z,1022.21
2022-10-19T04:59:21.733Z,1022.21
2022-10-19T04:59:57.338Z,1022.21
2022-10-19T05:00:28.855Z,1022.21
2022-10-19T05:01:01.223Z,1022.21
2022-10-19T05:01:34.347Z,1022.11
2022-10-19T05:02:05.178Z,1022.11
2022-10-19T05:02:37.030Z,1022.21
2022-10-19T05:02:59.601Z,1022.62
2022-10-19T05:03:22.311Z,1022.62
2022-10-19T05:04:28.764Z,1022.01
2022-10-19T05:05:01.001Z,1022.01
2022-10-19T05:05:32.751Z,1022.21
2022-10-19T05:06:04.771Z,1022.21
2022-10-19T05:06:36.591Z,1022.32
2022-10-19T05:06:59.438Z,1022.11
2022-10-19T05:07:22.126Z,1022.11
2022-10-19T05:07:57.151Z,1022.11
2022-10-19T05:08:29.046Z,1022.21
2022-10-19T05:09:00.613Z,1022.21
2022-10-19T05:09:32.942Z,1022.21
2022-10-19T05:10:05.048Z,1022.21
2022-10-19T05:10:37.431Z,1022.11
2022-10-19T05:11:00.058Z,1022.11
2022-10-19T05:11:22.943Z,1022.11
2022-10-19T05:11:57.948Z,1022.11
2022-10-19T05:12:28.688Z,1022.01
2022-10-19T05:13:01.608Z,1022.01
2022-10-19T05:13:32.824Z,1022.21
2022-10-19T05:14:05.380Z,1022.21
2022-10-19T05:14:39.062Z,1022.11
2022-10-19T05:15:00.740Z,1022.11
2022-10-19T05:15:22.527Z,1022.11
2022-10-19T05:15:56.646Z,1022.11
2022-10-19T05:16:28.736Z,1022.21
2022-10-19T05:17:00.823Z,1022.21
2022-10-19T05:17:35.220Z,1022.21
2022-10-19T05:18:04.931Z,1022.21
2022-10-19T05:18:37.163Z,1022.21
2022-10-19T05:18:59.780Z,1022.11
2022-10-19T05:19:22.169Z,1022.11
2022-10-19T05:19:57.166Z,1022.11
2022-10-19T05:20:28.807Z,1022.01
2022-10-19T05:21:01.065Z,1022.01
2022-10-19T05:21:32.760Z,1022.01
2022-10-19T05:22:05.527Z,1022.01
2022-10-19T05:22:37.072Z,1022.11
2022-10-19T05:23:04.578Z,1022.21
2022-10-19T05:23:22.291Z,1022.21
2022-10-19T05:23:56.944Z,1022.21
2022-10-19T05:24:29.268Z,1022.01
2022-10-19T05:25:01.098Z,1022.01
2022-10-19T05:25:33.704Z,1022.11
2022-10-19T05:26:04.987Z,1022.11
2022-10-19T05:26:36.780Z,1021.91
2022-10-19T05:26:59.527Z,1022.01
2022-10-19T05:27:21.942Z,1022.01
2022-10-19T05:27:58.185Z,1022.01
2022-10-19T05:28:28.734Z,1021.84
2022-10-19T05:29:08.737Z,1021.84
2022-10-19T05:29:49.235Z,1022.32
2022-10-19T05:30:11.674Z,1022.01
2022-10-19T05:30:34.097Z,1022.01
2022-10-19T05:31:05.263Z,1021.74
2022-10-19T05:31:40.949Z,1021.74
2022-10-19T05:32:04.121Z,1022.11
2022-10-19T05:32:26.449Z,1022.11
2022-10-19T05:33:00.790Z,1022.11
2022-10-19T05:33:33.318Z,1022.01
2022-10-19T05:34:04.683Z,1022.01
2022-10-19T05:34:36.903Z,1022.11
2022-10-19T05:34:59.626Z,1021.84
2022-10-19T05:35:22.834Z,1021.84
2022-10-19T05:35:56.688Z,1021.84
2022-10-19T05:36:29.259Z,1021.91
2022-10-19T05:37:02.911Z,1021.91
2022-10-19T05:37:33.337Z,1021.84
2022-10-19T05:38:06.896Z,1021.84
2022-10-19T05:38:37.106Z,1021.91
2022-10-19T05:38:59.765Z,1021.91
2022-10-19T05:39:22.391Z,1021.91
2022-10-19T05:39:57.168Z,1021.91
2022-10-19T05:40:29.223Z,1021.84
2022-10-19T05:41:06.505Z,1021.84
2022-10-19T05:41:33.224Z,1022.01
2022-10-19T05:42:05.042Z,1022.01
2022-10-19T05:42:37.179Z,1021.91
2022-10-19T05:42:59.894Z,1021.84
2022-10-19T05:43:22.698Z,1021.84
2022-10-19T05:43:56.951Z,1021.84
2022-10-19T05:44:28.768Z,1021.91
2022-10-19T05:45:02.226Z,1021.91
2022-10-19T05:45:33.200Z,1021.91
2022-10-19T05:46:04.734Z,1021.91
2022-10-19T05:46:37.117Z,1021.91
2022-10-19T05:46:59.859Z,1022.01
2022-10-19T05:47:26.214Z,1022.01
2022-10-19T05:47:56.774Z,1022.01
2022-10-19T05:48:29.206Z,1021.91
2022-10-19T05:49:00.775Z,1021.91
2022-10-19T05:49:32.866Z,1022.01
2022-10-19T05:50:04.773Z,1022.01
2022-10-19T05:50:37.340Z,1021.91
2022-10-19T05:51:00.143Z,1022.01
2022-10-19T05:51:22.508Z,1022.01
2022-10-19T05:51:58.152Z,1022.01
2022-10-19T05:52:28.847Z,1022.01
2022-10-19T05:53:00.867Z,1022.01
2022-10-19T05:53:32.842Z,1021.91
2022-10-19T05:54:04.866Z,1021.91
2022-10-19T05:54:38.003Z,1021.84
2022-10-19T05:55:00.434Z,1022.01
2022-10-19T05:55:25.822Z,1022.01
2022-10-19T05:55:57.618Z,1022.01
2022-10-19T05:56:29.813Z,1022.01
2022-10-19T05:57:00.769Z,1022.01
2022-10-19T05:57:34.264Z,1021.91
2022-10-19T05:58:04.873Z,1021.91
2022-10-19T05:58:37.759Z,1022.01
2022-10-19T05:59:00.033Z,1022.01
2022-10-19T05:59:22.662Z,1022.01
2022-10-19T05:59:57.800Z,1022.01
2022-10-19T06:00:29.049Z,1021.64
2022-10-19T06:01:01.163Z,1021.64
2022-10-19T06:01:35.297Z,1022.01
2022-10-19T06:02:06.275Z,1022.01
2022-10-19T06:02:37.531Z,1021.84
2022-10-19T06:03:00.293Z,1022.01
2022-10-19T06:03:23.321Z,1022.01
2022-10-19T06:03:57.073Z,1022.01
2022-10-19T06:04:29.622Z,1022.01
2022-10-19T06:05:00.870Z,1022.01