createdAt,value
2023-03-01T00:12:25.833Z,21.54
2023-03-01T00:27:25.236Z,20.91
2023-03-01T00:42:25.213Z,23.41
2023-03-01T00:57:25.449Z,22.05
2023-03-01T01:12:25.799Z,20.69
2023-03-01T01:27:25.316Z,19.55
2023-03-01T01:42:26.077Z,20.9
2023-03-01T01:57:25.584Z,22.17
2023-03-01T02:12:26.523Z,19.51
2023-03-01T02:27:25.316Z,17.14
2023-03-01T02:42:27.237Z,16.92
2023-03-01T02:57:25.640Z,16.21
2023-03-01T03:12:25.668Z,17.21
2023-03-01T03:27:25.220Z,16.19
2023-03-01T03:42:25.718Z,17.92
2023-03-01T03:57:26.088Z,18.65
2023-03-01T04:12:26.041Z,16.98
2023-03-01T04:27:25.765Z,14.43
2023-03-01T04:42:25.643Z,23.02
2023-03-01T04:57:25.496Z,18.25
2023-03-01T05:12:25.595Z,22.82
2023-03-01T05:27:26.031Z,30.67
2023-03-01T05:42:25.550Z,33.41
2023-03-01T05:57:25.715Z,48.96
2023-03-01T06:12:25.611Z,31.56
2023-03-01T06:27:26.031Z,23.46
2023-03-01T06:42:26.015Z,24.99
2023-03-01T06:57:25.938Z,30.6
2023-03-01T07:12:26.537Z,29.05
2023-03-01T07:27:25.940Z,21.45
2023-03-01T07:42:25.888Z,30.13
2023-03-01T07:57:25.497Z,23.57
2023-03-01T08:12:25.676Z,15.56
2023-03-01T08:27:25.704Z,18.95
2023-03-01T08:42:25.870Z,14.57
2023-03-01T08:57:25.427Z,15.31
2023-03-01T09:12:25.912Z,17
2023-03-01T09:27:25.980Z,11.23
2023-03-01T09:42:25.752Z,12.62
2023-03-01T09:57:25.824Z,17.78
2023-03-01T10:12:25.467Z,15.65
2023-03-01T10:27:25.219Z,16.84
2023-03-01T10:42:25.367Z,31.83
2023-03-01T10:57:25.665Z,16.74
2023-03-01T11:12:25.445Z,16.21
2023-03-01T11:27:26.107Z,21.28
2023-03-01T11:42:25.519Z,24.94
2023-03-01T11:57:34.096Z,31.52
2023-03-01T12:12:25.421Z,31.49
2023-03-01T12:27:27.576Z,32.3
2023-03-01T12:42:26.123Z,35.29
2023-03-01T12:57:25.438Z,39.62
2023-03-01T13:12:25.740Z,42.3
2023-03-01T13:27:25.550Z,39.94
2023-03-01T13:42:26.124Z,41.07
2023-03-01T13:57:25.461Z,44.07
2023-03-01T14:12:25.677Z,44.61
2023-03-01T14:27:27.786Z,44.57
2023-03-01T14:42:25.668Z,46.82
2023-03-01T14:57:26.026Z,48.04
2023-03-01T15:12:26.030Z,48.69
2023-03-01T15:27:25.941Z,49.07
2023-03-01T15:42:26.173Z,52.64
2023-03-01T15:57:25.919Z,49.71
2023-03-01T16:12:25.930Z,52.97
2023-03-01T16:27:25.646Z,52.79
2023-03-01T16:42:25.305Z,52.34
2023-03-01T16:57:26.302Z,53.12
2023-03-01T17:12:25.423Z,52.97
2023-03-01T17:27:26.108Z,52.3
2023-03-01T17:42:25.833Z,58.59
2023-03-01T17:57:25.219Z,53.87
2023-03-01T18:12:26.138Z,52.46
2023-03-01T18:27:40.821Z,53.66
2023-03-01T18:42:25.515Z,54.45
2023-03-01T18:57:25.509Z,56.53
2023-03-01T19:12:25.503Z,56.98
2023-03-01T19:27:25.278Z,55.33
2023-03-01T19:42:25.465Z,57.52
2023-03-01T19:57:30.684Z,55.59
2023-03-01T20:12:26.029Z,55.49
2023-03-01T20:27:25.504Z,56.66
2023-03-01T20:42:25.801Z,56.49
2023-03-01T20:57:25.582Z,59.48
2023-03-01T21:12:25.396Z,54.46
2023-03-01T21:27:25.576Z,52.58
2023-03-01T21:42:25.629Z,54.23
2023-03-01T22:12:25.969Z,53.1
2023-03-01T22:27:25.845Z,49.78
2023-03-01T22:42:25.377Z,49.63
2023-03-01T22:57:25.318Z,46.64
2023-03-01T23:12:26.045Z,39.73
2023-03-01T23:27:25.950Z,40.58
2023-03-01T23:42:25.859Z,30.53
2023-03-01T23:57:25.989Z,32.79
