createdAt,value
2022-08-28T00:00:19.271Z,21.77
2022-08-28T00:02:21.537Z,21.78
2022-08-28T00:04:23.753Z,21.83
2022-08-28T00:06:25.825Z,21.81
2022-08-28T00:08:28.023Z,21.85
2022-08-28T00:10:30.337Z,21.84
2022-08-28T00:12:32.509Z,21.81
2022-08-28T00:14:34.793Z,21.80
2022-08-28T00:16:37.019Z,21.82
2022-08-28T00:18:39.080Z,21.77
2022-08-28T00:20:41.178Z,21.71
2022-08-28T00:22:43.180Z,21.68
2022-08-28T00:24:45.858Z,21.67
2022-08-28T00:27:06.276Z,21.54
2022-08-28T00:29:08.276Z,21.43
2022-08-28T00:31:10.339Z,21.51
2022-08-28T00:33:19.891Z,21.52
2022-08-28T00:35:23.370Z,21.47
2022-08-28T00:37:25.464Z,21.49
2022-08-28T00:39:28.103Z,21.37
2022-08-28T00:41:31.382Z,21.35
2022-08-28T00:43:45.521Z,21.37
2022-08-28T00:45:48.196Z,21.37
2022-08-28T00:47:50.406Z,21.36
2022-08-28T00:49:53.595Z,21.26
2022-08-28T00:52:12.861Z,21.26
2022-08-28T00:54:14.867Z,21.22
2022-08-28T00:56:17.472Z,21.34
2022-08-28T00:58:20.325Z,21.11
2022-08-28T01:00:32.198Z,21.16
2022-08-28T01:02:34.311Z,21.19
2022-08-28T01:04:36.429Z,21.18
2022-08-28T01:06:38.443Z,21.29
2022-08-28T01:08:41.410Z,21.23
2022-08-28T01:10:44.518Z,21.13
2022-08-28T01:12:46.586Z,21.18
2022-08-28T01:14:50.034Z,21.18
2022-08-28T01:16:57.914Z,21.21
2022-08-28T01:19:00.638Z,21.14
2022-08-28T01:21:20.187Z,20.95
2022-08-28T01:23:51.667Z,20.99
2022-08-28T01:25:53.704Z,20.86
2022-08-28T01:27:55.775Z,20.82
2022-08-28T01:29:57.918Z,20.84
2022-08-28T01:31:59.935Z,20.92
2022-08-28T01:34:02.086Z,20.73
2022-08-28T01:36:04.355Z,20.73
2022-08-28T01:38:06.714Z,20.66
2022-08-28T01:40:10.512Z,20.66
2022-08-28T01:42:14.009Z,20.66
2022-08-28T01:44:17.794Z,20.66
2022-08-28T01:46:19.936Z,20.61
2022-08-28T01:48:24.688Z,20.64
2022-08-28T01:50:26.960Z,20.61
2022-08-28T01:52:29.044Z,20.55
2022-08-28T01:54:31.233Z,20.55
2022-08-28T01:56:33.595Z,20.50
2022-08-28T01:58:38.294Z,20.54
2022-08-28T02:00:40.689Z,20.45
2022-08-28T02:02:42.715Z,20.40
2022-08-28T02:04:48.080Z,20.33
2022-08-28T02:06:50.911Z,20.31
2022-08-28T02:08:55.625Z,20.32
2022-08-28T02:10:57.620Z,20.23
2022-08-28T02:13:00.131Z,20.23
2022-08-28T02:15:02.175Z,20.16
2022-08-28T02:17:04.201Z,20.20
2022-08-28T02:19:06.230Z,20.19
2022-08-28T02:21:08.585Z,20.22
2022-08-28T02:23:11.361Z,20.13
2022-08-28T02:25:14.047Z,20.04
2022-08-28T02:27:15.963Z,19.90
2022-08-28T02:29:18.822Z,19.87
2022-08-28T02:31:20.964Z,19.85
2022-08-28T02:33:22.985Z,19.86
2022-08-28T02:35:25.041Z,19.78
2022-08-28T02:37:27.127Z,19.78
2022-08-28T02:39:29.169Z,19.78
2022-08-28T02:41:31.406Z,19.75
2022-08-28T02:43:33.908Z,19.70
2022-08-28T02:45:36.152Z,19.73
2022-08-28T02:47:40.021Z,19.77
2022-08-28T02:49:42.692Z,19.78
2022-08-28T02:51:44.706Z,19.60
2022-08-28T02:53:46.737Z,19.58
2022-08-28T02:55:48.720Z,19.57
2022-08-28T02:57:51.159Z,19.55
2022-08-28T02:59:53.161Z,19.56
2022-08-28T03:01:55.778Z,19.56
2022-08-28T03:03:58.179Z,19.53
2022-08-28T03:06:00.875Z,19.58
2022-08-28T03:08:03.018Z,19.41
2022-08-28T03:10:07.225Z,19.35
2022-08-28T03:12:10.720Z,19.34
2022-08-28T03:14:12.772Z,19.41
2022-08-28T03:16:14.876Z,19.42
2022-08-28T03:18:18.084Z,19.44
2022-08-28T03:20:20.862Z,19.37
2022-08-28T03:22:41.088Z,19.26
2022-08-28T03:24:43.979Z,19.20
2022-08-28T03:26:46.426Z,19.27
2022-08-28T03:28:51.532Z,19.25
2022-08-28T03:30:54.345Z,19.32
2022-08-28T03:32:56.399Z,19.25
2022-08-28T03:34:58.435Z,19.24
2022-08-28T03:37:01.306Z,19.16
2022-08-28T03:39:05.548Z,19.12
2022-08-28T03:41:16.345Z,19.06
2022-08-28T03:43:21.332Z,19.07
2022-08-28T03:45:23.413Z,19.12
2022-08-28T03:47:25.963Z,19.14
2022-08-28T03:49:29.348Z,19.14
2022-08-28T03:51:33.232Z,19.08
2022-08-28T03:53:36.135Z,19.07
2022-08-28T03:55:42.048Z,19.09
2022-08-28T03:57:44.047Z,19.08
2022-08-28T03:59:48.248Z,19.15
2022-08-28T04:01:50.324Z,19.15
2022-08-28T04:03:52.409Z,19.12
2022-08-28T04:05:54.437Z,19.13
2022-08-28T04:07:56.482Z,19.21
2022-08-28T04:09:58.495Z,19.25
2022-08-28T04:12:00.728Z,19.21
2022-08-28T04:14:02.731Z,19.19
2022-08-28T04:16:11.667Z,19.23
2022-08-28T04:18:13.915Z,19.21
2022-08-28T04:20:15.938Z,19.18
2022-08-28T04:22:17.947Z,19.23
2022-08-28T04:24:20.950Z,19.24
2022-08-28T04:26:25.188Z,19.24
2022-08-28T04:28:27.447Z,19.26
2022-08-28T04:30:29.447Z,19.30
2022-08-28T04:32:33.423Z,19.28
2022-08-28T04:34:38.111Z,19.28
2022-08-28T04:36:40.149Z,19.32
2022-08-28T04:38:44.076Z,19.29
2022-08-28T04:40:46.404Z,19.29
2022-08-28T04:42:48.455Z,19.28
2022-08-28T04:44:50.499Z,19.29
2022-08-28T04:46:53.330Z,19.32
2022-08-28T04:48:56.036Z,19.39
2022-08-28T04:50:58.375Z,19.34
2022-08-28T04:53:00.406Z,19.35
2022-08-28T04:55:02.438Z,19.38
2022-08-28T04:57:06.395Z,19.40
2022-08-28T04:59:08.836Z,19.38
2022-08-28T05:01:22.139Z,19.33
2022-08-28T05:03:24.249Z,19.36
2022-08-28T05:05:26.273Z,19.36
2022-08-28T05:07:28.565Z,19.48
2022-08-28T05:09:31.969Z,19.51
2022-08-28T05:11:35.143Z,19.59
2022-08-28T05:13:37.832Z,19.67
2022-08-28T05:15:40.833Z,19.65
2022-08-28T05:17:42.813Z,19.63
2022-08-28T05:19:44.916Z,19.50
2022-08-28T05:21:47.554Z,19.53
2022-08-28T05:23:56.316Z,19.43
2022-08-28T05:25:58.378Z,19.40
2022-08-28T05:28:00.381Z,19.38
2022-08-28T05:30:02.552Z,19.45
2022-08-28T05:32:05.129Z,19.48
2022-08-28T05:34:07.502Z,19.49
2022-08-28T05:36:09.965Z,19.56
2022-08-28T05:38:13.361Z,19.64
2022-08-28T05:40:16.879Z,19.74
2022-08-28T05:42:19.018Z,19.79
2022-08-28T05:44:21.128Z,19.86
2022-08-28T05:46:23.573Z,19.92
2022-08-28T05:48:34.826Z,19.97
2022-08-28T05:50:47.505Z,20.03
2022-08-28T05:52:50.457Z,20.07
2022-08-28T05:54:52.640Z,20.13
2022-08-28T05:56:54.653Z,20.20
2022-08-28T05:58:57.886Z,20.26
2022-08-28T06:01:10.614Z,20.35
2022-08-28T06:03:12.625Z,20.40
2022-08-28T06:05:14.916Z,20.43
2022-08-28T06:07:16.933Z,20.51
2022-08-28T06:09:29.059Z,20.58
2022-08-28T06:11:31.926Z,20.54
2022-08-28T06:13:34.257Z,20.58
2022-08-28T06:15:45.278Z,20.65
2022-08-28T06:17:48.549Z,20.75
2022-08-28T06:19:50.599Z,20.82
2022-08-28T06:21:56.378Z,20.86
2022-08-28T06:23:58.455Z,20.88
2022-08-28T06:26:00.459Z,20.96
2022-08-28T06:28:02.716Z,20.97
2022-08-28T06:30:05.659Z,21.07
2022-08-28T06:32:07.697Z,21.15
2022-08-28T06:34:09.909Z,21.21
2022-08-28T06:36:12.009Z,21.32
2022-08-28T06:38:14.464Z,21.38
2022-08-28T06:40:16.683Z,21.46
2022-08-28T06:42:18.733Z,21.53
2022-08-28T06:44:21.505Z,21.61
2022-08-28T06:46:25.065Z,21.71
2022-08-28T06:48:28.295Z,21.75
2022-08-28T06:50:30.292Z,21.82
2022-08-28T06:52:32.297Z,21.85
2022-08-28T06:54:34.394Z,21.91
2022-08-28T06:56:36.608Z,21.97
2022-08-28T06:58:43.098Z,22.07
2022-08-28T07:00:59.725Z,22.18
2022-08-28T07:03:06.066Z,22.31
2022-08-28T07:05:08.800Z,22.42
2022-08-28T07:07:11.394Z,22.48
2022-08-28T07:09:33.414Z,22.59
2022-08-28T07:11:35.803Z,22.67
2022-08-28T07:13:37.808Z,22.76
2022-08-28T07:15:41.855Z,22.86
2022-08-28T07:17:44.550Z,22.97
2022-08-28T07:19:46.594Z,23.07
2022-08-28T07:21:48.635Z,23.23
2022-08-28T07:23:50.647Z,23.32
2022-08-28T07:25:52.655Z,23.42
2022-08-28T07:27:54.637Z,23.55
2022-08-28T07:29:56.625Z,23.65
2022-08-28T07:31:59.631Z,23.81
2022-08-28T07:34:01.632Z,23.96
2022-08-28T07:36:06.003Z,24.11
2022-08-28T07:38:08.728Z,24.23
2022-08-28T07:40:11.845Z,24.35
2022-08-28T07:42:35.662Z,24.49
2022-08-28T07:44:50.072Z,24.65
2022-08-28T07:46:56.833Z,24.76
2022-08-28T07:48:59.060Z,24.87
2022-08-28T07:51:02.140Z,24.99
2022-08-28T07:53:04.550Z,25.10
2022-08-28T07:55:08.855Z,25.20
2022-08-28T07:57:10.959Z,25.34
2022-08-28T07:59:16.587Z,25.52
2022-08-28T08:01:19.730Z,25.64
2022-08-28T08:03:22.821Z,25.77
2022-08-28T08:05:25.760Z,25.90
2022-08-28T08:07:28.790Z,26.03
2022-08-28T08:09:30.860Z,26.15
2022-08-28T08:11:33.118Z,26.27
2022-08-28T08:13:35.755Z,26.42
2022-08-28T08:15:37.918Z,26.57
2022-08-28T08:17:39.947Z,26.70
2022-08-28T08:19:42.162Z,26.82
2022-08-28T08:21:46.178Z,26.96
2022-08-28T08:23:48.375Z,27.07
2022-08-28T08:26:00.475Z,27.21
2022-08-28T08:28:03.978Z,27.35
2022-08-28T08:30:06.553Z,27.49
2022-08-28T08:32:10.031Z,27.61
2022-08-28T08:34:12.091Z,27.79
2022-08-28T08:36:14.943Z,28.01
2022-08-28T08:38:16.962Z,28.22
2022-08-28T08:40:20.730Z,28.36
2022-08-28T08:42:29.292Z,28.54
2022-08-28T08:44:37.102Z,28.71
2022-08-28T08:47:01.004Z,28.84
2022-08-28T08:49:07.232Z,28.96
2022-08-28T08:51:20.666Z,29.12
2022-08-28T08:53:58.848Z,29.34
2022-08-28T08:56:03.148Z,29.50
2022-08-28T08:58:16.554Z,29.70
2022-08-28T09:00:18.958Z,29.90
2022-08-28T09:02:22.575Z,29.78
2022-08-28T09:05:00.053Z,29.86
2022-08-28T09:07:38.427Z,30.00
2022-08-28T09:09:54.575Z,30.18
2022-08-28T09:12:03.696Z,30.37
2022-08-28T09:14:53.416Z,30.67
2022-08-28T09:16:56.139Z,30.94
2022-08-28T09:18:58.479Z,30.98
2022-08-28T09:21:00.418Z,31.13
2022-08-28T09:23:12.689Z,31.51
2022-08-28T09:25:47.637Z,31.97
2022-08-28T09:27:53.919Z,32.18
2022-08-28T09:30:08.215Z,32.48
2022-08-28T09:32:33.190Z,32.68
2022-08-28T09:34:38.983Z,32.90
2022-08-28T09:36:41.278Z,33.07
2022-08-28T09:38:43.265Z,33.36
2022-08-28T09:41:03.895Z,33.49
2022-08-28T09:43:31.454Z,33.60
2022-08-28T09:45:33.484Z,33.72
2022-08-28T09:47:40.540Z,34.17
2022-08-28T09:49:48.622Z,34.30
2022-08-28T09:51:50.762Z,34.62
2022-08-28T09:53:54.600Z,35.02
2022-08-28T09:56:35.126Z,35.51
2022-08-28T09:58:44.429Z,35.70
2022-08-28T10:00:59.122Z,35.98
2022-08-28T10:03:15.213Z,34.99
2022-08-28T10:05:41.775Z,35.92
2022-08-28T10:07:49.192Z,36.28
2022-08-28T10:10:10.409Z,36.46
2022-08-28T10:12:53.294Z,36.58
2022-08-28T10:15:49.896Z,36.78
2022-08-28T10:18:17.561Z,36.72
2022-08-28T10:20:37.591Z,36.46
2022-08-28T10:22:54.975Z,36.40
2022-08-28T10:25:08.957Z,36.38
2022-08-28T10:27:37.933Z,35.71
2022-08-28T10:29:49.573Z,35.85
2022-08-28T10:33:01.105Z,35.66
2022-08-28T10:35:39.141Z,36.09
2022-08-28T10:38:19.197Z,36.16
2022-08-28T10:40:31.550Z,36.72
2022-08-28T10:42:50.991Z,36.90
2022-08-28T10:45:01.224Z,36.73
2022-08-28T10:47:03.588Z,37.22
2022-08-28T10:49:51.534Z,37.50
2022-08-28T10:52:02.836Z,37.13
2022-08-28T10:54:30.362Z,36.97
2022-08-28T10:56:40.754Z,36.01
2022-08-28T10:58:42.866Z,36.52
2022-08-28T11:00:44.902Z,36.79
2022-08-28T11:02:57.071Z,36.32
2022-08-28T11:04:59.251Z,36.00
2022-08-28T11:07:05.662Z,35.98
2022-08-28T11:09:28.220Z,35.99
2022-08-28T11:11:45.507Z,35.83
2022-08-28T11:13:57.561Z,35.79
2022-08-28T11:15:59.588Z,35.61
2022-08-28T11:18:16.810Z,35.35
2022-08-28T11:20:24.980Z,35.14
2022-08-28T11:22:56.589Z,35.17
2022-08-28T11:25:26.521Z,34.81
2022-08-28T11:27:36.383Z,34.83
2022-08-28T11:30:02.572Z,34.88
2022-08-28T11:32:52.536Z,34.44
2022-08-28T11:35:00.052Z,34.62
2022-08-28T11:37:02.817Z,34.44
2022-08-28T11:39:14.075Z,34.41
2022-08-28T11:41:22.546Z,34.48
2022-08-28T11:43:31.031Z,34.39
2022-08-28T11:45:47.899Z,34.37
2022-08-28T11:47:54.085Z,34.02
2022-08-28T11:49:56.064Z,34.07
2022-08-28T11:52:06.852Z,34.59
2022-08-28T11:54:48.715Z,35.03
2022-08-28T11:57:18.915Z,34.87
2022-08-28T11:59:43.556Z,35.18
2022-08-28T12:01:45.556Z,35.11
2022-08-28T12:03:58.116Z,34.59
2022-08-28T12:06:00.429Z,34.40
2022-08-28T12:08:03.151Z,34.29
2022-08-28T12:10:30.808Z,34.03
2022-08-28T12:12:47.964Z,34.21
2022-08-28T12:14:56.014Z,33.39
2022-08-28T12:17:03.855Z,33.64
2022-08-28T12:19:05.959Z,33.58
2022-08-28T12:21:07.906Z,33.14
2022-08-28T12:23:45.467Z,32.75
2022-08-28T12:25:48.064Z,32.62
2022-08-28T12:27:50.048Z,32.80
2022-08-28T12:30:00.483Z,32.61
2022-08-28T12:32:30.329Z,32.39
2022-08-28T12:35:00.244Z,32.29
2022-08-28T12:37:03.800Z,32.40
2022-08-28T12:39:05.807Z,32.18
2022-08-28T12:41:17.054Z,32.17
2022-08-28T12:43:46.282Z,31.73
2022-08-28T12:46:19.275Z,31.89
2022-08-28T12:48:31.736Z,31.64
2022-08-28T12:50:38.834Z,31.64
2022-08-28T12:52:49.368Z,31.62
2022-08-28T12:54:52.136Z,31.47
2022-08-28T12:56:54.147Z,31.31
2022-08-28T12:58:56.404Z,31.20
2022-08-28T13:01:04.503Z,30.68
2022-08-28T13:03:07.321Z,30.61
2022-08-28T13:05:31.983Z,30.50
2022-08-28T13:08:05.055Z,30.55
2022-08-28T13:10:48.825Z,30.67
2022-08-28T13:13:06.703Z,30.45
2022-08-28T13:15:10.179Z,30.36
2022-08-28T13:17:13.609Z,30.53
2022-08-28T13:19:34.441Z,30.48
2022-08-28T13:21:52.131Z,30.11
2022-08-28T13:23:58.384Z,30.20
2022-08-28T13:26:05.867Z,30.16
2022-08-28T13:28:15.208Z,30.24
2022-08-28T13:30:20.181Z,30.10
2022-08-28T13:32:22.532Z,30.02
2022-08-28T13:34:25.957Z,29.87
2022-08-28T13:36:27.955Z,29.87
2022-08-28T13:38:29.981Z,29.82
2022-08-28T13:40:57.539Z,29.70
2022-08-28T13:43:11.010Z,29.56
2022-08-28T13:45:13.906Z,29.63
2022-08-28T13:47:15.991Z,29.62
2022-08-28T13:49:17.992Z,29.62
2022-08-28T13:51:20.834Z,29.58
2022-08-28T13:53:23.416Z,29.44
2022-08-28T13:55:25.448Z,29.40
2022-08-28T13:57:28.732Z,29.23
2022-08-28T13:59:31.168Z,29.27
2022-08-28T14:01:51.748Z,29.14
2022-08-28T14:03:53.876Z,29.11
2022-08-28T14:05:55.895Z,29.07
2022-08-28T14:07:57.897Z,28.96
2022-08-28T14:09:59.952Z,29.02
2022-08-28T14:12:03.119Z,29.03
2022-08-28T14:14:05.119Z,29.17
2022-08-28T14:16:07.588Z,29.16
2022-08-28T14:18:09.631Z,29.12
2022-08-28T14:20:13.105Z,28.99
2022-08-28T14:22:15.179Z,29.07
2022-08-28T14:24:17.826Z,28.97
2022-08-28T14:26:19.834Z,29.01
2022-08-28T14:28:21.823Z,29.07
2022-08-28T14:30:25.285Z,29.03
2022-08-28T14:32:27.587Z,28.97
2022-08-28T14:34:29.602Z,29.06
2022-08-28T14:36:32.198Z,29.03
2022-08-28T14:38:34.179Z,28.93
2022-08-28T14:40:38.418Z,28.92
2022-08-28T14:42:41.963Z,29.08
2022-08-28T14:44:43.996Z,29.22
2022-08-28T14:46:46.792Z,29.14
2022-08-28T14:48:49.039Z,29.26
2022-08-28T14:50:51.049Z,29.24
2022-08-28T14:52:53.046Z,29.25
2022-08-28T14:54:55.700Z,29.26
2022-08-28T14:56:57.783Z,29.26
2022-08-28T14:59:00.494Z,29.22
2022-08-28T15:01:02.664Z,29.27
2022-08-28T15:03:04.956Z,29.29
2022-08-28T15:05:07.511Z,29.25
2022-08-28T15:07:10.983Z,29.16
2022-08-28T15:09:13.716Z,29.21
2022-08-28T15:11:18.862Z,29.32
2022-08-28T15:13:21.931Z,29.17
2022-08-28T15:15:24.004Z,29.24
2022-08-28T15:17:33.683Z,29.30
2022-08-28T15:19:36.819Z,29.24
2022-08-28T15:21:43.217Z,29.24
2022-08-28T15:23:45.234Z,29.17
2022-08-28T15:25:47.235Z,28.96
2022-08-28T15:27:49.328Z,28.96
2022-08-28T15:29:51.371Z,28.88
2022-08-28T15:31:53.779Z,28.90
2022-08-28T15:33:55.911Z,28.91
2022-08-28T15:35:58.017Z,28.89
2022-08-28T15:38:00.025Z,28.93
2022-08-28T15:40:20.911Z,28.89
2022-08-28T15:42:23.306Z,28.91
2022-08-28T15:44:25.392Z,28.73
2022-08-28T15:46:29.290Z,28.69
2022-08-28T15:48:32.318Z,28.63
2022-08-28T15:50:35.634Z,28.69
2022-08-28T15:52:39.011Z,28.66
2022-08-28T15:54:40.962Z,28.59
2022-08-28T15:56:43.009Z,28.52
2022-08-28T15:58:45.166Z,28.51
2022-08-28T16:00:47.271Z,28.45
2022-08-28T16:02:49.461Z,28.32
2022-08-28T16:04:52.322Z,28.22
2022-08-28T16:07:00.384Z,28.20
2022-08-28T16:09:04.349Z,28.07
2022-08-28T16:11:06.564Z,28.14
2022-08-28T16:13:08.694Z,28.06
2022-08-28T16:15:11.206Z,27.94
2022-08-28T16:17:13.190Z,27.88
2022-08-28T16:19:16.100Z,27.83
2022-08-28T16:21:18.726Z,27.74
2022-08-28T16:23:20.730Z,27.71
2022-08-28T16:25:22.739Z,27.68
2022-08-28T16:27:24.729Z,27.50
2022-08-28T16:29:26.760Z,27.50
2022-08-28T16:31:28.880Z,27.41
2022-08-28T16:33:30.966Z,27.38
2022-08-28T16:35:33.302Z,27.30
2022-08-28T16:37:40.083Z,27.10
2022-08-28T16:39:42.304Z,27.13
2022-08-28T16:41:49.787Z,26.95
2022-08-28T16:43:52.519Z,26.82
2022-08-28T16:45:54.552Z,26.61
2022-08-28T16:47:56.576Z,26.66
2022-08-28T16:50:05.805Z,26.55
2022-08-28T16:52:07.826Z,26.56
2022-08-28T16:54:09.822Z,26.60
2022-08-28T16:56:13.319Z,26.59
2022-08-28T16:58:17.182Z,26.64
2022-08-28T17:00:19.627Z,26.70
2022-08-28T17:02:26.484Z,26.65
2022-08-28T17:04:28.812Z,26.64
2022-08-28T17:06:31.601Z,26.72
2022-08-28T17:08:33.623Z,26.70
2022-08-28T17:10:35.869Z,26.65
2022-08-28T17:12:38.548Z,26.68
2022-08-28T17:14:40.575Z,26.59
2022-08-28T17:16:42.678Z,26.48
2022-08-28T17:18:48.213Z,26.48
2022-08-28T17:21:13.023Z,26.57
2022-08-28T17:23:15.481Z,26.56
2022-08-28T17:25:17.802Z,26.56
2022-08-28T17:27:22.679Z,26.43
2022-08-28T17:29:25.504Z,26.44
2022-08-28T17:31:27.630Z,26.38
2022-08-28T17:33:29.732Z,26.42
2022-08-28T17:35:31.813Z,26.42
2022-08-28T17:37:43.956Z,26.42
2022-08-28T17:39:46.108Z,26.42
2022-08-28T17:41:48.129Z,26.47
2022-08-28T17:43:50.188Z,26.42
2022-08-28T17:45:52.810Z,26.38
2022-08-28T17:47:54.837Z,26.30
2022-08-28T17:49:56.852Z,26.35
2022-08-28T17:51:58.982Z,26.23
2022-08-28T17:54:00.967Z,26.15
2022-08-28T17:56:06.597Z,26.10
2022-08-28T17:58:08.608Z,26.09
2022-08-28T18:00:12.164Z,25.98
2022-08-28T18:02:16.713Z,25.81
2022-08-28T18:04:23.808Z,25.79
2022-08-28T18:06:26.553Z,25.57
2022-08-28T18:08:28.780Z,25.54
2022-08-28T18:10:35.151Z,25.51
2022-08-28T18:12:38.151Z,25.31
2022-08-28T18:14:40.936Z,25.16
2022-08-28T18:16:43.109Z,25.04
2022-08-28T18:18:45.312Z,24.72
2022-08-28T18:20:47.324Z,24.77
2022-08-28T18:22:49.757Z,24.66
2022-08-28T18:24:54.480Z,24.55
2022-08-28T18:26:57.354Z,24.54
2022-08-28T18:28:59.470Z,24.49
2022-08-28T18:31:02.639Z,24.39
2022-08-28T18:33:04.798Z,24.40
2022-08-28T18:35:07.152Z,24.24
2022-08-28T18:37:09.674Z,24.09
2022-08-28T18:39:11.641Z,23.90
2022-08-28T18:41:15.211Z,24.03
2022-08-28T18:43:20.291Z,23.88
2022-08-28T18:45:22.319Z,23.91
2022-08-28T18:47:24.362Z,23.83
2022-08-28T18:49:27.155Z,23.80
2022-08-28T18:51:32.328Z,23.69
2022-08-28T18:53:34.348Z,23.65
2022-08-28T18:55:36.358Z,23.74
2022-08-28T18:57:38.884Z,23.55
2022-08-28T18:59:40.873Z,23.61
2022-08-28T19:01:43.174Z,23.61
2022-08-28T19:03:45.422Z,23.72
2022-08-28T19:05:47.411Z,23.65
2022-08-28T19:07:49.593Z,23.56
2022-08-28T19:09:51.635Z,23.56
2022-08-28T19:11:54.195Z,23.55
2022-08-28T19:13:56.146Z,23.55
2022-08-28T19:15:58.196Z,23.61
2022-08-28T19:18:00.494Z,23.59
2022-08-28T19:20:05.810Z,23.61
2022-08-28T19:22:07.895Z,23.62
2022-08-28T19:24:10.132Z,23.53
2022-08-28T19:26:13.093Z,23.48
2022-08-28T19:28:15.098Z,23.50
2022-08-28T19:30:18.831Z,23.24
2022-08-28T19:32:26.654Z,23.32
2022-08-28T19:34:29.877Z,23.32
2022-08-28T19:36:31.984Z,23.10
2022-08-28T19:38:34.060Z,23.10
2022-08-28T19:40:36.192Z,22.93
2022-08-28T19:42:38.231Z,22.95
2022-08-28T19:44:40.262Z,22.98
2022-08-28T19:46:42.327Z,22.91
2022-08-28T19:48:44.501Z,22.87
2022-08-28T19:50:48.809Z,22.53
2022-08-28T19:52:50.908Z,22.48
2022-08-28T19:54:52.921Z,22.59
2022-08-28T19:56:57.588Z,22.39
2022-08-28T19:59:01.451Z,22.36
2022-08-28T20:01:04.192Z,22.36
2022-08-28T20:03:06.437Z,22.36
2022-08-28T20:05:09.530Z,22.36
2022-08-28T20:07:11.898Z,22.28
2022-08-28T20:09:13.908Z,22.27
2022-08-28T20:11:23.255Z,22.10
2022-08-28T20:13:25.245Z,22.05
2022-08-28T20:15:27.306Z,21.97
2022-08-28T20:17:29.334Z,21.90
2022-08-28T20:19:31.400Z,21.85
2022-08-28T20:21:37.685Z,21.94
2022-08-28T20:23:40.350Z,21.90
2022-08-28T20:25:49.277Z,21.92
2022-08-28T20:27:51.660Z,21.79
2022-08-28T20:29:53.690Z,21.75
2022-08-28T20:31:55.804Z,21.78
2022-08-28T20:33:57.840Z,21.72
2022-08-28T20:36:04.661Z,21.72
2022-08-28T20:38:06.850Z,21.77
2022-08-28T20:40:10.119Z,21.64
2022-08-28T20:42:13.707Z,21.65
2022-08-28T20:44:17.508Z,21.73
2022-08-28T20:46:20.013Z,21.66
2022-08-28T20:48:22.061Z,21.66
2022-08-28T20:50:26.333Z,21.56
2022-08-28T20:52:28.363Z,21.49
2022-08-28T20:54:38.653Z,21.57
2022-08-28T20:56:41.094Z,21.56
2022-08-28T20:58:43.102Z,21.54
2022-08-28T21:00:45.115Z,21.46
2022-08-28T21:02:47.320Z,21.60
2022-08-28T21:04:49.425Z,21.62
2022-08-28T21:06:51.540Z,21.44
2022-08-28T21:08:56.261Z,21.41
2022-08-28T21:10:58.266Z,21.35
2022-08-28T21:13:00.287Z,21.26
2022-08-28T21:15:02.473Z,21.19
2022-08-28T21:17:05.707Z,21.15
2022-08-28T21:19:15.914Z,21.28
2022-08-28T21:21:18.565Z,21.36
2022-08-28T21:23:22.371Z,21.26
2022-08-28T21:25:24.772Z,21.25
2022-08-28T21:27:27.019Z,21.18
2022-08-28T21:29:29.028Z,21.07
2022-08-28T21:31:31.047Z,21.02
2022-08-28T21:33:33.068Z,20.97
2022-08-28T21:35:35.550Z,20.99
2022-08-28T21:37:38.095Z,20.96
2022-08-28T21:39:40.118Z,20.95
2022-08-28T21:41:42.196Z,20.98
2022-08-28T21:43:45.869Z,20.97
2022-08-28T21:46:01.424Z,20.87
2022-08-28T21:48:03.840Z,20.85
2022-08-28T21:50:06.578Z,20.84
2022-08-28T21:52:08.636Z,20.83
2022-08-28T21:54:10.638Z,20.83
2022-08-28T21:56:17.432Z,20.71
2022-08-28T21:58:19.944Z,20.81
2022-08-28T22:00:23.150Z,20.82
2022-08-28T22:02:25.368Z,20.75
2022-08-28T22:04:27.445Z,20.76
2022-08-28T22:06:29.459Z,20.77
2022-08-28T22:08:31.488Z,20.70
2022-08-28T22:10:35.505Z,20.68
2022-08-28T22:12:40.580Z,20.62
2022-08-28T22:14:42.648Z,20.61
2022-08-28T22:16:44.921Z,20.58
2022-08-28T22:18:47.033Z,20.56
2022-08-28T22:21:07.912Z,20.59
2022-08-28T22:23:09.945Z,20.52
2022-08-28T22:25:11.936Z,20.48
2022-08-28T22:27:15.146Z,20.45
2022-08-28T22:29:17.862Z,20.55
2022-08-28T22:31:19.792Z,20.41
2022-08-28T22:33:21.908Z,20.40
2022-08-28T22:35:24.271Z,20.45
2022-08-28T22:37:26.269Z,20.45
2022-08-28T22:39:28.280Z,20.36
2022-08-28T22:41:31.464Z,20.35
2022-08-28T22:43:34.169Z,20.38
2022-08-28T22:45:36.162Z,20.35
2022-08-28T22:47:38.245Z,20.35
2022-08-28T22:49:40.266Z,20.37
2022-08-28T22:51:42.253Z,20.44
2022-08-28T22:53:44.427Z,20.51
2022-08-28T22:55:46.509Z,20.46
2022-08-28T22:57:48.563Z,20.43
2022-08-28T22:59:50.766Z,20.38
2022-08-28T23:01:52.759Z,20.47
2022-08-28T23:03:54.800Z,20.39
2022-08-28T23:05:56.853Z,20.43
2022-08-28T23:07:59.113Z,20.37
2022-08-28T23:10:01.135Z,20.34
2022-08-28T23:12:05.296Z,20.37
2022-08-28T23:14:07.295Z,20.32
2022-08-28T23:16:09.592Z,20.35
2022-08-28T23:18:11.683Z,20.38
2022-08-28T23:20:15.945Z,20.26
2022-08-28T23:22:19.946Z,20.19
2022-08-28T23:24:22.039Z,20.23
2022-08-28T23:26:24.530Z,20.20
2022-08-28T23:28:26.555Z,20.18
2022-08-28T23:30:28.936Z,20.17
2022-08-28T23:32:30.989Z,20.12
2022-08-28T23:34:36.003Z,20.15
2022-08-28T23:36:39.794Z,20.15
2022-08-28T23:38:45.514Z,20.08
2022-08-28T23:40:48.299Z,20.03
2022-08-28T23:42:53.084Z,20.02
2022-08-28T23:44:55.105Z,20.02
2022-08-28T23:46:57.245Z,19.94
2022-08-28T23:48:59.579Z,19.95
2022-08-28T23:51:01.600Z,20.03
2022-08-28T23:53:04.425Z,19.97
2022-08-28T23:55:07.709Z,20.01
2022-08-28T23:57:11.052Z,19.99
2022-08-28T23:59:13.203Z,19.94
