createdAt,value
2018-01-05T00:00:35.899Z,45.27
2018-01-05T00:01:36.382Z,45.27
2018-01-05T00:02:36.857Z,45.26
2018-01-05T00:03:37.386Z,45.25
2018-01-05T00:04:37.793Z,45.25
2018-01-05T00:05:38.275Z,45.25
2018-01-05T00:08:39.691Z,45.22
2018-01-05T00:09:40.162Z,45.20
2018-01-05T00:10:40.635Z,45.20
2018-01-05T00:11:41.095Z,45.18
2018-01-05T00:12:41.582Z,45.18
2018-01-05T00:13:42.060Z,45.21
2018-01-05T00:14:42.527Z,45.24
2018-01-05T00:16:43.473Z,45.18
2018-01-05T00:17:43.944Z,45.18
2018-01-05T00:18:44.416Z,45.16
2018-01-05T00:19:44.890Z,45.14
2018-01-05T00:20:45.362Z,45.12
2018-01-05T00:21:45.834Z,45.14
2018-01-05T00:22:46.295Z,45.12
2018-01-05T00:23:46.781Z,45.09
2018-01-05T00:24:47.252Z,45.08
2018-01-05T00:25:47.775Z,45.05
2018-01-05T00:26:48.196Z,45.03
2018-01-05T00:27:48.669Z,45.02
2018-01-05T00:28:49.142Z,45.00
2018-01-05T00:29:49.611Z,45.00
2018-01-05T00:30:50.087Z,44.99
2018-01-05T00:31:50.561Z,44.99
2018-01-05T00:33:51.493Z,44.95
2018-01-05T00:34:51.978Z,44.96
2018-01-05T00:35:52.505Z,44.95
2018-01-05T00:36:52.923Z,44.95
2018-01-05T00:37:53.395Z,44.94
2018-01-05T00:40:54.803Z,44.92
2018-01-05T00:43:56.231Z,44.91
2018-01-05T00:44:56.693Z,44.92
2018-01-05T00:45:57.228Z,44.91
2018-01-05T00:46:57.650Z,44.93
2018-01-05T00:47:58.131Z,44.91
2018-01-05T00:48:58.595Z,44.92
2018-01-05T00:49:59.069Z,44.89
2018-01-05T00:50:59.540Z,44.90
2018-01-05T00:52:00.000Z,44.89
2018-01-05T00:53:00.486Z,44.89
2018-01-05T00:55:01.431Z,44.88
2018-01-05T00:56:01.890Z,44.88
2018-01-05T01:00:03.794Z,44.89
2018-01-05T01:01:04.268Z,44.90
2018-01-05T01:02:04.741Z,44.90
2018-01-05T01:03:05.199Z,44.91
2018-01-05T01:04:05.686Z,44.91
2018-01-05T01:05:06.158Z,44.91
2018-01-05T01:06:06.631Z,44.91
2018-01-05T01:07:07.104Z,44.90
2018-01-05T01:08:07.599Z,44.89
2018-01-05T01:09:08.048Z,44.88
2018-01-05T01:10:08.522Z,44.87
2018-01-05T01:11:09.043Z,44.88
2018-01-05T01:12:09.465Z,44.86
2018-01-05T01:14:10.402Z,44.84
2018-01-05T01:15:10.884Z,44.87
2018-01-05T01:16:11.356Z,44.84
2018-01-05T01:17:11.832Z,44.84
2018-01-05T01:18:12.301Z,44.84
2018-01-05T01:19:12.777Z,44.82
2018-01-05T01:20:13.246Z,44.81
2018-01-05T01:21:13.708Z,44.82
2018-01-05T01:22:14.191Z,44.84
2018-01-05T01:23:14.664Z,44.84
2018-01-05T01:24:15.143Z,44.87
2018-01-05T01:25:15.598Z,44.89
2018-01-05T01:26:16.133Z,44.90
2018-01-05T01:27:16.555Z,44.89
2018-01-05T01:29:17.501Z,44.87
2018-01-05T01:30:17.972Z,44.88
2018-01-05T01:31:18.447Z,44.88
2018-01-05T01:32:18.906Z,44.88
2018-01-05T01:33:19.394Z,44.84
2018-01-05T01:34:19.862Z,44.85
2018-01-05T01:35:20.340Z,44.86
2018-01-05T01:36:20.797Z,44.86
2018-01-05T01:37:21.283Z,44.88
2018-01-05T01:38:21.755Z,44.84
2018-01-05T01:39:22.227Z,44.85
2018-01-05T01:40:22.701Z,44.84
2018-01-05T01:41:23.223Z,44.88
2018-01-05T01:42:23.644Z,44.86
2018-01-05T01:43:24.105Z,44.88
2018-01-05T01:45:25.063Z,44.88
2018-01-05T01:47:26.008Z,44.88
2018-01-05T01:48:26.481Z,44.86
2018-01-05T01:49:26.953Z,44.89
2018-01-05T01:50:27.427Z,44.90
2018-01-05T01:51:27.897Z,44.91
2018-01-05T01:52:28.370Z,44.91
2018-01-05T01:53:28.848Z,44.90
2018-01-05T01:54:29.303Z,44.91
2018-01-05T01:55:29.791Z,44.91
2018-01-05T01:57:30.786Z,44.90
2018-01-05T01:58:31.206Z,44.89
2018-01-05T02:00:32.153Z,44.90
2018-01-05T02:01:32.619Z,44.89
2018-01-05T02:03:33.623Z,44.89
2018-01-05T02:04:34.046Z,44.88
2018-01-05T02:05:34.503Z,44.90
2018-01-05T02:06:34.988Z,44.92
2018-01-05T02:07:35.462Z,44.93
2018-01-05T02:08:47.825Z,44.93
2018-01-05T02:09:36.408Z,44.93
2018-01-05T02:10:36.878Z,44.92
2018-01-05T02:11:37.351Z,44.91
2018-01-05T02:12:37.811Z,44.89
2018-01-05T02:13:38.299Z,44.91
2018-01-05T02:14:38.768Z,44.92
2018-01-05T02:15:39.243Z,44.92
2018-01-05T02:16:39.702Z,44.89
2018-01-05T02:17:40.188Z,44.86
2018-01-05T02:19:41.134Z,44.86
2018-01-05T02:20:41.606Z,44.86
2018-01-05T02:21:42.079Z,44.88
2018-01-05T02:22:42.553Z,44.87
2018-01-05T02:23:43.011Z,44.86
2018-01-05T02:24:43.496Z,44.88
2018-01-05T02:25:43.971Z,44.90
2018-01-05T02:26:44.442Z,44.87
2018-01-05T02:27:44.901Z,44.86
2018-01-05T02:28:45.386Z,44.86
2018-01-05T02:29:45.860Z,44.87
2018-01-05T02:31:46.808Z,44.87
2018-01-05T02:32:47.278Z,44.86
2018-01-05T02:33:47.752Z,44.88
2018-01-05T02:34:48.211Z,44.90
2018-01-05T02:35:48.698Z,44.88
2018-01-05T02:36:49.169Z,44.90
2018-01-05T02:38:50.163Z,44.91
2018-01-05T02:39:50.588Z,44.91
2018-01-05T02:40:51.065Z,44.93
2018-01-05T02:41:51.532Z,44.94
2018-01-05T02:42:52.004Z,44.93
2018-01-05T02:44:52.950Z,44.95
2018-01-05T02:45:53.413Z,44.94
2018-01-05T02:46:53.895Z,44.93
2018-01-05T02:47:54.368Z,44.91
2018-01-05T02:49:55.317Z,44.91
2018-01-05T02:50:55.785Z,44.93
2018-01-05T02:51:56.257Z,44.90
2018-01-05T02:52:56.722Z,44.92
2018-01-05T02:53:57.210Z,44.90
2018-01-05T02:54:57.677Z,44.88
2018-01-05T02:55:58.150Z,44.88
2018-01-05T02:56:58.609Z,44.85
2018-01-05T02:57:59.095Z,44.82
2018-01-05T02:58:59.827Z,44.84
2018-01-05T03:00:00.041Z,44.85
2018-01-05T03:01:00.507Z,44.86
2018-01-05T03:02:00.977Z,44.85
2018-01-05T03:04:01.922Z,44.82
2018-01-05T03:05:02.391Z,44.82
2018-01-05T03:06:02.869Z,44.82
2018-01-05T03:07:03.340Z,44.81
2018-01-05T03:08:03.814Z,44.80
2018-01-05T03:09:04.285Z,44.78
2018-01-05T03:10:04.760Z,44.80
2018-01-05T03:11:05.229Z,44.77
2018-01-05T03:12:05.703Z,44.78
2018-01-05T03:13:06.177Z,44.77
2018-01-05T03:14:06.649Z,44.80
2018-01-05T03:15:07.121Z,44.79
2018-01-05T03:16:07.593Z,44.83
2018-01-05T03:17:08.065Z,44.85
2018-01-05T03:18:08.539Z,44.85
2018-01-05T03:19:09.012Z,44.86
2018-01-05T03:20:09.486Z,44.86
2018-01-05T03:21:09.954Z,44.88
2018-01-05T03:22:10.431Z,44.90
2018-01-05T03:23:10.903Z,44.88
2018-01-05T03:24:11.374Z,44.87
2018-01-05T03:25:11.848Z,44.86
2018-01-05T03:26:12.323Z,44.87
2018-01-05T03:27:12.792Z,44.91
2018-01-05T03:28:13.265Z,44.86
2018-01-05T03:29:13.738Z,44.86
2018-01-05T03:30:14.213Z,44.85
2018-01-05T03:31:14.684Z,44.86
2018-01-05T03:32:15.155Z,44.86
2018-01-05T03:33:15.630Z,44.86
2018-01-05T03:34:16.101Z,44.84
2018-01-05T03:35:16.573Z,44.83
2018-01-05T03:36:17.042Z,44.83
2018-01-05T03:37:17.522Z,44.81
2018-01-05T03:38:17.993Z,44.81
2018-01-05T03:39:18.467Z,44.81
2018-01-05T03:40:18.938Z,44.81
2018-01-05T03:41:19.409Z,44.78
2018-01-05T03:42:19.883Z,44.78
2018-01-05T03:43:20.354Z,44.76
2018-01-05T03:44:32.920Z,44.74
2018-01-05T03:45:21.303Z,44.74
2018-01-05T03:46:21.773Z,44.73
2018-01-05T03:47:22.252Z,44.75
2018-01-05T03:48:22.718Z,44.76
2018-01-05T03:49:23.190Z,44.75
2018-01-05T03:50:23.663Z,44.74
2018-01-05T03:51:24.138Z,44.76
2018-01-05T03:52:24.605Z,44.75
2018-01-05T03:53:25.082Z,44.74
2018-01-05T03:54:25.553Z,44.75
2018-01-05T03:55:26.027Z,44.76
2018-01-05T03:56:26.499Z,44.75
2018-01-05T03:57:26.974Z,44.74
2018-01-05T03:58:27.440Z,44.73
2018-01-05T03:59:27.916Z,44.77
2018-01-05T04:00:28.391Z,44.76
2018-01-05T04:01:28.863Z,44.77
2018-01-05T04:03:29.801Z,44.74
2018-01-05T04:05:30.753Z,44.74
2018-01-05T04:06:31.224Z,44.74
2018-01-05T04:07:31.696Z,44.76
2018-01-05T04:08:32.172Z,44.75
2018-01-05T04:09:32.645Z,44.76
2018-01-05T04:11:33.590Z,44.78
2018-01-05T04:12:34.061Z,44.78
2018-01-05T04:13:34.534Z,44.77
2018-01-05T04:14:35.008Z,44.77
2018-01-05T04:15:35.480Z,44.77
2018-01-05T04:16:35.951Z,44.76
2018-01-05T04:17:36.425Z,44.77
2018-01-05T04:18:36.892Z,44.76
2018-01-05T04:19:48.904Z,44.76
2018-01-05T04:20:37.845Z,44.77
2018-01-05T04:21:38.317Z,44.76
2018-01-05T04:22:38.783Z,44.74
2018-01-05T04:23:39.260Z,44.75
2018-01-05T04:24:39.734Z,44.74
2018-01-05T04:25:40.205Z,44.75
2018-01-05T04:26:40.678Z,44.77
2018-01-05T04:27:41.150Z,44.75
2018-01-05T04:28:41.623Z,44.74
2018-01-05T04:29:42.093Z,44.75
2018-01-05T04:30:42.568Z,44.74
2018-01-05T04:31:43.036Z,44.73
2018-01-05T04:32:43.515Z,44.75
2018-01-05T04:34:44.461Z,44.72
2018-01-05T04:35:44.927Z,44.72
2018-01-05T04:36:45.404Z,44.70
2018-01-05T04:37:45.878Z,44.67
2018-01-05T04:38:46.352Z,44.66
2018-01-05T04:39:46.821Z,44.65
2018-01-05T04:40:47.291Z,44.63
2018-01-05T04:41:47.768Z,44.62
2018-01-05T04:42:48.240Z,44.62
2018-01-05T04:43:48.712Z,44.62
2018-01-05T04:44:49.186Z,44.61
2018-01-05T04:45:49.658Z,44.63
2018-01-05T04:46:50.132Z,44.59
2018-01-05T04:47:50.601Z,44.62
2018-01-05T04:48:51.076Z,44.62
2018-01-05T04:49:51.551Z,44.65
2018-01-05T04:50:52.022Z,44.63
2018-01-05T04:51:52.495Z,44.64
2018-01-05T04:52:52.961Z,44.67
2018-01-05T04:53:53.440Z,44.71
2018-01-05T04:54:53.912Z,44.72
2018-01-05T04:57:55.329Z,44.73
2018-01-05T04:58:55.801Z,44.74
2018-01-05T05:00:56.746Z,44.79
2018-01-05T05:01:57.220Z,44.77
2018-01-05T05:02:57.694Z,44.78
2018-01-05T05:03:58.159Z,44.76
2018-01-05T05:04:58.636Z,44.76
2018-01-05T05:05:59.109Z,44.75
2018-01-05T05:06:59.582Z,44.73
2018-01-05T05:08:00.050Z,44.74
2018-01-05T05:10:01.000Z,44.75
2018-01-05T05:11:01.472Z,44.74
2018-01-05T05:12:01.945Z,44.76
2018-01-05T05:13:02.417Z,44.76
2018-01-05T05:14:02.889Z,44.79
2018-01-05T05:15:03.364Z,44.78
2018-01-05T05:17:04.309Z,44.79
2018-01-05T05:18:04.779Z,44.82
2018-01-05T05:19:05.253Z,44.85
2018-01-05T05:20:05.719Z,44.86
2018-01-05T05:21:06.197Z,44.88
2018-01-05T05:22:06.671Z,44.86
2018-01-05T05:23:07.141Z,44.84
2018-01-05T05:24:07.614Z,44.83
2018-01-05T05:25:08.086Z,44.83
2018-01-05T05:26:08.557Z,44.82
2018-01-05T05:28:09.504Z,44.86
2018-01-05T05:29:09.976Z,44.86
2018-01-05T05:30:10.448Z,44.88
2018-01-05T05:31:10.922Z,44.84
2018-01-05T05:32:11.395Z,44.91
2018-01-05T05:33:11.867Z,44.87
2018-01-05T05:34:12.340Z,44.88
2018-01-05T05:36:13.284Z,44.87
2018-01-05T05:37:13.754Z,44.86
2018-01-05T05:38:14.229Z,44.90
2018-01-05T05:39:14.704Z,44.90
2018-01-05T05:40:15.175Z,44.89
2018-01-05T05:41:15.647Z,44.89
2018-01-05T05:42:16.121Z,44.90
2018-01-05T05:43:16.594Z,44.87
2018-01-05T05:44:17.065Z,44.86
2018-01-05T05:45:17.538Z,44.85
2018-01-05T05:46:18.010Z,44.83
2018-01-05T05:47:18.484Z,44.84
2018-01-05T05:48:18.952Z,44.83
2018-01-05T05:49:19.431Z,44.85
2018-01-05T05:51:20.373Z,44.86
2018-01-05T05:52:20.848Z,44.83
2018-01-05T05:53:21.319Z,44.84
2018-01-05T05:54:21.792Z,44.84
2018-01-05T05:55:22.263Z,44.86
2018-01-05T05:57:23.205Z,44.92
2018-01-05T05:58:23.681Z,44.94
2018-01-05T05:59:24.155Z,44.93
2018-01-05T06:00:24.626Z,44.92
2018-01-05T06:02:25.571Z,44.92
2018-01-05T06:03:26.045Z,44.93
2018-01-05T06:04:26.518Z,44.94
2018-01-05T06:05:26.992Z,44.95
2018-01-05T06:06:27.461Z,44.94
2018-01-05T06:07:27.935Z,44.93
2018-01-05T06:08:28.411Z,44.90
2018-01-05T06:09:28.879Z,44.90
2018-01-05T06:10:29.352Z,44.92
2018-01-05T06:11:29.827Z,44.92
2018-01-05T06:12:30.298Z,44.93
2018-01-05T06:13:30.766Z,44.93
2018-01-05T06:14:31.244Z,44.92
2018-01-05T06:15:31.717Z,44.92
2018-01-05T06:16:32.188Z,44.94
2018-01-05T06:17:32.659Z,44.93
2018-01-05T06:18:33.134Z,44.93
2018-01-05T06:19:33.605Z,44.92
2018-01-05T06:20:34.079Z,44.94
2018-01-05T06:21:34.552Z,44.96
2018-01-05T06:22:35.024Z,44.97
2018-01-05T06:23:35.492Z,44.98
2018-01-05T06:24:35.963Z,44.97
2018-01-05T06:25:36.442Z,44.97
2018-01-05T06:26:36.914Z,44.99
2018-01-05T06:27:37.387Z,44.99
2018-01-05T06:28:37.853Z,45.01
2018-01-05T06:29:38.331Z,45.05
2018-01-05T06:31:39.276Z,45.05
2018-01-05T06:32:39.744Z,45.05
2018-01-05T06:33:40.221Z,45.04
2018-01-05T06:35:41.168Z,45.10
2018-01-05T06:36:41.642Z,45.09
2018-01-05T06:37:42.113Z,45.11
2018-01-05T06:38:42.585Z,45.09
2018-01-05T06:39:43.052Z,45.11
2018-01-05T06:40:43.530Z,45.08
2018-01-05T06:41:44.004Z,45.09
2018-01-05T06:43:44.948Z,45.08
2018-01-05T06:44:45.418Z,45.07
2018-01-05T06:45:45.891Z,45.10
2018-01-05T06:46:46.360Z,45.09
2018-01-05T06:47:46.836Z,45.11
2018-01-05T06:48:47.308Z,45.11
2018-01-05T06:49:47.784Z,45.10
2018-01-05T06:50:48.250Z,45.12
2018-01-05T06:51:48.730Z,45.11
2018-01-05T06:53:49.673Z,45.11
2018-01-05T06:54:50.144Z,45.12
2018-01-05T06:55:50.617Z,45.12
2018-01-05T06:56:51.089Z,45.09
2018-01-05T06:57:51.558Z,45.13
2018-01-05T06:58:52.038Z,45.15
2018-01-05T06:59:52.507Z,45.15
2018-01-05T07:00:52.979Z,45.16
2018-01-05T07:01:53.453Z,45.19
2018-01-05T07:02:53.925Z,45.20
2018-01-05T07:03:54.396Z,45.20
2018-01-05T07:04:54.874Z,45.20
2018-01-05T07:06:55.815Z,45.20
2018-01-05T07:07:56.294Z,45.23
2018-01-05T07:08:56.755Z,45.21
2018-01-05T07:09:57.233Z,45.21
2018-01-05T07:10:57.707Z,45.25
2018-01-05T07:12:10.070Z,45.23
2018-01-05T07:12:58.649Z,45.21
2018-01-05T07:13:59.126Z,45.19
2018-01-05T07:14:59.596Z,45.18
2018-01-05T07:16:00.070Z,45.18
2018-01-05T07:17:00.543Z,45.21
2018-01-05T07:18:01.012Z,45.21
2018-01-05T07:19:01.488Z,45.23
2018-01-05T07:20:01.954Z,45.23
2018-01-05T07:21:02.430Z,45.24
2018-01-05T07:22:02.903Z,45.25
2018-01-05T07:23:03.376Z,45.27
2018-01-05T07:24:03.848Z,45.27
2018-01-05T07:25:04.321Z,45.30
2018-01-05T07:27:05.266Z,45.32
2018-01-05T07:28:05.769Z,45.29
2018-01-05T07:29:06.211Z,45.27
2018-01-05T07:31:07.158Z,45.28
2018-01-05T07:32:07.631Z,45.27
2018-01-05T07:33:08.101Z,45.27
2018-01-05T07:34:08.569Z,45.28
2018-01-05T07:36:09.522Z,45.31
2018-01-05T07:37:09.993Z,45.31
2018-01-05T07:38:10.460Z,45.32
2018-01-05T07:39:10.938Z,45.37
2018-01-05T07:40:11.411Z,45.35
2018-01-05T07:41:11.885Z,45.33
2018-01-05T07:42:12.357Z,45.34
2018-01-05T07:43:12.829Z,45.35
2018-01-05T07:44:13.298Z,45.34
2018-01-05T07:45:13.774Z,45.35
2018-01-05T07:46:14.248Z,45.36
2018-01-05T07:47:14.720Z,45.38
2018-01-05T07:48:15.194Z,45.38
2018-01-05T07:49:15.666Z,45.37
2018-01-05T07:50:16.170Z,45.37
2018-01-05T07:51:16.613Z,45.36
2018-01-05T07:52:17.087Z,45.39
2018-01-05T07:53:17.562Z,45.43
2018-01-05T07:54:18.027Z,45.43
2018-01-05T07:55:18.506Z,45.42
2018-01-05T07:56:18.979Z,45.47
2018-01-05T07:57:19.452Z,45.45
2018-01-05T07:58:19.924Z,45.47
2018-01-05T07:59:20.394Z,45.50
2018-01-05T08:00:20.873Z,45.51
2018-01-05T08:01:21.348Z,45.53
2018-01-05T08:04:22.770Z,45.57
2018-01-05T08:05:23.235Z,45.57
2018-01-05T08:07:24.182Z,45.59
2018-01-05T08:08:24.656Z,45.58
2018-01-05T08:10:25.597Z,45.57
2018-01-05T08:11:26.075Z,45.57
2018-01-05T08:12:26.544Z,45.60
2018-01-05T08:13:27.021Z,45.60
2018-01-05T08:14:27.494Z,45.61
2018-01-05T08:15:27.970Z,45.60
2018-01-05T08:16:28.443Z,45.61
2018-01-05T08:17:28.914Z,45.62
2018-01-05T08:18:29.392Z,45.63
2018-01-05T08:19:29.858Z,45.66
2018-01-05T08:20:30.336Z,45.65
2018-01-05T08:21:30.809Z,45.64
2018-01-05T08:22:31.283Z,45.63
2018-01-05T08:23:31.756Z,45.63
2018-01-05T08:24:32.231Z,45.62
2018-01-05T08:25:32.703Z,45.61
2018-01-05T08:26:33.177Z,45.60
2018-01-05T08:27:33.651Z,45.61
2018-01-05T08:28:34.176Z,45.62
2018-01-05T08:29:34.597Z,45.65
2018-01-05T08:30:35.072Z,45.62
2018-01-05T08:31:35.543Z,45.61
2018-01-05T08:32:36.022Z,45.61
2018-01-05T08:33:36.493Z,45.62
2018-01-05T08:34:36.968Z,45.60
2018-01-05T08:35:37.437Z,45.58
2018-01-05T08:36:37.914Z,45.57
2018-01-05T08:37:38.388Z,45.57
2018-01-05T08:38:38.861Z,45.56
2018-01-05T08:39:39.336Z,45.54
2018-01-05T08:40:39.809Z,45.56
2018-01-05T08:41:40.285Z,45.55
2018-01-05T08:42:40.751Z,45.54
2018-01-05T08:43:41.230Z,45.55
2018-01-05T08:44:41.701Z,45.54
2018-01-05T08:45:42.177Z,45.51
2018-01-05T08:46:42.654Z,45.51
2018-01-05T08:47:43.129Z,45.50
2018-01-05T08:48:43.601Z,45.52
2018-01-05T08:49:44.075Z,45.53
2018-01-05T08:50:44.550Z,45.52
2018-01-05T08:51:45.020Z,45.53
2018-01-05T08:52:45.500Z,45.50
2018-01-05T08:53:45.978Z,45.50
2018-01-05T08:54:46.448Z,45.50
2018-01-05T08:56:47.396Z,45.48
2018-01-05T08:57:47.868Z,45.51
2018-01-05T08:58:48.344Z,45.51
2018-01-05T08:59:48.818Z,45.53
2018-01-05T09:01:49.770Z,45.50
2018-01-05T09:02:50.241Z,45.50
2018-01-05T09:03:50.768Z,45.49
2018-01-05T09:04:51.190Z,45.51
2018-01-05T09:05:51.666Z,45.50
2018-01-05T09:06:52.141Z,45.51
2018-01-05T09:07:52.615Z,45.53
2018-01-05T09:08:53.090Z,45.56
2018-01-05T09:09:53.567Z,45.58
2018-01-05T09:10:54.039Z,45.59
2018-01-05T09:11:54.514Z,45.61
2018-01-05T09:12:54.991Z,45.60
2018-01-05T09:13:55.458Z,45.58
2018-01-05T09:15:56.414Z,45.62
2018-01-05T09:16:56.896Z,45.63
2018-01-05T09:17:57.363Z,45.62
2018-01-05T09:18:57.838Z,45.62
2018-01-05T09:19:58.313Z,45.63
2018-01-05T09:20:58.790Z,45.62
2018-01-05T09:21:59.262Z,45.61
2018-01-05T09:22:59.741Z,45.60
2018-01-05T09:24:00.216Z,45.56
2018-01-05T09:25:00.688Z,45.55
2018-01-05T09:26:01.165Z,45.54
2018-01-05T09:27:01.638Z,45.53
2018-01-05T09:28:02.116Z,45.56
2018-01-05T09:30:03.064Z,45.49
2018-01-05T09:31:03.538Z,45.50
2018-01-05T09:32:04.015Z,45.52
2018-01-05T09:33:04.491Z,45.54
2018-01-05T09:34:04.960Z,45.54
2018-01-05T09:35:05.440Z,45.54
2018-01-05T09:36:05.915Z,45.48
2018-01-05T09:37:06.391Z,45.41
2018-01-05T09:38:06.863Z,45.42
2018-01-05T09:40:07.818Z,45.42
2018-01-05T09:41:08.294Z,45.43
2018-01-05T09:42:08.769Z,45.41
2018-01-05T09:43:09.243Z,45.40
2018-01-05T09:44:09.770Z,45.39
2018-01-05T09:45:10.194Z,45.35
2018-01-05T09:46:10.669Z,45.27
2018-01-05T09:47:11.146Z,45.18
2018-01-05T09:48:11.617Z,45.11
2018-01-05T09:49:12.097Z,45.02
2018-01-05T09:51:13.047Z,44.94
2018-01-05T09:52:13.522Z,44.89
2018-01-05T09:53:14.005Z,44.83
2018-01-05T09:54:14.476Z,44.79
2018-01-05T09:56:15.425Z,44.70
2018-01-05T09:58:16.373Z,44.66
2018-01-05T09:59:16.853Z,44.61
2018-01-05T10:01:17.804Z,44.62
2018-01-05T10:02:18.280Z,44.60
2018-01-05T10:03:18.756Z,44.55
2018-01-05T10:05:19.711Z,44.51
2018-01-05T10:06:20.178Z,44.52
2018-01-05T10:07:20.659Z,44.50
2018-01-05T10:08:21.135Z,44.49
2018-01-05T10:09:21.612Z,44.49
2018-01-05T10:10:22.092Z,44.48
2018-01-05T10:11:22.564Z,44.47
2018-01-05T10:12:23.041Z,44.46
2018-01-05T10:14:23.990Z,44.41
2018-01-05T10:15:24.461Z,44.42
2018-01-05T10:16:24.945Z,44.48
2018-01-05T10:17:25.420Z,44.51
2018-01-05T10:18:25.894Z,44.47
2018-01-05T10:19:26.372Z,44.43
2018-01-05T10:20:26.847Z,44.41
2018-01-05T10:21:27.324Z,44.41
2018-01-05T10:22:27.796Z,44.42
2018-01-05T10:23:28.276Z,44.41
2018-01-05T10:24:28.752Z,44.40
2018-01-05T10:25:29.229Z,44.40
2018-01-05T10:26:29.699Z,44.39
2018-01-05T10:27:30.180Z,44.38
2018-01-05T10:28:30.656Z,44.37
2018-01-05T10:29:31.138Z,44.37
2018-01-05T10:30:31.610Z,44.35
2018-01-05T10:31:32.084Z,44.36
2018-01-05T10:32:32.560Z,44.36
2018-01-05T10:33:33.035Z,44.36
2018-01-05T10:35:33.989Z,44.35
2018-01-05T10:36:34.465Z,44.34
2018-01-05T10:37:34.941Z,44.38
2018-01-05T10:38:35.419Z,44.38
2018-01-05T10:39:47.279Z,44.36
2018-01-05T10:41:36.846Z,44.34
2018-01-05T10:42:37.322Z,44.33
2018-01-05T10:43:37.799Z,44.31
2018-01-05T10:44:38.271Z,44.32
2018-01-05T10:45:38.752Z,44.37
2018-01-05T10:46:39.229Z,44.36
2018-01-05T10:47:39.703Z,44.34
2018-01-05T10:48:40.181Z,44.33
2018-01-05T10:49:40.657Z,44.32
2018-01-05T10:50:41.129Z,44.29
2018-01-05T10:51:41.609Z,44.30
2018-01-05T10:52:42.085Z,44.30
2018-01-05T10:54:43.033Z,44.29
2018-01-05T10:55:43.514Z,44.28
2018-01-05T10:56:43.990Z,44.28
2018-01-05T10:57:44.464Z,44.30
2018-01-05T10:58:44.942Z,44.30
2018-01-05T10:59:45.419Z,44.29
2018-01-05T11:00:45.896Z,44.30
2018-01-05T11:02:46.850Z,44.30
2018-01-05T11:03:47.320Z,44.29
2018-01-05T11:04:47.802Z,44.32
2018-01-05T11:05:48.279Z,44.33
2018-01-05T11:06:48.755Z,44.31
2018-01-05T11:07:49.231Z,44.32
2018-01-05T11:08:49.709Z,44.29
2018-01-05T11:10:50.658Z,44.27
2018-01-05T11:11:51.138Z,44.27
2018-01-05T11:12:51.614Z,44.30
2018-01-05T11:13:52.090Z,44.30
2018-01-05T11:14:52.562Z,44.29
2018-01-05T11:15:53.093Z,44.33
2018-01-05T11:16:53.520Z,44.32
2018-01-05T11:17:53.995Z,44.29
2018-01-05T11:18:54.471Z,44.28
2018-01-05T11:19:54.944Z,44.27
2018-01-05T11:20:55.425Z,44.25
2018-01-05T11:21:55.902Z,44.26
2018-01-05T11:22:56.378Z,44.26
2018-01-05T11:23:56.855Z,44.24
2018-01-05T11:24:57.331Z,44.24
2018-01-05T11:25:57.804Z,44.23
2018-01-05T11:26:58.284Z,44.23
2018-01-05T11:27:58.762Z,44.21
2018-01-05T11:29:59.714Z,44.21
2018-01-05T11:31:12.278Z,44.26
2018-01-05T11:33:01.142Z,44.24
2018-01-05T11:34:01.618Z,44.25
2018-01-05T11:35:02.094Z,44.24
2018-01-05T11:36:02.622Z,44.25
2018-01-05T11:37:03.044Z,44.21
2018-01-05T11:38:03.525Z,44.23
2018-01-05T11:39:04.002Z,44.22
2018-01-05T11:40:04.480Z,44.21
2018-01-05T11:42:05.441Z,44.24
2018-01-05T11:43:05.906Z,44.21
2018-01-05T11:44:06.380Z,44.19
2018-01-05T11:45:06.863Z,44.19
2018-01-05T11:46:07.336Z,44.17
2018-01-05T11:47:07.812Z,44.17
2018-01-05T11:48:08.289Z,44.17
2018-01-05T11:49:08.765Z,44.20
2018-01-05T11:50:09.241Z,44.21
2018-01-05T11:51:09.719Z,44.18
2018-01-05T11:52:10.195Z,44.16
2018-01-05T11:53:10.666Z,44.13
2018-01-05T11:54:11.148Z,44.11
2018-01-05T11:56:12.102Z,44.09
2018-01-05T11:57:12.576Z,44.11
2018-01-05T11:58:13.052Z,44.17
2018-01-05T11:59:13.528Z,44.25
2018-01-05T12:00:13.998Z,44.39
2018-01-05T12:02:15.008Z,44.72
2018-01-05T12:03:15.432Z,44.92
2018-01-05T12:04:15.903Z,45.12
2018-01-05T12:05:16.381Z,45.32
2018-01-05T12:06:16.857Z,45.52
2018-01-05T12:07:17.331Z,45.73
2018-01-05T12:08:17.808Z,45.95
2018-01-05T12:09:18.282Z,46.18
2018-01-05T12:10:18.757Z,46.41
2018-01-05T12:11:19.224Z,46.67
2018-01-05T12:12:19.703Z,46.92
2018-01-05T12:13:20.176Z,47.20
2018-01-05T12:15:21.122Z,47.71
2018-01-05T12:17:22.069Z,48.18
2018-01-05T12:18:22.540Z,48.34
2018-01-05T12:19:23.015Z,48.49
2018-01-05T12:20:23.485Z,48.59
2018-01-05T12:21:23.958Z,48.70
2018-01-05T12:23:24.952Z,48.78
2018-01-05T12:24:25.371Z,48.80
2018-01-05T12:25:25.846Z,48.81
2018-01-05T12:26:26.313Z,48.82
2018-01-05T12:27:26.790Z,48.77
2018-01-05T12:28:27.258Z,48.73
2018-01-05T12:29:27.726Z,48.67
2018-01-05T12:30:28.203Z,48.60
2018-01-05T12:31:28.673Z,48.54
2018-01-05T12:32:29.145Z,48.50
2018-01-05T12:33:29.618Z,48.49
2018-01-05T12:34:30.090Z,48.44
2018-01-05T12:35:30.561Z,48.34
2018-01-05T12:37:31.505Z,48.16
2018-01-05T12:38:32.028Z,48.13
2018-01-05T12:39:32.446Z,48.09
2018-01-05T12:40:32.920Z,48.00
2018-01-05T12:41:33.393Z,47.89
2018-01-05T12:42:33.864Z,47.82
2018-01-05T12:43:34.331Z,47.75
2018-01-05T12:44:34.809Z,47.67
2018-01-05T12:45:35.281Z,47.52
2018-01-05T12:47:36.225Z,47.33
2018-01-05T12:48:36.700Z,47.23
2018-01-05T12:49:37.171Z,47.15
2018-01-05T12:50:37.637Z,47.07
2018-01-05T12:51:38.114Z,47.00
2018-01-05T12:52:38.589Z,46.94
2018-01-05T12:53:39.061Z,46.87
2018-01-05T12:54:39.534Z,46.78
2018-01-05T12:55:40.012Z,46.74
2018-01-05T12:56:40.478Z,46.69
2018-01-05T12:57:40.954Z,46.60
2018-01-05T12:58:41.425Z,46.58
2018-01-05T12:59:41.897Z,46.53
2018-01-05T13:00:42.373Z,46.45
2018-01-05T13:01:42.840Z,46.41
2018-01-05T13:02:43.319Z,46.37
2018-01-05T13:03:43.792Z,46.27
2018-01-05T13:04:44.269Z,46.19
2018-01-05T13:05:44.739Z,46.11
2018-01-05T13:07:45.686Z,46.00
2018-01-05T13:08:46.157Z,45.95
2018-01-05T13:09:46.635Z,45.97
2018-01-05T13:10:47.109Z,45.97
2018-01-05T13:11:47.584Z,45.92
2018-01-05T13:12:48.056Z,45.92
2018-01-05T13:13:48.582Z,45.87
2018-01-05T13:14:49.005Z,45.83
2018-01-05T13:15:49.477Z,45.78
2018-01-05T13:17:50.427Z,45.71
2018-01-05T13:18:50.902Z,45.68
2018-01-05T13:19:51.373Z,45.62
2018-01-05T13:20:51.845Z,45.61
2018-01-05T13:22:52.799Z,45.55
2018-01-05T13:24:53.742Z,45.46
2018-01-05T13:25:54.222Z,45.46
2018-01-05T13:26:54.698Z,45.44
2018-01-05T13:27:55.170Z,45.40
2018-01-05T13:28:55.644Z,45.37
2018-01-05T13:29:56.120Z,45.35
2018-01-05T13:30:56.595Z,45.34
2018-01-05T13:31:57.067Z,45.32
2018-01-05T13:32:57.544Z,45.31
2018-01-05T13:34:58.492Z,45.26
2018-01-05T13:35:58.962Z,45.23
2018-01-05T13:36:59.444Z,45.21
2018-01-05T13:37:59.916Z,45.19
2018-01-05T13:40:00.861Z,45.12
2018-01-05T13:41:01.341Z,45.11
2018-01-05T13:42:01.815Z,45.10
2018-01-05T13:43:02.290Z,45.09
2018-01-05T13:44:02.767Z,45.07
2018-01-05T13:45:03.235Z,45.02
2018-01-05T13:46:03.715Z,44.99
2018-01-05T13:47:04.190Z,44.99
2018-01-05T13:48:04.665Z,45.01
2018-01-05T13:50:05.667Z,45.00
2018-01-05T13:51:06.090Z,44.95
2018-01-05T13:52:06.561Z,44.92
2018-01-05T13:53:07.040Z,44.87
2018-01-05T13:54:07.515Z,44.85
2018-01-05T13:55:07.991Z,44.86
2018-01-05T13:56:08.506Z,44.82
2018-01-05T13:57:08.939Z,44.79
2018-01-05T13:58:09.416Z,44.78
2018-01-05T13:59:09.891Z,44.75
2018-01-05T14:00:10.416Z,44.73
2018-01-05T14:01:10.839Z,44.73
2018-01-05T14:03:11.793Z,44.68
2018-01-05T14:04:12.266Z,44.69
2018-01-05T14:05:12.742Z,44.70
2018-01-05T14:06:13.218Z,44.68
2018-01-05T14:07:13.693Z,44.66
2018-01-05T14:08:14.194Z,44.68
2018-01-05T14:09:14.643Z,44.68
2018-01-05T14:10:15.114Z,44.64
2018-01-05T14:11:15.594Z,44.62
2018-01-05T14:12:16.069Z,44.67
2018-01-05T14:14:17.018Z,44.64
2018-01-05T14:15:17.489Z,44.65
2018-01-05T14:16:17.969Z,44.63
2018-01-05T14:17:18.446Z,44.62
2018-01-05T14:18:18.921Z,44.62
2018-01-05T14:20:19.923Z,44.60
2018-01-05T14:21:20.340Z,44.60
2018-01-05T14:22:20.860Z,44.61
2018-01-05T14:23:21.297Z,44.61
2018-01-05T14:24:21.771Z,44.61
2018-01-05T14:25:22.250Z,44.61
2018-01-05T14:26:22.726Z,44.63