createdAt,value
2023-12-28T00:00:19.912Z,9.4
2023-12-28T00:01:20.571Z,9.4
2023-12-28T00:02:20.221Z,9.5
2023-12-28T00:03:20.734Z,9.5
2023-12-28T00:05:19.879Z,9.6
2023-12-28T00:06:20.016Z,9.6
2023-12-28T00:07:19.853Z,9.7
2023-12-28T00:08:19.855Z,9.7
2023-12-28T00:09:19.893Z,9.7
2023-12-28T00:10:19.860Z,9.8
2023-12-28T00:11:19.845Z,9.8
2023-12-28T00:12:19.865Z,9.9
2023-12-28T00:14:20.026Z,9.9
2023-12-28T00:16:19.846Z,9.9
2023-12-28T00:17:19.850Z,9.9
2023-12-28T00:18:23.237Z,9.9
2023-12-28T00:19:19.915Z,9.9
2023-12-28T00:20:20.117Z,9.9
2023-12-28T00:21:19.859Z,9.8
2023-12-28T00:22:14.633Z,9.9
2023-12-28T00:23:20.307Z,9.8
2023-12-28T00:24:20.109Z,9.9
2023-12-28T00:25:20.551Z,9.9
2023-12-28T00:26:19.854Z,10
2023-12-28T00:27:19.893Z,10
2023-12-28T00:28:20.522Z,10
2023-12-28T00:30:19.974Z,10
2023-12-28T00:31:20.528Z,10.1
2023-12-28T00:32:20.243Z,10.1
2023-12-28T00:33:20.258Z,10.1
2023-12-28T00:34:19.900Z,10
2023-12-28T00:35:19.853Z,10.1
2023-12-28T00:37:19.863Z,10.1
2023-12-28T00:38:19.970Z,10.1
2023-12-28T00:39:19.864Z,10.1
2023-12-28T00:40:20.482Z,10
2023-12-28T00:41:19.882Z,10.1
2023-12-28T00:43:19.850Z,10.1
2023-12-28T00:44:20.419Z,10.2
2023-12-28T00:45:19.871Z,10.2
2023-12-28T00:46:19.869Z,10.3
2023-12-28T00:48:19.965Z,10.2
2023-12-28T00:49:19.911Z,10.2
2023-12-28T00:50:19.857Z,10.3
2023-12-28T00:51:19.853Z,10.1
2023-12-28T00:52:19.858Z,10.2
2023-12-28T00:53:19.861Z,10.2
2023-12-28T00:54:20.399Z,10.2
2023-12-28T00:55:20.493Z,10.3
2023-12-28T00:56:19.876Z,10.3
2023-12-28T00:58:19.841Z,10.4
2023-12-28T00:59:19.848Z,10.4
2023-12-28T01:00:19.932Z,10.5
2023-12-28T01:01:19.973Z,10.4
2023-12-28T01:03:19.921Z,10.4
2023-12-28T01:05:19.853Z,10.4
2023-12-28T01:06:19.931Z,10.3
2023-12-28T01:07:19.856Z,10.3
2023-12-28T01:08:19.865Z,10.3
2023-12-28T01:09:20.312Z,10.4
2023-12-28T01:11:20.271Z,10.4
2023-12-28T01:12:20.245Z,10.4
2023-12-28T01:14:19.875Z,10.3
2023-12-28T01:15:19.894Z,10.3
2023-12-28T01:16:19.854Z,10.3
2023-12-28T01:17:19.909Z,10.4
2023-12-28T01:18:20.397Z,10.5
2023-12-28T01:19:20.038Z,10.5
2023-12-28T01:20:20.385Z,10.5
2023-12-28T01:21:19.896Z,10.4
2023-12-28T01:22:19.872Z,10.4
2023-12-28T01:23:20.541Z,10.4
2023-12-28T01:24:20.859Z,10.5
2023-12-28T01:25:19.870Z,10.4
2023-12-28T01:26:20.614Z,10.5
2023-12-28T01:27:19.890Z,10.5
2023-12-28T01:28:20.040Z,10.4
2023-12-28T01:29:19.864Z,10.4
2023-12-28T01:30:19.942Z,10.4
2023-12-28T01:31:20.686Z,10.4
2023-12-28T01:34:20.634Z,10.2
2023-12-28T01:36:19.912Z,10.2
2023-12-28T01:37:19.856Z,10.3
2023-12-28T01:38:19.863Z,10.2
2023-12-28T01:39:19.970Z,10.2
2023-12-28T01:40:19.866Z,10.2
2023-12-28T01:41:19.857Z,10.3
2023-12-28T01:42:20.465Z,10.3
2023-12-28T01:44:20.108Z,10.3
2023-12-28T01:45:20.475Z,10.4
2023-12-28T01:46:19.887Z,10.3
2023-12-28T01:47:19.856Z,10.3
2023-12-28T01:49:20.405Z,10.3
2023-12-28T01:50:19.867Z,10.3
2023-12-28T01:51:19.896Z,10.4
2023-12-28T01:52:19.982Z,10.4
2023-12-28T01:53:20.466Z,10.3
2023-12-28T01:54:20.107Z,10.2
2023-12-28T01:55:19.860Z,10.3
2023-12-28T01:56:19.892Z,10.2
2023-12-28T01:57:20.000Z,10.3
2023-12-28T01:58:20.444Z,10.3
2023-12-28T01:59:19.886Z,10.4
2023-12-28T02:00:20.195Z,10.4
2023-12-28T02:02:20.048Z,10.5
2023-12-28T02:03:20.174Z,10.5
2023-12-28T02:04:20.441Z,10.5
2023-12-28T02:05:20.013Z,10.4
2023-12-28T02:07:20.562Z,10.4
2023-12-28T02:08:19.856Z,10.4
2023-12-28T02:09:19.900Z,10.3
2023-12-28T02:10:20.802Z,10.3
2023-12-28T02:11:19.889Z,10.4
2023-12-28T02:12:19.863Z,10.4
2023-12-28T02:13:20.257Z,10.4
2023-12-28T02:15:20.602Z,10.4
2023-12-28T02:16:19.870Z,10.4
2023-12-28T02:17:19.881Z,10.4
2023-12-28T02:18:20.001Z,10.3
2023-12-28T02:19:20.555Z,10.3
2023-12-28T02:21:19.880Z,10.3
2023-12-28T02:22:19.931Z,10.3
2023-12-28T02:23:20.377Z,10.4
2023-12-28T02:24:20.465Z,10.4
2023-12-28T02:26:20.498Z,10.4
2023-12-28T02:28:20.190Z,10.5
2023-12-28T02:29:19.877Z,10.5
2023-12-28T02:30:20.041Z,10.5
2023-12-28T02:31:19.926Z,10.5
2023-12-28T02:32:19.861Z,10.5
2023-12-28T02:33:20.030Z,10.5
2023-12-28T02:34:19.989Z,10.5
2023-12-28T02:35:19.866Z,10.4
2023-12-28T02:36:20.143Z,10.4
2023-12-28T02:37:19.871Z,10.4
2023-12-28T02:38:19.865Z,10.4
2023-12-28T02:39:19.889Z,10.4
2023-12-28T02:40:19.856Z,10.3
2023-12-28T02:41:19.894Z,10.4
2023-12-28T02:43:20.528Z,10.4
2023-12-28T02:44:19.862Z,10.5
2023-12-28T02:45:19.884Z,10.5
2023-12-28T02:46:20.106Z,10.4
2023-12-28T02:47:19.864Z,10.4
2023-12-28T02:48:20.132Z,10.3
2023-12-28T02:49:19.988Z,10.4
2023-12-28T02:50:19.890Z,10.4
2023-12-28T02:52:19.870Z,10.4
2023-12-28T02:53:20.484Z,10.5
2023-12-28T02:54:20.130Z,10.3
2023-12-28T02:55:20.450Z,10.4
2023-12-28T02:57:19.886Z,10.5
2023-12-28T02:58:20.540Z,10.5
2023-12-28T02:59:20.450Z,10.4
2023-12-28T03:00:19.928Z,10.4
2023-12-28T03:01:19.957Z,10.4
2023-12-28T03:02:20.043Z,10.4
2023-12-28T03:03:20.022Z,10.5
2023-12-28T03:05:20.274Z,10.6
2023-12-28T03:06:19.914Z,10.6
2023-12-28T03:07:20.552Z,10.6
2023-12-28T03:08:19.854Z,10.6
2023-12-28T03:09:19.890Z,10.6
2023-12-28T03:10:20.419Z,10.6
2023-12-28T03:11:19.871Z,10.6
2023-12-28T03:12:20.424Z,10.6
2023-12-28T03:13:19.875Z,10.5
2023-12-28T03:14:19.858Z,10.6
2023-12-28T03:15:20.148Z,10.6
2023-12-28T03:16:20.203Z,10.7
2023-12-28T03:17:20.090Z,10.6
2023-12-28T03:18:20.433Z,10.5
2023-12-28T03:19:21.060Z,10.6
2023-12-28T03:21:19.882Z,10.6
2023-12-28T03:22:19.856Z,10.6
2023-12-28T03:23:20.530Z,10.7
2023-12-28T03:24:20.632Z,10.8
2023-12-28T03:25:20.846Z,10.8
2023-12-28T03:27:20.396Z,10.8
2023-12-28T03:30:20.025Z,10.7
2023-12-28T03:31:19.945Z,10.8
2023-12-28T03:32:19.898Z,10.7
2023-12-28T03:33:20.014Z,10.7
2023-12-28T03:34:20.105Z,10.7
2023-12-28T03:35:20.646Z,10.7
2023-12-28T03:37:19.871Z,10.7
2023-12-28T03:38:19.873Z,10.7
2023-12-28T03:39:19.916Z,10.7
2023-12-28T03:40:20.600Z,10.7
2023-12-28T03:41:20.431Z,10.8
2023-12-28T03:42:20.806Z,10.7
2023-12-28T03:43:19.854Z,10.7
2023-12-28T03:44:20.053Z,10.7
2023-12-28T03:45:19.933Z,10.7
2023-12-28T03:46:20.623Z,10.7
2023-12-28T03:48:20.151Z,10.7
2023-12-28T03:49:19.942Z,10.7
2023-12-28T03:50:19.887Z,10.8
2023-12-28T03:51:20.355Z,10.7
2023-12-28T03:53:20.237Z,10.7
2023-12-28T03:54:20.568Z,10.7
2023-12-28T03:55:19.863Z,10.7
2023-12-28T03:56:19.985Z,10.7
2023-12-28T03:57:20.422Z,10.6
2023-12-28T03:58:20.185Z,10.7
2023-12-28T03:59:20.253Z,10.6
2023-12-28T04:00:20.720Z,10.6
2023-12-28T04:01:20.230Z,10.7
2023-12-28T04:03:20.400Z,10.7
2023-12-28T04:04:20.179Z,10.7
2023-12-28T04:06:20.588Z,10.7
2023-12-28T04:07:19.878Z,10.6
2023-12-28T04:08:19.863Z,10.6
2023-12-28T04:09:19.914Z,10.6
2023-12-28T04:11:19.870Z,10.6
2023-12-28T04:12:19.898Z,10.6
2023-12-28T04:13:19.946Z,10.6
2023-12-28T04:14:20.419Z,10.5
2023-12-28T04:15:20.257Z,10.5
2023-12-28T04:17:19.862Z,10.5
2023-12-28T04:18:20.040Z,10.5
2023-12-28T04:19:21.465Z,10.6
2023-12-28T04:21:19.908Z,10.5
2023-12-28T04:22:19.865Z,10.5
2023-12-28T04:23:20.450Z,10.6
2023-12-28T04:25:19.861Z,10.7
2023-12-28T04:26:19.876Z,10.7
2023-12-28T04:27:19.899Z,10.7
2023-12-28T04:28:20.716Z,10.7
2023-12-28T04:30:20.010Z,10.7
2023-12-28T04:31:19.962Z,10.6
2023-12-28T04:32:19.877Z,10.7
2023-12-28T04:33:20.678Z,10.7
2023-12-28T04:35:20.009Z,10.7
2023-12-28T04:36:19.929Z,10.6
2023-12-28T04:37:19.870Z,10.6
2023-12-28T04:38:19.862Z,10.6
2023-12-28T04:40:19.871Z,10.7
2023-12-28T04:41:19.887Z,10.7
2023-12-28T04:43:19.906Z,10.7
2023-12-28T04:44:19.928Z,10.7
2023-12-28T04:45:19.953Z,10.6
2023-12-28T04:46:19.928Z,10.7
2023-12-28T04:47:20.441Z,10.7
2023-12-28T04:48:20.702Z,10.8
2023-12-28T04:49:20.825Z,10.8
2023-12-28T04:50:19.870Z,10.6
2023-12-28T04:51:20.676Z,10.6
2023-12-28T04:52:20.589Z,10.6
2023-12-28T04:53:20.441Z,10.6
2023-12-28T04:54:20.599Z,10.6
2023-12-28T04:55:19.860Z,10.6
2023-12-28T04:56:19.880Z,10.6
2023-12-28T04:57:20.495Z,10.6
2023-12-28T04:58:20.820Z,10.6
2023-12-28T04:59:19.859Z,10.7
2023-12-28T05:00:20.624Z,10.6
2023-12-28T05:01:20.062Z,10.6
2023-12-28T05:02:19.949Z,10.6
2023-12-28T05:03:20.065Z,10.7
2023-12-28T05:04:19.938Z,10.7
2023-12-28T05:05:19.928Z,10.7
2023-12-28T05:06:20.624Z,10.7
2023-12-28T05:07:20.260Z,10.8
2023-12-28T05:09:19.918Z,10.8
2023-12-28T05:10:20.025Z,10.7
2023-12-28T05:12:20.257Z,10.7
2023-12-28T05:13:20.186Z,10.7
2023-12-28T05:14:20.024Z,10.7
2023-12-28T05:15:20.309Z,10.8
2023-12-28T05:16:19.874Z,10.8
2023-12-28T05:17:19.889Z,10.6
2023-12-28T05:18:19.961Z,10.6
2023-12-28T05:19:20.266Z,10.6
2023-12-28T05:20:19.871Z,10.6
2023-12-28T05:21:19.906Z,10.6
2023-12-28T05:22:20.196Z,10.7
2023-12-28T05:23:19.888Z,10.7
2023-12-28T05:24:20.805Z,10.7
2023-12-28T05:26:20.327Z,10.7
2023-12-28T05:27:19.896Z,10.8
2023-12-28T05:28:20.216Z,10.8
2023-12-28T05:29:20.321Z,10.8
2023-12-28T05:30:19.947Z,10.8
2023-12-28T05:31:19.928Z,10.7
2023-12-28T05:32:19.906Z,10.7
2023-12-28T05:33:19.939Z,10.8
2023-12-28T05:34:19.943Z,10.6
2023-12-28T05:35:19.880Z,10.7
2023-12-28T05:37:20.284Z,10.7
2023-12-28T05:38:20.017Z,10.7
2023-12-28T05:39:20.748Z,10.6
2023-12-28T05:40:20.749Z,10.7
2023-12-28T05:41:20.169Z,10.7
2023-12-28T05:43:19.858Z,10.7
2023-12-28T05:44:19.870Z,10.8
2023-12-28T05:45:19.914Z,10.8
2023-12-28T05:46:19.881Z,10.7
2023-12-28T05:47:20.973Z,10.6
2023-12-28T05:49:20.000Z,10.6
2023-12-28T05:50:20.493Z,10.7
2023-12-28T05:51:19.909Z,10.7
2023-12-28T05:52:20.802Z,10.6
2023-12-28T05:53:19.882Z,10.6
2023-12-28T05:55:20.509Z,10.7
2023-12-28T05:56:19.879Z,10.7
2023-12-28T05:57:20.378Z,10.7
2023-12-28T05:58:19.886Z,10.8
2023-12-28T05:59:20.054Z,10.9
2023-12-28T06:00:20.278Z,10.8
2023-12-28T06:01:20.116Z,10.7
2023-12-28T06:03:20.264Z,10.7
2023-12-28T06:04:20.881Z,10.7
2023-12-28T06:06:20.754Z,10.7
2023-12-28T06:08:20.410Z,10.7
2023-12-28T06:09:20.147Z,10.6
2023-12-28T06:10:20.661Z,10.6
2023-12-28T06:12:19.917Z,10.7
2023-12-28T06:13:19.921Z,10.7
2023-12-28T06:14:20.014Z,10.7
2023-12-28T06:15:20.122Z,10.7
2023-12-28T06:17:19.971Z,10.7
2023-12-28T06:18:20.116Z,10.7
2023-12-28T06:19:20.787Z,10.7
2023-12-28T06:20:19.992Z,10.8
2023-12-28T06:21:19.929Z,10.8
2023-12-28T06:22:20.372Z,10.8
2023-12-28T06:23:20.447Z,10.8
2023-12-28T06:25:20.396Z,10.8
2023-12-28T06:26:21.964Z,10.7
2023-12-28T06:27:19.914Z,10.7
2023-12-28T06:28:19.892Z,10.7
2023-12-28T06:29:20.089Z,10.8
2023-12-28T06:30:20.920Z,10.9
2023-12-28T06:31:20.338Z,10.9
2023-12-28T06:32:22.259Z,11
2023-12-28T06:34:20.028Z,10.9
2023-12-28T06:35:19.892Z,10.9
2023-12-28T06:36:20.637Z,10.9
2023-12-28T06:38:19.882Z,10.9
2023-12-28T06:40:20.574Z,11
2023-12-28T06:41:19.880Z,11
2023-12-28T06:42:20.020Z,11
2023-12-28T06:43:19.900Z,11
2023-12-28T06:45:19.891Z,10.8
2023-12-28T06:46:20.078Z,10.8
2023-12-28T06:47:20.162Z,10.8
2023-12-28T06:48:19.987Z,10.7
2023-12-28T06:49:20.235Z,10.7
2023-12-28T06:50:20.713Z,10.7
2023-12-28T06:51:20.172Z,10.7
2023-12-28T06:52:19.878Z,10.8
2023-12-28T06:53:20.662Z,10.8
2023-12-28T06:54:20.097Z,10.8
2023-12-28T06:55:20.368Z,10.8
2023-12-28T06:56:19.898Z,10.8
2023-12-28T06:57:20.091Z,10.8
2023-12-28T06:58:19.900Z,10.8
2023-12-28T06:59:19.878Z,10.8
2023-12-28T07:00:19.940Z,10.8
2023-12-28T07:01:21.171Z,10.8
2023-12-28T07:02:20.148Z,10.8
2023-12-28T07:03:20.462Z,10.9
2023-12-28T07:04:20.636Z,10.9
2023-12-28T07:05:19.965Z,10.9
2023-12-28T07:06:19.888Z,11
2023-12-28T07:08:19.871Z,11
2023-12-28T07:09:20.609Z,11
2023-12-28T07:10:19.883Z,11
2023-12-28T07:11:20.531Z,11
2023-12-28T07:12:19.913Z,11
2023-12-28T07:13:19.877Z,10.9
2023-12-28T07:14:20.091Z,10.9
2023-12-28T07:16:20.183Z,10.9
2023-12-28T07:17:20.444Z,10.9
2023-12-28T07:18:20.374Z,10.9
2023-12-28T07:19:19.921Z,10.8
2023-12-28T07:20:19.888Z,10.9
2023-12-28T07:21:19.911Z,10.9
2023-12-28T07:22:21.438Z,11
2023-12-28T07:23:20.020Z,11
2023-12-28T07:24:20.066Z,10.9
2023-12-28T07:25:19.879Z,10.9
2023-12-28T07:26:20.297Z,10.8
2023-12-28T07:27:19.963Z,10.8
2023-12-28T07:28:19.935Z,10.8
2023-12-28T07:29:20.581Z,10.9
2023-12-28T07:30:20.036Z,11
2023-12-28T07:31:19.978Z,11
2023-12-28T07:32:20.125Z,10.9
2023-12-28T07:33:20.489Z,10.9
2023-12-28T07:35:20.698Z,10.9
2023-12-28T07:36:19.898Z,11
2023-12-28T07:37:20.194Z,11
2023-12-28T07:38:20.507Z,11
2023-12-28T07:40:19.990Z,10.9
2023-12-28T07:41:19.869Z,10.9
2023-12-28T07:42:20.817Z,10.9
2023-12-28T07:43:19.879Z,10.9
2023-12-28T07:44:19.874Z,10.9
2023-12-28T07:45:20.366Z,10.9
2023-12-28T07:46:20.053Z,11
2023-12-28T07:47:19.873Z,11.1
2023-12-28T07:48:20.104Z,11.1
2023-12-28T07:49:19.973Z,11.1
2023-12-28T07:50:20.482Z,11
2023-12-28T07:51:19.898Z,11.1
2023-12-28T07:52:19.912Z,11.1
2023-12-28T07:53:20.014Z,11.1
2023-12-28T07:54:20.093Z,11.1
2023-12-28T07:55:19.943Z,11.1
2023-12-28T07:56:20.172Z,11.1
2023-12-28T07:58:19.883Z,11
2023-12-28T07:59:19.878Z,11
2023-12-28T08:00:20.582Z,11.1
2023-12-28T08:01:20.335Z,11.1
2023-12-28T08:03:20.069Z,11.2
2023-12-28T08:04:20.920Z,11.2
2023-12-28T08:05:19.901Z,11.2
2023-12-28T08:06:19.944Z,11.2
2023-12-28T08:07:19.917Z,11.1
2023-12-28T08:08:21.273Z,11.2
2023-12-28T08:09:19.888Z,11.2
2023-12-28T08:10:19.884Z,11.2
2023-12-28T08:11:20.525Z,11.1
2023-12-28T08:12:20.389Z,11.1
2023-12-28T08:13:22.386Z,11.1
2023-12-28T08:15:19.997Z,11
2023-12-28T08:17:19.895Z,11.1
2023-12-28T08:18:20.059Z,11.2
2023-12-28T08:19:20.339Z,11.1
2023-12-28T08:20:20.476Z,11.2
2023-12-28T08:22:20.489Z,11.1
2023-12-28T08:23:20.249Z,11.1
2023-12-28T08:24:20.623Z,11.2
2023-12-28T08:25:20.071Z,11.1
2023-12-28T08:27:19.926Z,11.2
2023-12-28T08:28:19.884Z,11.2
2023-12-28T08:29:20.131Z,11.2
2023-12-28T08:31:20.554Z,11.3
2023-12-28T08:32:19.917Z,11.3
2023-12-28T08:33:20.107Z,11.3
2023-12-28T08:34:20.021Z,11.2
2023-12-28T08:35:20.068Z,11.2
2023-12-28T08:36:19.944Z,11.1
2023-12-28T08:37:19.895Z,11.1
2023-12-28T08:38:19.894Z,11.1
2023-12-28T08:39:19.919Z,11.1
2023-12-28T08:40:19.887Z,11.2
2023-12-28T08:41:20.499Z,11.2
2023-12-28T08:42:20.762Z,11.2
2023-12-28T08:43:21.502Z,11.1
2023-12-28T08:44:19.898Z,11.2
2023-12-28T08:45:20.491Z,11.1
2023-12-28T08:46:19.890Z,11.2
2023-12-28T08:47:20.379Z,11.2
2023-12-28T08:49:20.045Z,11.2
2023-12-28T08:50:19.904Z,11.3
2023-12-28T08:51:19.973Z,11.2
2023-12-28T08:52:20.168Z,11.3
2023-12-28T08:53:19.898Z,11.4
2023-12-28T08:54:19.954Z,11.3
2023-12-28T08:56:19.897Z,11.3
2023-12-28T08:57:31.334Z,11.2
2023-12-28T08:58:20.506Z,11.1
2023-12-28T09:00:19.939Z,11.1
2023-12-28T09:01:20.644Z,11.1
2023-12-28T09:02:20.069Z,11.2
2023-12-28T09:03:21.519Z,11.2
2023-12-28T09:04:20.547Z,11.2
2023-12-28T09:05:20.293Z,11.3
2023-12-28T09:06:20.838Z,11.3
2023-12-28T09:07:19.968Z,11.3
2023-12-28T09:08:19.905Z,11.3
2023-12-28T09:10:20.615Z,11.4
2023-12-28T09:11:20.250Z,11.4
2023-12-28T09:12:20.354Z,11.4
2023-12-28T09:14:20.104Z,11.4
2023-12-28T09:15:20.159Z,11.3
2023-12-28T09:16:19.951Z,11.3
2023-12-28T09:17:20.041Z,11.3
2023-12-28T09:18:19.997Z,11.3
2023-12-28T09:19:20.521Z,11.3
2023-12-28T09:21:19.973Z,11.3
2023-12-28T09:23:20.097Z,11.5
2023-12-28T09:25:19.896Z,11.4
2023-12-28T09:26:19.893Z,11.4
2023-12-28T09:27:19.970Z,11.4
2023-12-28T09:28:19.888Z,11.5
2023-12-28T09:30:20.360Z,11.5
2023-12-28T09:31:20.814Z,11.4
2023-12-28T09:32:20.068Z,11.4
2023-12-28T09:33:19.899Z,11.5
2023-12-28T09:34:19.958Z,11.5
2023-12-28T09:35:19.893Z,11.5
2023-12-28T09:36:19.912Z,11.5
2023-12-28T09:37:20.535Z,11.5
2023-12-28T09:38:19.883Z,11.5
2023-12-28T09:39:19.924Z,11.4
2023-12-28T09:40:19.885Z,11.4
2023-12-28T09:41:19.884Z,11.3
2023-12-28T09:42:20.317Z,11.3
2023-12-28T09:43:14.951Z,11.4
2023-12-28T09:44:20.230Z,11.4
2023-12-28T09:45:19.946Z,11.3
2023-12-28T09:46:20.265Z,11.4
2023-12-28T09:47:20.580Z,11.5
2023-12-28T09:48:19.981Z,11.5
2023-12-28T09:50:19.884Z,11.4
2023-12-28T09:51:20.002Z,11.5
2023-12-28T09:52:19.894Z,11.5
2023-12-28T09:53:20.453Z,11.5
2023-12-28T09:55:20.067Z,11.6
2023-12-28T09:56:19.891Z,11.6
2023-12-28T09:57:20.481Z,11.6
2023-12-28T09:58:19.962Z,11.6
2023-12-28T09:59:20.408Z,11.6
2023-12-28T10:01:20.603Z,11.5
2023-12-28T10:02:19.899Z,11.4
2023-12-28T10:03:20.555Z,11.4
2023-12-28T10:04:20.474Z,11.5
2023-12-28T10:06:19.940Z,11.6
2023-12-28T10:07:19.889Z,11.6
2023-12-28T10:08:19.912Z,11.7
2023-12-28T10:09:20.500Z,11.7
2023-12-28T10:10:20.299Z,11.5
2023-12-28T10:12:19.879Z,11.5
2023-12-28T10:13:20.381Z,11.6
2023-12-28T10:14:19.999Z,11.6
2023-12-28T10:15:19.345Z,11.6
2023-12-28T10:16:20.252Z,11.5
2023-12-28T10:18:20.584Z,11.5
2023-12-28T10:19:20.279Z,11.5
2023-12-28T10:20:20.632Z,11.6
2023-12-28T10:21:19.920Z,11.6
2023-12-28T10:22:20.568Z,11.6
2023-12-28T10:23:19.875Z,11.6
2023-12-28T10:24:20.903Z,11.5
2023-12-28T10:25:19.885Z,11.5
2023-12-28T10:26:20.026Z,11.5
2023-12-28T10:27:20.608Z,11.5
2023-12-28T10:28:20.703Z,11.5
2023-12-28T10:29:19.875Z,11.5
2023-12-28T10:30:19.983Z,11.5
2023-12-28T10:31:20.538Z,11.6
2023-12-28T10:32:20.620Z,11.5
2023-12-28T10:33:20.166Z,11.5
2023-12-28T10:34:20.035Z,11.5
2023-12-28T10:35:19.903Z,11.5
2023-12-28T10:36:20.578Z,11.5
2023-12-28T10:38:20.409Z,11.4
2023-12-28T10:39:19.945Z,11.5
2023-12-28T10:41:20.661Z,11.5
2023-12-28T10:42:20.312Z,11.6
2023-12-28T10:44:19.890Z,11.7
2023-12-28T10:45:19.908Z,11.6
2023-12-28T10:46:19.896Z,11.6
2023-12-28T10:47:20.696Z,11.6
2023-12-28T10:48:19.951Z,11.6
2023-12-28T10:49:21.087Z,11.5
2023-12-28T10:50:19.996Z,11.5
2023-12-28T10:51:20.600Z,11.5
2023-12-28T10:52:19.886Z,11.6
2023-12-28T10:54:19.911Z,11.5
2023-12-28T10:55:19.903Z,11.6
2023-12-28T10:56:19.889Z,11.6
2023-12-28T10:57:20.247Z,11.7
2023-12-28T10:58:19.891Z,11.8
2023-12-28T10:59:20.621Z,11.8
2023-12-28T11:01:20.694Z,11.7
2023-12-28T11:02:19.890Z,11.6
2023-12-28T11:05:20.465Z,11.6
2023-12-28T11:06:20.344Z,11.7
2023-12-28T11:07:19.892Z,11.6
2023-12-28T11:08:20.542Z,11.7
2023-12-28T11:09:19.962Z,11.8
2023-12-28T11:11:20.389Z,11.7
2023-12-28T11:12:20.050Z,11.7
2023-12-28T11:13:19.892Z,11.7
2023-12-28T11:14:20.030Z,11.7
2023-12-28T11:15:20.555Z,11.7
2023-12-28T11:17:19.960Z,11.8
2023-12-28T11:18:20.208Z,11.7
2023-12-28T11:19:19.964Z,11.7
2023-12-28T11:20:20.727Z,11.8
2023-12-28T11:21:19.918Z,11.7
2023-12-28T11:22:19.925Z,11.7
2023-12-28T11:23:20.574Z,11.7
2023-12-28T11:24:19.956Z,11.7
2023-12-28T11:25:20.899Z,11.6
2023-12-28T11:27:19.914Z,11.7
2023-12-28T11:28:19.953Z,11.7
2023-12-28T11:29:19.897Z,11.7
2023-12-28T11:31:20.051Z,11.7
2023-12-28T11:32:20.476Z,11.7
2023-12-28T11:33:20.087Z,11.7
2023-12-28T11:34:20.564Z,11.7
2023-12-28T11:36:19.913Z,11.8
2023-12-28T11:37:19.925Z,11.9
2023-12-28T11:38:20.073Z,11.9
2023-12-28T11:39:20.497Z,11.9
2023-12-28T11:40:21.175Z,12
2023-12-28T11:41:19.898Z,12
2023-12-28T11:42:19.926Z,12
2023-12-28T11:43:19.906Z,12
2023-12-28T11:44:20.354Z,12
2023-12-28T11:45:21.372Z,12
2023-12-28T11:46:20.451Z,12
2023-12-28T11:47:19.886Z,12
2023-12-28T11:48:19.950Z,12
2023-12-28T11:49:20.104Z,12
2023-12-28T11:50:19.901Z,12
2023-12-28T11:51:19.968Z,12.1
2023-12-28T11:52:20.342Z,12.2
2023-12-28T11:54:19.945Z,12.1
2023-12-28T11:55:20.130Z,12.1
2023-12-28T11:57:20.004Z,12.1
2023-12-28T11:59:19.902Z,12.1
2023-12-28T12:01:19.914Z,12.3
2023-12-28T12:02:19.908Z,12.2
2023-12-28T12:03:20.039Z,12.1
2023-12-28T12:04:19.975Z,12.2
2023-12-28T12:05:19.923Z,12.1
2023-12-28T12:06:20.929Z,12.1
2023-12-28T12:07:20.709Z,12
2023-12-28T12:08:19.905Z,12.1
2023-12-28T12:09:20.347Z,12.1
2023-12-28T12:10:19.905Z,12.1
2023-12-28T12:11:19.926Z,12.1
2023-12-28T12:12:20.010Z,12.1
2023-12-28T12:13:19.916Z,12.2
2023-12-28T12:14:19.903Z,12.2
2023-12-28T12:16:20.113Z,12.3
2023-12-28T12:17:19.895Z,12.3
2023-12-28T12:18:19.980Z,12.3
2023-12-28T12:19:19.957Z,12.3
2023-12-28T12:20:19.900Z,12.3
2023-12-28T12:21:20.681Z,12.3
2023-12-28T12:22:20.303Z,12.2
2023-12-28T12:23:20.523Z,12.1
2023-12-28T12:24:20.259Z,12.1
2023-12-28T12:27:19.983Z,12.2
2023-12-28T12:28:19.889Z,12.2
2023-12-28T12:29:21.752Z,12.2
2023-12-28T12:30:19.966Z,12.3
2023-12-28T12:31:20.028Z,12.4
2023-12-28T12:32:20.677Z,12.4
2023-12-28T12:33:20.014Z,12.5
2023-12-28T12:34:20.123Z,12.4
2023-12-28T12:35:19.981Z,12.4
2023-12-28T12:36:20.754Z,12.5
2023-12-28T12:37:20.667Z,12.4
2023-12-28T12:38:20.744Z,12.4
2023-12-28T12:40:19.966Z,12.3
2023-12-28T12:42:20.753Z,12.3
2023-12-28T12:43:19.915Z,12.3
2023-12-28T12:44:19.895Z,12.3
2023-12-28T12:45:19.919Z,12.3
2023-12-28T12:46:20.041Z,12.3
2023-12-28T12:47:20.372Z,12.4
2023-12-28T12:48:20.426Z,12.4
2023-12-28T12:50:20.444Z,12.4
2023-12-28T12:52:19.924Z,12.3
2023-12-28T12:53:19.924Z,12.2
2023-12-28T12:54:20.004Z,12.2
2023-12-28T12:55:20.025Z,12.2
2023-12-28T12:57:19.931Z,12.2
2023-12-28T12:58:19.904Z,12.2
2023-12-28T12:59:20.485Z,12.2
2023-12-28T13:00:20.138Z,12.2
2023-12-28T13:01:19.947Z,12.2
2023-12-28T13:02:19.893Z,12.2
2023-12-28T13:04:20.178Z,12.1
2023-12-28T13:05:20.495Z,12.1
2023-12-28T13:06:19.981Z,12
2023-12-28T13:07:20.586Z,12.1
2023-12-28T13:08:19.918Z,12.1
2023-12-28T13:10:19.918Z,12.1
2023-12-28T13:11:20.251Z,12.2
2023-12-28T13:14:19.994Z,12.2
2023-12-28T13:15:19.916Z,12.3
2023-12-28T13:16:19.916Z,12.3
2023-12-28T13:17:19.897Z,12.3
2023-12-28T13:18:20.088Z,12.3
2023-12-28T13:20:20.045Z,12.3
2023-12-28T13:21:19.978Z,12.4
2023-12-28T13:22:20.502Z,12.5
2023-12-28T13:23:19.939Z,12.5
2023-12-28T13:24:20.776Z,12.5
2023-12-28T13:25:19.896Z,12.4
2023-12-28T13:26:19.958Z,12.4
2023-12-28T13:27:19.971Z,12.4
2023-12-28T13:28:19.901Z,12.4
2023-12-28T13:29:20.874Z,12.3
2023-12-28T13:30:20.016Z,12.2
2023-12-28T13:32:19.896Z,12.3
2023-12-28T13:33:20.054Z,12.4
2023-12-28T13:34:20.042Z,12.4
2023-12-28T13:35:19.912Z,12.3
2023-12-28T13:36:19.930Z,12.2
2023-12-28T13:37:19.897Z,12.2
2023-12-28T13:38:20.319Z,12.2
2023-12-28T13:39:20.724Z,12.2
2023-12-28T13:40:20.438Z,12.2
2023-12-28T13:41:20.456Z,12.3
2023-12-28T13:42:19.982Z,12.3
2023-12-28T13:43:20.003Z,12.3
2023-12-28T13:44:20.315Z,12.3
2023-12-28T13:46:19.889Z,12.2
2023-12-28T13:47:20.126Z,12.2
2023-12-28T13:48:20.090Z,12.2
2023-12-28T13:50:19.901Z,12.2
2023-12-28T13:51:19.929Z,12.2
2023-12-28T13:52:19.914Z,12.2
2023-12-28T13:54:19.956Z,12.2
2023-12-28T13:55:20.703Z,12.2
2023-12-28T13:56:20.005Z,12.1
2023-12-28T13:57:19.909Z,12.1
2023-12-28T13:58:20.431Z,12.1
2023-12-28T13:59:20.585Z,12.1
2023-12-28T14:01:20.132Z,12.1
2023-12-28T14:02:19.898Z,12.2
2023-12-28T14:03:20.280Z,12.2
2023-12-28T14:04:20.054Z,12.1
2023-12-28T14:06:20.269Z,12.1
2023-12-28T14:07:20.682Z,12.2
2023-12-28T14:08:20.296Z,12.2
2023-12-28T14:09:19.923Z,12.2
2023-12-28T14:10:20.125Z,12.3
2023-12-28T14:11:20.765Z,12.3
2023-12-28T14:12:19.935Z,12.3
2023-12-28T14:13:19.985Z,12.2
2023-12-28T14:14:20.356Z,12.3
2023-12-28T14:16:19.899Z,12.1
2023-12-28T14:17:19.917Z,12.1
2023-12-28T14:18:20.013Z,12.2
2023-12-28T14:19:20.008Z,12.2
2023-12-28T14:21:19.977Z,12.2
2023-12-28T14:22:19.917Z,12.3
2023-12-28T14:23:20.351Z,12.3
2023-12-28T14:24:20.337Z,12.4
2023-12-28T14:25:20.648Z,12.3
2023-12-28T14:27:20.688Z,12.4
2023-12-28T14:28:19.913Z,12.3
2023-12-28T14:29:20.130Z,12.4
2023-12-28T14:30:20.101Z,12.4
2023-12-28T14:31:20.941Z,12.3
2023-12-28T14:32:19.929Z,12.2
2023-12-28T14:33:20.497Z,12.3
2023-12-28T14:34:20.707Z,12.3
2023-12-28T14:35:20.660Z,12.3
2023-12-28T14:37:19.953Z,12.3
2023-12-28T14:38:19.898Z,12.3
2023-12-28T14:39:20.005Z,12.3
2023-12-28T14:40:19.945Z,12.3
2023-12-28T14:41:19.924Z,12.4
2023-12-28T14:42:20.700Z,12.4
2023-12-28T14:44:19.917Z,12.3
2023-12-28T14:45:20.484Z,12.3
2023-12-28T14:46:19.906Z,12.3
2023-12-28T14:47:20.300Z,12.3
2023-12-28T14:48:19.984Z,12.2
2023-12-28T14:49:19.964Z,12
2023-12-28T14:50:19.954Z,12.1
2023-12-28T14:51:20.243Z,12.1
2023-12-28T14:52:19.908Z,12.1
2023-12-28T14:53:19.922Z,12.1
2023-12-28T14:54:20.207Z,12.2
2023-12-28T14:55:19.931Z,12.1
2023-12-28T14:56:20.215Z,12.1
2023-12-28T14:58:19.914Z,12.1
2023-12-28T14:59:19.899Z,12.1
2023-12-28T15:00:19.923Z,12.2
2023-12-28T15:01:19.966Z,12.2
2023-12-28T15:02:19.932Z,12.1
2023-12-28T15:03:19.904Z,12.1
2023-12-28T15:04:22.629Z,12.2
2023-12-28T15:05:20.396Z,12.1
2023-12-28T15:07:20.556Z,12.1
2023-12-28T15:08:20.234Z,12.1
2023-12-28T15:09:20.693Z,12.1
2023-12-28T15:10:19.905Z,12.2
2023-12-28T15:11:22.811Z,12.2
2023-12-28T15:14:19.903Z,12
2023-12-28T15:15:20.203Z,12
2023-12-28T15:17:19.922Z,11.9
2023-12-28T15:18:20.850Z,11.9
2023-12-28T15:19:20.096Z,11.7
2023-12-28T15:20:19.924Z,11.8
2023-12-28T15:22:20.372Z,11.9
2023-12-28T15:23:20.071Z,11.8
2023-12-28T15:24:20.210Z,11.8
2023-12-28T15:25:19.973Z,11.9
2023-12-28T15:26:20.030Z,11.9
2023-12-28T15:28:19.998Z,12
2023-12-28T15:29:19.914Z,11.9
2023-12-28T15:30:20.388Z,12
2023-12-28T15:31:20.064Z,12
2023-12-28T15:32:20.217Z,12
2023-12-28T15:34:20.232Z,12
2023-12-28T15:35:20.333Z,12
2023-12-28T15:37:19.933Z,12.1
2023-12-28T15:38:20.201Z,12.1