createdAt,value
2016-08-26T00:00:25.546Z,0
2016-08-26T00:01:24.128Z,0
2016-08-26T00:02:24.910Z,0
2016-08-26T00:03:25.541Z,0
2016-08-26T00:04:24.797Z,0
2016-08-26T00:05:25.557Z,0
2016-08-26T00:06:25.511Z,0
2016-08-26T00:07:25.498Z,0
2016-08-26T00:08:24.798Z,0
2016-08-26T00:09:24.780Z,0
2016-08-26T00:10:25.469Z,0
2016-08-26T00:11:24.758Z,0
2016-08-26T00:12:25.458Z,0
2016-08-26T00:13:25.471Z,0
2016-08-26T00:14:25.430Z,0
2016-08-26T00:15:25.421Z,0
2016-08-26T00:16:25.421Z,0
2016-08-26T00:17:25.408Z,0
2016-08-26T00:18:25.441Z,0
2016-08-26T00:19:25.398Z,0
2016-08-26T00:20:25.395Z,0
2016-08-26T00:21:25.411Z,0
2016-08-26T00:22:25.429Z,0
2016-08-26T00:23:25.350Z,0
2016-08-26T00:24:25.369Z,0
2016-08-26T00:25:25.330Z,0
2016-08-26T00:26:25.388Z,0
2016-08-26T00:27:25.339Z,0
2016-08-26T00:28:24.662Z,0
2016-08-26T00:29:24.588Z,0
2016-08-26T00:30:24.601Z,0
2016-08-26T00:31:23.951Z,0
2016-08-26T00:32:25.268Z,0
2016-08-26T00:33:25.262Z,0
2016-08-26T00:34:25.291Z,0
2016-08-26T00:35:25.242Z,0
2016-08-26T00:36:24.521Z,0
2016-08-26T00:37:25.246Z,0
2016-08-26T00:38:23.781Z,0
2016-08-26T00:39:24.575Z,0
2016-08-26T00:40:24.481Z,0
2016-08-26T00:41:25.190Z,0
2016-08-26T00:42:25.251Z,0
2016-08-26T00:43:24.469Z,0
2016-08-26T00:44:24.460Z,0
2016-08-26T00:45:24.436Z,0
2016-08-26T00:46:25.137Z,0
2016-08-26T00:47:25.138Z,0
2016-08-26T00:48:24.408Z,0
2016-08-26T00:49:25.121Z,0
2016-08-26T00:50:25.158Z,0
2016-08-26T00:51:24.385Z,0
2016-08-26T00:52:25.091Z,0
2016-08-26T00:53:24.362Z,0
2016-08-26T00:54:25.059Z,0
2016-08-26T00:55:25.059Z,0
2016-08-26T00:56:25.052Z,0
2016-08-26T00:57:25.051Z,0
2016-08-26T00:58:24.318Z,0
2016-08-26T00:59:25.020Z,0
2016-08-26T01:00:25.015Z,0
2016-08-26T01:01:24.306Z,0
2016-08-26T01:02:24.996Z,0
2016-08-26T01:03:24.270Z,0
2016-08-26T01:04:24.978Z,0
2016-08-26T01:05:24.977Z,0
2016-08-26T01:06:24.965Z,0
2016-08-26T01:07:24.950Z,0
2016-08-26T01:08:24.940Z,0
2016-08-26T01:09:24.930Z,0
2016-08-26T01:10:24.217Z,0
2016-08-26T01:11:24.920Z,0
2016-08-26T01:12:24.189Z,0
2016-08-26T01:13:24.936Z,0
2016-08-26T01:14:24.881Z,0
2016-08-26T01:15:24.886Z,0
2016-08-26T01:16:24.891Z,0
2016-08-26T01:17:24.861Z,0
2016-08-26T01:18:24.841Z,0
2016-08-26T01:19:23.398Z,0
2016-08-26T01:20:24.829Z,0
2016-08-26T01:21:24.125Z,0
2016-08-26T01:22:24.100Z,0
2016-08-26T01:23:24.097Z,0
2016-08-26T01:24:24.808Z,0
2016-08-26T01:25:24.060Z,0
2016-08-26T01:26:24.773Z,0
2016-08-26T01:27:24.820Z,0
2016-08-26T01:28:24.038Z,0
2016-08-26T01:29:23.311Z,0
2016-08-26T01:30:24.750Z,0
2016-08-26T01:31:24.712Z,0
2016-08-26T01:32:24.712Z,0
2016-08-26T01:33:24.699Z,0
2016-08-26T01:34:23.990Z,0
2016-08-26T01:35:23.977Z,0
2016-08-26T01:36:24.687Z,0
2016-08-26T01:37:24.189Z,0
2016-08-26T01:38:24.670Z,0
2016-08-26T01:39:24.670Z,0
2016-08-26T01:40:23.929Z,0
2016-08-26T01:41:24.625Z,0
2016-08-26T01:42:24.621Z,0
2016-08-26T01:43:24.609Z,0
2016-08-26T01:44:24.594Z,0
2016-08-26T01:45:24.587Z,0
2016-08-26T01:46:23.150Z,0
2016-08-26T01:47:24.591Z,0
2016-08-26T01:48:24.567Z,0
2016-08-26T01:49:22.390Z,0
2016-08-26T01:50:23.827Z,0
2016-08-26T01:51:24.541Z,0
2016-08-26T01:52:24.530Z,0
2016-08-26T01:53:24.507Z,0
2016-08-26T01:54:23.084Z,0
2016-08-26T01:55:24.477Z,0
2016-08-26T01:56:24.470Z,0
2016-08-26T01:57:23.766Z,0
2016-08-26T01:58:23.150Z,0
2016-08-26T01:59:23.015Z,0
2016-08-26T02:00:23.722Z,0
2016-08-26T02:01:23.717Z,0
2016-08-26T02:02:23.697Z,0
2016-08-26T02:03:23.696Z,0
2016-08-26T02:04:24.397Z,0
2016-08-26T02:05:24.420Z,0
2016-08-26T02:06:23.670Z,0
2016-08-26T02:07:24.385Z,0
2016-08-26T02:08:24.563Z,0
2016-08-26T02:09:24.353Z,0
2016-08-26T02:10:24.361Z,0
2016-08-26T02:11:24.330Z,0
2016-08-26T02:12:24.408Z,0
2016-08-26T02:13:24.310Z,0
2016-08-26T02:14:23.590Z,0
2016-08-26T02:15:22.865Z,0
2016-08-26T02:16:23.563Z,0
2016-08-26T02:17:23.645Z,0
2016-08-26T02:18:24.272Z,0
2016-08-26T02:19:24.261Z,0
2016-08-26T02:20:24.261Z,0
2016-08-26T02:21:24.251Z,0
2016-08-26T02:22:24.219Z,0
2016-08-26T02:23:24.219Z,0
2016-08-26T02:24:23.500Z,0
2016-08-26T02:25:23.550Z,0
2016-08-26T02:26:24.223Z,0
2016-08-26T02:27:23.457Z,0
2016-08-26T02:28:24.970Z,0
2016-08-26T02:29:23.438Z,0
2016-08-26T02:30:23.422Z,0
2016-08-26T02:31:23.424Z,0
2016-08-26T02:32:24.124Z,0
2016-08-26T02:33:24.119Z,0
2016-08-26T02:34:24.140Z,0
2016-08-26T02:35:24.097Z,0
2016-08-26T02:36:23.371Z,0
2016-08-26T02:37:23.370Z,0
2016-08-26T02:38:24.060Z,0
2016-08-26T02:39:24.048Z,0
2016-08-26T02:40:24.065Z,0
2016-08-26T02:41:24.036Z,0
2016-08-26T02:42:23.311Z,0
2016-08-26T02:43:23.292Z,0
2016-08-26T02:44:23.288Z,0
2016-08-26T02:45:23.999Z,0
2016-08-26T02:46:23.980Z,0
2016-08-26T02:47:23.981Z,0
2016-08-26T02:48:23.247Z,0
2016-08-26T02:49:23.239Z,0
2016-08-26T02:50:23.943Z,0
2016-08-26T02:51:23.920Z,0
2016-08-26T02:52:23.922Z,0
2016-08-26T02:53:23.898Z,0
2016-08-26T02:54:23.896Z,0
2016-08-26T02:55:23.251Z,0
2016-08-26T02:56:23.891Z,0
2016-08-26T02:57:23.918Z,0
2016-08-26T02:58:23.861Z,0
2016-08-26T02:59:23.155Z,0
2016-08-26T03:00:22.410Z,0
2016-08-26T03:01:23.117Z,0
2016-08-26T03:02:23.818Z,0
2016-08-26T03:03:23.856Z,0
2016-08-26T03:04:23.788Z,0
2016-08-26T03:05:23.126Z,0
2016-08-26T03:06:23.768Z,0
2016-08-26T03:07:23.820Z,0
2016-08-26T03:08:23.051Z,0
2016-08-26T03:09:22.371Z,0
2016-08-26T03:10:23.025Z,0
2016-08-26T03:11:23.770Z,0
2016-08-26T03:12:23.721Z,0
2016-08-26T03:13:23.720Z,0
2016-08-26T03:14:22.986Z,0
2016-08-26T03:15:23.681Z,0
2016-08-26T03:16:23.662Z,0
2016-08-26T03:17:22.231Z,0
2016-08-26T03:18:23.652Z,0
2016-08-26T03:19:22.921Z,0
2016-08-26T03:20:23.642Z,0
2016-08-26T03:21:23.622Z,0
2016-08-26T03:22:22.969Z,0
2016-08-26T03:23:22.880Z,0
2016-08-26T03:24:23.591Z,0
2016-08-26T03:25:23.593Z,0
2016-08-26T03:26:23.565Z,0
2016-08-26T03:27:23.565Z,0
2016-08-26T03:28:23.561Z,0
2016-08-26T03:29:23.549Z,0
2016-08-26T03:30:23.531Z,0
2016-08-26T03:31:22.822Z,0
2016-08-26T03:32:22.816Z,0
2016-08-26T03:33:23.508Z,0
2016-08-26T03:34:21.349Z,0
2016-08-26T03:35:22.781Z,0
2016-08-26T03:36:22.764Z,0
2016-08-26T03:37:22.736Z,0
2016-08-26T03:38:23.451Z,0
2016-08-26T03:39:23.443Z,0
2016-08-26T03:40:22.764Z,0
2016-08-26T03:41:23.442Z,0
2016-08-26T03:42:23.399Z,0
2016-08-26T03:43:23.399Z,0
2016-08-26T03:44:23.411Z,0
2016-08-26T03:45:22.654Z,0
2016-08-26T03:46:23.363Z,0
2016-08-26T03:47:23.353Z,0
2016-08-26T03:48:23.351Z,0
2016-08-26T03:49:23.326Z,0
2016-08-26T03:50:23.352Z,0
2016-08-26T03:51:23.315Z,0
2016-08-26T03:52:22.585Z,0
2016-08-26T03:53:22.578Z,0
2016-08-26T03:54:23.281Z,0
2016-08-26T03:55:23.267Z,0
2016-08-26T03:56:23.313Z,0
2016-08-26T03:57:23.271Z,4
2016-08-26T03:58:23.239Z,0
2016-08-26T03:59:23.222Z,0
2016-08-26T04:00:23.231Z,4
2016-08-26T04:01:22.514Z,4
2016-08-26T04:02:23.233Z,4
2016-08-26T04:03:23.220Z,4
2016-08-26T04:04:23.189Z,4
2016-08-26T04:05:23.172Z,4
2016-08-26T04:06:23.160Z,8
2016-08-26T04:07:22.428Z,8
2016-08-26T04:08:23.170Z,8
2016-08-26T04:09:22.418Z,12
2016-08-26T04:10:23.119Z,12
2016-08-26T04:11:22.405Z,12
2016-08-26T04:12:23.107Z,16
2016-08-26T04:13:21.652Z,20
2016-08-26T04:14:23.088Z,20
2016-08-26T04:15:23.055Z,24
2016-08-26T04:16:22.311Z,24
2016-08-26T04:17:22.312Z,32
2016-08-26T04:18:23.092Z,36
2016-08-26T04:19:23.021Z,40
2016-08-26T04:20:21.591Z,48
2016-08-26T04:21:23.003Z,52
2016-08-26T04:22:22.980Z,60
2016-08-26T04:23:21.542Z,64
2016-08-26T04:24:22.240Z,72
2016-08-26T04:25:22.947Z,80
2016-08-26T04:26:22.924Z,92
2016-08-26T04:27:22.920Z,104
2016-08-26T04:28:22.907Z,112
2016-08-26T04:29:22.255Z,120
2016-08-26T04:30:22.882Z,132
2016-08-26T04:31:22.877Z,144
2016-08-26T04:32:22.884Z,160
2016-08-26T04:33:22.862Z,172
2016-08-26T04:34:22.132Z,188
2016-08-26T04:35:22.839Z,204
2016-08-26T04:36:22.121Z,216
2016-08-26T04:37:22.831Z,232
2016-08-26T04:38:22.079Z,248
2016-08-26T04:39:21.448Z,268
2016-08-26T04:40:22.060Z,284
2016-08-26T04:41:22.768Z,304
2016-08-26T04:42:22.761Z,324
2016-08-26T04:43:22.026Z,348
2016-08-26T04:44:22.751Z,368
2016-08-26T04:45:22.730Z,388
2016-08-26T04:46:22.013Z,412
2016-08-26T04:47:22.707Z,432
2016-08-26T04:48:21.974Z,456
2016-08-26T04:49:21.971Z,476
2016-08-26T04:50:22.667Z,500
2016-08-26T04:51:21.974Z,524
2016-08-26T04:52:21.941Z,548
2016-08-26T04:53:22.703Z,568
2016-08-26T04:54:21.912Z,592
2016-08-26T04:55:21.932Z,620
2016-08-26T04:56:22.613Z,644
2016-08-26T04:57:21.890Z,664
2016-08-26T04:58:21.872Z,692
2016-08-26T04:59:21.871Z,720
2016-08-26T05:00:22.580Z,744
2016-08-26T05:01:21.861Z,768
2016-08-26T05:02:22.541Z,792
2016-08-26T05:03:21.821Z,820
2016-08-26T05:04:21.829Z,840
2016-08-26T05:05:22.513Z,868
2016-08-26T05:06:21.125Z,892
2016-08-26T05:07:21.779Z,916
2016-08-26T05:08:21.048Z,940
2016-08-26T05:09:21.749Z,964
2016-08-26T05:10:21.734Z,988
2016-08-26T05:11:22.438Z,1012
2016-08-26T05:12:22.432Z,1040
2016-08-26T05:13:21.713Z,1064
2016-08-26T05:14:22.427Z,1092
2016-08-26T05:15:22.389Z,1120
2016-08-26T05:16:22.386Z,1148
2016-08-26T05:17:22.377Z,1176
2016-08-26T05:18:22.379Z,1208
2016-08-26T05:19:21.704Z,1232
2016-08-26T05:20:20.906Z,1260
2016-08-26T05:21:22.347Z,1280
2016-08-26T05:22:21.613Z,1296
2016-08-26T05:23:21.606Z,1312
2016-08-26T05:24:21.622Z,1332
2016-08-26T05:25:22.333Z,1352
2016-08-26T05:26:21.559Z,1372
2016-08-26T05:27:22.257Z,1392
2016-08-26T05:28:22.260Z,1416
2016-08-26T05:29:20.827Z,1432
2016-08-26T05:30:22.230Z,1452
2016-08-26T05:31:21.569Z,1476
2016-08-26T05:32:22.213Z,1508
2016-08-26T05:33:22.219Z,1532
2016-08-26T05:34:20.748Z,1552
2016-08-26T05:35:22.196Z,1572
2016-08-26T05:36:22.167Z,1596
2016-08-26T05:37:21.452Z,1616
2016-08-26T05:38:22.169Z,1628
2016-08-26T05:39:21.425Z,1652
2016-08-26T05:40:21.449Z,1668
2016-08-26T05:41:21.412Z,1688
2016-08-26T05:42:22.117Z,1708
2016-08-26T05:43:21.453Z,1724
2016-08-26T05:44:22.097Z,1748
2016-08-26T05:45:21.364Z,1776
2016-08-26T05:46:21.364Z,1792
2016-08-26T05:47:21.338Z,1808
2016-08-26T05:48:22.039Z,1832
2016-08-26T05:49:22.052Z,1856
2016-08-26T05:50:22.126Z,1884
2016-08-26T05:51:21.290Z,1912
2016-08-26T05:52:21.351Z,1932
2016-08-26T05:53:22.000Z,1936
2016-08-26T05:54:21.995Z,1952
2016-08-26T05:55:21.955Z,1972
2016-08-26T05:56:21.960Z,1960
2016-08-26T05:57:21.222Z,1948
2016-08-26T05:58:21.252Z,1996
2016-08-26T05:59:21.930Z,2052
2016-08-26T06:00:21.196Z,2068
2016-08-26T06:01:21.911Z,2096
2016-08-26T06:02:20.479Z,2124
2016-08-26T06:03:21.901Z,2168
2016-08-26T06:04:21.877Z,2212
2016-08-26T06:05:21.859Z,2240
2016-08-26T06:06:21.124Z,2272
2016-08-26T06:07:21.835Z,2344
2016-08-26T06:08:21.105Z,2384
2016-08-26T06:09:21.812Z,2420
2016-08-26T06:10:20.364Z,2392
2016-08-26T06:11:21.083Z,2364
2016-08-26T06:12:21.832Z,2348
2016-08-26T06:13:21.059Z,2368
2016-08-26T06:14:21.035Z,2412
2016-08-26T06:15:20.315Z,2436
2016-08-26T06:16:21.051Z,2444
2016-08-26T06:17:21.013Z,2452
2016-08-26T06:18:21.010Z,2468
2016-08-26T06:19:21.700Z,2520
2016-08-26T06:20:20.988Z,2568
2016-08-26T06:21:21.685Z,2584
2016-08-26T06:22:21.673Z,2572
2016-08-26T06:23:21.663Z,2656
2016-08-26T06:24:20.933Z,2708
2016-08-26T06:25:21.664Z,2764
2016-08-26T06:26:21.661Z,2804
2016-08-26T06:27:20.919Z,2824
2016-08-26T06:28:20.909Z,2824
2016-08-26T06:29:21.602Z,2836
2016-08-26T06:30:20.873Z,2892
2016-08-26T06:31:20.890Z,2952
2016-08-26T06:32:21.592Z,2984
2016-08-26T06:33:21.563Z,3012
2016-08-26T06:34:21.553Z,3016
2016-08-26T06:35:21.553Z,2980
2016-08-26T06:36:21.540Z,2876
2016-08-26T06:37:21.629Z,2940
2016-08-26T06:38:20.802Z,3084
2016-08-26T06:39:21.513Z,3252
2016-08-26T06:40:20.788Z,3296
2016-08-26T06:41:21.492Z,3332
2016-08-26T06:42:21.488Z,3356
2016-08-26T06:43:20.737Z,3412
2016-08-26T06:44:21.448Z,3488
2016-08-26T06:45:20.035Z,3596
2016-08-26T06:46:20.722Z,3748
2016-08-26T06:47:20.696Z,3988
2016-08-26T06:48:20.691Z,4108
2016-08-26T06:49:21.446Z,6340
2016-08-26T06:50:21.388Z,32928
2016-08-26T06:51:20.677Z,69760
2016-08-26T06:52:20.662Z,86496
2016-08-26T06:53:20.646Z,83424
2016-08-26T06:54:20.662Z,69600
2016-08-26T06:55:20.642Z,78400
2016-08-26T06:56:21.339Z,88256
2016-08-26T06:57:20.628Z,89696
2016-08-26T06:58:20.608Z,86560
2016-08-26T06:59:21.329Z,88544
2016-08-26T07:00:20.602Z,78656
2016-08-26T07:01:20.613Z,78848
2016-08-26T07:02:19.888Z,66176
2016-08-26T07:03:21.302Z,88128
2016-08-26T07:04:21.308Z,87360
2016-08-26T07:05:20.599Z,57632
2016-08-26T07:06:21.306Z,67136
2016-08-26T07:07:20.581Z,75072
2016-08-26T07:08:21.291Z,80832
2016-08-26T07:09:20.568Z,57088
2016-08-26T07:10:20.571Z,81728
2016-08-26T07:11:20.549Z,103520
2016-08-26T07:12:21.277Z,95488
2016-08-26T07:13:21.281Z,87264
2016-08-26T07:14:21.272Z,89760
2016-08-26T07:15:21.270Z,49856
2016-08-26T07:16:21.267Z,79136
2016-08-26T07:17:21.271Z,66112
2016-08-26T07:18:19.819Z,23872
2016-08-26T07:19:20.526Z,8320
2016-08-26T07:20:20.651Z,6876
2016-08-26T07:21:21.237Z,6132
2016-08-26T07:22:20.591Z,6300
2016-08-26T07:23:20.516Z,6292
2016-08-26T07:24:19.811Z,6472
2016-08-26T07:25:21.249Z,6132
2016-08-26T07:26:21.252Z,6260
2016-08-26T07:27:21.239Z,6320
2016-08-26T07:28:20.567Z,6240
2016-08-26T07:29:20.508Z,6412
2016-08-26T07:30:20.508Z,6444
2016-08-26T07:31:20.505Z,6328
2016-08-26T07:32:21.277Z,6344
2016-08-26T07:33:20.581Z,6548
2016-08-26T07:34:21.266Z,6804
2016-08-26T07:35:19.799Z,6548
2016-08-26T07:36:21.229Z,6272
2016-08-26T07:37:21.210Z,6728
2016-08-26T07:38:20.507Z,6932
2016-08-26T07:39:20.507Z,7696
2016-08-26T07:40:21.221Z,8308
2016-08-26T07:41:20.499Z,8484
2016-08-26T07:42:21.198Z,8536
2016-08-26T07:43:21.218Z,9032
2016-08-26T07:44:21.237Z,10012
2016-08-26T07:45:21.216Z,35584
2016-08-26T07:46:21.204Z,76576
2016-08-26T07:47:21.213Z,86400
2016-08-26T07:48:21.230Z,83712
2016-08-26T07:49:21.270Z,72320
2016-08-26T07:50:20.504Z,79392
2016-08-26T07:51:21.234Z,73824
2016-08-26T07:52:21.217Z,74400
2016-08-26T07:53:21.222Z,52288
2016-08-26T07:54:20.518Z,60832
2016-08-26T07:55:19.789Z,76096
2016-08-26T07:56:21.227Z,87488
2016-08-26T07:57:21.238Z,89248
2016-08-26T07:58:20.518Z,80672
2016-08-26T07:59:20.532Z,83584
2016-08-26T08:00:20.518Z,97856
2016-08-26T08:01:19.789Z,97856
2016-08-26T08:02:20.519Z,64096
2016-08-26T08:03:21.246Z,66816
2016-08-26T08:04:21.232Z,60000
2016-08-26T08:05:20.528Z,61472
2016-08-26T08:06:21.255Z,75520
2016-08-26T08:07:21.243Z,47392
2016-08-26T08:08:21.240Z,43200
2016-08-26T08:09:20.546Z,29216
2016-08-26T08:10:21.265Z,67680
2016-08-26T08:11:19.831Z,40576
2016-08-26T08:12:20.545Z,56768
2016-08-26T08:13:20.560Z,69600
2016-08-26T08:14:21.304Z,56896
2016-08-26T08:15:21.265Z,59616
2016-08-26T08:16:20.559Z,57632
2016-08-26T08:17:20.571Z,78688
2016-08-26T08:18:20.572Z,78560
2016-08-26T08:19:21.287Z,74272
2016-08-26T08:20:21.279Z,77344
2016-08-26T08:21:20.573Z,80864
2016-08-26T08:22:19.850Z,72160
2016-08-26T08:23:20.573Z,65312
2016-08-26T08:24:21.285Z,59936
2016-08-26T08:25:19.874Z,51648
2016-08-26T08:26:20.577Z,51808
2016-08-26T08:27:21.301Z,53824
2016-08-26T08:28:21.318Z,60224
2016-08-26T08:29:21.330Z,59552
2016-08-26T08:30:20.591Z,49216
2016-08-26T08:31:21.357Z,37664
2016-08-26T08:32:21.318Z,76032
2016-08-26T08:33:19.937Z,66752
2016-08-26T08:34:21.330Z,70208
2016-08-26T08:35:21.343Z,62112
2016-08-26T08:36:21.346Z,60192
2016-08-26T08:37:21.370Z,53152
2016-08-26T08:38:21.358Z,55872
2016-08-26T08:39:20.640Z,67936
2016-08-26T08:40:21.368Z,52384
2016-08-26T08:41:20.660Z,77536
2016-08-26T08:42:21.380Z,72608
2016-08-26T08:43:21.397Z,67232
2016-08-26T08:44:21.387Z,70528
2016-08-26T08:45:20.663Z,71520
2016-08-26T08:46:19.250Z,76704
2016-08-26T08:47:21.380Z,66208
2016-08-26T08:48:21.397Z,60384
2016-08-26T08:49:21.648Z,68448
2016-08-26T08:50:21.428Z,57248
2016-08-26T08:51:20.055Z,68640
2016-08-26T08:52:21.476Z,69728
2016-08-26T08:53:21.425Z,73952
2016-08-26T08:54:20.004Z,77696
2016-08-26T08:55:21.438Z,72000
2016-08-26T08:56:20.760Z,83744
2016-08-26T08:57:21.451Z,69600
2016-08-26T08:58:21.461Z,76768
2016-08-26T08:59:20.746Z,83552
2016-08-26T09:00:21.488Z,79584
2016-08-26T09:01:20.740Z,74016
2016-08-26T09:02:20.756Z,75808
2016-08-26T09:03:21.484Z,78304
2016-08-26T09:04:20.798Z,72960
2016-08-26T09:05:20.781Z,83136
2016-08-26T09:06:20.784Z,81696
2016-08-26T09:07:21.500Z,77536
2016-08-26T09:08:21.517Z,66144
2016-08-26T09:09:20.878Z,78752
2016-08-26T09:10:20.815Z,75808
2016-08-26T09:11:21.557Z,73056
2016-08-26T09:12:20.110Z,75424
2016-08-26T09:13:21.554Z,78240
2016-08-26T09:14:21.546Z,70560
2016-08-26T09:15:20.844Z,60704
2016-08-26T09:16:21.560Z,67744
2016-08-26T09:17:21.578Z,72000
2016-08-26T09:18:20.861Z,67040
2016-08-26T09:19:20.161Z,72096
2016-08-26T09:20:21.596Z,67360
2016-08-26T09:21:21.597Z,62208
2016-08-26T09:22:20.887Z,43648
2016-08-26T09:23:21.608Z,33216
2016-08-26T09:24:20.902Z,43072
2016-08-26T09:25:20.911Z,65824
2016-08-26T09:26:21.646Z,67712
2016-08-26T09:27:20.202Z,61472
2016-08-26T09:28:20.971Z,67072
2016-08-26T09:29:21.656Z,54688
2016-08-26T09:30:21.657Z,70560
2016-08-26T09:31:21.667Z,50592
2016-08-26T09:32:21.740Z,29536
2016-08-26T09:33:21.679Z,31392
2016-08-26T09:34:20.970Z,59616
2016-08-26T09:35:21.693Z,68928
2016-08-26T09:36:21.696Z,62400
2016-08-26T09:37:21.719Z,65984
2016-08-26T09:38:20.978Z,67424
2016-08-26T09:39:20.998Z,62144
2016-08-26T09:40:21.747Z,58176
2016-08-26T09:41:21.721Z,64736
2016-08-26T09:42:20.308Z,65664
2016-08-26T09:43:21.028Z,56224
2016-08-26T09:44:21.767Z,40512
2016-08-26T09:45:21.090Z,36928
2016-08-26T09:46:21.033Z,64224
2016-08-26T09:47:21.121Z,55520
2016-08-26T09:48:21.045Z,56896
2016-08-26T09:49:21.056Z,53792
2016-08-26T09:50:21.767Z,42240
2016-08-26T09:51:21.120Z,45376
2016-08-26T09:52:21.068Z,41600
2016-08-26T09:53:20.407Z,56704
2016-08-26T09:54:21.809Z,50304
2016-08-26T09:55:21.797Z,43488
2016-08-26T09:56:21.146Z,40768
2016-08-26T09:57:20.389Z,17408
2016-08-26T09:58:21.091Z,23136
2016-08-26T09:59:21.098Z,39232
2016-08-26T10:00:20.379Z,18240
2016-08-26T10:01:21.819Z,58784
2016-08-26T10:02:21.817Z,45408
2016-08-26T10:03:21.821Z,49024
2016-08-26T10:04:21.825Z,44928
2016-08-26T10:05:21.826Z,44064
2016-08-26T10:06:21.817Z,53664
2016-08-26T10:07:21.835Z,51168
2016-08-26T10:08:21.840Z,50272
2016-08-26T10:09:21.840Z,27552
2016-08-26T10:10:21.878Z,37920
2016-08-26T10:11:21.130Z,50656
2016-08-26T10:12:21.899Z,44800
2016-08-26T10:13:21.129Z,33760
2016-08-26T10:14:21.880Z,30944
2016-08-26T10:15:21.149Z,29504
2016-08-26T10:16:21.152Z,18976
2016-08-26T10:17:21.135Z,21184
2016-08-26T10:18:21.859Z,42304
2016-08-26T10:19:21.139Z,43872
2016-08-26T10:20:21.151Z,44608
2016-08-26T10:21:21.140Z,40128
2016-08-26T10:22:21.947Z,26752
2016-08-26T10:23:21.867Z,13852
2016-08-26T10:24:21.880Z,11444
2016-08-26T10:25:21.168Z,11000
2016-08-26T10:26:20.428Z,11348
2016-08-26T10:27:21.877Z,11432
2016-08-26T10:28:21.166Z,11452
2016-08-26T10:29:21.218Z,11160
2016-08-26T10:30:21.180Z,10852
2016-08-26T10:31:20.520Z,11016
2016-08-26T10:32:21.878Z,10920
2016-08-26T10:33:21.221Z,10752
2016-08-26T10:34:21.926Z,10652
2016-08-26T10:35:21.192Z,10640
2016-08-26T10:36:21.158Z,10144
2016-08-26T10:37:21.879Z,9444
2016-08-26T10:38:21.169Z,10416
2016-08-26T10:39:21.877Z,9596
2016-08-26T10:40:21.190Z,9828
2016-08-26T10:41:21.169Z,9508
2016-08-26T10:42:20.442Z,10388
2016-08-26T10:43:20.461Z,10932
2016-08-26T10:44:21.191Z,11236
2016-08-26T10:45:21.177Z,11184
2016-08-26T10:46:20.490Z,10948
2016-08-26T10:47:21.909Z,10288
2016-08-26T10:48:21.162Z,10256
2016-08-26T10:49:21.901Z,10768
2016-08-26T10:50:21.171Z,9076
2016-08-26T10:51:21.897Z,9492
2016-08-26T10:52:20.465Z,10520
2016-08-26T10:53:21.179Z,10684
2016-08-26T10:54:21.890Z,10832
2016-08-26T10:55:21.179Z,10648
2016-08-26T10:56:21.203Z,10464
2016-08-26T10:57:21.918Z,10420
2016-08-26T10:58:20.527Z,10364
2016-08-26T10:59:21.190Z,10248
2016-08-26T11:00:20.538Z,10208
2016-08-26T11:01:21.929Z,10164
2016-08-26T11:02:21.968Z,10156
2016-08-26T11:03:21.193Z,10228
2016-08-26T11:04:21.217Z,10280
2016-08-26T11:05:21.930Z,10312
2016-08-26T11:06:20.476Z,10236
2016-08-26T11:07:21.186Z,10132
2016-08-26T11:08:21.189Z,10076
2016-08-26T11:09:21.195Z,9980
2016-08-26T11:10:21.941Z,9900
2016-08-26T11:11:21.908Z,9900
2016-08-26T11:12:21.201Z,9900
2016-08-26T11:13:20.480Z,9932
2016-08-26T11:14:21.937Z,9956
2016-08-26T11:15:21.206Z,9916
2016-08-26T11:16:20.481Z,9752
2016-08-26T11:17:21.227Z,9840
2016-08-26T11:18:21.938Z,9860
2016-08-26T11:19:21.228Z,9884
2016-08-26T11:20:21.930Z,9888
2016-08-26T11:21:21.268Z,9880
2016-08-26T11:22:21.938Z,9932
2016-08-26T11:23:21.261Z,9896
2016-08-26T11:24:20.498Z,9844
2016-08-26T11:25:21.200Z,9812
2016-08-26T11:26:20.476Z,9772
2016-08-26T11:27:19.790Z,9700
2016-08-26T11:28:21.927Z,9752
2016-08-26T11:29:21.208Z,9704
2016-08-26T11:30:21.217Z,9772
2016-08-26T11:31:21.929Z,9800
2016-08-26T11:32:21.927Z,9872
2016-08-26T11:33:21.928Z,9884
2016-08-26T11:34:21.231Z,9916
2016-08-26T11:35:21.272Z,9848
2016-08-26T11:36:21.960Z,9860
2016-08-26T11:37:21.940Z,9740
2016-08-26T11:38:21.960Z,9792
2016-08-26T11:39:21.941Z,9872
2016-08-26T11:40:21.928Z,9948
2016-08-26T11:41:21.230Z,9996
2016-08-26T11:42:21.950Z,10076
2016-08-26T11:43:21.957Z,10136
2016-08-26T11:44:21.997Z,10068
2016-08-26T11:45:21.941Z,9984
2016-08-26T11:46:21.236Z,9984
2016-08-26T11:47:21.937Z,10016
2016-08-26T11:48:21.990Z,10048
2016-08-26T11:49:21.231Z,9988
2016-08-26T11:50:21.311Z,9988
2016-08-26T11:51:20.538Z,10036
2016-08-26T11:52:20.529Z,9972
2016-08-26T11:53:21.969Z,9924
2016-08-26T11:54:21.971Z,9916
2016-08-26T11:55:21.239Z,9892
2016-08-26T11:56:21.246Z,9900
2016-08-26T11:57:21.952Z,9956
2016-08-26T11:58:22.003Z,9948
2016-08-26T11:59:21.964Z,9972
2016-08-26T12:00:21.968Z,9964
2016-08-26T12:01:21.963Z,9980
2016-08-26T12:02:21.957Z,9960
2016-08-26T12:03:21.966Z,9996
2016-08-26T12:04:21.250Z,9960
2016-08-26T12:05:21.261Z,9984
2016-08-26T12:06:21.268Z,9960
2016-08-26T12:07:21.446Z,9900
2016-08-26T12:08:22.054Z,9976
2016-08-26T12:09:21.254Z,9988
2016-08-26T12:10:21.964Z,9916
2016-08-26T12:11:21.361Z,9928
2016-08-26T12:12:21.255Z,9956
2016-08-26T12:13:21.267Z,9944
2016-08-26T12:14:21.969Z,9932
2016-08-26T12:15:21.968Z,9928
2016-08-26T12:16:21.272Z,9908
2016-08-26T12:17:21.281Z,9820
2016-08-26T12:18:21.990Z,9756
2016-08-26T12:19:21.275Z,9676
2016-08-26T12:20:21.980Z,9720
2016-08-26T12:21:21.288Z,9756
2016-08-26T12:22:21.269Z,9800
2016-08-26T12:23:21.289Z,9884
2016-08-26T12:24:20.559Z,9952
2016-08-26T12:25:20.553Z,10044
2016-08-26T12:26:21.990Z,10056
2016-08-26T12:27:21.281Z,10048
2016-08-26T12:28:21.286Z,10028
2016-08-26T12:29:21.281Z,10000
2016-08-26T12:30:20.569Z,9920
2016-08-26T12:31:21.986Z,9872
2016-08-26T12:32:22.020Z,9760
2016-08-26T12:33:21.999Z,9780
2016-08-26T12:34:21.280Z,9584
2016-08-26T12:35:22.019Z,9552
2016-08-26T12:36:22.040Z,9624
2016-08-26T12:37:20.563Z,9768
2016-08-26T12:38:22.060Z,9828
2016-08-26T12:39:22.021Z,9820
2016-08-26T12:40:22.009Z,9852
2016-08-26T12:41:22.008Z,9796
2016-08-26T12:42:22.003Z,9724
2016-08-26T12:43:21.288Z,9676
2016-08-26T12:44:20.575Z,9620
2016-08-26T12:45:21.291Z,9688
2016-08-26T12:46:21.361Z,9788
2016-08-26T12:47:20.571Z,9816
2016-08-26T12:48:21.292Z,9660
2016-08-26T12:49:22.007Z,9512
2016-08-26T12:50:21.310Z,9596
2016-08-26T12:51:20.585Z,9576
2016-08-26T12:52:21.302Z,9640
2016-08-26T12:53:21.327Z,9676
2016-08-26T12:54:22.035Z,9780
2016-08-26T12:55:21.335Z,9724
2016-08-26T12:56:22.031Z,9716
2016-08-26T12:57:21.377Z,9752
2016-08-26T12:58:22.020Z,9724
2016-08-26T12:59:22.053Z,9720
2016-08-26T13:00:22.042Z,9724
2016-08-26T13:01:22.031Z,9476
2016-08-26T13:02:22.037Z,9332
2016-08-26T13:03:22.050Z,9336
2016-08-26T13:04:22.037Z,9152
2016-08-26T13:05:22.038Z,9160
2016-08-26T13:06:21.329Z,9360
2016-08-26T13:07:22.089Z,9464
2016-08-26T13:08:21.326Z,9476
2016-08-26T13:09:20.608Z,9500
2016-08-26T13:10:21.317Z,9544
2016-08-26T13:11:22.049Z,9372
2016-08-26T13:12:22.028Z,9212
2016-08-26T13:13:21.324Z,9116
2016-08-26T13:14:22.049Z,8988
2016-08-26T13:15:22.087Z,8972
2016-08-26T13:16:20.605Z,9040
2016-08-26T13:17:21.330Z,8956
2016-08-26T13:18:19.911Z,8944
2016-08-26T13:19:21.350Z,9076
2016-08-26T13:20:20.628Z,9180
2016-08-26T13:21:19.888Z,9112
2016-08-26T13:22:21.331Z,9128
2016-08-26T13:23:21.325Z,9056
2016-08-26T13:24:20.619Z,9032
2016-08-26T13:25:22.047Z,8980
2016-08-26T13:26:22.056Z,8932
2016-08-26T13:27:20.614Z,8908
2016-08-26T13:28:21.400Z,8948
2016-08-26T13:29:21.343Z,8920
2016-08-26T13:30:22.076Z,8952
2016-08-26T13:31:22.083Z,9016
2016-08-26T13:32:21.342Z,8964
2016-08-26T13:33:22.060Z,8940
2016-08-26T13:34:22.059Z,8876
2016-08-26T13:35:21.347Z,8776
2016-08-26T13:36:20.640Z,8852
2016-08-26T13:37:22.072Z,8900
2016-08-26T13:38:22.069Z,8972