createdAt,value
2022-11-23T00:01:01.318Z,1.70
2022-11-23T00:03:29.154Z,1.00
2022-11-23T00:05:58.317Z,1.27
2022-11-23T00:08:26.171Z,1.00
2022-11-23T00:10:53.999Z,0.90
2022-11-23T00:13:21.775Z,0.87
2022-11-23T00:15:49.563Z,0.93
2022-11-23T00:18:17.546Z,1.20
2022-11-23T00:20:45.366Z,0.90
2022-11-23T00:23:14.523Z,0.90
2022-11-23T00:25:44.989Z,1.07
2022-11-23T00:28:12.860Z,0.63
2022-11-23T00:30:40.741Z,1.03
2022-11-23T00:33:08.596Z,0.97
2022-11-23T00:35:36.480Z,0.80
2022-11-23T00:38:04.276Z,1.17
2022-11-23T00:40:33.406Z,0.93
2022-11-23T00:43:02.604Z,1.10
2022-11-23T00:45:30.438Z,0.80
2022-11-23T00:47:58.285Z,1.33
2022-11-23T00:50:26.142Z,1.20
2022-11-23T00:52:53.969Z,0.80
2022-11-23T00:55:21.762Z,0.73
2022-11-23T00:57:50.965Z,0.67
2022-11-23T01:00:19.242Z,0.60
2022-11-23T01:02:47.015Z,1.10
2022-11-23T01:05:14.839Z,1.03
2022-11-23T01:07:42.692Z,0.70
2022-11-23T01:10:10.812Z,1.03
2022-11-23T01:12:38.676Z,0.93
2022-11-23T01:15:09.211Z,0.60
2022-11-23T01:17:37.031Z,1.40
2022-11-23T01:20:05.468Z,1.13
2022-11-23T01:22:33.244Z,0.90
2022-11-23T01:25:01.081Z,1.30
2022-11-23T01:27:28.871Z,0.97
2022-11-23T01:29:57.788Z,1.00
2022-11-23T01:32:27.183Z,0.80
2022-11-23T01:34:55.044Z,0.70
2022-11-23T01:37:22.887Z,1.20
2022-11-23T01:39:50.824Z,1.00
2022-11-23T01:42:18.769Z,1.17
2022-11-23T01:44:46.590Z,1.20
2022-11-23T01:47:14.409Z,1.30
2022-11-23T01:49:47.152Z,1.20
2022-11-23T01:52:19.540Z,1.30
2022-11-23T01:54:51.251Z,1.40
2022-11-23T01:57:22.773Z,1.30
2022-11-23T01:59:51.002Z,1.20
2022-11-23T02:02:19.179Z,1.30
2022-11-23T02:04:51.525Z,1.00
2022-11-23T02:07:21.376Z,1.07
2022-11-23T02:09:49.978Z,1.60
2022-11-23T02:12:17.930Z,1.33
2022-11-23T02:14:46.777Z,1.40
2022-11-23T02:17:14.950Z,0.87
2022-11-23T02:19:52.089Z,1.00
2022-11-23T02:22:29.287Z,0.83
2022-11-23T02:24:57.474Z,1.07
2022-11-23T02:27:28.691Z,1.10
2022-11-23T02:29:58.206Z,1.30
2022-11-23T02:32:26.405Z,1.43
2022-11-23T02:34:54.245Z,0.90
2022-11-23T02:37:22.070Z,0.70
2022-11-23T02:39:52.131Z,1.50
2022-11-23T02:42:20.221Z,1.20
2022-11-23T02:44:54.887Z,1.00
2022-11-23T02:47:23.090Z,0.90
2022-11-23T02:49:51.068Z,1.07
2022-11-23T02:52:19.590Z,1.60
2022-11-23T02:54:47.587Z,1.27
2022-11-23T02:57:15.764Z,1.83
2022-11-23T02:59:43.583Z,1.87
2022-11-23T03:02:12.761Z,1.60
2022-11-23T03:04:40.599Z,1.33
2022-11-23T03:07:08.445Z,1.47
2022-11-23T03:09:36.268Z,1.20
2022-11-23T03:12:04.088Z,1.40
2022-11-23T03:14:31.940Z,1.50
2022-11-23T03:16:59.823Z,1.47
2022-11-23T03:19:29.110Z,1.13
2022-11-23T03:21:57.018Z,1.50
2022-11-23T03:24:24.842Z,1.07
2022-11-23T03:26:52.715Z,1.37
2022-11-23T03:29:25.451Z,1.30
2022-11-23T03:31:53.585Z,1.30
2022-11-23T03:34:21.457Z,1.73
2022-11-23T03:36:50.709Z,1.60
2022-11-23T03:39:18.604Z,1.17
2022-11-23T03:41:46.413Z,0.80
2022-11-23T03:44:14.270Z,1.10
2022-11-23T03:46:42.138Z,1.27
2022-11-23T03:49:10.123Z,1.27
2022-11-23T03:51:38.059Z,1.30
2022-11-23T03:54:07.698Z,1.33
2022-11-23T03:56:35.537Z,1.30
2022-11-23T03:59:06.936Z,1.10
2022-11-23T04:01:34.880Z,1.20
2022-11-23T04:04:02.736Z,1.27
2022-11-23T04:06:30.537Z,0.83
2022-11-23T04:09:02.036Z,1.77
2022-11-23T04:11:31.642Z,0.93
2022-11-23T04:13:59.476Z,1.17
2022-11-23T04:16:27.288Z,1.30
2022-11-23T04:18:55.111Z,1.20
2022-11-23T04:21:22.916Z,1.43
2022-11-23T04:23:50.778Z,1.10
2022-11-23T04:26:18.625Z,1.10
2022-11-23T04:28:51.154Z,1.17
2022-11-23T04:31:19.068Z,0.80
2022-11-23T04:33:46.880Z,1.50
2022-11-23T04:36:14.756Z,1.80
2022-11-23T04:38:42.812Z,1.40
2022-11-23T04:41:11.214Z,1.30
2022-11-23T04:43:39.039Z,1.63
2022-11-23T04:46:08.347Z,1.90
2022-11-23T04:48:36.153Z,3.73
2022-11-23T04:51:03.981Z,4.10
2022-11-23T04:53:31.804Z,4.57
2022-11-23T04:55:59.641Z,4.40
2022-11-23T04:58:30.301Z,3.53
2022-11-23T05:01:02.270Z,2.90
2022-11-23T05:03:34.844Z,2.00
2022-11-23T05:06:03.413Z,1.80
2022-11-23T05:08:31.886Z,1.50
2022-11-23T05:10:59.920Z,1.23
2022-11-23T05:13:27.758Z,1.90
2022-11-23T05:15:55.664Z,1.33
2022-11-23T05:18:23.489Z,1.60
2022-11-23T05:20:52.679Z,1.70
2022-11-23T05:23:20.492Z,1.70
2022-11-23T05:25:48.368Z,1.90
2022-11-23T05:28:39.110Z,1.70
2022-11-23T05:31:06.484Z,2.40
2022-11-23T05:33:34.292Z,1.93
2022-11-23T05:36:03.437Z,3.50
2022-11-23T05:38:31.258Z,3.43
2022-11-23T05:40:59.055Z,2.83
2022-11-23T05:43:26.918Z,2.60
2022-11-23T05:45:54.718Z,2.73
2022-11-23T05:48:22.492Z,3.53
2022-11-23T05:50:51.803Z,2.60
2022-11-23T05:53:21.358Z,2.77
2022-11-23T05:55:49.157Z,2.87
2022-11-23T05:58:17.000Z,2.43
2022-11-23T06:00:44.993Z,2.67
2022-11-23T06:03:12.832Z,3.87
2022-11-23T06:05:40.597Z,4.70
2022-11-23T06:08:08.438Z,6.50
2022-11-23T06:10:37.635Z,6.40
2022-11-23T06:13:09.517Z,3.77
2022-11-23T06:15:37.323Z,3.60
2022-11-23T06:18:05.563Z,3.57
2022-11-23T06:20:33.370Z,4.57
2022-11-23T06:23:01.335Z,3.90
2022-11-23T06:25:32.452Z,3.80
2022-11-23T06:28:02.450Z,3.13
2022-11-23T06:30:31.186Z,3.07
2022-11-23T06:32:59.435Z,3.43
2022-11-23T06:35:27.260Z,2.60
2022-11-23T06:37:55.085Z,3.37
2022-11-23T06:40:23.136Z,3.00
2022-11-23T06:42:50.982Z,3.27
2022-11-23T06:45:20.201Z,4.00
2022-11-23T06:47:48.075Z,6.10
2022-11-23T06:50:16.605Z,4.57
2022-11-23T06:52:44.397Z,2.63
2022-11-23T06:55:12.241Z,2.43
2022-11-23T06:57:40.112Z,3.80
2022-11-23T07:00:09.413Z,4.90
2022-11-23T07:02:38.572Z,3.77
2022-11-23T07:05:07.105Z,3.90
2022-11-23T07:07:34.976Z,3.07
2022-11-23T07:10:07.065Z,3.10
2022-11-23T07:12:35.358Z,8.03
2022-11-23T07:15:03.372Z,6.43
2022-11-23T07:17:31.191Z,2.77
2022-11-23T07:20:00.528Z,2.40
2022-11-23T07:22:28.301Z,2.37
2022-11-23T07:24:56.112Z,1.50
2022-11-23T07:27:23.923Z,2.83
2022-11-23T07:29:51.726Z,3.90
2022-11-23T07:32:19.506Z,8.10
2022-11-23T08:48:06.020Z,3.60
2022-11-23T08:50:35.461Z,3.73
2022-11-23T08:53:03.303Z,3.50
2022-11-23T08:55:31.126Z,3.20
2022-11-23T08:57:59.839Z,3.47
2022-11-23T09:00:29.533Z,3.23
2022-11-23T09:02:58.957Z,2.87
2022-11-23T09:05:28.851Z,2.70
2022-11-23T09:07:56.699Z,2.30
2022-11-23T09:10:24.620Z,2.40
2022-11-23T09:12:52.479Z,2.33
2022-11-23T09:15:20.688Z,2.47
2022-11-23T09:17:48.538Z,2.20
2022-11-23T09:20:16.909Z,2.20
2022-11-23T09:22:50.948Z,2.70
2022-11-23T09:25:19.194Z,2.03
2022-11-23T09:27:47.067Z,2.03
2022-11-23T09:30:16.059Z,2.47
2022-11-23T09:32:43.923Z,2.07
2022-11-23T09:35:11.753Z,1.90
2022-11-23T09:37:39.618Z,2.10
2022-11-23T09:40:13.982Z,2.20
2022-11-23T09:42:53.070Z,2.13
2022-11-23T09:45:27.393Z,1.40
2022-11-23T09:48:08.889Z,1.50
2022-11-23T09:50:47.247Z,1.60
2022-11-23T09:53:18.993Z,1.70
2022-11-23T09:55:50.169Z,1.70
2022-11-23T09:58:20.544Z,1.60
2022-11-23T10:00:52.538Z,1.30
2022-11-23T10:03:20.509Z,1.67
2022-11-23T10:05:58.625Z,1.70
2022-11-23T10:08:37.222Z,1.50
2022-11-23T10:11:27.339Z,2.13
2022-11-23T10:14:06.730Z,1.40
2022-11-23T10:16:40.879Z,1.43
2022-11-23T10:19:20.330Z,1.27
2022-11-23T10:21:54.109Z,1.30
2022-11-23T10:24:28.564Z,1.20
2022-11-23T10:26:58.511Z,0.93
2022-11-23T10:29:31.732Z,1.03
2022-11-23T10:32:01.022Z,1.70
2022-11-23T10:34:47.370Z,2.27
2022-11-23T10:37:17.126Z,1.67
2022-11-23T10:39:45.270Z,2.30
2022-11-23T10:42:23.791Z,1.43
2022-11-23T10:44:54.098Z,1.70
2022-11-23T10:47:39.208Z,1.37
2022-11-23T10:50:22.722Z,2.83
2022-11-23T10:52:56.513Z,1.90
2022-11-23T10:55:29.171Z,2.73
2022-11-23T10:57:59.237Z,1.33
2022-11-23T11:00:30.895Z,1.50
2022-11-23T11:03:00.003Z,2.00
2022-11-23T11:08:22.609Z,1.20
2022-11-23T11:10:57.826Z,1.60
2022-11-23T11:13:30.829Z,1.03
2022-11-23T11:16:00.693Z,1.00
2022-11-23T11:18:31.605Z,1.60
2022-11-23T11:21:06.018Z,2.10
2022-11-23T11:23:35.797Z,1.37
2022-11-23T11:26:06.431Z,2.10
2022-11-23T11:28:38.438Z,1.90
2022-11-23T11:31:25.150Z,1.30
2022-11-23T11:33:57.831Z,1.00
2022-11-23T11:36:31.355Z,1.30
2022-11-23T11:39:19.636Z,1.23
2022-11-23T11:41:50.094Z,1.30
2022-11-23T11:44:22.938Z,1.20
2022-11-23T11:46:57.703Z,1.40
2022-11-23T11:49:30.896Z,1.13
2022-11-23T11:52:05.514Z,0.93
2022-11-23T11:54:40.648Z,1.13
2022-11-23T11:57:16.816Z,1.43
2022-11-23T11:59:49.945Z,2.43
2022-11-23T12:02:23.665Z,1.47
2022-11-23T12:05:03.915Z,1.63
2022-11-23T12:07:34.277Z,1.77
2022-11-23T12:10:10.906Z,2.90
2022-11-23T12:12:39.254Z,2.13
2022-11-23T12:15:47.247Z,2.23
2022-11-23T12:18:22.816Z,1.50
2022-11-23T12:20:57.589Z,2.37
2022-11-23T12:23:36.590Z,2.40
2022-11-23T12:26:16.713Z,3.07
2022-11-23T12:29:04.428Z,2.00
2022-11-23T12:31:41.900Z,1.20
2022-11-23T12:34:22.347Z,1.03
2022-11-23T12:37:12.006Z,1.50
2022-11-23T12:40:01.300Z,1.07
2022-11-23T12:42:39.148Z,1.60
2022-11-23T12:45:23.406Z,1.20
2022-11-23T12:48:01.284Z,2.67
2022-11-23T12:50:35.392Z,3.47
2022-11-23T12:53:24.481Z,1.33
2022-11-23T12:56:02.420Z,5.93
2022-11-23T12:58:31.745Z,5.43
2022-11-23T13:01:05.810Z,2.23
2022-11-23T13:04:11.405Z,2.23
2022-11-23T13:07:35.427Z,1.47
2022-11-23T13:10:14.524Z,0.90
2022-11-23T13:12:56.941Z,1.10
2022-11-23T13:15:41.706Z,0.97
2022-11-23T13:18:19.274Z,1.20
2022-11-23T13:21:05.188Z,1.17
2022-11-23T13:23:37.332Z,1.23
2022-11-23T13:26:18.857Z,1.20
2022-11-23T13:28:48.570Z,1.23
2022-11-23T13:31:30.295Z,0.87
2022-11-23T13:34:00.054Z,0.90
2022-11-23T13:37:12.377Z,1.30
2022-11-23T13:40:03.917Z,0.73
2022-11-23T13:42:34.722Z,0.70
2022-11-23T13:45:34.214Z,0.80
2022-11-23T13:48:48.847Z,0.80
2022-11-23T13:51:07.548Z,0.97
2022-11-23T13:53:40.054Z,1.03
2022-11-23T13:56:24.267Z,1.70
2022-11-23T13:58:54.479Z,1.40
2022-11-23T14:01:58.570Z,1.50
2022-11-23T14:04:28.087Z,1.23
2022-11-23T14:06:59.944Z,1.60
2022-11-23T14:09:35.496Z,1.33
2022-11-23T14:12:22.776Z,1.13
2022-11-23T14:14:57.264Z,1.17
2022-11-23T14:18:11.667Z,1.50
2022-11-23T14:20:50.646Z,0.90
2022-11-23T14:23:37.551Z,1.20
2022-11-23T14:26:21.332Z,1.37
2022-11-23T14:29:04.296Z,0.97
2022-11-23T14:31:43.496Z,1.30
2022-11-23T14:34:20.020Z,1.50
2022-11-23T14:37:06.585Z,1.27
2022-11-23T14:40:02.232Z,1.63
2022-11-23T14:42:34.137Z,1.77
2022-11-23T14:45:05.769Z,3.90
2022-11-23T14:47:33.915Z,2.97
2022-11-23T14:50:02.056Z,2.53
2022-11-23T14:52:33.363Z,2.30
2022-11-23T14:55:05.323Z,4.00
2022-11-23T14:57:41.951Z,5.17
2022-11-23T15:00:26.843Z,10.73
2022-11-23T15:02:57.810Z,3.47
2022-11-23T15:05:29.916Z,2.13
2022-11-23T15:08:01.639Z,2.43
2022-11-23T15:10:39.096Z,1.50
2022-11-23T15:13:21.666Z,1.50
2022-11-23T15:15:53.085Z,1.73
2022-11-23T15:18:32.366Z,1.70
2022-11-23T15:21:04.468Z,2.13
2022-11-23T15:23:36.657Z,1.00
2022-11-23T15:26:07.500Z,0.83
2022-11-23T15:28:38.500Z,1.37
2022-11-23T15:31:30.439Z,1.03
2022-11-23T15:34:00.667Z,0.93
2022-11-23T15:36:32.010Z,2.70
2022-11-23T15:39:02.818Z,2.67
2022-11-23T15:41:31.867Z,4.00
2022-11-23T15:44:02.446Z,2.63
2022-11-23T15:46:36.719Z,4.03
2022-11-23T15:49:06.180Z,3.00
2022-11-23T15:51:40.196Z,2.00
2022-11-23T15:54:16.955Z,3.93
2022-11-23T15:56:48.523Z,1.90
2022-11-23T15:59:31.210Z,0.87
2022-11-23T16:02:00.707Z,1.23
2022-11-23T16:04:31.332Z,1.20
2022-11-23T16:06:59.925Z,1.57
2022-11-23T16:09:53.293Z,1.30
2022-11-23T16:12:25.591Z,2.50
2022-11-23T16:14:56.167Z,1.70
2022-11-23T16:17:25.615Z,2.70
2022-11-23T16:19:55.407Z,2.97
2022-11-23T16:22:29.324Z,2.27
2022-11-23T16:25:04.853Z,2.37
2022-11-23T16:27:32.767Z,2.37
2022-11-23T16:30:04.330Z,1.77
2022-11-23T16:32:33.607Z,1.77
2022-11-23T16:35:16.017Z,3.07
2022-11-23T16:37:43.948Z,3.07
2022-11-23T16:40:12.943Z,1.73
2022-11-23T16:42:41.208Z,2.40
2022-11-23T16:45:12.486Z,3.17
2022-11-23T16:47:53.204Z,2.63
2022-11-23T16:50:21.539Z,2.50
2022-11-23T16:52:49.440Z,1.97
2022-11-23T16:55:17.987Z,2.20
2022-11-23T16:57:46.205Z,2.20
2022-11-23T17:00:19.400Z,2.40
2022-11-23T17:02:47.391Z,1.93
2022-11-23T17:05:17.079Z,2.40
2022-11-23T17:07:45.386Z,2.10
2022-11-23T17:10:14.083Z,2.07
2022-11-23T17:12:47.570Z,1.87
2022-11-23T17:15:18.379Z,2.57
2022-11-23T17:17:46.254Z,3.17
2022-11-23T17:20:15.204Z,2.80
2022-11-23T17:22:43.320Z,2.60
2022-11-23T17:25:15.101Z,4.37
2022-11-23T17:27:45.037Z,4.73
2022-11-23T17:30:17.612Z,3.63
2022-11-23T17:32:45.628Z,2.30
2022-11-23T17:35:13.480Z,3.50
2022-11-23T17:37:41.694Z,3.73
2022-11-23T17:40:15.457Z,3.30
2022-11-23T17:42:43.427Z,2.37
2022-11-23T17:45:12.376Z,3.30
2022-11-23T17:47:43.512Z,3.30
2022-11-23T17:50:13.925Z,3.37
2022-11-23T17:52:44.401Z,3.23
2022-11-23T17:55:13.036Z,3.17
2022-11-23T17:57:41.448Z,3.63
2022-11-23T18:00:18.013Z,3.23
2022-11-23T18:02:47.522Z,5.80
2022-11-23T18:05:21.150Z,3.67
2022-11-23T18:07:50.299Z,3.17
2022-11-23T18:10:18.618Z,3.77
2022-11-23T18:12:47.165Z,4.10
2022-11-23T18:15:15.423Z,3.97
2022-11-23T18:17:44.115Z,3.13
2022-11-23T18:20:13.633Z,5.30
2022-11-23T18:22:41.487Z,3.70
2022-11-23T18:25:10.441Z,3.70
2022-11-23T18:27:38.319Z,4.23
2022-11-23T18:30:07.084Z,2.97
2022-11-23T18:32:35.021Z,3.70
2022-11-23T18:35:03.013Z,2.90
2022-11-23T18:37:32.230Z,2.37
2022-11-23T18:40:00.112Z,2.70
2022-11-23T18:42:27.982Z,2.80
2022-11-23T18:44:55.888Z,2.10
2022-11-23T18:47:24.067Z,1.93
2022-11-23T18:49:53.116Z,2.20
2022-11-23T18:52:21.023Z,1.97
2022-11-23T18:54:50.258Z,1.70
2022-11-23T18:57:18.341Z,1.60
2022-11-23T19:00:02.172Z,2.07
2022-11-23T19:02:30.348Z,2.17
2022-11-23T19:04:58.182Z,2.20
2022-11-23T19:07:27.381Z,2.23
2022-11-23T19:09:56.736Z,1.63
2022-11-23T19:12:24.634Z,1.60
2022-11-23T19:14:52.492Z,2.00
2022-11-23T19:17:20.421Z,1.80
2022-11-23T19:19:48.293Z,2.30
2022-11-23T19:22:16.679Z,1.93
2022-11-23T19:24:44.586Z,2.20
2022-11-23T19:27:13.831Z,2.27
2022-11-23T19:29:41.670Z,2.07
2022-11-23T19:32:09.531Z,2.30
2022-11-23T19:34:37.426Z,2.30
2022-11-23T19:37:05.274Z,2.43
2022-11-23T19:39:33.464Z,2.37
2022-11-23T19:42:01.593Z,2.73
2022-11-23T19:44:30.918Z,2.50
2022-11-23T19:46:58.740Z,3.17
2022-11-23T19:49:26.641Z,2.77
2022-11-23T19:51:56.179Z,2.47
2022-11-23T19:54:24.480Z,2.93
2022-11-23T19:56:52.934Z,2.70
2022-11-23T19:59:20.789Z,2.30
2022-11-23T20:01:49.997Z,2.33
2022-11-23T20:04:17.999Z,2.47
2022-11-23T20:06:45.924Z,2.37
2022-11-23T20:09:19.190Z,1.50
2022-11-23T20:11:50.844Z,1.60
2022-11-23T20:14:19.480Z,1.80
2022-11-23T20:16:49.230Z,2.13
2022-11-23T20:19:17.126Z,3.17
2022-11-23T20:21:45.064Z,1.87
2022-11-23T20:24:14.389Z,1.60
2022-11-23T20:26:42.780Z,1.27
2022-11-23T20:29:10.904Z,2.27
2022-11-23T20:31:39.394Z,1.90
2022-11-23T20:34:13.295Z,1.93
2022-11-23T20:36:44.735Z,1.60
2022-11-23T20:39:14.084Z,1.90
2022-11-23T20:41:42.986Z,2.10
2022-11-23T20:44:13.043Z,2.20
2022-11-23T20:49:31.293Z,1.77
2022-11-23T20:51:59.454Z,1.73
2022-11-23T20:54:27.327Z,1.77
2022-11-23T20:56:55.216Z,2.17
2022-11-23T20:59:23.898Z,2.90
2022-11-23T21:01:51.884Z,1.83
2022-11-23T21:04:19.773Z,1.60
2022-11-23T21:06:49.001Z,1.40
2022-11-23T21:09:17.205Z,1.70
2022-11-23T21:12:02.659Z,1.47
2022-11-23T21:14:34.205Z,1.80
2022-11-23T21:17:02.617Z,1.83
2022-11-23T21:19:32.104Z,1.87
2022-11-23T21:22:05.156Z,1.93
2022-11-23T21:24:34.901Z,2.30
2022-11-23T21:27:03.591Z,1.83
2022-11-23T21:29:32.134Z,2.43
2022-11-23T21:32:01.359Z,2.10
2022-11-23T21:34:30.559Z,2.20
2022-11-23T21:36:59.009Z,1.90
2022-11-23T21:39:29.796Z,2.10
2022-11-23T21:41:57.758Z,2.60
2022-11-23T21:44:25.635Z,3.03
2022-11-23T21:46:53.591Z,1.87
2022-11-23T21:49:21.618Z,2.17
2022-11-23T21:51:49.804Z,2.57
2022-11-23T21:54:17.659Z,2.50
2022-11-23T21:56:48.445Z,1.53
2022-11-23T21:59:16.270Z,1.90
2022-11-23T22:01:44.199Z,2.63
2022-11-23T22:04:15.279Z,2.40
2022-11-23T22:06:44.474Z,2.23
2022-11-23T22:09:13.528Z,1.97
2022-11-23T22:11:43.105Z,1.60
2022-11-23T22:14:14.135Z,2.13
2022-11-23T22:16:43.348Z,3.33
2022-11-23T22:19:12.811Z,1.97
2022-11-23T22:21:42.273Z,2.13
2022-11-23T22:24:13.612Z,2.47
2022-11-23T22:26:41.613Z,2.17
2022-11-23T22:29:10.615Z,2.27
2022-11-23T22:31:39.919Z,1.63
2022-11-23T22:34:11.179Z,2.17
2022-11-23T22:36:39.302Z,2.30
2022-11-23T22:39:08.382Z,2.00
2022-11-23T22:41:37.903Z,1.90
2022-11-23T22:44:08.052Z,1.43
2022-11-23T22:46:36.374Z,2.13
2022-11-23T22:49:06.207Z,2.03
2022-11-23T22:51:34.235Z,1.90
2022-11-23T22:54:02.287Z,2.90
2022-11-23T22:56:31.490Z,1.73
2022-11-23T22:58:59.873Z,2.30
2022-11-23T23:01:29.839Z,2.03
2022-11-23T23:03:59.177Z,1.83
2022-11-23T23:06:30.193Z,2.00
2022-11-23T23:08:59.446Z,2.30
2022-11-23T23:11:28.991Z,1.97
2022-11-23T23:13:57.343Z,2.30
2022-11-23T23:16:25.837Z,2.77
2022-11-23T23:18:56.429Z,1.97
2022-11-23T23:21:24.683Z,2.00
2022-11-23T23:23:56.207Z,2.70
2022-11-23T23:26:26.319Z,2.00
2022-11-23T23:28:55.927Z,1.90
2022-11-23T23:31:24.792Z,1.90
2022-11-23T23:33:53.816Z,1.97
2022-11-23T23:36:23.125Z,1.80
2022-11-23T23:38:51.245Z,1.87
2022-11-23T23:41:21.045Z,1.57
2022-11-23T23:43:49.319Z,1.90
2022-11-23T23:46:17.664Z,1.73
2022-11-23T23:48:45.667Z,1.97
2022-11-23T23:51:15.616Z,1.60
2022-11-23T23:53:44.032Z,1.30
2022-11-23T23:56:14.731Z,1.50
2022-11-23T23:58:44.441Z,1.73
