createdAt,value
2017-09-14T00:00:16.120Z,0
2017-09-14T00:01:15.411Z,0
2017-09-14T00:02:15.417Z,0
2017-09-14T00:03:15.107Z,0
2017-09-14T00:04:15.427Z,0
2017-09-14T00:05:16.253Z,0
2017-09-14T00:06:15.429Z,0
2017-09-14T00:07:15.460Z,0
2017-09-14T00:08:15.427Z,0
2017-09-14T00:09:15.442Z,0
2017-09-14T00:10:15.996Z,0
2017-09-14T00:11:15.129Z,0
2017-09-14T00:12:15.133Z,0
2017-09-14T00:13:14.827Z,0
2017-09-14T00:14:15.136Z,0
2017-09-14T00:15:16.432Z,0
2017-09-14T00:16:15.138Z,0
2017-09-14T00:17:15.137Z,0
2017-09-14T00:18:14.829Z,0
2017-09-14T00:19:15.445Z,0
2017-09-14T00:20:16.317Z,0
2017-09-14T00:21:15.145Z,0
2017-09-14T00:22:15.147Z,0
2017-09-14T00:23:15.469Z,0
2017-09-14T00:24:15.164Z,0
2017-09-14T00:25:16.142Z,0
2017-09-14T00:26:15.164Z,0
2017-09-14T00:27:15.168Z,0
2017-09-14T00:28:15.483Z,0
2017-09-14T00:29:15.475Z,0
2017-09-14T00:30:16.005Z,0
2017-09-14T00:31:15.182Z,0
2017-09-14T00:32:15.495Z,0
2017-09-14T00:33:15.493Z,0
2017-09-14T00:34:14.881Z,0
2017-09-14T00:35:16.536Z,0
2017-09-14T00:36:15.498Z,0
2017-09-14T00:37:14.892Z,0
2017-09-14T00:38:14.879Z,0
2017-09-14T00:39:15.213Z,0
2017-09-14T00:40:15.521Z,0
2017-09-14T00:41:15.548Z,0
2017-09-14T00:42:15.518Z,0
2017-09-14T00:43:14.895Z,0
2017-09-14T00:44:15.210Z,0
2017-09-14T00:45:15.938Z,0
2017-09-14T00:46:15.215Z,0
2017-09-14T00:47:15.215Z,0
2017-09-14T00:48:15.528Z,0
2017-09-14T00:49:15.244Z,0
2017-09-14T00:50:16.817Z,0
2017-09-14T00:51:15.227Z,0
2017-09-14T00:52:15.227Z,0
2017-09-14T00:53:15.542Z,0
2017-09-14T00:54:15.249Z,0
2017-09-14T00:55:17.505Z,0
2017-09-14T00:56:14.958Z,0
2017-09-14T00:57:15.541Z,0
2017-09-14T00:58:15.549Z,0
2017-09-14T00:59:14.952Z,0
2017-09-14T01:00:16.276Z,0
2017-09-14T01:01:15.563Z,0
2017-09-14T01:02:15.269Z,0
2017-09-14T01:03:14.957Z,0
2017-09-14T01:04:14.653Z,0
2017-09-14T01:05:16.278Z,0
2017-09-14T01:06:15.568Z,0
2017-09-14T01:07:15.576Z,0
2017-09-14T01:08:15.277Z,0
2017-09-14T01:09:15.268Z,0
2017-09-14T01:10:16.863Z,0
2017-09-14T01:11:14.977Z,0
2017-09-14T01:12:15.288Z,0
2017-09-14T01:13:15.279Z,0
2017-09-14T01:14:15.601Z,0
2017-09-14T01:15:16.853Z,0
2017-09-14T01:16:15.600Z,0
2017-09-14T01:17:14.671Z,0
2017-09-14T01:18:15.304Z,0
2017-09-14T01:19:14.988Z,0
2017-09-14T01:20:16.317Z,0
2017-09-14T01:21:15.319Z,0
2017-09-14T01:22:15.355Z,0
2017-09-14T01:23:14.689Z,0
2017-09-14T01:24:15.319Z,0
2017-09-14T01:25:16.165Z,0
2017-09-14T01:26:15.325Z,0
2017-09-14T01:27:15.009Z,0
2017-09-14T01:28:15.324Z,0
2017-09-14T01:29:15.337Z,0
2017-09-14T01:30:16.005Z,0
2017-09-14T01:31:15.648Z,0
2017-09-14T01:32:15.026Z,0
2017-09-14T01:33:15.340Z,0
2017-09-14T01:34:15.345Z,0
2017-09-14T01:35:16.942Z,0
2017-09-14T01:36:15.673Z,0
2017-09-14T01:37:15.344Z,0
2017-09-14T01:38:15.361Z,0
2017-09-14T01:39:15.667Z,0
2017-09-14T01:40:16.957Z,0
2017-09-14T01:41:15.046Z,0
2017-09-14T01:42:15.357Z,0
2017-09-14T01:43:15.359Z,0
2017-09-14T01:44:15.362Z,0
2017-09-14T01:45:16.758Z,0
2017-09-14T01:46:15.067Z,0
2017-09-14T01:47:15.383Z,0
2017-09-14T01:48:15.390Z,0
2017-09-14T01:49:15.705Z,0
2017-09-14T01:50:17.102Z,0
2017-09-14T01:51:15.076Z,0
2017-09-14T01:52:15.383Z,0
2017-09-14T01:53:15.477Z,0
2017-09-14T01:54:15.394Z,0
2017-09-14T01:55:16.564Z,0
2017-09-14T01:56:15.709Z,0
2017-09-14T01:57:15.738Z,0
2017-09-14T01:58:15.422Z,0
2017-09-14T01:59:15.772Z,0
2017-09-14T02:00:17.034Z,0
2017-09-14T02:01:15.425Z,0
2017-09-14T02:02:15.414Z,0
2017-09-14T02:03:15.730Z,0
2017-09-14T02:04:15.111Z,0
2017-09-14T02:05:16.830Z,0
2017-09-14T02:06:15.735Z,0
2017-09-14T02:07:15.427Z,0
2017-09-14T02:08:15.739Z,0
2017-09-14T02:09:15.739Z,0
2017-09-14T02:10:16.948Z,0
2017-09-14T02:11:15.129Z,0
2017-09-14T02:12:15.441Z,0
2017-09-14T02:13:15.448Z,0
2017-09-14T02:14:15.771Z,0
2017-09-14T02:15:16.674Z,0
2017-09-14T02:16:15.447Z,0
2017-09-14T02:17:15.142Z,0
2017-09-14T02:18:15.145Z,0
2017-09-14T02:19:15.454Z,0
2017-09-14T02:20:17.503Z,0
2017-09-14T02:21:15.455Z,0
2017-09-14T02:22:15.773Z,0
2017-09-14T02:23:15.150Z,0
2017-09-14T02:24:15.455Z,0
2017-09-14T02:25:15.614Z,0
2017-09-14T02:26:15.458Z,0
2017-09-14T02:27:15.777Z,0
2017-09-14T02:28:15.781Z,0
2017-09-14T02:29:15.793Z,0
2017-09-14T02:30:17.354Z,0
2017-09-14T02:31:15.799Z,0
2017-09-14T02:32:15.778Z,0
2017-09-14T02:33:15.779Z,0
2017-09-14T02:34:15.465Z,0
2017-09-14T02:35:17.241Z,0
2017-09-14T02:36:15.156Z,0
2017-09-14T02:37:15.470Z,0
2017-09-14T02:38:15.159Z,0
2017-09-14T02:39:15.793Z,0
2017-09-14T02:40:17.557Z,0
2017-09-14T02:41:15.157Z,0
2017-09-14T02:42:15.814Z,0
2017-09-14T02:43:15.784Z,0
2017-09-14T02:44:15.785Z,0
2017-09-14T02:45:17.215Z,0
2017-09-14T02:46:15.470Z,0
2017-09-14T02:47:15.789Z,0
2017-09-14T02:48:15.470Z,0
2017-09-14T02:49:15.486Z,0
2017-09-14T02:50:17.181Z,0
2017-09-14T02:51:15.820Z,0
2017-09-14T02:52:15.475Z,0
2017-09-14T02:53:15.833Z,0
2017-09-14T02:54:15.472Z,0
2017-09-14T02:55:16.541Z,0
2017-09-14T02:56:14.851Z,0
2017-09-14T02:57:15.775Z,0
2017-09-14T02:58:15.795Z,0
2017-09-14T02:59:15.164Z,0
2017-09-14T03:00:16.405Z,0
2017-09-14T03:01:15.472Z,0
2017-09-14T03:02:15.470Z,0
2017-09-14T03:03:15.474Z,0
2017-09-14T03:04:15.469Z,0
2017-09-14T03:05:16.346Z,0
2017-09-14T03:06:15.786Z,0
2017-09-14T03:07:15.797Z,0
2017-09-14T03:08:15.471Z,0
2017-09-14T03:09:15.476Z,0
2017-09-14T03:10:16.733Z,0
2017-09-14T03:11:15.788Z,0
2017-09-14T03:12:15.786Z,0
2017-09-14T03:13:15.475Z,0
2017-09-14T03:14:15.468Z,0
2017-09-14T03:15:16.345Z,0
2017-09-14T03:16:15.478Z,0
2017-09-14T03:17:15.472Z,0
2017-09-14T03:18:15.804Z,0
2017-09-14T03:19:15.474Z,0
2017-09-14T03:20:16.941Z,0
2017-09-14T03:21:15.780Z,0
2017-09-14T03:22:15.790Z,0
2017-09-14T03:23:15.485Z,0
2017-09-14T03:24:15.497Z,0
2017-09-14T03:25:17.610Z,0
2017-09-14T03:26:15.161Z,0
2017-09-14T03:27:15.471Z,0
2017-09-14T03:28:15.793Z,0
2017-09-14T03:29:15.789Z,0
2017-09-14T03:30:16.512Z,0
2017-09-14T03:31:15.478Z,0
2017-09-14T03:32:15.789Z,0
2017-09-14T03:33:15.779Z,0
2017-09-14T03:34:15.475Z,0
2017-09-14T03:35:17.232Z,0
2017-09-14T03:36:15.466Z,0
2017-09-14T03:37:15.471Z,0
2017-09-14T03:38:15.777Z,0
2017-09-14T03:39:15.779Z,0
2017-09-14T03:40:17.194Z,0
2017-09-14T03:41:15.781Z,0
2017-09-14T03:42:15.473Z,0
2017-09-14T03:43:15.781Z,0
2017-09-14T03:44:15.799Z,0
2017-09-14T03:45:16.979Z,0
2017-09-14T03:46:15.774Z,0
2017-09-14T03:47:15.773Z,0
2017-09-14T03:48:15.781Z,0
2017-09-14T03:49:15.470Z,0
2017-09-14T03:50:16.412Z,0
2017-09-14T03:51:15.468Z,0
2017-09-14T03:52:15.467Z,0
2017-09-14T03:53:15.774Z,0
2017-09-14T03:54:15.778Z,0
2017-09-14T03:55:16.870Z,0
2017-09-14T03:56:15.459Z,0
2017-09-14T03:57:15.463Z,0
2017-09-14T03:58:15.766Z,0
2017-09-14T03:59:15.171Z,0
2017-09-14T04:00:16.679Z,0
2017-09-14T04:01:15.770Z,0
2017-09-14T04:02:15.770Z,0
2017-09-14T04:03:15.466Z,0
2017-09-14T04:04:15.767Z,0
2017-09-14T04:05:15.689Z,0
2017-09-14T04:06:15.457Z,0
2017-09-14T04:07:15.448Z,0
2017-09-14T04:08:15.145Z,0
2017-09-14T04:09:15.771Z,0
2017-09-14T04:10:17.487Z,0
2017-09-14T04:11:15.143Z,0
2017-09-14T04:12:15.786Z,0
2017-09-14T04:13:15.445Z,0
2017-09-14T04:14:15.455Z,0
2017-09-14T04:15:16.813Z,0
2017-09-14T04:16:15.130Z,0
2017-09-14T04:17:15.750Z,0
2017-09-14T04:18:15.760Z,0
2017-09-14T04:19:15.438Z,0
2017-09-14T04:20:16.328Z,0
2017-09-14T04:21:15.130Z,0
2017-09-14T04:22:15.438Z,0
2017-09-14T04:23:15.748Z,0
2017-09-14T04:24:15.442Z,0
2017-09-14T04:25:16.850Z,0
2017-09-14T04:26:15.769Z,0
2017-09-14T04:27:15.752Z,0
2017-09-14T04:28:15.433Z,0
2017-09-14T04:29:15.130Z,0
2017-09-14T04:30:16.899Z,0
2017-09-14T04:31:15.855Z,0
2017-09-14T04:32:15.441Z,0
2017-09-14T04:33:15.429Z,0
2017-09-14T04:34:15.430Z,0
2017-09-14T04:35:17.353Z,0
2017-09-14T04:36:15.803Z,0
2017-09-14T04:37:15.488Z,0
2017-09-14T04:38:15.422Z,0
2017-09-14T04:39:15.743Z,0
2017-09-14T04:40:15.729Z,4
2017-09-14T04:41:15.118Z,4
2017-09-14T04:42:15.431Z,4
2017-09-14T04:43:15.756Z,4
2017-09-14T04:44:15.741Z,0
2017-09-14T04:45:17.109Z,4
2017-09-14T04:46:15.422Z,4
2017-09-14T04:47:15.733Z,4
2017-09-14T04:48:15.112Z,4
2017-09-14T04:49:15.103Z,4
2017-09-14T04:50:16.418Z,8
2017-09-14T04:51:15.719Z,4
2017-09-14T04:52:15.410Z,4
2017-09-14T04:53:15.406Z,8
2017-09-14T04:54:15.412Z,8
2017-09-14T04:55:16.457Z,12
2017-09-14T04:56:15.090Z,12
2017-09-14T04:57:15.750Z,12
2017-09-14T04:58:15.092Z,8
2017-09-14T04:59:15.397Z,12
2017-09-14T05:00:16.685Z,12
2017-09-14T05:01:15.400Z,8
2017-09-14T05:02:15.402Z,8
2017-09-14T05:03:15.081Z,16
2017-09-14T05:04:15.403Z,16
2017-09-14T05:05:16.828Z,12
2017-09-14T05:06:15.391Z,16
2017-09-14T05:07:15.694Z,16
2017-09-14T05:08:15.115Z,12
2017-09-14T05:09:15.435Z,16
2017-09-14T05:10:16.518Z,16
2017-09-14T05:11:15.701Z,12
2017-09-14T05:12:15.699Z,16
2017-09-14T05:13:15.763Z,24
2017-09-14T05:14:15.452Z,24
2017-09-14T05:15:16.043Z,20
2017-09-14T05:16:15.064Z,20
2017-09-14T05:17:15.374Z,20
2017-09-14T05:18:15.366Z,20
2017-09-14T05:19:15.369Z,20
2017-09-14T05:20:16.984Z,20
2017-09-14T05:21:15.679Z,24
2017-09-14T05:22:15.676Z,24
2017-09-14T05:23:15.083Z,20
2017-09-14T05:24:15.673Z,24
2017-09-14T05:25:17.283Z,32
2017-09-14T05:26:15.681Z,36
2017-09-14T05:27:15.061Z,40
2017-09-14T05:28:15.357Z,40
2017-09-14T05:29:15.846Z,28
2017-09-14T05:30:16.437Z,28
2017-09-14T05:31:15.662Z,32
2017-09-14T05:32:15.040Z,40
2017-09-14T05:33:15.656Z,52
2017-09-14T05:34:16.151Z,72
2017-09-14T05:35:16.426Z,64
2017-09-14T05:36:15.029Z,52
2017-09-14T05:37:15.339Z,48
2017-09-14T05:38:15.346Z,56
2017-09-14T05:39:15.346Z,88
2017-09-14T05:40:16.690Z,128
2017-09-14T05:41:15.648Z,128
2017-09-14T05:42:15.331Z,112
2017-09-14T05:43:15.323Z,104
2017-09-14T05:44:15.325Z,108
2017-09-14T05:45:16.518Z,144
2017-09-14T05:46:15.632Z,180
2017-09-14T05:47:15.320Z,196
2017-09-14T05:48:15.322Z,200
2017-09-14T05:49:15.317Z,216
2017-09-14T05:50:16.460Z,248
2017-09-14T05:51:14.996Z,296
2017-09-14T05:52:15.304Z,336
2017-09-14T05:53:15.610Z,384
2017-09-14T05:54:15.611Z,384
2017-09-14T05:55:16.623Z,376
2017-09-14T05:56:15.309Z,340
2017-09-14T05:57:15.301Z,288
2017-09-14T05:58:15.316Z,276
2017-09-14T05:59:16.424Z,364
2017-09-14T06:00:16.893Z,416
2017-09-14T06:01:15.602Z,380
2017-09-14T06:02:15.295Z,352
2017-09-14T06:03:15.606Z,364
2017-09-14T06:04:14.972Z,360
2017-09-14T06:05:16.860Z,312
2017-09-14T06:06:14.976Z,308
2017-09-14T06:07:15.601Z,348
2017-09-14T06:08:15.276Z,412
2017-09-14T06:09:15.272Z,456
2017-09-14T06:10:15.848Z,468
2017-09-14T06:11:14.964Z,460
2017-09-14T06:12:15.603Z,428
2017-09-14T06:13:14.969Z,380
2017-09-14T06:14:15.606Z,344
2017-09-14T06:15:16.300Z,336
2017-09-14T06:16:15.273Z,384
2017-09-14T06:17:15.583Z,488
2017-09-14T06:18:15.265Z,612
2017-09-14T06:19:15.565Z,736
2017-09-14T06:20:16.464Z,808
2017-09-14T06:21:15.563Z,820
2017-09-14T06:22:14.948Z,836
2017-09-14T06:23:15.563Z,800
2017-09-14T06:24:15.251Z,784
2017-09-14T06:25:16.813Z,860
2017-09-14T06:26:15.249Z,940
2017-09-14T06:27:15.288Z,960
2017-09-14T06:28:15.608Z,912
2017-09-14T06:29:15.279Z,860
2017-09-14T06:30:16.511Z,812
2017-09-14T06:31:15.246Z,768
2017-09-14T06:32:15.245Z,720
2017-09-14T06:33:14.941Z,712
2017-09-14T06:34:15.248Z,712
2017-09-14T06:35:15.582Z,788
2017-09-14T06:36:15.246Z,888
2017-09-14T06:37:15.236Z,992
2017-09-14T06:38:15.227Z,1232
2017-09-14T06:39:15.538Z,1712
2017-09-14T06:40:16.565Z,1896
2017-09-14T06:41:15.532Z,1700
2017-09-14T06:42:15.543Z,1780
2017-09-14T06:43:15.263Z,1620
2017-09-14T06:44:15.533Z,1464
2017-09-14T06:45:15.404Z,1356
2017-09-14T06:46:15.531Z,1288
2017-09-14T06:47:15.530Z,1236
2017-09-14T06:48:15.222Z,1148
2017-09-14T06:49:14.907Z,1116
2017-09-14T06:50:15.824Z,1040
2017-09-14T06:51:14.911Z,972
2017-09-14T06:52:15.526Z,884
2017-09-14T06:53:15.523Z,832
2017-09-14T06:54:15.208Z,812
2017-09-14T06:55:16.666Z,816
2017-09-14T06:56:14.901Z,852
2017-09-14T06:57:15.520Z,812
2017-09-14T06:58:15.211Z,860
2017-09-14T06:59:15.205Z,884
2017-09-14T07:00:16.585Z,920
2017-09-14T07:01:15.203Z,896
2017-09-14T07:02:15.522Z,840
2017-09-14T07:03:15.216Z,820
2017-09-14T07:04:15.209Z,836
2017-09-14T07:05:17.092Z,868
2017-09-14T07:06:15.205Z,908
2017-09-14T07:07:14.895Z,924
2017-09-14T07:08:15.207Z,936
2017-09-14T07:09:14.898Z,924
2017-09-14T07:10:16.457Z,960
2017-09-14T07:11:15.521Z,1064
2017-09-14T07:12:15.532Z,1132
2017-09-14T07:13:15.509Z,1180
2017-09-14T07:14:15.531Z,1164
2017-09-14T07:15:16.767Z,1168
2017-09-14T07:16:15.508Z,1264
2017-09-14T07:17:15.501Z,1272
2017-09-14T07:18:15.500Z,1192
2017-09-14T07:19:15.493Z,1120
2017-09-14T07:20:16.627Z,1020
2017-09-14T07:21:15.505Z,916
2017-09-14T07:22:15.182Z,964
2017-09-14T07:23:15.506Z,996
2017-09-14T07:24:15.183Z,1012
2017-09-14T07:25:17.037Z,1016
2017-09-14T07:26:15.184Z,1044
2017-09-14T07:27:15.191Z,1060
2017-09-14T07:28:15.496Z,1116
2017-09-14T07:29:15.189Z,1276
2017-09-14T07:30:16.919Z,1388
2017-09-14T07:31:15.480Z,1332
2017-09-14T07:32:15.173Z,1256
2017-09-14T07:33:15.478Z,1428
2017-09-14T07:34:15.168Z,1628
2017-09-14T07:35:15.619Z,1676
2017-09-14T07:36:14.859Z,1608
2017-09-14T07:37:15.480Z,1496
2017-09-14T07:38:15.168Z,1280
2017-09-14T07:39:15.167Z,1132
2017-09-14T07:40:16.623Z,1112
2017-09-14T07:41:15.174Z,1200
2017-09-14T07:42:15.167Z,1392
2017-09-14T07:43:15.478Z,1568
2017-09-14T07:44:15.479Z,1824
2017-09-14T07:45:16.008Z,1976
2017-09-14T07:46:15.157Z,1992
2017-09-14T07:47:15.480Z,2004
2017-09-14T07:48:15.157Z,1980
2017-09-14T07:49:15.467Z,1828
2017-09-14T07:50:16.011Z,1940
2017-09-14T07:51:15.473Z,2312
2017-09-14T07:52:15.483Z,2780
2017-09-14T07:53:15.470Z,3000
2017-09-14T07:54:15.493Z,3064
2017-09-14T07:55:16.108Z,3048
2017-09-14T07:56:15.468Z,2784
2017-09-14T07:57:15.145Z,2652
2017-09-14T07:58:14.832Z,2556
2017-09-14T07:59:15.146Z,2548
2017-09-14T08:00:16.729Z,2896
2017-09-14T08:01:15.452Z,3460
2017-09-14T08:02:15.446Z,3928
2017-09-14T08:03:15.136Z,4364
2017-09-14T08:04:15.452Z,4628
2017-09-14T08:05:16.852Z,4496
2017-09-14T08:06:15.444Z,4564
2017-09-14T08:07:15.447Z,4392
2017-09-14T08:08:15.141Z,4236
2017-09-14T08:09:14.834Z,4100
2017-09-14T08:10:16.653Z,3856
2017-09-14T08:11:15.448Z,3512
2017-09-14T08:12:15.130Z,3372
2017-09-14T08:13:15.440Z,3176
2017-09-14T08:14:15.440Z,3020
2017-09-14T08:15:15.953Z,2932
2017-09-14T08:16:15.139Z,3004
2017-09-14T08:17:15.441Z,3104
2017-09-14T08:18:14.818Z,3024
2017-09-14T08:19:14.820Z,2976
2017-09-14T08:20:15.749Z,3204
2017-09-14T08:21:15.131Z,3384
2017-09-14T08:22:14.821Z,3252
2017-09-14T08:23:15.437Z,3084
2017-09-14T08:24:15.431Z,2992
2017-09-14T08:25:16.431Z,2944
2017-09-14T08:26:14.828Z,2896
2017-09-14T08:27:15.135Z,2864
2017-09-14T08:28:15.428Z,2776
2017-09-14T08:29:15.441Z,2748
2017-09-14T08:30:15.558Z,2816
2017-09-14T08:31:15.135Z,2992
2017-09-14T08:32:15.125Z,3068
2017-09-14T08:33:14.517Z,3152
2017-09-14T08:34:15.432Z,3304
2017-09-14T08:35:15.953Z,3440
2017-09-14T08:36:15.434Z,3512
2017-09-14T08:37:14.830Z,3648
2017-09-14T08:38:15.433Z,3724
2017-09-14T08:39:15.127Z,3740
2017-09-14T08:40:16.454Z,3604
2017-09-14T08:41:15.125Z,3380
2017-09-14T08:42:15.435Z,3204
2017-09-14T08:43:15.436Z,3164
2017-09-14T08:44:15.433Z,3264
2017-09-14T08:45:16.417Z,3496
2017-09-14T08:46:14.811Z,3716
2017-09-14T08:47:15.112Z,3844
2017-09-14T08:48:15.116Z,3812
2017-09-14T08:49:15.430Z,3688
2017-09-14T08:50:16.689Z,3560
2017-09-14T08:51:15.426Z,3520
2017-09-14T08:52:15.114Z,3572
2017-09-14T08:53:15.116Z,3672
2017-09-14T08:54:15.429Z,3664
2017-09-14T08:55:15.790Z,3592
2017-09-14T08:56:14.821Z,3412
2017-09-14T08:57:15.435Z,3284
2017-09-14T08:58:14.810Z,3180
2017-09-14T08:59:15.418Z,3096
2017-09-14T09:00:16.659Z,3048
2017-09-14T09:01:15.108Z,2928
2017-09-14T09:02:15.426Z,2820
2017-09-14T09:03:15.420Z,2672
2017-09-14T09:04:15.428Z,2512
2017-09-14T09:05:16.051Z,2408
2017-09-14T09:06:15.414Z,2324
2017-09-14T09:07:15.108Z,2304
2017-09-14T09:08:15.110Z,2396
2017-09-14T09:09:15.414Z,2572
2017-09-14T09:10:16.013Z,2772
2017-09-14T09:11:15.102Z,2904
2017-09-14T09:12:14.792Z,3000
2017-09-14T09:13:15.419Z,3136
2017-09-14T09:14:14.498Z,3496
2017-09-14T09:15:15.957Z,4032
2017-09-14T09:16:15.414Z,4516
2017-09-14T09:17:15.104Z,4740
2017-09-14T09:18:15.413Z,4688
2017-09-14T09:19:15.100Z,4236
2017-09-14T09:20:16.835Z,4276
2017-09-14T09:21:15.099Z,4560
2017-09-14T09:22:14.792Z,4628
2017-09-14T09:23:14.494Z,4384
2017-09-14T09:24:15.095Z,3800
2017-09-14T09:25:16.189Z,3456
2017-09-14T09:26:15.410Z,3452
2017-09-14T09:27:15.108Z,3836
2017-09-14T09:28:15.414Z,4296
2017-09-14T09:29:15.411Z,4476
2017-09-14T09:30:16.384Z,4420
2017-09-14T09:31:15.398Z,4540
2017-09-14T09:32:15.088Z,4852
2017-09-14T09:33:15.397Z,5016
2017-09-14T09:34:15.088Z,5128
2017-09-14T09:35:16.638Z,4992
2017-09-14T09:36:15.082Z,4776
2017-09-14T09:37:15.090Z,4408
2017-09-14T09:38:15.399Z,4068
2017-09-14T09:39:15.078Z,3896
2017-09-14T09:40:16.061Z,3792
2017-09-14T09:41:14.465Z,3860
2017-09-14T09:42:15.387Z,4056
2017-09-14T09:43:15.344Z,4356
2017-09-14T09:44:15.082Z,4660
2017-09-14T09:45:16.888Z,4996
2017-09-14T09:46:15.393Z,5240
2017-09-14T09:47:15.389Z,5052
2017-09-14T09:48:14.763Z,4584
2017-09-14T09:49:15.071Z,4084
2017-09-14T09:50:16.959Z,3744
2017-09-14T09:51:15.068Z,3684
2017-09-14T09:52:15.075Z,3676
2017-09-14T09:53:15.065Z,3628
2017-09-14T09:54:15.374Z,3620
2017-09-14T09:55:16.240Z,3720
2017-09-14T09:56:15.377Z,3772
2017-09-14T09:57:15.104Z,3796
2017-09-14T09:58:15.069Z,3736
2017-09-14T09:59:15.064Z,3568
2017-09-14T10:00:17.057Z,3380
2017-09-14T10:01:14.793Z,3384
2017-09-14T10:02:15.380Z,3476
2017-09-14T10:03:15.076Z,3740
2017-09-14T10:04:15.077Z,3912
2017-09-14T10:05:16.354Z,3948
2017-09-14T10:06:15.378Z,3984
2017-09-14T10:07:15.375Z,3884
2017-09-14T10:08:14.759Z,3608
2017-09-14T10:09:15.374Z,3448
2017-09-14T10:10:16.051Z,3300
2017-09-14T10:11:15.069Z,3224
2017-09-14T10:12:14.751Z,3200
2017-09-14T10:13:15.059Z,3096
2017-09-14T10:14:15.380Z,3212
2017-09-14T10:15:15.474Z,3596
2017-09-14T10:16:15.383Z,3920
2017-09-14T10:17:15.128Z,3640
2017-09-14T10:18:14.761Z,3396
2017-09-14T10:19:15.059Z,3132
2017-09-14T10:20:17.088Z,3200
2017-09-14T10:21:15.362Z,3408
2017-09-14T10:22:15.363Z,3696
2017-09-14T10:23:15.377Z,3768
2017-09-14T10:24:15.068Z,3548
2017-09-14T10:25:16.969Z,3420
2017-09-14T10:26:15.392Z,3172
2017-09-14T10:27:14.756Z,3092
2017-09-14T10:28:15.063Z,3008
2017-09-14T10:29:14.742Z,3076
2017-09-14T10:30:17.189Z,3180
2017-09-14T10:31:14.740Z,3252
2017-09-14T10:32:14.737Z,3508
2017-09-14T10:33:15.050Z,4032
2017-09-14T10:34:14.435Z,4468
2017-09-14T10:35:16.395Z,4604
2017-09-14T10:36:15.044Z,4476
2017-09-14T10:37:14.432Z,4344
2017-09-14T10:38:15.348Z,4232
2017-09-14T10:39:15.350Z,4092
2017-09-14T10:40:16.805Z,4068
2017-09-14T10:41:15.039Z,3860
2017-09-14T10:42:15.345Z,3524
2017-09-14T10:43:15.349Z,3476
2017-09-14T10:44:15.036Z,3660
2017-09-14T10:45:17.260Z,3692
2017-09-14T10:46:15.036Z,3736
2017-09-14T10:47:15.341Z,3900
2017-09-14T10:48:15.028Z,4100
2017-09-14T10:49:15.348Z,4140
2017-09-14T10:50:16.242Z,4140
2017-09-14T10:51:15.033Z,4144
2017-09-14T10:52:15.042Z,4048
2017-09-14T10:53:15.025Z,3880
2017-09-14T10:54:15.342Z,3844
2017-09-14T10:55:16.943Z,3824
2017-09-14T10:56:15.336Z,4012
2017-09-14T10:57:15.333Z,4356
2017-09-14T10:58:15.030Z,4436
2017-09-14T10:59:15.034Z,4484
2017-09-14T11:00:17.509Z,4688
2017-09-14T11:01:15.045Z,4624
2017-09-14T11:02:15.329Z,4472
2017-09-14T11:03:15.029Z,4300
2017-09-14T11:04:15.030Z,4112
2017-09-14T11:05:16.418Z,3908
2017-09-14T11:06:14.712Z,3892
2017-09-14T11:07:15.327Z,3996
2017-09-14T11:08:14.715Z,4400
2017-09-14T11:09:14.394Z,4812
2017-09-14T11:10:16.773Z,5100
2017-09-14T11:11:14.707Z,5512
2017-09-14T11:12:15.013Z,6128
2017-09-14T11:13:15.011Z,7112
2017-09-14T11:14:15.325Z,7420
2017-09-14T11:15:15.856Z,7220
2017-09-14T11:16:15.020Z,6752
2017-09-14T11:17:14.702Z,6204
2017-09-14T11:18:14.705Z,6084
2017-09-14T11:19:14.699Z,6488
2017-09-14T11:20:17.163Z,7004
2017-09-14T11:21:15.314Z,7356
2017-09-14T11:22:15.319Z,7696
2017-09-14T11:23:14.700Z,8120
2017-09-14T11:24:15.003Z,8568
2017-09-14T11:25:16.255Z,9116
2017-09-14T11:26:15.313Z,9516
2017-09-14T11:27:14.693Z,9636
2017-09-14T11:28:15.005Z,9064
2017-09-14T11:29:14.999Z,8236
2017-09-14T11:30:16.000Z,7808
2017-09-14T11:31:15.317Z,7684
2017-09-14T11:32:14.692Z,7608
2017-09-14T11:33:15.005Z,7336
2017-09-14T11:34:15.309Z,7252
2017-09-14T11:35:16.483Z,7512
2017-09-14T11:36:15.301Z,7756
2017-09-14T11:37:15.008Z,7924
2017-09-14T11:38:14.699Z,8408
2017-09-14T11:39:14.999Z,8924
2017-09-14T11:40:16.112Z,9112
2017-09-14T11:41:15.306Z,9244
2017-09-14T11:42:14.697Z,9412
2017-09-14T11:43:15.008Z,9416
2017-09-14T11:44:15.001Z,9112
2017-09-14T11:45:15.666Z,8996
2017-09-14T11:46:15.008Z,8484
2017-09-14T11:47:14.704Z,7992
2017-09-14T11:48:14.998Z,7144
2017-09-14T11:49:15.008Z,6496
2017-09-14T11:50:16.466Z,6644
2017-09-14T11:51:15.323Z,6552
2017-09-14T11:52:15.319Z,4996
2017-09-14T11:53:15.319Z,3824
2017-09-14T11:54:15.309Z,4000
2017-09-14T11:55:15.713Z,4704
2017-09-14T11:56:15.002Z,6984
2017-09-14T11:57:14.999Z,6992
2017-09-14T11:58:15.002Z,6156
2017-09-14T11:59:14.690Z,7232
2017-09-14T12:00:16.013Z,8156
2017-09-14T12:01:15.318Z,9424
2017-09-14T12:02:14.998Z,10668
2017-09-14T12:03:15.324Z,10652
2017-09-14T12:04:15.303Z,9744
2017-09-14T12:05:15.503Z,8760
2017-09-14T12:06:14.721Z,8160
2017-09-14T12:07:15.311Z,7948
2017-09-14T12:08:15.000Z,7976
2017-09-14T12:09:15.001Z,8308
2017-09-14T12:10:15.714Z,8220
2017-09-14T12:11:15.303Z,8068
2017-09-14T12:12:15.307Z,7468
2017-09-14T12:13:14.691Z,6972
2017-09-14T12:14:15.310Z,6736
2017-09-14T12:15:15.713Z,6480
2017-09-14T12:16:15.310Z,6340
2017-09-14T12:17:15.315Z,7120
2017-09-14T12:18:15.307Z,7572
2017-09-14T12:19:14.682Z,7252
2017-09-14T12:20:16.865Z,7236
2017-09-14T12:21:15.314Z,6796
2017-09-14T12:22:15.008Z,6564
2017-09-14T12:23:14.698Z,6472
2017-09-14T12:24:14.997Z,6180
2017-09-14T12:25:16.249Z,6148
2017-09-14T12:26:14.990Z,6268
2017-09-14T12:27:15.011Z,6372
2017-09-14T12:28:15.317Z,6912
2017-09-14T12:29:14.993Z,7408
2017-09-14T12:30:16.044Z,7720
2017-09-14T12:31:15.316Z,7660
2017-09-14T12:32:14.992Z,7756
2017-09-14T12:33:15.298Z,7944
2017-09-14T12:34:15.299Z,8456
2017-09-14T12:35:16.726Z,8764
2017-09-14T12:36:15.003Z,9036
2017-09-14T12:37:14.994Z,8812
2017-09-14T12:38:14.988Z,9032
2017-09-14T12:39:14.994Z,9300
2017-09-14T12:40:16.628Z,8952
2017-09-14T12:41:14.993Z,8488
2017-09-14T12:42:14.988Z,8652
2017-09-14T12:43:15.293Z,8760
2017-09-14T12:44:14.989Z,8684
2017-09-14T12:45:16.473Z,9232
2017-09-14T12:46:14.681Z,9176
2017-09-14T12:47:14.986Z,9300
2017-09-14T12:48:14.676Z,8444
2017-09-14T12:49:14.985Z,7568
2017-09-14T12:50:15.824Z,7656
2017-09-14T12:51:15.307Z,8308
2017-09-14T12:52:14.683Z,9480
2017-09-14T12:53:14.677Z,10136
2017-09-14T12:54:14.984Z,9784
2017-09-14T12:55:16.154Z,9608
2017-09-14T12:56:14.678Z,10068
2017-09-14T12:57:14.984Z,10452
2017-09-14T12:58:15.287Z,10896
2017-09-14T12:59:14.978Z,11188
2017-09-14T13:00:15.790Z,11024
2017-09-14T13:01:14.975Z,10104
2017-09-14T13:02:14.982Z,8892
2017-09-14T13:03:14.687Z,8232
2017-09-14T13:04:15.004Z,8060
2017-09-14T13:05:16.093Z,8504
2017-09-14T13:06:15.286Z,8752
2017-09-14T13:07:14.675Z,10488
2017-09-14T13:08:14.989Z,10008
2017-09-14T13:09:14.982Z,9204
2017-09-14T13:10:16.092Z,7536
2017-09-14T13:11:14.980Z,6772
2017-09-14T13:12:14.990Z,7488
2017-09-14T13:13:15.289Z,7496
2017-09-14T13:14:14.994Z,7260
2017-09-14T13:15:15.951Z,7504
2017-09-14T13:16:15.478Z,6352
2017-09-14T13:17:14.676Z,6036
2017-09-14T13:18:14.980Z,5588
2017-09-14T13:19:15.291Z,5656
2017-09-14T13:20:16.219Z,6240
2017-09-14T13:21:14.996Z,7408
2017-09-14T13:22:14.986Z,6760
2017-09-14T13:23:15.288Z,7332
2017-09-14T13:24:15.288Z,7212
2017-09-14T13:25:15.715Z,7156
2017-09-14T13:26:15.340Z,7324
2017-09-14T13:27:15.296Z,6732
2017-09-14T13:28:14.987Z,6916
2017-09-14T13:29:15.299Z,5816
2017-09-14T13:30:16.261Z,6440
2017-09-14T13:31:15.295Z,6952
2017-09-14T13:32:14.986Z,7340
2017-09-14T13:33:15.289Z,6072
2017-09-14T13:34:14.988Z,6112
2017-09-14T13:35:15.763Z,6128
2017-09-14T13:36:15.289Z,5344
2017-09-14T13:37:15.293Z,7060
2017-09-14T13:38:14.992Z,7004
2017-09-14T13:39:14.978Z,7452
2017-09-14T13:40:15.726Z,8156
2017-09-14T13:41:14.992Z,7884
2017-09-14T13:42:15.299Z,8412
2017-09-14T13:43:15.309Z,7472
2017-09-14T13:44:14.995Z,8064
2017-09-14T13:45:15.817Z,7116
2017-09-14T13:46:15.296Z,6860
2017-09-14T13:47:14.994Z,7156
2017-09-14T13:48:15.294Z,6468
2017-09-14T13:49:14.996Z,5872
2017-09-14T13:50:16.274Z,5132
2017-09-14T13:51:14.681Z,5160
2017-09-14T13:52:15.036Z,5672
2017-09-14T13:53:14.997Z,6008