createdAt,value
2023-02-14T00:00:23.961Z,6.60
2023-02-14T00:05:23.968Z,6.50
2023-02-14T00:10:24.093Z,6.40
2023-02-14T00:15:24.428Z,6.30
2023-02-14T00:20:25.359Z,6.40
2023-02-14T00:25:24.381Z,6.30
2023-02-14T00:35:23.952Z,6.20
2023-02-14T00:40:23.975Z,6.10
2023-02-14T00:55:24.053Z,6.00
2023-02-14T01:15:24.074Z,5.90
2023-02-14T01:20:24.845Z,6.00
2023-02-14T01:25:24.469Z,5.90
2023-02-14T01:30:24.429Z,5.70
2023-02-14T01:40:24.108Z,5.60
2023-02-14T01:55:28.057Z,5.50
2023-02-14T02:15:26.198Z,5.40
2023-02-14T02:30:35.851Z,5.30
2023-02-14T02:45:28.764Z,5.40
2023-02-14T02:50:45.321Z,5.30
2023-02-14T02:55:42.062Z,5.20
2023-02-14T03:10:28.063Z,5.30
2023-02-14T03:15:34.350Z,5.20
2023-02-14T03:20:41.465Z,5.30
2023-02-14T03:25:39.042Z,5.10
2023-02-14T03:35:41.648Z,4.90
2023-02-14T03:40:29.659Z,5.00
2023-02-14T03:45:31.515Z,4.80
2023-02-14T04:05:26.765Z,4.90
2023-02-14T04:10:25.786Z,4.80
2023-02-14T04:15:24.606Z,4.70
2023-02-14T04:25:25.053Z,4.60
2023-02-14T04:35:24.650Z,4.70
2023-02-14T04:55:24.632Z,5.30
2023-02-14T05:00:24.916Z,4.80
2023-02-14T05:05:24.654Z,4.70
2023-02-14T05:20:24.661Z,4.60
2023-02-14T05:35:24.779Z,4.70
2023-02-14T06:00:25.030Z,4.90
2023-02-14T06:10:25.149Z,4.80
2023-02-14T06:15:25.224Z,4.90
2023-02-14T06:20:24.891Z,5.00
2023-02-14T06:25:25.668Z,5.20
2023-02-14T06:30:25.201Z,5.30
2023-02-14T06:35:24.903Z,5.40
2023-02-14T06:55:24.898Z,5.30
2023-02-14T07:05:24.933Z,5.10
2023-02-14T07:10:25.038Z,4.90
2023-02-14T07:15:25.344Z,4.80
2023-02-14T07:25:27.280Z,4.90
2023-02-14T07:30:25.155Z,4.80
2023-02-14T07:35:25.053Z,4.90
2023-02-14T07:40:25.064Z,5.10
2023-02-14T07:50:25.043Z,5.20
2023-02-14T08:00:25.668Z,5.00
2023-02-14T08:05:25.305Z,5.30
2023-02-14T08:10:25.096Z,5.20
2023-02-14T08:15:36.257Z,5.30
2023-02-14T08:30:25.193Z,5.40
2023-02-14T08:35:26.200Z,5.60
2023-02-14T08:45:25.432Z,5.70
2023-02-14T08:55:26.648Z,6.00
2023-02-14T09:00:25.332Z,5.90
2023-02-14T09:15:25.302Z,6.20
2023-02-14T09:25:25.324Z,6.40
2023-02-14T09:30:25.562Z,6.60
2023-02-14T09:35:35.300Z,6.80
2023-02-14T09:40:25.284Z,7.10
2023-02-14T09:45:27.744Z,7.30
2023-02-14T09:50:33.393Z,7.40
2023-02-14T09:55:33.832Z,7.60
2023-02-14T10:00:34.230Z,7.90
2023-02-14T10:05:29.357Z,8.00
2023-02-14T10:15:30.533Z,8.40
2023-02-14T10:20:29.461Z,8.50
2023-02-14T10:25:30.135Z,8.80
2023-02-14T10:30:25.695Z,9.10
2023-02-14T10:40:36.468Z,9.40
2023-02-14T10:45:34.866Z,9.70
2023-02-14T10:50:33.081Z,11.30
2023-02-14T10:55:32.691Z,-1.10
2023-02-14T11:00:31.905Z,-4.00
2023-02-14T11:05:31.737Z,-7.00
2023-02-14T11:10:29.730Z,-9.10
2023-02-14T11:15:31.367Z,-12.20
2023-02-14T11:20:29.496Z,-12.50
2023-02-14T11:25:27.070Z,2.00
2023-02-14T11:30:33.276Z,2.80
2023-02-14T11:35:33.379Z,3.80
2023-02-14T11:40:30.338Z,2.50
2023-02-14T11:45:37.042Z,4.20
2023-02-14T11:50:25.964Z,5.10
2023-02-14T11:55:29.702Z,4.20
2023-02-14T12:00:26.986Z,4.10
2023-02-14T12:05:29.845Z,4.70
2023-02-14T12:10:34.775Z,4.90
2023-02-14T12:15:28.071Z,5.10
2023-02-14T12:20:37.332Z,4.50
2023-02-14T12:25:37.134Z,4.70
2023-02-14T12:30:29.447Z,5.10
2023-02-14T12:35:35.688Z,5.50
2023-02-14T12:40:38.039Z,6.20
2023-02-14T12:45:43.924Z,4.80
2023-02-14T12:50:33.034Z,4.40
2023-02-14T12:55:40.385Z,3.10
2023-02-14T13:00:38.186Z,2.80
2023-02-14T13:05:32.850Z,2.70
2023-02-14T13:10:35.823Z,1.60
2023-02-14T13:15:33.983Z,-11.30
2023-02-14T13:20:38.352Z,-8.80
2023-02-14T13:25:32.527Z,-7.00
2023-02-14T13:30:31.106Z,-5.70
2023-02-14T13:35:27.964Z,-5.30
2023-02-14T13:40:28.126Z,-4.00
2023-02-14T13:45:29.515Z,-3.60
2023-02-14T13:50:26.024Z,-4.10
2023-02-14T13:55:33.233Z,-3.50
2023-02-14T14:00:37.233Z,-3.00
2023-02-14T14:10:44.930Z,-2.90
2023-02-14T14:15:26.156Z,-3.30
2023-02-14T14:20:26.629Z,-3.00
2023-02-14T14:25:29.874Z,-3.20
2023-02-14T14:30:31.937Z,-3.00
2023-02-14T14:35:26.192Z,-2.80
2023-02-14T14:45:28.843Z,-3.00
2023-02-14T14:50:29.839Z,-3.20
2023-02-14T14:55:30.610Z,-3.00
2023-02-14T15:00:28.853Z,-2.10
2023-02-14T15:10:29.158Z,-1.90
2023-02-14T15:15:26.295Z,-1.70
2023-02-14T15:20:26.534Z,-1.90
2023-02-14T15:25:30.774Z,-1.50
2023-02-14T15:30:28.642Z,-0.80
2023-02-14T15:35:29.608Z,-0.60
2023-02-14T15:40:30.176Z,-0.40
2023-02-14T15:45:26.818Z,-0.80
2023-02-14T15:50:30.288Z,-1.10
2023-02-14T15:55:26.913Z,-0.40
2023-02-14T16:00:26.651Z,-0.60
2023-02-14T16:05:26.591Z,-0.40
2023-02-14T16:10:28.414Z,-0.30
2023-02-14T16:20:37.911Z,0.00
2023-02-14T16:25:26.386Z,-0.10
2023-02-14T16:30:26.425Z,-0.20
2023-02-14T16:35:26.494Z,0.00
2023-02-14T16:40:27.192Z,-0.20
2023-02-14T16:45:26.466Z,12.70
2023-02-14T16:50:26.702Z,0.00
2023-02-14T16:55:28.982Z,12.70
2023-02-14T17:00:27.350Z,12.60
2023-02-14T17:05:27.467Z,12.30
2023-02-14T17:10:27.471Z,12.40
2023-02-14T17:15:27.718Z,12.20
2023-02-14T17:20:27.947Z,12.30
2023-02-14T17:25:26.558Z,12.20
2023-02-14T17:30:26.745Z,12.10
2023-02-14T17:35:26.649Z,12.00
2023-02-14T17:45:26.664Z,11.90
2023-02-14T17:50:26.636Z,11.80
2023-02-14T17:55:26.728Z,11.60
2023-02-14T18:00:26.713Z,11.30
2023-02-14T18:05:26.687Z,11.00
2023-02-14T18:10:26.745Z,10.80
2023-02-14T18:15:27.314Z,10.60
2023-02-14T18:20:26.709Z,10.50
2023-02-14T18:25:26.686Z,10.20
2023-02-14T18:40:27.143Z,10.10
2023-02-14T18:45:26.785Z,9.90
2023-02-14T18:55:27.798Z,9.60
2023-02-14T19:00:31.175Z,9.70
2023-02-14T19:05:27.078Z,9.60
2023-02-14T19:10:26.849Z,9.50
2023-02-14T19:15:27.180Z,9.30
2023-02-14T19:30:27.133Z,9.10
2023-02-14T19:35:26.956Z,8.90
2023-02-14T19:45:31.307Z,8.80
2023-02-14T20:00:27.112Z,8.70
2023-02-14T20:05:27.702Z,8.50
2023-02-14T20:10:27.138Z,8.40
2023-02-14T20:25:27.109Z,8.20
2023-02-14T20:30:27.107Z,8.10
2023-02-14T20:35:27.033Z,8.00
2023-02-14T20:40:27.151Z,8.10
2023-02-14T20:50:27.067Z,7.90
2023-02-14T20:55:27.508Z,7.70
2023-02-14T21:15:27.208Z,7.50
2023-02-14T21:35:27.214Z,7.40
2023-02-14T21:40:27.219Z,7.20
2023-02-14T21:45:37.138Z,7.00
2023-02-14T21:55:27.255Z,6.90
2023-02-14T22:10:28.502Z,7.00
2023-02-14T22:20:27.334Z,6.80
2023-02-14T22:25:27.362Z,6.60
2023-02-14T22:35:28.224Z,6.50
2023-02-14T22:40:27.363Z,6.40
2023-02-14T22:55:27.805Z,6.30
2023-02-14T23:15:37.521Z,6.10
2023-02-14T23:30:27.614Z,6.20
2023-02-14T23:40:27.527Z,6.10
2023-02-14T23:45:34.619Z,6.00
2023-02-14T23:50:27.511Z,5.80
