createdAt,value
2023-04-01T00:00:18.234Z,1.10
2023-04-01T00:03:27.930Z,1.27
2023-04-01T00:06:36.558Z,1.30
2023-04-01T00:09:44.955Z,1.20
2023-04-01T00:12:54.623Z,1.03
2023-04-01T00:16:04.031Z,1.10
2023-04-01T00:19:18.062Z,1.10
2023-04-01T00:22:27.227Z,1.07
2023-04-01T00:25:35.685Z,1.30
2023-04-01T00:28:45.459Z,1.10
2023-04-01T00:31:53.984Z,1.00
2023-04-01T00:35:02.876Z,0.80
2023-04-01T00:38:12.362Z,1.03
2023-04-01T00:41:22.706Z,1.10
2023-04-01T00:44:36.419Z,0.93
2023-04-01T00:47:44.847Z,0.73
2023-04-01T00:50:57.640Z,0.73
2023-04-01T00:54:06.573Z,0.80
2023-04-01T00:57:18.976Z,0.97
2023-04-01T01:00:28.832Z,0.70
2023-04-01T01:03:37.866Z,0.90
2023-04-01T01:06:53.314Z,0.67
2023-04-01T01:10:07.206Z,0.97
2023-04-01T01:13:21.062Z,0.80
2023-04-01T01:16:35.531Z,0.70
2023-04-01T01:20:25.474Z,0.90
2023-04-01T01:24:08.225Z,0.80
2023-04-01T01:27:19.750Z,0.80
2023-04-01T01:30:49.907Z,0.90
2023-04-01T01:34:16.475Z,0.67
2023-04-01T01:37:29.954Z,0.80
2023-04-01T01:40:42.089Z,0.80
2023-04-01T01:43:52.935Z,0.80
2023-04-01T01:47:02.630Z,0.77
2023-04-01T01:50:12.798Z,0.50
2023-04-01T01:53:22.897Z,0.80
2023-04-01T01:56:32.972Z,0.90
2023-04-01T01:59:43.791Z,0.97
2023-04-01T02:02:57.004Z,1.03
2023-04-01T02:06:09.451Z,0.80
2023-04-01T02:09:19.314Z,0.70
2023-04-01T02:12:29.017Z,0.63
2023-04-01T02:15:43.056Z,0.90
2023-04-01T02:18:54.267Z,0.70
2023-04-01T02:22:06.700Z,0.70
2023-04-01T02:25:20.058Z,1.03
2023-04-01T02:28:30.544Z,0.80
2023-04-01T02:31:39.709Z,0.80
2023-04-01T02:34:48.661Z,0.80
2023-04-01T02:37:58.432Z,0.90
2023-04-01T02:41:08.288Z,0.73
2023-04-01T02:44:17.982Z,0.80
2023-04-01T02:47:26.421Z,1.00
2023-04-01T02:50:35.559Z,0.90
2023-04-01T02:53:43.986Z,0.70
2023-04-01T02:56:54.030Z,0.67
2023-04-01T03:00:02.529Z,1.03
2023-04-01T03:03:11.479Z,0.83
2023-04-01T03:06:20.197Z,0.70
2023-04-01T03:09:29.345Z,0.60
2023-04-01T03:12:39.342Z,0.90
2023-04-01T03:15:47.697Z,0.70
2023-04-01T03:18:59.950Z,0.70
2023-04-01T03:22:08.622Z,0.80
2023-04-01T03:25:17.056Z,0.70
2023-04-01T03:28:26.875Z,0.80
2023-04-01T03:31:35.640Z,0.53
2023-04-01T03:34:44.336Z,0.70
2023-04-01T03:37:53.202Z,0.90
2023-04-01T03:41:01.797Z,0.60
2023-04-01T03:44:11.889Z,0.83
2023-04-01T03:47:20.703Z,0.90
2023-04-01T03:50:31.103Z,0.50
2023-04-01T03:53:39.716Z,0.70
2023-04-01T03:56:48.632Z,0.77
2023-04-01T03:59:58.984Z,0.70
2023-04-01T04:03:08.882Z,0.70
2023-04-01T04:06:18.627Z,0.70
2023-04-01T04:09:27.900Z,0.83
2023-04-01T04:12:36.438Z,0.90
2023-04-01T04:15:46.294Z,0.70
2023-04-01T04:18:54.992Z,0.53
2023-04-01T04:22:03.344Z,0.90
2023-04-01T04:25:11.852Z,0.60
2023-04-01T04:28:21.062Z,0.60
2023-04-01T04:31:31.128Z,0.70
2023-04-01T04:34:41.680Z,0.60
2023-04-01T04:37:50.174Z,0.60
2023-04-01T04:41:00.321Z,0.60
2023-04-01T04:44:09.823Z,0.70
2023-04-01T04:47:19.566Z,0.63
2023-04-01T04:50:28.520Z,0.40
2023-04-01T04:53:37.081Z,0.53
2023-04-01T04:56:45.408Z,0.50
2023-04-01T04:59:53.800Z,0.70
2023-04-01T05:03:29.677Z,0.53
2023-04-01T05:06:38.297Z,0.40
2023-04-01T05:09:47.938Z,0.47
2023-04-01T05:12:56.640Z,0.60
2023-04-01T05:16:05.991Z,0.60
2023-04-01T05:19:15.811Z,0.50
2023-04-01T05:22:24.545Z,0.90
2023-04-01T05:25:33.092Z,0.47
2023-04-01T05:28:42.085Z,0.50
2023-04-01T05:31:50.434Z,0.80
2023-04-01T05:35:00.182Z,0.50
2023-04-01T05:38:09.048Z,0.50
2023-04-01T05:41:17.769Z,0.60
2023-04-01T05:44:28.270Z,0.60
2023-04-01T05:47:45.432Z,0.50
2023-04-01T05:50:55.195Z,0.43
2023-04-01T05:54:03.671Z,0.50
2023-04-01T05:57:12.408Z,0.50
2023-04-01T06:00:22.191Z,0.50
2023-04-01T06:03:30.993Z,0.50
2023-04-01T06:06:41.959Z,0.27
2023-04-01T06:09:53.278Z,0.50
2023-04-01T06:13:12.092Z,0.50
2023-04-01T06:16:27.976Z,0.30
2023-04-01T06:19:49.947Z,0.47
2023-04-01T06:23:18.493Z,0.70
2023-04-01T06:26:33.130Z,0.40
2023-04-01T06:29:52.360Z,0.32
2023-04-01T06:33:22.048Z,0.40
2023-04-01T06:36:58.125Z,0.30
2023-04-01T06:40:22.774Z,0.50
2023-04-01T06:43:42.226Z,0.30
2023-04-01T06:47:12.948Z,0.40
2023-04-01T06:50:47.586Z,0.30
2023-04-01T06:54:19.726Z,0.40
2023-04-01T06:57:52.009Z,0.50
2023-04-01T07:01:03.294Z,0.50
2023-04-01T07:04:16.623Z,0.55
2023-04-01T07:07:33.255Z,0.38
2023-04-01T07:10:48.335Z,0.50
2023-04-01T07:14:22.463Z,0.35
2023-04-01T07:17:35.907Z,0.57
2023-04-01T07:20:44.661Z,0.50
2023-04-01T07:23:55.794Z,0.40
2023-04-01T07:27:22.830Z,0.38
2023-04-01T07:30:44.915Z,0.30
2023-04-01T07:34:03.750Z,0.40
2023-04-01T07:37:16.676Z,0.40
2023-04-01T07:40:34.337Z,0.30
2023-04-01T07:44:03.604Z,0.52
2023-04-01T07:47:44.165Z,0.30
2023-04-01T07:51:01.220Z,0.65
2023-04-01T07:54:18.227Z,0.45
2023-04-01T07:57:36.024Z,0.47
2023-04-01T08:00:51.166Z,0.30
2023-04-01T08:04:39.455Z,0.40
2023-04-01T08:07:56.554Z,0.32
2023-04-01T08:11:34.039Z,0.50
2023-04-01T08:15:12.778Z,0.32
2023-04-01T08:18:59.287Z,0.20
2023-04-01T08:22:14.255Z,0.30
2023-04-01T08:25:27.463Z,0.30
2023-04-01T08:28:43.624Z,0.30
2023-04-01T08:31:59.872Z,0.32
2023-04-01T08:35:17.405Z,0.50
2023-04-01T08:38:33.302Z,0.32
2023-04-01T08:42:11.827Z,0.40
2023-04-01T08:45:54.150Z,0.50
2023-04-01T08:49:20.197Z,0.57
2023-04-01T08:52:37.596Z,0.32
2023-04-01T08:56:03.109Z,0.30
2023-04-01T08:59:25.792Z,0.28
2023-04-01T09:03:11.181Z,0.22
2023-04-01T09:06:37.878Z,0.30
2023-04-01T09:10:13.366Z,0.47
2023-04-01T09:13:58.609Z,0.50
2023-04-01T09:17:40.644Z,0.30
2023-04-01T09:21:07.152Z,0.20
2023-04-01T09:24:35.468Z,0.38
2023-04-01T09:27:50.808Z,0.28
2023-04-01T09:31:39.396Z,0.30
2023-04-01T09:35:27.148Z,0.25
2023-04-01T09:38:54.266Z,0.40
2023-04-01T09:42:28.289Z,0.32
2023-04-01T09:46:11.719Z,0.10
2023-04-01T09:49:50.678Z,0.17
2023-04-01T09:53:14.085Z,0.30
2023-04-01T09:57:06.349Z,0.32
2023-04-01T10:00:47.032Z,0.15
2023-04-01T10:04:31.740Z,0.30
2023-04-01T10:08:23.669Z,0.40
2023-04-01T10:12:21.945Z,0.30
2023-04-01T10:15:49.261Z,0.38
2023-04-01T10:19:29.826Z,0.25
2023-04-01T10:23:01.983Z,0.25
2023-04-01T10:26:40.088Z,0.40
2023-04-01T10:30:44.939Z,0.15
2023-04-01T10:34:50.987Z,0.20
2023-04-01T10:38:36.177Z,0.30
2023-04-01T10:42:11.852Z,0.40
2023-04-01T10:46:45.362Z,0.10
2023-04-01T10:50:26.849Z,0.43
2023-04-01T10:54:08.647Z,0.30
2023-04-01T10:58:10.173Z,0.30
2023-04-01T11:02:12.103Z,0.20
2023-04-01T11:06:24.856Z,0.20
2023-04-01T11:10:28.026Z,0.30
2023-04-01T11:14:05.843Z,0.20
2023-04-01T11:17:55.381Z,0.30
2023-04-01T11:21:36.704Z,0.30
2023-04-01T11:24:56.374Z,0.10
2023-04-01T11:28:42.002Z,0.30
2023-04-01T11:32:00.498Z,0.23
2023-04-01T11:35:34.780Z,0.20
2023-04-01T11:39:07.276Z,0.30
2023-04-01T11:42:43.076Z,0.47
2023-04-01T11:46:33.945Z,0.20
2023-04-01T11:49:55.763Z,0.40
2023-04-01T11:53:29.585Z,0.20
2023-04-01T11:56:53.860Z,0.40
2023-04-01T12:00:20.670Z,0.30
2023-04-01T12:04:06.570Z,0.20
2023-04-01T12:07:24.247Z,0.30
2023-04-01T12:10:41.464Z,0.40
2023-04-01T12:13:58.237Z,0.40
2023-04-01T12:17:29.790Z,0.13
2023-04-01T12:20:51.642Z,0.30
2023-04-01T12:24:31.139Z,0.27
2023-04-01T12:27:49.686Z,0.30
2023-04-01T12:31:07.895Z,0.40
2023-04-01T12:34:49.400Z,0.30
2023-04-01T12:38:26.404Z,0.40
2023-04-01T12:41:43.010Z,0.40
2023-04-01T12:45:04.378Z,0.30
2023-04-01T12:48:40.556Z,0.40
2023-04-01T12:52:11.830Z,0.20
2023-04-01T12:55:42.853Z,0.63
2023-04-01T12:59:24.354Z,0.40
2023-04-01T13:02:42.486Z,0.40
2023-04-01T13:06:25.372Z,0.30
2023-04-01T13:09:45.099Z,0.40
2023-04-01T13:13:28.970Z,0.60
2023-04-01T13:16:41.176Z,0.50
2023-04-01T13:20:04.226Z,0.30
2023-04-01T13:23:26.868Z,0.40
2023-04-01T13:26:43.662Z,0.40
2023-04-01T13:30:06.595Z,0.50
2023-04-01T13:33:28.467Z,0.52
2023-04-01T13:36:44.321Z,0.33
2023-04-01T13:40:16.310Z,0.30
2023-04-01T13:43:28.181Z,0.45
2023-04-01T13:46:54.123Z,0.50
2023-04-01T13:50:19.690Z,0.40
2023-04-01T13:53:59.190Z,0.50
2023-04-01T13:57:31.769Z,0.40
2023-04-01T14:00:56.675Z,0.40
2023-04-01T14:04:41.108Z,0.22
2023-04-01T14:08:02.686Z,0.40
2023-04-01T14:11:19.560Z,0.40
2023-04-01T14:14:38.960Z,0.50
2023-04-01T14:17:56.438Z,0.30
2023-04-01T14:21:20.717Z,0.23
2023-04-01T14:24:47.001Z,0.40
2023-04-01T14:28:05.765Z,0.40
2023-04-01T14:31:39.411Z,0.52
2023-04-01T14:35:01.646Z,0.30
2023-04-01T14:38:54.978Z,0.40
2023-04-01T14:42:24.638Z,0.50
2023-04-01T14:45:52.841Z,0.30
2023-04-01T14:49:06.287Z,0.27
2023-04-01T14:52:24.006Z,0.60
2023-04-01T14:55:36.652Z,0.67
2023-04-01T14:58:49.168Z,0.70
2023-04-01T15:02:03.473Z,0.30
2023-04-01T15:05:26.206Z,0.40
2023-04-01T15:08:37.750Z,0.40
2023-04-01T15:11:56.164Z,0.40
2023-04-01T15:15:23.444Z,0.30
2023-04-01T15:18:43.633Z,0.40
2023-04-01T15:22:22.542Z,0.43
2023-04-01T15:25:46.064Z,0.33
2023-04-01T15:29:08.781Z,0.40
2023-04-01T15:32:24.390Z,0.47
2023-04-01T15:35:42.195Z,0.40
2023-04-01T15:38:54.860Z,0.47
2023-04-01T15:42:28.156Z,0.30
2023-04-01T15:45:50.021Z,0.47
2023-04-01T15:49:11.734Z,0.40
2023-04-01T15:52:25.500Z,0.50
2023-04-01T15:55:41.423Z,0.30
2023-04-01T15:58:58.002Z,0.50
2023-04-01T16:02:20.049Z,0.73
2023-04-01T16:05:39.551Z,0.50
2023-04-01T16:09:19.537Z,0.40
2023-04-01T16:12:43.651Z,0.40
2023-04-01T16:15:59.585Z,0.27
2023-04-01T16:19:33.179Z,0.50
2023-04-01T16:22:51.454Z,0.47
2023-04-01T16:26:08.291Z,0.47
2023-04-01T16:29:27.046Z,0.47
2023-04-01T16:32:51.908Z,0.80
2023-04-01T16:36:03.054Z,0.60
2023-04-01T16:39:41.901Z,0.47
2023-04-01T16:42:54.066Z,0.60
2023-04-01T16:46:31.287Z,0.30
2023-04-01T16:49:42.614Z,0.30
2023-04-01T16:53:01.062Z,0.37
2023-04-01T16:56:15.515Z,0.40
2023-04-01T16:59:29.314Z,0.43
2023-04-01T17:02:45.383Z,0.40
2023-04-01T17:06:04.432Z,0.50
2023-04-01T17:09:31.999Z,0.30
2023-04-01T17:12:52.725Z,0.33
2023-04-01T17:16:15.218Z,0.40
2023-04-01T17:19:42.837Z,0.30
2023-04-01T17:22:56.835Z,0.47
2023-04-01T17:26:26.252Z,0.50
2023-04-01T17:29:58.144Z,0.40
2023-04-01T17:33:20.048Z,0.37
2023-04-01T17:36:44.280Z,0.40
2023-04-01T17:40:08.115Z,0.40
2023-04-01T17:43:25.082Z,0.40
2023-04-01T17:46:44.969Z,0.60
2023-04-01T17:50:01.168Z,0.97
2023-04-01T17:53:32.461Z,0.40
2023-04-01T17:56:51.284Z,0.50
2023-04-01T18:00:04.938Z,0.43
2023-04-01T18:03:32.175Z,0.40
2023-04-01T18:06:55.815Z,0.50
2023-04-01T18:10:24.716Z,0.60
2023-04-01T18:13:54.553Z,0.50
2023-04-01T18:17:16.616Z,0.33
2023-04-01T18:20:39.848Z,0.50
2023-04-01T18:24:01.834Z,0.50
2023-04-01T18:27:18.539Z,0.50
2023-04-01T18:30:31.760Z,0.43
2023-04-01T18:33:50.137Z,0.57
2023-04-01T18:37:05.739Z,0.47
2023-04-01T18:40:21.941Z,0.67
2023-04-01T18:43:38.899Z,0.60
2023-04-01T18:46:55.336Z,0.40
2023-04-01T18:50:16.698Z,0.43
2023-04-01T18:53:31.625Z,0.50
2023-04-01T18:56:41.894Z,0.60
2023-04-01T18:59:55.589Z,0.50
2023-04-01T19:03:12.546Z,0.53
2023-04-01T19:06:28.102Z,0.50
2023-04-01T19:09:46.735Z,0.80
2023-04-01T19:13:07.921Z,1.00
2023-04-01T19:16:28.022Z,0.83
2023-04-01T19:19:51.676Z,1.00
2023-04-01T19:23:27.524Z,0.60
2023-04-01T19:26:42.675Z,0.90
2023-04-01T19:30:21.664Z,1.13
2023-04-01T19:33:44.482Z,0.80
2023-04-01T19:36:57.220Z,0.87
2023-04-01T19:40:30.233Z,1.03
2023-04-01T19:43:52.707Z,1.33
2023-04-01T19:47:11.763Z,1.00
2023-04-01T19:50:36.390Z,1.20
2023-04-01T19:53:53.720Z,1.10
2023-04-01T19:57:15.393Z,1.00
2023-04-01T20:00:30.607Z,1.20
2023-04-01T20:03:47.825Z,1.00
2023-04-01T20:07:03.660Z,0.90
2023-04-01T20:10:15.991Z,1.07
2023-04-01T20:13:35.028Z,1.00
2023-04-01T20:16:54.864Z,1.63
2023-04-01T20:20:05.473Z,1.20
2023-04-01T20:23:35.533Z,1.20
2023-04-01T20:26:48.156Z,0.90
2023-04-01T20:30:25.832Z,1.00
2023-04-01T20:33:54.901Z,0.97
2023-04-01T20:37:17.220Z,1.00
2023-04-01T20:40:37.313Z,0.90
2023-04-01T20:44:05.877Z,1.10
2023-04-01T20:47:23.413Z,1.10
2023-04-01T20:50:42.862Z,0.90
2023-04-01T20:54:00.493Z,0.87
2023-04-01T20:57:14.996Z,0.80
2023-04-01T21:00:35.271Z,0.90
2023-04-01T21:03:48.785Z,1.00
2023-04-01T21:07:19.105Z,0.73
2023-04-01T21:10:37.100Z,1.00
2023-04-01T21:14:03.903Z,1.10
2023-04-01T21:17:20.337Z,0.70
2023-04-01T21:21:06.334Z,1.10
2023-04-01T21:24:41.701Z,0.73
2023-04-01T21:28:07.121Z,1.10
2023-04-01T21:31:38.416Z,1.20
2023-04-01T21:34:54.647Z,1.20
2023-04-01T21:38:34.631Z,1.00
2023-04-01T21:42:01.134Z,1.10
2023-04-01T21:45:18.160Z,1.10
2023-04-01T21:48:55.576Z,1.00
2023-04-01T21:52:31.115Z,1.27
2023-04-01T21:56:05.388Z,1.30
2023-04-01T21:59:55.484Z,1.10
2023-04-01T22:03:42.442Z,1.40
2023-04-01T22:06:56.905Z,1.30
2023-04-01T22:10:15.827Z,1.40
2023-04-01T22:13:33.696Z,1.30
2023-04-01T22:16:49.534Z,1.43
2023-04-01T22:20:10.422Z,1.00
2023-04-01T22:23:27.366Z,1.20
2023-04-01T22:26:40.222Z,1.10
2023-04-01T22:30:00.349Z,1.40
2023-04-01T22:33:14.304Z,1.37
2023-04-01T22:36:31.147Z,1.37
2023-04-01T22:39:58.472Z,1.07
2023-04-01T22:43:10.976Z,1.13
2023-04-01T22:46:33.493Z,1.37
2023-04-01T22:49:49.471Z,1.20
2023-04-01T22:53:07.714Z,1.27
2023-04-01T22:56:20.597Z,1.10
2023-04-01T22:59:37.401Z,0.97
2023-04-01T23:02:49.948Z,1.23
2023-04-01T23:06:00.600Z,1.07
2023-04-01T23:09:13.380Z,1.03
2023-04-01T23:12:23.848Z,1.00
2023-04-01T23:15:33.101Z,1.00
2023-04-01T23:18:52.780Z,1.10
2023-04-01T23:22:09.923Z,0.93
2023-04-01T23:25:29.148Z,1.30
2023-04-01T23:28:48.503Z,1.20
2023-04-01T23:32:00.658Z,0.90
2023-04-01T23:35:18.402Z,1.00
2023-04-01T23:38:28.365Z,1.00
2023-04-01T23:41:37.064Z,1.07
2023-04-01T23:44:47.374Z,1.13
2023-04-01T23:47:56.269Z,1.10
2023-04-01T23:51:05.304Z,0.90
2023-04-01T23:54:18.735Z,1.10
2023-04-01T23:57:32.682Z,1.10
