createdAt,value
2022-10-09T00:01:29.670Z,17.40
2022-10-09T00:04:54.633Z,17.83
2022-10-09T00:08:18.655Z,17.98
2022-10-09T00:11:43.614Z,17.68
2022-10-09T00:15:07.723Z,17.01
2022-10-09T00:18:32.620Z,17.33
2022-10-09T00:21:56.760Z,16.45
2022-10-09T00:25:20.671Z,16.73
2022-10-09T00:28:45.795Z,16.85
2022-10-09T00:32:09.722Z,16.83
2022-10-09T00:35:33.795Z,16.38
2022-10-09T00:38:57.731Z,16.37
2022-10-09T00:42:21.753Z,16.34
2022-10-09T00:45:45.694Z,16.21
2022-10-09T00:49:16.649Z,16.19
2022-10-09T00:52:41.686Z,16.57
2022-10-09T00:56:05.639Z,16.55
2022-10-09T00:59:29.692Z,17.02
2022-10-09T01:02:53.911Z,17.18
2022-10-09T01:06:23.698Z,16.63
2022-10-09T01:10:02.734Z,16.48
2022-10-09T01:14:02.766Z,17.52
2022-10-09T01:17:46.721Z,17.93
2022-10-09T01:21:17.653Z,17.21
2022-10-09T01:24:54.779Z,18.17
2022-10-09T01:28:18.722Z,18.13
2022-10-09T01:31:44.715Z,18.32
2022-10-09T01:35:08.750Z,18.60
2022-10-09T01:38:32.790Z,18.45
2022-10-09T01:41:56.732Z,18.46
2022-10-09T01:45:20.783Z,18.03
2022-10-09T01:48:44.655Z,19.29
2022-10-09T01:52:41.390Z,19.11
2022-10-09T01:56:24.668Z,19.49
2022-10-09T01:59:52.827Z,20.13
2022-10-09T02:03:18.778Z,20.11
2022-10-09T02:06:43.750Z,19.60
2022-10-09T02:10:01.710Z,19.09
2022-10-09T02:13:25.747Z,18.15
2022-10-09T02:17:17.741Z,19.64
2022-10-09T02:20:45.684Z,18.58
2022-10-09T02:24:11.729Z,19.84
2022-10-09T02:27:36.814Z,19.69
2022-10-09T02:31:20.870Z,18.98
2022-10-09T02:34:44.707Z,18.86
2022-10-09T02:38:09.734Z,18.70
2022-10-09T02:41:33.708Z,19.00
2022-10-09T02:44:57.726Z,18.35
2022-10-09T02:48:21.707Z,18.39
2022-10-09T02:51:45.849Z,18.47
2022-10-09T02:55:09.684Z,18.86
2022-10-09T02:58:33.845Z,18.97
2022-10-09T03:01:57.778Z,19.57
2022-10-09T03:05:21.737Z,20.28
2022-10-09T03:08:45.713Z,19.79
2022-10-09T03:12:09.745Z,18.09
2022-10-09T03:15:33.726Z,18.31
2022-10-09T03:18:57.708Z,18.57
2022-10-09T03:22:21.823Z,18.46
2022-10-09T03:25:45.769Z,18.46
2022-10-09T03:29:10.744Z,19.11
2022-10-09T03:32:34.716Z,18.51
2022-10-09T03:35:58.742Z,19.52
2022-10-09T03:39:22.818Z,19.69
2022-10-09T03:42:47.035Z,19.33
2022-10-09T03:46:11.866Z,19.26
2022-10-09T03:49:34.740Z,18.77
2022-10-09T03:52:58.812Z,19.36
2022-10-09T03:56:22.794Z,18.82
2022-10-09T03:59:46.806Z,19.10
2022-10-09T04:03:10.810Z,18.76
2022-10-09T04:06:35.866Z,18.77
2022-10-09T04:09:59.732Z,18.98
2022-10-09T04:13:24.779Z,18.17
2022-10-09T04:16:48.795Z,18.38
2022-10-09T04:20:12.751Z,18.19
2022-10-09T04:23:39.837Z,17.59
2022-10-09T04:27:04.762Z,18.16
2022-10-09T04:30:28.851Z,18.57
2022-10-09T04:33:53.770Z,18.04
2022-10-09T04:37:17.733Z,18.40
2022-10-09T04:40:41.829Z,18.76
2022-10-09T04:44:09.762Z,18.27
2022-10-09T04:47:33.862Z,18.27
2022-10-09T04:50:57.806Z,17.51
2022-10-09T04:54:21.817Z,18.04
2022-10-09T04:57:45.744Z,17.43
2022-10-09T05:01:09.929Z,17.16
2022-10-09T05:04:33.745Z,17.28
2022-10-09T05:07:57.872Z,17.71
2022-10-09T05:11:23.879Z,17.54
2022-10-09T05:14:47.782Z,17.46
2022-10-09T05:18:15.601Z,17.01
2022-10-09T05:21:39.778Z,16.95
2022-10-09T05:25:03.838Z,17.10
2022-10-09T05:28:28.908Z,16.87
2022-10-09T05:31:52.903Z,16.73
2022-10-09T05:35:16.807Z,16.73
2022-10-09T05:38:40.825Z,16.40
2022-10-09T05:42:04.762Z,16.35
2022-10-09T05:45:29.995Z,16.38
2022-10-09T05:48:54.816Z,16.47
2022-10-09T05:52:18.805Z,16.29
2022-10-09T05:55:42.766Z,16.38
2022-10-09T05:59:08.853Z,16.07
2022-10-09T06:02:32.848Z,16.11
2022-10-09T06:05:50.814Z,15.99
2022-10-09T06:09:14.834Z,15.86
2022-10-09T06:12:38.817Z,15.89
2022-10-09T06:16:09.968Z,15.64
2022-10-09T06:19:35.008Z,15.63
2022-10-09T06:22:58.844Z,15.51
2022-10-09T06:26:27.833Z,15.44
2022-10-09T06:29:51.780Z,15.41
2022-10-09T06:33:14.822Z,15.46
2022-10-09T06:36:45.805Z,15.45
2022-10-09T06:40:09.798Z,15.41
2022-10-09T06:43:34.824Z,15.23
2022-10-09T06:46:59.772Z,15.21
2022-10-09T06:50:24.782Z,14.94
2022-10-09T06:53:52.741Z,15.03
2022-10-09T06:57:16.800Z,14.84
2022-10-09T07:00:40.785Z,14.95
2022-10-09T07:04:10.832Z,14.74
2022-10-09T07:07:34.746Z,14.63
2022-10-09T07:10:58.784Z,14.50
2022-10-09T07:14:24.745Z,14.54
2022-10-09T07:17:48.802Z,14.28
2022-10-09T07:21:15.842Z,14.49
2022-10-09T07:24:39.809Z,14.34
2022-10-09T07:28:03.907Z,14.30
2022-10-09T07:31:20.569Z,14.13
2022-10-09T07:34:38.821Z,14.13
2022-10-09T07:38:02.757Z,14.23
2022-10-09T07:41:27.823Z,14.19
2022-10-09T07:44:50.765Z,14.25
2022-10-09T07:48:14.804Z,14.23
2022-10-09T07:51:40.845Z,14.26
2022-10-09T07:55:04.761Z,14.09
2022-10-09T07:58:33.853Z,14.27
2022-10-09T08:01:57.813Z,14.20
2022-10-09T08:05:20.847Z,14.27
2022-10-09T08:08:44.810Z,14.26
2022-10-09T08:12:08.840Z,14.02
2022-10-09T08:15:25.918Z,13.98
2022-10-09T08:18:49.826Z,14.06
2022-10-09T08:22:13.833Z,14.05
2022-10-09T08:25:37.783Z,14.09
2022-10-09T08:29:21.802Z,13.94
2022-10-09T08:32:39.408Z,14.02
2022-10-09T08:35:57.870Z,13.87
2022-10-09T08:39:22.826Z,14.04
2022-10-09T08:42:53.858Z,13.78
2022-10-09T08:46:30.853Z,13.90
2022-10-09T08:50:05.843Z,13.77
2022-10-09T08:53:54.787Z,13.87
2022-10-09T08:57:20.869Z,13.80
2022-10-09T09:00:58.891Z,13.77
2022-10-09T09:04:31.846Z,13.82
2022-10-09T09:08:15.862Z,13.86
2022-10-09T09:11:59.788Z,13.82
2022-10-09T09:15:42.967Z,13.91
2022-10-09T09:19:29.812Z,13.91
2022-10-09T09:22:56.843Z,13.91
2022-10-09T09:26:31.869Z,13.94
2022-10-09T09:30:07.828Z,13.84
2022-10-09T09:33:44.231Z,13.94
2022-10-09T09:37:13.808Z,13.98
2022-10-09T09:40:44.321Z,13.96
2022-10-09T09:44:10.812Z,13.81
2022-10-09T09:47:39.898Z,13.83
2022-10-09T09:51:26.816Z,13.94
2022-10-09T09:54:50.877Z,13.90
2022-10-09T09:58:23.806Z,14.01
2022-10-09T10:01:48.932Z,13.72
2022-10-09T10:05:16.817Z,13.76
2022-10-09T10:08:41.810Z,13.83
2022-10-09T10:12:18.836Z,13.85
2022-10-09T10:15:45.807Z,13.82
2022-10-09T10:19:11.910Z,13.76
2022-10-09T10:22:42.899Z,13.70
2022-10-09T10:26:08.883Z,13.73
2022-10-09T10:29:34.846Z,13.67
2022-10-09T10:33:10.852Z,13.64
2022-10-09T10:36:34.869Z,13.59
2022-10-09T10:40:04.859Z,13.58
2022-10-09T10:43:39.812Z,13.60
2022-10-09T10:47:14.907Z,13.57
2022-10-09T10:50:43.863Z,13.66
2022-10-09T10:54:10.897Z,13.54
2022-10-09T10:57:41.828Z,13.67
2022-10-09T11:01:18.937Z,13.67
2022-10-09T11:05:18.836Z,13.62
2022-10-09T11:09:06.918Z,13.54
2022-10-09T11:12:50.851Z,13.52
2022-10-09T11:16:55.862Z,13.51
2022-10-09T11:20:32.886Z,13.60
2022-10-09T11:24:01.883Z,13.68
2022-10-09T11:27:35.915Z,13.66
2022-10-09T11:31:35.922Z,13.73
2022-10-09T11:35:01.421Z,13.71
2022-10-09T11:38:41.921Z,13.80
2022-10-09T11:42:07.886Z,13.76
2022-10-09T11:45:55.914Z,13.80
2022-10-09T11:49:32.922Z,13.90
2022-10-09T11:53:02.866Z,13.68
2022-10-09T11:56:37.066Z,13.76
2022-10-09T12:00:00.896Z,13.58
2022-10-09T12:03:40.940Z,13.63
2022-10-09T12:07:10.908Z,13.60
2022-10-09T12:10:41.904Z,13.63
2022-10-09T12:14:08.870Z,13.64
2022-10-09T12:17:37.954Z,13.60
2022-10-09T12:21:03.911Z,13.72
2022-10-09T12:24:31.944Z,13.92
2022-10-09T12:27:56.909Z,13.69
2022-10-09T12:31:31.000Z,13.52
2022-10-09T12:35:00.903Z,13.67
2022-10-09T12:38:39.958Z,13.45
2022-10-09T12:42:07.894Z,13.54
2022-10-09T12:45:37.943Z,13.38
2022-10-09T12:49:02.883Z,13.54
2022-10-09T12:52:30.984Z,13.53
2022-10-09T12:56:06.975Z,13.67
2022-10-09T12:59:31.881Z,13.67
2022-10-09T13:02:56.358Z,13.49
2022-10-09T13:06:23.878Z,13.51
2022-10-09T13:09:54.952Z,13.48
2022-10-09T13:13:18.908Z,13.33
2022-10-09T13:16:57.011Z,13.44
2022-10-09T13:20:42.892Z,13.38
2022-10-09T13:24:07.966Z,13.29
2022-10-09T13:27:31.964Z,13.37
2022-10-09T13:30:55.949Z,13.32
2022-10-09T13:34:31.973Z,13.29
2022-10-09T13:37:55.891Z,13.35
2022-10-09T13:41:19.987Z,13.37
2022-10-09T13:44:43.959Z,13.43
2022-10-09T13:48:08.934Z,13.57
2022-10-09T13:51:33.023Z,13.52
2022-10-09T13:54:57.949Z,13.41
2022-10-09T13:58:21.968Z,13.46
2022-10-09T14:01:45.957Z,13.53
2022-10-09T14:05:09.994Z,13.48
2022-10-09T14:08:33.954Z,13.48
2022-10-09T14:11:58.980Z,13.48
2022-10-09T14:15:22.012Z,13.52
2022-10-09T14:18:45.955Z,13.50
2022-10-09T14:22:13.031Z,13.50
2022-10-09T14:25:37.986Z,13.50
2022-10-09T14:29:01.950Z,13.44
2022-10-09T14:32:25.999Z,13.39
2022-10-09T14:35:43.577Z,13.42
2022-10-09T14:39:01.986Z,13.52
2022-10-09T14:42:25.998Z,13.42
2022-10-09T14:45:49.990Z,13.37
2022-10-09T14:49:16.958Z,13.48
2022-10-09T14:52:41.009Z,13.48
2022-10-09T14:56:04.966Z,13.38
2022-10-09T14:59:30.018Z,13.31
2022-10-09T15:02:56.324Z,13.47
2022-10-09T15:06:32.013Z,13.46
2022-10-09T15:09:56.021Z,13.73
2022-10-09T15:13:21.008Z,13.61
2022-10-09T15:16:45.012Z,13.65
2022-10-09T15:20:08.094Z,13.55
2022-10-09T15:23:32.993Z,13.51
2022-10-09T15:26:55.985Z,13.45
2022-10-09T15:30:19.996Z,13.60
2022-10-09T15:33:43.059Z,13.58
2022-10-09T15:37:07.013Z,13.38
2022-10-09T15:40:31.021Z,13.26
2022-10-09T15:43:55.002Z,13.30
2022-10-09T15:47:27.140Z,13.28
2022-10-09T15:51:07.921Z,13.42
2022-10-09T15:54:32.032Z,13.38
2022-10-09T15:57:56.068Z,13.33
2022-10-09T16:01:23.112Z,13.32
2022-10-09T16:04:48.015Z,13.32
2022-10-09T16:08:13.027Z,13.30
2022-10-09T16:11:37.071Z,13.17
2022-10-09T16:15:01.030Z,13.26
2022-10-09T16:18:26.099Z,13.21
2022-10-09T16:21:50.154Z,13.10
2022-10-09T16:25:14.014Z,12.98
2022-10-09T16:28:39.104Z,13.22
2022-10-09T16:32:04.010Z,13.17
2022-10-09T16:35:22.052Z,13.22
2022-10-09T16:38:39.675Z,13.08
2022-10-09T16:41:57.025Z,13.16
2022-10-09T16:45:22.118Z,13.21
2022-10-09T16:48:46.092Z,12.97
2022-10-09T16:52:10.152Z,12.97
2022-10-09T16:55:35.093Z,12.85
2022-10-09T16:58:59.143Z,12.88
2022-10-09T17:02:25.112Z,12.76
2022-10-09T17:05:54.107Z,12.83
2022-10-09T17:09:19.140Z,12.85
2022-10-09T17:12:43.019Z,12.71
2022-10-09T17:16:07.075Z,12.77
2022-10-09T17:19:31.057Z,12.77
2022-10-09T17:22:56.072Z,12.71
2022-10-09T17:26:25.147Z,12.65
2022-10-09T17:29:49.042Z,12.73
2022-10-09T17:33:18.889Z,12.62
2022-10-09T17:36:47.112Z,12.65
2022-10-09T17:40:11.152Z,12.57
2022-10-09T17:43:35.081Z,12.64
2022-10-09T17:46:59.163Z,12.67
2022-10-09T17:50:22.081Z,12.71
2022-10-09T17:53:46.186Z,12.79
2022-10-09T17:57:14.112Z,12.85
2022-10-09T18:00:38.133Z,12.95
2022-10-09T18:04:02.152Z,12.96
2022-10-09T18:07:28.157Z,12.98
2022-10-09T18:10:52.046Z,13.00
2022-10-09T18:14:18.090Z,13.13
2022-10-09T18:17:42.133Z,13.31
2022-10-09T18:21:07.191Z,13.32
2022-10-09T18:24:31.069Z,13.42
2022-10-09T18:27:55.183Z,13.41
2022-10-09T18:31:23.083Z,13.48
2022-10-09T18:34:47.152Z,13.48
2022-10-09T18:38:11.104Z,13.57
2022-10-09T18:41:29.694Z,13.68
2022-10-09T18:44:49.090Z,13.62
2022-10-09T18:48:14.069Z,13.61
2022-10-09T18:51:39.201Z,13.67
2022-10-09T18:55:05.182Z,13.83
2022-10-09T18:58:30.076Z,13.85
2022-10-09T19:01:54.203Z,14.08
2022-10-09T19:05:18.094Z,13.98
2022-10-09T19:08:42.212Z,13.98
2022-10-09T19:12:06.198Z,14.00
2022-10-09T19:15:31.067Z,14.00
2022-10-09T19:18:55.199Z,13.99
2022-10-09T19:22:23.941Z,13.87
2022-10-09T19:26:02.118Z,14.12
2022-10-09T19:29:26.087Z,14.31
2022-10-09T19:32:50.338Z,14.31
2022-10-09T19:36:16.085Z,14.48
2022-10-09T19:39:41.112Z,14.43
2022-10-09T19:43:05.084Z,14.66
2022-10-09T19:46:31.227Z,14.76
2022-10-09T19:49:55.130Z,14.80
2022-10-09T19:53:18.220Z,14.98
2022-10-09T19:56:44.214Z,14.95
2022-10-09T20:00:08.097Z,15.04
2022-10-09T20:03:32.169Z,15.12
2022-10-09T20:06:58.209Z,15.06
2022-10-09T20:10:23.080Z,14.94
2022-10-09T20:13:53.446Z,14.94
2022-10-09T20:17:20.185Z,15.15
2022-10-09T20:20:43.170Z,14.96
2022-10-09T20:24:09.193Z,15.25
2022-10-09T20:27:33.226Z,15.36
2022-10-09T20:30:57.115Z,15.77
2022-10-09T20:34:21.263Z,15.67
2022-10-09T20:37:45.200Z,15.66
2022-10-09T20:41:10.253Z,15.92
2022-10-09T20:44:34.150Z,15.88
2022-10-09T20:47:59.224Z,15.82
2022-10-09T20:51:23.218Z,16.21
2022-10-09T20:54:48.120Z,16.46
2022-10-09T20:58:13.147Z,16.41
2022-10-09T21:01:38.239Z,16.47
2022-10-09T21:05:01.121Z,16.37
2022-10-09T21:08:25.133Z,16.60
2022-10-09T21:11:50.114Z,17.14
2022-10-09T21:15:14.149Z,17.37
2022-10-09T21:18:38.129Z,17.41
2022-10-09T21:22:02.243Z,17.16
2022-10-09T21:25:26.182Z,17.06
2022-10-09T21:28:50.214Z,17.58
2022-10-09T21:32:14.159Z,17.41
2022-10-09T21:35:38.164Z,18.47
2022-10-09T21:39:02.085Z,18.20
2022-10-09T21:42:19.690Z,17.88
2022-10-09T21:45:37.208Z,17.62
2022-10-09T21:49:06.738Z,17.28
2022-10-09T21:52:32.226Z,17.56
2022-10-09T21:55:55.167Z,17.39
2022-10-09T21:59:19.226Z,17.34
2022-10-09T22:02:44.205Z,17.77
2022-10-09T22:06:08.301Z,17.10
2022-10-09T22:09:32.234Z,17.41
2022-10-09T22:12:58.797Z,17.46
2022-10-09T22:16:26.468Z,17.97
2022-10-09T22:19:50.265Z,18.06
2022-10-09T22:23:14.222Z,19.11
2022-10-09T22:26:38.142Z,19.51
2022-10-09T22:30:01.168Z,18.45
2022-10-09T22:33:25.242Z,18.37
2022-10-09T22:36:50.189Z,17.81
2022-10-09T22:40:14.162Z,17.70
2022-10-09T22:43:38.284Z,17.38
2022-10-09T22:47:04.139Z,17.86
2022-10-09T22:50:28.270Z,16.98
2022-10-09T22:53:53.276Z,16.86
2022-10-09T22:57:17.421Z,16.86
2022-10-09T23:00:41.201Z,17.28
2022-10-09T23:04:06.190Z,18.87
2022-10-09T23:07:30.163Z,18.41
2022-10-09T23:10:55.201Z,20.67
2022-10-09T23:14:19.248Z,18.96
2022-10-09T23:17:43.185Z,18.64
2022-10-09T23:21:07.285Z,18.40
2022-10-09T23:24:32.236Z,18.50
2022-10-09T23:27:56.217Z,18.72
2022-10-09T23:31:24.191Z,18.37
2022-10-09T23:34:49.279Z,17.98
2022-10-09T23:38:14.240Z,18.04
2022-10-09T23:41:32.775Z,18.24
2022-10-09T23:44:50.198Z,18.44
2022-10-09T23:48:14.260Z,17.91
2022-10-09T23:51:40.199Z,18.41
2022-10-09T23:55:04.200Z,18.67
2022-10-09T23:58:29.299Z,18.64
