createdAt,value
2017-12-14T10:35:50.351Z,3328.00
2017-12-14T10:36:49.146Z,3304.00
2017-12-14T10:37:49.050Z,3892.00
2017-12-14T10:38:52.724Z,3812.00
2017-12-14T10:39:48.940Z,2432.00
2017-12-14T10:40:50.720Z,3092.00
2017-12-14T10:41:48.635Z,3516.00
2017-12-14T10:42:48.578Z,3348.00
2017-12-14T10:43:48.478Z,3192.00
2017-12-14T10:44:50.405Z,3424.00
2017-12-14T10:45:48.302Z,2800.00
2017-12-14T10:46:48.188Z,1824.00
2017-12-14T10:47:48.099Z,1692.00
2017-12-14T10:48:48.017Z,1388.00
2017-12-14T10:49:47.934Z,1380.00
2017-12-14T10:50:47.850Z,1476.00
2017-12-14T10:51:47.766Z,1444.00
2017-12-14T10:52:47.683Z,1676.00
2017-12-14T10:53:47.599Z,1388.00
2017-12-14T10:54:47.516Z,1456.00
2017-12-14T10:55:47.434Z,1604.00
2017-12-14T10:56:47.352Z,1600.00
2017-12-14T10:57:47.269Z,1576.00
2017-12-14T10:58:47.186Z,1336.00
2017-12-14T10:59:47.102Z,1532.00
2017-12-14T11:00:47.019Z,1544.00
2017-12-14T11:01:46.937Z,1768.00
2017-12-14T11:02:46.854Z,2160.00
2017-12-14T11:03:46.771Z,1880.00
2017-12-14T11:04:46.688Z,1996.00
2017-12-14T11:05:46.605Z,1752.00
2017-12-14T11:06:46.522Z,1612.00
2017-12-14T11:07:46.440Z,2120.00
2017-12-14T11:08:46.355Z,1572.00
2017-12-14T11:09:46.276Z,1956.00
2017-12-14T11:10:46.190Z,1916.00
2017-12-14T11:11:46.146Z,2096.00
2017-12-14T11:12:46.026Z,1804.00
2017-12-14T11:13:45.943Z,2128.00
2017-12-14T11:14:45.859Z,1944.00
2017-12-14T11:15:45.777Z,1888.00
2017-12-14T11:16:45.694Z,2128.00
2017-12-14T11:17:45.610Z,2040.00
2017-12-14T11:18:45.526Z,1668.00
2017-12-14T11:19:45.443Z,1756.00
2017-12-14T11:20:45.361Z,2084.00
2017-12-14T11:21:45.279Z,1736.00
2017-12-14T11:22:45.195Z,1696.00
2017-12-14T11:23:45.113Z,2112.00
2017-12-14T11:24:45.030Z,1548.00
2017-12-14T11:25:44.947Z,1424.00
2017-12-14T11:26:44.867Z,1108.00
2017-12-14T11:27:44.782Z,1056.00
2017-12-14T11:28:44.699Z,1224.00
2017-12-14T11:29:44.617Z,1172.00
2017-12-14T11:30:44.533Z,1204.00
2017-12-14T11:31:44.451Z,1404.00
2017-12-14T11:32:44.367Z,1264.00
2017-12-14T11:33:44.286Z,1276.00
2017-12-14T11:34:44.208Z,1288.00
2017-12-14T11:35:44.120Z,1168.00
2017-12-14T11:36:44.039Z,1280.00
2017-12-14T11:37:43.955Z,1408.00
2017-12-14T11:38:43.872Z,1732.00
2017-12-14T11:39:43.788Z,1636.00
2017-12-14T11:40:43.747Z,1692.00
2017-12-14T11:41:43.623Z,1964.00
2017-12-14T11:42:43.541Z,2128.00
2017-12-14T11:43:43.456Z,10652.00
2017-12-14T11:44:43.376Z,3452.00
2017-12-14T11:45:43.293Z,3968.00
2017-12-14T11:46:43.209Z,15392.00
2017-12-14T11:47:43.127Z,13560.00
2017-12-14T11:48:43.044Z,18432.00
2017-12-14T11:49:42.966Z,13328.00
2017-12-14T11:50:42.879Z,23488.00
2017-12-14T11:51:42.806Z,5784.00
2017-12-14T11:52:42.716Z,26336.00
2017-12-14T11:53:42.634Z,25184.00
2017-12-14T11:54:42.565Z,9556.00
2017-12-14T11:55:42.524Z,33760.00
2017-12-14T11:56:42.454Z,15028.00
2017-12-14T11:57:42.309Z,8276.00
2017-12-14T11:58:42.227Z,15872.00
2017-12-14T11:59:42.172Z,35200.00
2017-12-14T12:00:42.066Z,7036.00
2017-12-14T12:01:41.991Z,38752.00
2017-12-14T12:02:41.908Z,41856.00
2017-12-14T12:03:41.831Z,8248.00
2017-12-14T12:04:41.754Z,11068.00
2017-12-14T12:05:41.674Z,23936.00
2017-12-14T12:06:41.595Z,41088.00
2017-12-14T12:07:41.515Z,38528.00
2017-12-14T12:08:41.438Z,8052.00
2017-12-14T12:09:41.361Z,39744.00
2017-12-14T12:10:41.283Z,38880.00
2017-12-14T12:11:41.208Z,39072.00
2017-12-14T12:12:41.129Z,39072.00
2017-12-14T12:13:41.052Z,38048.00
2017-12-14T12:14:40.975Z,37376.00
2017-12-14T12:15:40.900Z,35968.00
2017-12-14T12:16:40.846Z,33216.00
2017-12-14T12:17:40.752Z,32960.00
2017-12-14T12:18:40.688Z,30560.00
2017-12-14T12:19:40.603Z,31072.00
2017-12-14T12:20:40.530Z,29632.00
2017-12-14T12:21:40.457Z,31200.00
2017-12-14T12:22:40.382Z,29696.00
2017-12-14T12:23:40.309Z,25088.00
2017-12-14T12:24:40.240Z,28192.00
2017-12-14T12:25:40.165Z,27712.00
2017-12-14T12:26:40.090Z,25792.00
2017-12-14T12:27:40.018Z,25344.00
2017-12-14T12:28:39.946Z,27168.00
2017-12-14T12:29:39.875Z,29152.00
2017-12-14T12:30:39.806Z,28768.00
2017-12-14T12:31:39.727Z,24768.00
2017-12-14T12:32:39.656Z,23232.00
2017-12-14T12:33:39.584Z,22976.00
2017-12-14T12:34:39.521Z,20032.00
2017-12-14T12:35:39.438Z,20544.00
2017-12-14T12:36:39.365Z,20256.00
2017-12-14T12:37:39.293Z,20928.00
2017-12-14T12:38:39.221Z,22176.00
2017-12-14T12:39:39.151Z,24736.00
2017-12-14T12:40:39.078Z,20448.00
2017-12-14T12:41:39.006Z,25856.00
2017-12-14T12:42:38.933Z,22816.00
2017-12-14T12:43:38.867Z,17440.00
2017-12-14T12:44:38.790Z,11492.00
2017-12-14T12:45:38.718Z,6544.00
2017-12-14T12:46:38.645Z,4520.00
2017-12-14T12:47:38.574Z,4272.00
2017-12-14T12:48:38.502Z,3824.00
2017-12-14T12:49:38.429Z,4792.00
2017-12-14T12:50:38.355Z,7664.00
2017-12-14T12:51:38.284Z,10276.00
2017-12-14T12:52:38.207Z,10252.00
2017-12-14T12:53:38.146Z,9368.00
2017-12-14T12:54:38.061Z,3296.00
2017-12-14T12:55:37.985Z,3820.00
2017-12-14T12:56:37.912Z,3524.00
2017-12-14T12:57:37.838Z,6028.00
2017-12-14T12:58:37.763Z,8888.00
2017-12-14T12:59:37.687Z,5572.00
2017-12-14T13:00:37.614Z,3528.00
2017-12-14T13:01:37.559Z,3828.00
2017-12-14T13:02:37.461Z,3724.00
2017-12-14T13:03:37.418Z,3620.00
2017-12-14T13:04:37.356Z,3548.00
2017-12-14T13:05:37.232Z,3540.00
2017-12-14T13:06:37.155Z,3100.00
2017-12-14T13:07:37.079Z,2372.00
2017-12-14T13:08:37.003Z,1916.00
2017-12-14T13:09:36.924Z,1976.00
2017-12-14T13:10:36.847Z,2012.00
2017-12-14T13:11:36.767Z,1768.00
2017-12-14T13:12:36.690Z,1676.00
2017-12-14T13:13:36.614Z,1640.00
2017-12-14T13:14:36.533Z,1884.00
2017-12-14T13:15:36.507Z,1296.00
2017-12-14T13:16:36.379Z,1184.00
2017-12-14T13:17:36.298Z,1280.00
2017-12-14T13:18:36.232Z,1536.00
2017-12-14T13:19:36.139Z,1708.00
2017-12-14T13:20:36.063Z,1784.00
2017-12-14T13:21:36.012Z,3108.00
2017-12-14T13:22:35.903Z,3428.00
2017-12-14T13:23:35.889Z,3824.00
2017-12-14T13:24:35.743Z,2872.00
2017-12-14T13:25:35.662Z,2976.00
2017-12-14T13:26:35.580Z,3948.00
2017-12-14T13:27:35.502Z,4316.00
2017-12-14T13:28:35.421Z,3728.00
2017-12-14T13:29:35.374Z,3560.00
2017-12-14T13:30:35.278Z,3608.00
2017-12-14T13:31:35.180Z,3256.00
2017-12-14T13:32:35.101Z,3480.00
2017-12-14T13:33:35.020Z,3396.00
2017-12-14T13:34:34.959Z,3112.00
2017-12-14T13:35:34.908Z,2980.00
2017-12-14T13:36:34.873Z,2948.00
2017-12-14T13:37:34.711Z,2940.00
2017-12-14T13:38:34.630Z,2936.00
2017-12-14T13:39:34.536Z,2960.00
2017-12-14T13:40:34.538Z,2980.00
2017-12-14T13:41:34.429Z,3384.00
2017-12-14T13:42:34.334Z,3812.00
2017-12-14T13:43:34.244Z,3616.00
2017-12-14T13:44:34.143Z,3644.00
2017-12-14T13:45:34.064Z,3560.00
2017-12-14T13:46:33.978Z,4024.00
2017-12-14T13:47:33.958Z,3424.00
2017-12-14T13:48:33.863Z,3664.00
2017-12-14T13:49:33.779Z,3520.00
2017-12-14T13:50:33.684Z,3120.00
2017-12-14T13:51:33.594Z,2708.00
2017-12-14T13:52:33.498Z,2388.00
2017-12-14T13:53:33.404Z,2436.00
2017-12-14T13:54:33.329Z,2512.00
2017-12-14T13:55:33.398Z,2484.00
2017-12-14T13:56:33.164Z,2256.00
2017-12-14T13:57:33.103Z,2408.00
2017-12-14T13:58:33.009Z,2292.00
2017-12-14T13:59:33.015Z,2280.00
2017-12-14T14:00:32.883Z,2632.00
2017-12-14T14:01:32.823Z,2244.00
2017-12-14T14:02:32.748Z,1980.00
2017-12-14T14:03:32.624Z,1800.00
2017-12-14T14:04:32.537Z,1984.00
2017-12-14T14:05:32.462Z,1936.00
2017-12-14T14:06:32.347Z,1960.00
2017-12-14T14:07:32.271Z,1976.00
2017-12-14T14:08:32.258Z,1916.00
2017-12-14T14:09:32.163Z,1844.00
2017-12-14T14:10:32.058Z,1796.00
2017-12-14T14:11:31.991Z,1748.00
2017-12-14T14:12:31.879Z,1668.00
2017-12-14T14:13:31.778Z,1612.00
2017-12-14T14:14:31.704Z,1576.00
2017-12-14T14:15:31.692Z,1544.00
2017-12-14T14:16:31.555Z,1500.00
2017-12-14T14:17:31.500Z,1440.00
2017-12-14T14:18:31.374Z,1372.00
2017-12-14T14:19:31.297Z,1344.00
2017-12-14T14:20:31.233Z,1304.00
2017-12-14T14:21:31.138Z,1272.00
2017-12-14T14:22:31.043Z,1228.00
2017-12-14T14:23:31.003Z,1168.00
2017-12-14T14:24:30.905Z,1136.00
2017-12-14T14:25:30.808Z,1092.00
2017-12-14T14:26:30.720Z,1044.00
2017-12-14T14:27:30.639Z,980.00
2017-12-14T14:28:30.573Z,924.00
2017-12-14T14:29:30.476Z,884.00
2017-12-14T14:30:30.462Z,856.00
2017-12-14T14:31:30.365Z,828.00
2017-12-14T14:32:30.225Z,796.00
2017-12-14T14:33:30.163Z,760.00
2017-12-14T14:34:30.079Z,744.00
2017-12-14T14:35:30.006Z,728.00
2017-12-14T14:36:29.981Z,688.00
2017-12-14T14:37:29.821Z,648.00
2017-12-14T14:38:29.798Z,612.00
2017-12-14T14:39:29.649Z,584.00
2017-12-14T14:40:29.596Z,544.00
2017-12-14T14:41:29.534Z,524.00
2017-12-14T14:42:29.439Z,512.00
2017-12-14T14:43:29.425Z,500.00
2017-12-14T14:44:29.328Z,492.00
2017-12-14T14:45:29.191Z,468.00
2017-12-14T14:46:29.137Z,448.00
2017-12-14T14:47:29.044Z,432.00
2017-12-14T14:48:28.970Z,412.00
2017-12-14T14:49:28.875Z,384.00
2017-12-14T14:50:28.753Z,360.00
2017-12-14T14:51:28.683Z,336.00
2017-12-14T14:52:28.590Z,308.00
2017-12-14T14:53:28.569Z,292.00
2017-12-14T14:54:28.441Z,268.00
2017-12-14T14:55:28.351Z,248.00
2017-12-14T14:56:28.307Z,232.00
2017-12-14T14:57:28.355Z,216.00
2017-12-14T14:58:28.092Z,208.00
2017-12-14T14:59:28.227Z,196.00
2017-12-14T15:00:28.233Z,180.00
2017-12-14T15:01:28.137Z,168.00
2017-12-14T15:02:28.348Z,156.00
2017-12-14T15:03:27.733Z,148.00
2017-12-14T15:04:27.689Z,132.00
2017-12-14T15:05:27.514Z,120.00
2017-12-14T15:06:28.351Z,116.00
2017-12-14T15:07:27.689Z,108.00
2017-12-14T15:08:27.286Z,96.00
2017-12-14T15:09:27.476Z,92.00
2017-12-14T15:10:27.166Z,92.00
2017-12-14T15:11:27.694Z,88.00
2017-12-14T15:12:27.089Z,84.00
2017-12-14T15:13:26.887Z,76.00
2017-12-14T15:14:27.383Z,68.00
2017-12-14T15:15:26.752Z,60.00
2017-12-14T15:16:26.704Z,56.00
2017-12-14T15:17:27.327Z,48.00
2017-12-14T15:18:26.923Z,48.00
2017-12-14T15:19:26.520Z,44.00
2017-12-14T15:20:26.632Z,36.00
2017-12-14T15:21:26.201Z,32.00
2017-12-14T15:22:26.238Z,28.00
2017-12-14T15:23:26.137Z,28.00
2017-12-14T15:24:26.145Z,24.00
2017-12-14T15:25:25.946Z,20.00
2017-12-14T15:26:25.860Z,20.00
2017-12-14T15:27:25.758Z,16.00
2017-12-14T15:28:25.861Z,12.00
2017-12-14T15:29:25.568Z,12.00
2017-12-14T15:30:25.863Z,8.00
2017-12-14T15:31:25.479Z,8.00
2017-12-14T15:32:25.588Z,8.00
2017-12-14T15:33:25.259Z,8.00
2017-12-14T15:34:25.498Z,4.00
2017-12-14T15:35:25.066Z,4.00
2017-12-14T15:36:25.821Z,4.00
2017-12-14T15:37:24.904Z,4.00
2017-12-14T15:38:24.810Z,4.00
2017-12-14T15:39:24.714Z,0.00
2017-12-14T15:40:24.617Z,4.00
2017-12-14T15:41:25.034Z,4.00
2017-12-14T15:42:24.529Z,0.00
2017-12-14T15:43:24.742Z,0.00
2017-12-14T15:44:24.442Z,0.00
2017-12-14T15:45:24.964Z,0.00
2017-12-14T15:46:24.288Z,0.00
2017-12-14T15:47:25.075Z,0.00
2017-12-14T15:48:24.099Z,0.00
2017-12-14T15:49:24.270Z,0.00
2017-12-14T15:50:24.073Z,0.00
2017-12-14T15:51:23.775Z,0.00
2017-12-14T15:52:23.780Z,0.00
2017-12-14T15:53:23.991Z,0.00
2017-12-14T15:54:23.485Z,0.00
2017-12-14T15:55:23.491Z,0.00
2017-12-14T15:56:23.908Z,0.00
2017-12-14T15:57:23.506Z,0.00
2017-12-14T15:58:23.310Z,0.00
2017-12-14T15:59:23.458Z,0.00
2017-12-14T16:00:24.246Z,0.00
2017-12-14T16:01:23.006Z,0.00
2017-12-14T16:02:23.028Z,0.00
2017-12-14T16:03:25.339Z,0.00
2017-12-14T16:04:22.939Z,0.00
2017-12-14T16:05:23.153Z,0.00
2017-12-14T16:06:22.647Z,0.00
2017-12-14T16:07:22.968Z,0.00
2017-12-14T16:08:22.525Z,0.00
2017-12-14T16:09:22.461Z,0.00
2017-12-14T16:10:24.099Z,0.00
2017-12-14T16:11:23.929Z,0.00
2017-12-14T16:12:21.970Z,0.00
2017-12-14T16:13:22.080Z,0.00
2017-12-14T16:14:21.984Z,0.00
2017-12-14T16:15:22.301Z,0.00
2017-12-14T16:16:21.895Z,0.00
2017-12-14T16:17:22.108Z,0.00
2017-12-14T16:18:22.115Z,0.00
2017-12-14T16:19:22.427Z,0.00
2017-12-14T16:20:22.229Z,0.00
2017-12-14T16:21:22.031Z,0.00
2017-12-14T16:22:21.630Z,0.00
2017-12-14T16:23:22.047Z,0.00
2017-12-14T16:24:21.028Z,0.00
2017-12-14T16:25:21.444Z,0.00
2017-12-14T16:26:21.247Z,0.00
2017-12-14T16:27:20.879Z,0.00
2017-12-14T16:28:21.275Z,0.00
2017-12-14T16:29:21.277Z,0.00
2017-12-14T16:30:20.761Z,0.00
2017-12-14T16:31:20.360Z,0.00
2017-12-14T16:32:20.276Z,0.00
2017-12-14T16:33:20.544Z,0.00
2017-12-14T16:34:20.279Z,0.00
2017-12-14T16:35:20.185Z,0.00
2017-12-14T16:36:20.968Z,0.00
2017-12-14T16:37:20.096Z,0.00
2017-12-14T16:38:20.648Z,0.00
2017-12-14T16:39:19.702Z,0.00
2017-12-14T16:40:20.015Z,0.00
2017-12-14T16:41:19.717Z,0.00
2017-12-14T16:42:19.822Z,0.00
2017-12-14T16:43:19.522Z,0.00
2017-12-14T16:44:19.536Z,0.00
2017-12-14T16:45:19.431Z,0.00
2017-12-14T16:46:19.986Z,0.00
2017-12-14T16:47:19.242Z,0.00
2017-12-14T16:48:21.958Z,0.00
2017-12-14T16:49:19.949Z,0.00
2017-12-14T16:50:19.775Z,0.00
2017-12-14T16:51:18.719Z,0.00
2017-12-14T16:52:18.624Z,0.00
2017-12-14T16:53:18.528Z,0.00
2017-12-14T16:54:18.429Z,0.00
2017-12-14T16:55:18.346Z,0.00
2017-12-14T16:56:18.277Z,0.00
2017-12-14T16:57:18.202Z,0.00
2017-12-14T16:58:18.095Z,0.00
2017-12-14T16:59:18.011Z,0.00
2017-12-14T17:00:17.945Z,0.00
2017-12-14T17:01:17.843Z,0.00
2017-12-14T17:02:17.760Z,0.00
2017-12-14T17:03:17.679Z,0.00
2017-12-14T17:04:17.656Z,0.00
2017-12-14T17:05:17.509Z,0.00
2017-12-14T17:06:17.427Z,0.00
2017-12-14T17:07:17.341Z,0.00
2017-12-14T17:08:17.257Z,0.00
2017-12-14T17:09:17.174Z,0.00
2017-12-14T17:10:17.089Z,0.00
2017-12-14T17:11:17.006Z,0.00
2017-12-14T17:12:16.923Z,0.00
2017-12-14T17:13:16.839Z,0.00
2017-12-14T17:14:16.755Z,0.00
2017-12-14T17:15:16.672Z,0.00
2017-12-14T17:16:16.588Z,0.00
2017-12-14T17:17:16.505Z,0.00
2017-12-14T17:18:16.421Z,0.00
2017-12-14T17:19:16.336Z,0.00
2017-12-14T17:20:16.255Z,0.00
2017-12-14T17:21:16.170Z,0.00
2017-12-14T17:22:16.085Z,0.00
2017-12-14T17:23:16.002Z,0.00
2017-12-14T17:24:15.918Z,0.00
2017-12-14T17:25:15.834Z,0.00
2017-12-14T17:26:15.751Z,0.00
2017-12-14T17:27:15.667Z,0.00
2017-12-14T17:28:15.582Z,0.00
2017-12-14T17:29:15.498Z,0.00
2017-12-14T17:30:15.414Z,0.00
2017-12-14T17:31:15.331Z,0.00
2017-12-14T17:32:15.248Z,0.00
2017-12-14T17:33:15.167Z,0.00
2017-12-14T17:34:15.079Z,0.00
2017-12-14T17:35:14.996Z,0.00
2017-12-14T17:36:14.916Z,0.00
2017-12-14T17:37:14.829Z,0.00
2017-12-14T17:38:14.745Z,0.00
2017-12-14T17:39:14.662Z,0.00
2017-12-14T17:40:14.576Z,0.00
2017-12-14T17:41:14.507Z,0.00
2017-12-14T17:42:14.412Z,0.00
2017-12-14T17:43:14.326Z,0.00
2017-12-14T17:44:14.243Z,0.00
2017-12-14T17:45:14.160Z,0.00
2017-12-14T17:46:14.075Z,0.00
2017-12-14T17:47:13.997Z,0.00
2017-12-14T17:48:15.821Z,0.00
2017-12-14T17:49:14.821Z,0.00
2017-12-14T17:50:13.743Z,0.00
2017-12-14T17:51:16.314Z,0.00
2017-12-14T17:52:13.575Z,0.00
2017-12-14T17:53:13.490Z,0.00
2017-12-14T17:54:13.406Z,0.00
2017-12-14T17:55:13.325Z,0.00
2017-12-14T17:56:13.240Z,0.00
2017-12-14T17:57:13.163Z,0.00
2017-12-14T17:58:13.073Z,0.00
2017-12-14T17:59:12.989Z,0.00
2017-12-14T18:00:12.911Z,0.00
2017-12-14T18:01:12.825Z,0.00
2017-12-14T18:02:12.739Z,0.00
2017-12-14T18:03:12.656Z,0.00
2017-12-14T18:04:12.573Z,0.00
2017-12-14T18:05:12.491Z,0.00
2017-12-14T18:06:12.406Z,0.00
2017-12-14T18:07:12.322Z,0.00
2017-12-14T18:08:12.238Z,0.00
2017-12-14T18:09:12.154Z,0.00
2017-12-14T18:10:12.071Z,0.00
2017-12-14T18:11:12.000Z,0.00
2017-12-14T18:12:11.904Z,0.00
2017-12-14T18:13:11.821Z,0.00
2017-12-14T18:14:11.740Z,0.00
2017-12-14T18:15:11.655Z,0.00
2017-12-14T18:16:11.582Z,0.00
2017-12-14T18:17:11.487Z,0.00
2017-12-14T18:18:11.404Z,0.00
2017-12-14T18:19:11.321Z,0.00
2017-12-14T18:20:11.238Z,0.00
2017-12-14T18:21:11.155Z,0.00
2017-12-14T18:22:11.070Z,0.00
2017-12-14T18:23:10.988Z,0.00
2017-12-14T18:24:10.905Z,0.00
2017-12-14T18:25:10.823Z,0.00
2017-12-14T18:26:10.737Z,0.00
2017-12-14T18:27:10.654Z,0.00
2017-12-14T18:28:10.570Z,0.00
2017-12-14T18:29:10.523Z,0.00
2017-12-14T18:30:10.424Z,0.00
2017-12-14T18:31:10.319Z,0.00
2017-12-14T18:32:10.238Z,0.00
2017-12-14T18:33:10.248Z,0.00
2017-12-14T18:34:10.076Z,0.00
2017-12-14T18:35:09.987Z,0.00
2017-12-14T18:36:09.903Z,0.00
2017-12-14T18:37:09.821Z,0.00
2017-12-14T18:38:09.735Z,0.00
2017-12-14T18:39:09.655Z,0.00
2017-12-14T18:40:09.571Z,0.00
2017-12-14T18:41:09.486Z,0.00
2017-12-14T18:42:09.402Z,0.00
2017-12-14T18:43:09.319Z,0.00
2017-12-14T18:44:09.237Z,0.00
2017-12-14T18:45:09.153Z,0.00
2017-12-14T18:46:09.070Z,0.00
2017-12-14T18:47:08.986Z,0.00
2017-12-14T18:48:08.902Z,0.00
2017-12-14T18:49:08.818Z,0.00
2017-12-14T18:50:08.734Z,0.00
2017-12-14T18:51:08.651Z,0.00
2017-12-14T18:52:08.567Z,0.00
2017-12-14T18:53:08.489Z,0.00
2017-12-14T18:54:08.400Z,0.00
2017-12-14T18:55:08.315Z,0.00
2017-12-14T18:56:08.234Z,0.00
2017-12-14T18:57:08.151Z,0.00
2017-12-14T18:58:08.065Z,0.00
2017-12-14T18:59:07.984Z,0.00
2017-12-14T19:00:07.912Z,0.00
2017-12-14T19:01:07.817Z,0.00
2017-12-14T19:02:07.739Z,0.00
2017-12-14T19:03:07.648Z,0.00
2017-12-14T19:04:07.565Z,0.00
2017-12-14T19:05:07.483Z,0.00
2017-12-14T19:06:07.400Z,0.00
2017-12-14T19:07:07.405Z,0.00
2017-12-14T19:08:07.232Z,0.00
2017-12-14T19:09:07.148Z,0.00
2017-12-14T19:10:07.063Z,0.00
2017-12-14T19:11:06.982Z,0.00
2017-12-14T19:12:06.900Z,0.00
2017-12-14T19:13:06.812Z,0.00
2017-12-14T19:14:06.729Z,0.00
2017-12-14T19:15:06.646Z,0.00
2017-12-14T19:16:06.565Z,0.00
2017-12-14T19:17:06.490Z,0.00
2017-12-14T19:18:06.402Z,0.00
2017-12-14T19:19:06.312Z,0.00
2017-12-14T19:20:06.342Z,0.00
2017-12-14T19:21:06.175Z,0.00
2017-12-14T19:22:06.076Z,0.00
2017-12-14T19:23:05.982Z,0.00
2017-12-14T19:24:05.893Z,0.00
2017-12-14T19:25:05.840Z,0.00
2017-12-14T19:26:05.726Z,0.00
2017-12-14T19:27:05.646Z,0.00
2017-12-14T19:28:05.606Z,0.00
2017-12-14T19:29:05.497Z,0.00
2017-12-14T19:30:05.416Z,0.00
2017-12-14T19:31:05.322Z,0.00
2017-12-14T19:32:05.226Z,0.00
2017-12-14T19:33:05.181Z,0.00
2017-12-14T19:34:05.070Z,0.00
2017-12-14T19:35:05.046Z,0.00
2017-12-14T19:36:04.945Z,0.00
2017-12-14T19:37:04.823Z,0.00
2017-12-14T19:38:04.754Z,0.00
2017-12-14T19:39:04.657Z,0.00
2017-12-14T19:40:04.562Z,0.00
2017-12-14T19:41:04.670Z,0.00
2017-12-14T19:42:04.440Z,0.00
2017-12-14T19:43:04.324Z,0.00
2017-12-14T19:44:04.283Z,0.00
2017-12-14T19:45:04.235Z,0.00
2017-12-14T19:46:04.212Z,0.00
2017-12-14T19:47:04.148Z,0.00
2017-12-14T19:48:03.908Z,0.00
2017-12-14T19:49:03.908Z,0.00
2017-12-14T19:50:03.815Z,0.00
2017-12-14T19:51:03.660Z,0.00
2017-12-14T19:52:03.756Z,0.00
2017-12-14T19:53:03.532Z,0.00
2017-12-14T19:54:03.531Z,0.00
2017-12-14T19:55:03.334Z,0.00
2017-12-14T19:56:03.246Z,0.00
2017-12-14T19:57:03.146Z,0.00
2017-12-14T19:58:03.103Z,0.00
2017-12-14T19:59:03.055Z,0.00
2017-12-14T20:00:02.908Z,0.00
2017-12-14T20:01:02.871Z,0.00
2017-12-14T20:02:02.761Z,0.00
2017-12-14T20:03:02.680Z,0.00
2017-12-14T20:04:02.597Z,0.00
2017-12-14T20:05:02.482Z,0.00
2017-12-14T20:06:02.593Z,0.00
2017-12-14T20:07:02.395Z,0.00
2017-12-14T20:08:02.350Z,0.00
2017-12-14T20:09:02.247Z,0.00
2017-12-14T20:10:02.151Z,0.00
2017-12-14T20:11:02.011Z,0.00
2017-12-14T20:12:01.969Z,0.00
2017-12-14T20:13:01.983Z,0.00
2017-12-14T20:14:01.768Z,0.00
2017-12-14T20:15:01.738Z,0.00
2017-12-14T20:16:01.637Z,0.00
2017-12-14T20:17:01.482Z,0.00
2017-12-14T20:18:01.537Z,0.00
2017-12-14T20:19:01.360Z,0.00
2017-12-14T20:20:01.254Z,0.00
2017-12-14T20:21:01.166Z,0.00
2017-12-14T20:22:01.118Z,0.00
2017-12-14T20:23:01.013Z,0.00
2017-12-14T20:24:00.916Z,0.00
2017-12-14T20:25:00.827Z,0.00
2017-12-14T20:26:00.897Z,0.00
2017-12-14T20:27:01.040Z,0.00
2017-12-14T20:28:00.696Z,0.00
2017-12-14T20:29:00.566Z,0.00
2017-12-14T20:30:00.517Z,0.00
2017-12-14T20:31:00.357Z,0.00
2017-12-14T20:32:00.333Z,0.00
2017-12-14T20:33:00.217Z,0.00
2017-12-14T20:34:00.098Z,0.00
2017-12-14T20:35:00.078Z,0.00
2017-12-14T20:35:59.932Z,0.00
2017-12-14T20:36:59.835Z,0.00
2017-12-14T20:38:00.370Z,0.00
2017-12-14T20:38:59.682Z,0.00
2017-12-14T20:39:59.561Z,0.00
2017-12-14T20:40:59.474Z,0.00
2017-12-14T20:41:59.398Z,0.00
2017-12-14T20:42:59.342Z,0.00
2017-12-14T20:43:59.246Z,0.00
2017-12-14T20:44:59.217Z,0.00
2017-12-14T20:45:59.053Z,0.00
2017-12-14T20:46:58.990Z,0.00
2017-12-14T20:47:58.885Z,0.00
2017-12-14T20:48:58.813Z,0.00
2017-12-14T20:49:58.900Z,0.00
2017-12-14T20:50:58.861Z,0.00
2017-12-14T20:51:59.040Z,0.00
2017-12-14T20:53:06.428Z,0.00
2017-12-14T20:54:51.989Z,0.00
2017-12-14T20:55:51.887Z,0.00
2017-12-14T20:57:45.951Z,0.00
2017-12-14T20:58:45.351Z,0.00
2017-12-14T20:59:45.666Z,0.00
2017-12-14T21:00:46.357Z,0.00
2017-12-14T21:01:47.700Z,0.00
2017-12-14T21:02:44.838Z,0.00
2017-12-14T21:03:44.976Z,0.00
2017-12-14T21:04:44.770Z,0.00
2017-12-14T21:05:44.516Z,0.00
2017-12-14T21:06:44.486Z,0.00
2017-12-14T21:07:44.696Z,0.00
2017-12-14T21:08:44.317Z,0.00
2017-12-14T21:09:44.197Z,0.00
2017-12-14T21:10:44.098Z,0.00
2017-12-14T21:11:44.236Z,0.00
2017-12-14T21:12:44.418Z,0.00
2017-12-14T21:13:43.891Z,0.00
2017-12-14T21:14:43.852Z,0.00
2017-12-14T21:15:43.823Z,0.00
2017-12-14T21:16:43.731Z,0.00
2017-12-14T21:17:43.529Z,0.00
2017-12-14T21:18:43.543Z,0.00
2017-12-14T21:19:43.350Z,0.00
2017-12-14T21:20:43.621Z,0.00
2017-12-14T21:21:43.217Z,0.00
2017-12-14T21:22:43.262Z,0.00
2017-12-14T21:23:43.570Z,0.00
2017-12-14T21:24:43.067Z,0.00
2017-12-14T21:25:42.873Z,0.00
2017-12-14T21:26:42.880Z,0.00
2017-12-14T21:27:42.700Z,0.00
2017-12-14T21:28:42.589Z,0.00
2017-12-14T21:29:42.781Z,0.00
2017-12-14T21:30:43.003Z,0.00
2017-12-14T21:31:42.404Z,0.00
2017-12-14T21:32:42.451Z,0.00
2017-12-14T21:33:42.678Z,0.00
2017-12-14T21:34:42.427Z,0.00
2017-12-14T21:35:42.018Z,0.00
2017-12-14T21:36:42.128Z,0.00
2017-12-14T21:37:42.129Z,0.00
2017-12-14T21:38:41.824Z,0.00
2017-12-14T21:39:42.350Z,0.00
2017-12-14T21:40:41.669Z,0.00
2017-12-14T21:41:41.594Z,0.00
2017-12-14T21:42:41.549Z,0.00
2017-12-14T21:43:41.352Z,0.00
2017-12-14T21:44:41.416Z,0.00
2017-12-14T21:45:41.300Z,0.00
2017-12-14T21:46:41.191Z,0.00
2017-12-14T21:47:41.081Z,0.00
2017-12-14T21:48:41.122Z,0.00
2017-12-14T21:49:40.882Z,0.00
2017-12-14T21:50:40.772Z,0.00
2017-12-14T21:51:40.761Z,0.00
2017-12-14T21:52:41.211Z,0.00
2017-12-14T21:53:40.593Z,0.00
2017-12-14T21:54:40.599Z,0.00
2017-12-14T21:55:40.411Z,0.00
2017-12-14T21:56:40.314Z,0.00
2017-12-14T21:57:40.204Z,0.00
2017-12-14T21:58:40.122Z,0.00
2017-12-14T21:59:39.987Z,0.00
2017-12-14T22:00:39.957Z,0.00
2017-12-14T22:01:39.830Z,0.00
2017-12-14T22:02:39.835Z,0.00
2017-12-14T22:03:39.853Z,0.00
2017-12-14T22:04:39.589Z,0.00
2017-12-14T22:05:40.206Z,0.00
2017-12-14T22:06:39.980Z,0.00
2017-12-14T22:07:39.327Z,0.00
2017-12-14T22:08:39.338Z,0.00
2017-12-14T22:09:39.164Z,0.00
2017-12-14T22:10:39.114Z,0.00
2017-12-14T22:11:38.983Z,0.00
2017-12-14T22:12:38.967Z,0.00
2017-12-14T22:13:41.690Z,0.00
2017-12-14T22:14:38.908Z,0.00
2017-12-14T22:15:40.419Z,0.00
2017-12-14T22:16:38.773Z,0.00
2017-12-14T22:17:38.589Z,0.00
2017-12-14T22:18:38.494Z,0.00
2017-12-14T22:19:38.421Z,0.00
2017-12-14T22:20:38.323Z,0.00
2017-12-14T22:21:38.241Z,0.00
2017-12-14T22:22:38.076Z,0.00
2017-12-14T22:23:38.092Z,0.00
2017-12-14T22:24:37.907Z,0.00
2017-12-14T22:25:37.824Z,0.00
2017-12-14T22:26:37.740Z,0.00
2017-12-14T22:27:37.655Z,0.00
2017-12-14T22:28:37.676Z,0.00
2017-12-14T22:29:37.503Z,0.00
2017-12-14T22:30:37.429Z,0.00
2017-12-14T22:31:37.323Z,0.00
2017-12-14T22:32:37.238Z,0.00
2017-12-14T22:33:37.153Z,0.00
2017-12-14T22:34:37.072Z,0.00
2017-12-14T22:35:36.989Z,0.00
2017-12-14T22:36:36.900Z,0.00
2017-12-14T22:37:36.817Z,0.00
2017-12-14T22:38:36.722Z,0.00
2017-12-14T22:39:36.641Z,0.00
2017-12-14T22:40:36.566Z,0.00
2017-12-14T22:41:36.495Z,0.00
2017-12-14T22:42:36.403Z,0.00
2017-12-14T22:43:36.307Z,0.00
2017-12-14T22:44:36.221Z,0.00
2017-12-14T22:45:36.151Z,0.00
2017-12-14T22:46:36.052Z,0.00
2017-12-14T22:47:35.985Z,0.00
2017-12-14T22:48:35.937Z,0.00
2017-12-14T22:49:35.817Z,0.00
2017-12-14T22:50:35.719Z,0.00
2017-12-14T22:51:35.703Z,0.00
2017-12-14T22:52:35.550Z,0.00
2017-12-14T22:53:35.469Z,0.00
2017-12-14T22:54:35.398Z,0.00
2017-12-14T22:55:35.314Z,0.00
2017-12-14T22:56:35.265Z,0.00
2017-12-14T22:57:35.139Z,0.00
2017-12-14T22:58:35.050Z,0.00
2017-12-14T22:59:35.009Z,0.00
2017-12-14T23:00:34.885Z,0.00
2017-12-14T23:01:34.800Z,0.00
2017-12-14T23:02:34.759Z,0.00
2017-12-14T23:03:34.634Z,0.00
2017-12-14T23:04:34.549Z,0.00
2017-12-14T23:05:34.470Z,0.00
2017-12-14T23:06:34.380Z,0.00
2017-12-14T23:07:37.180Z,0.00
2017-12-14T23:08:34.239Z,0.00
2017-12-14T23:09:34.131Z,0.00
2017-12-14T23:10:34.047Z,0.00
2017-12-14T23:11:33.966Z,0.00
2017-12-14T23:12:33.878Z,0.00
2017-12-14T23:13:33.795Z,0.00
2017-12-14T23:14:33.821Z,0.00
2017-12-14T23:15:33.657Z,0.00
2017-12-14T23:16:33.699Z,0.00
2017-12-14T23:17:33.464Z,0.00
2017-12-14T23:18:33.384Z,0.00
2017-12-14T23:19:33.310Z,0.00
2017-12-14T23:20:33.420Z,0.00
2017-12-14T23:21:33.146Z,0.00
2017-12-14T23:22:33.051Z,0.00
2017-12-14T23:23:32.984Z,0.00
2017-12-14T23:24:32.877Z,0.00
2017-12-14T23:25:32.794Z,0.00