createdAt,value
2022-10-30T00:02:13.615Z,35.77
2022-10-30T00:04:40.179Z,42.30
2022-10-30T00:07:06.668Z,34.47
2022-10-30T00:09:33.160Z,37.37
2022-10-30T00:11:59.815Z,41.27
2022-10-30T00:14:26.279Z,36.93
2022-10-30T00:16:52.714Z,41.10
2022-10-30T00:19:19.278Z,34.00
2022-10-30T00:21:45.710Z,35.43
2022-10-30T00:24:12.227Z,33.67
2022-10-30T00:26:38.671Z,34.50
2022-10-30T00:29:05.128Z,31.07
2022-10-30T00:31:31.631Z,37.50
2022-10-30T00:33:58.133Z,37.67
2022-10-30T00:36:25.055Z,35.80
2022-10-30T00:38:51.572Z,30.13
2022-10-30T00:41:21.172Z,34.53
2022-10-30T00:43:48.040Z,33.03
2022-10-30T00:46:31.685Z,42.70
2022-10-30T00:49:17.215Z,44.03
2022-10-30T00:51:50.097Z,32.67
2022-10-30T00:54:18.161Z,23.73
2022-10-30T00:56:46.498Z,27.60
2022-10-30T00:59:17.253Z,27.17
2022-10-30T01:01:45.364Z,32.87
2022-10-30T01:04:12.945Z,29.57
2022-10-30T01:06:41.940Z,24.00
2022-10-30T01:09:08.772Z,26.87
2022-10-30T01:11:35.254Z,51.93
2022-10-30T01:14:05.307Z,37.67
2022-10-30T01:16:44.592Z,35.00
2022-10-30T01:19:38.586Z,34.90
2022-10-30T01:22:14.100Z,35.30
2022-10-30T01:24:58.125Z,25.30
2022-10-30T01:27:53.247Z,25.00
2022-10-30T01:30:48.694Z,26.63
2022-10-30T01:33:51.329Z,30.33
2022-10-30T01:36:28.417Z,28.63
2022-10-30T01:38:58.697Z,25.97
2022-10-30T01:41:25.395Z,26.00
2022-10-30T01:43:55.847Z,23.83
2022-10-30T01:46:42.245Z,30.17
2022-10-30T01:49:46.389Z,39.23
2022-10-30T01:52:19.751Z,31.80
2022-10-30T01:55:13.798Z,30.40
2022-10-30T01:57:57.578Z,25.53
2022-10-30T02:00:24.110Z,27.07
2022-10-30T02:02:52.281Z,26.20
2022-10-30T02:05:40.165Z,33.17
2022-10-30T02:08:07.533Z,23.90
2022-10-30T02:10:35.792Z,41.33
2022-10-30T02:13:02.424Z,36.10
2022-10-30T02:15:29.405Z,32.87
2022-10-30T02:17:56.810Z,27.47
2022-10-30T02:20:24.519Z,30.23
2022-10-30T02:22:54.466Z,36.27
2022-10-30T02:25:24.763Z,50.00
2022-10-30T02:27:51.213Z,32.27
2022-10-30T02:30:17.782Z,32.57
2022-10-30T02:32:44.309Z,36.90
2022-10-30T02:35:11.021Z,33.43
2022-10-30T02:37:37.465Z,24.13
2022-10-30T02:40:04.480Z,24.33
2022-10-30T02:42:30.915Z,23.57
2022-10-30T02:44:57.429Z,39.27
2022-10-30T02:47:23.861Z,34.60
2022-10-30T02:49:50.345Z,51.80
2022-10-30T02:52:16.779Z,42.93
2022-10-30T02:54:43.221Z,33.90
2022-10-30T02:57:10.349Z,33.90
2022-10-30T02:59:36.856Z,29.93
2022-10-30T03:02:03.405Z,25.70
2022-10-30T03:04:29.953Z,35.93
2022-10-30T03:06:56.386Z,29.07
2022-10-30T03:09:22.905Z,24.03
2022-10-30T03:11:49.375Z,25.67
2022-10-30T03:14:15.951Z,33.33
2022-10-30T03:16:42.403Z,36.47
2022-10-30T03:19:09.639Z,33.27
2022-10-30T03:21:36.153Z,35.87
2022-10-30T03:24:02.640Z,37.73
2022-10-30T03:26:29.151Z,34.43
2022-10-30T03:28:55.605Z,26.77
2022-10-30T03:31:22.735Z,26.57
2022-10-30T03:33:49.181Z,30.63
2022-10-30T03:36:16.004Z,27.13
2022-10-30T03:38:42.897Z,28.33
2022-10-30T03:41:09.477Z,28.47
2022-10-30T03:43:35.956Z,26.30
2022-10-30T03:46:02.480Z,33.53
2022-10-30T03:48:29.501Z,26.83
2022-10-30T03:50:57.471Z,30.53
2022-10-30T03:53:26.265Z,29.33
2022-10-30T03:55:53.534Z,26.20
2022-10-30T03:58:20.014Z,29.20
2022-10-30T04:00:46.553Z,32.33
2022-10-30T04:03:12.988Z,29.17
2022-10-30T04:05:39.595Z,30.30
2022-10-30T04:08:09.678Z,28.80
2022-10-30T04:10:36.245Z,29.20
2022-10-30T04:13:04.825Z,32.10
2022-10-30T04:15:31.570Z,29.90
2022-10-30T04:17:58.328Z,29.43
2022-10-30T04:20:26.139Z,29.93
2022-10-30T04:22:57.468Z,30.30
2022-10-30T04:25:24.133Z,27.33
2022-10-30T04:27:52.524Z,30.77
2022-10-30T04:30:24.125Z,24.77
2022-10-30T04:32:52.554Z,27.13
2022-10-30T04:35:20.852Z,25.70
2022-10-30T04:38:01.492Z,28.97
2022-10-30T04:40:29.952Z,27.93
2022-10-30T04:42:57.223Z,25.53
2022-10-30T04:45:24.098Z,23.73
2022-10-30T04:47:50.842Z,24.47
2022-10-30T04:50:17.948Z,27.37
2022-10-30T04:52:44.831Z,28.90
2022-10-30T04:55:11.666Z,27.80
2022-10-30T04:57:38.400Z,23.77
2022-10-30T05:00:06.314Z,24.47
2022-10-30T05:02:35.085Z,21.77
2022-10-30T05:05:01.739Z,23.53
2022-10-30T05:07:28.193Z,22.57
2022-10-30T05:09:54.643Z,27.17
2022-10-30T05:12:22.232Z,30.43
2022-10-30T05:14:48.690Z,26.97
2022-10-30T05:17:15.139Z,30.23
2022-10-30T05:19:41.592Z,26.93
2022-10-30T05:22:09.269Z,28.53
2022-10-30T05:24:35.801Z,28.50
2022-10-30T05:27:02.372Z,29.13
2022-10-30T05:29:28.805Z,22.57
2022-10-30T05:31:55.280Z,22.67
2022-10-30T05:34:21.753Z,21.90
2022-10-30T05:36:48.254Z,20.13
2022-10-30T05:39:14.709Z,19.57
2022-10-30T05:46:57.375Z,20.90
2022-10-30T05:49:23.817Z,21.90
2022-10-30T05:51:50.323Z,18.83
2022-10-30T05:54:16.746Z,18.37
2022-10-30T05:56:43.212Z,24.20
2022-10-30T05:59:09.798Z,18.63
2022-10-30T06:01:36.324Z,20.63
2022-10-30T06:04:02.891Z,17.93
2022-10-30T06:06:29.364Z,18.00
2022-10-30T06:08:55.968Z,25.80
2022-10-30T06:11:22.478Z,24.30
2022-10-30T06:13:49.114Z,22.30
2022-10-30T06:16:15.609Z,21.87
2022-10-30T06:18:42.069Z,18.87
2022-10-30T06:21:08.542Z,19.90
2022-10-30T06:23:35.012Z,20.83
2022-10-30T06:26:01.468Z,21.83
2022-10-30T06:28:27.921Z,19.03
2022-10-30T06:30:55.197Z,21.07
2022-10-30T06:33:21.699Z,24.13
2022-10-30T06:35:49.371Z,22.87
2022-10-30T06:38:17.103Z,24.70
2022-10-30T06:40:43.577Z,22.60
2022-10-30T06:43:10.010Z,25.10
2022-10-30T06:45:36.444Z,22.03
2022-10-30T06:48:03.136Z,22.00
2022-10-30T06:50:29.761Z,21.33
2022-10-30T06:52:56.257Z,22.93
2022-10-30T06:55:22.883Z,21.33
2022-10-30T06:57:57.122Z,23.00
2022-10-30T07:00:23.932Z,28.80
2022-10-30T07:03:01.178Z,22.20
2022-10-30T07:05:28.127Z,23.70
2022-10-30T07:07:56.702Z,23.07
2022-10-30T07:10:23.169Z,22.07
2022-10-30T07:12:54.220Z,23.77
2022-10-30T07:15:20.671Z,26.00
2022-10-30T07:17:55.323Z,24.13
2022-10-30T07:20:22.318Z,28.30
2022-10-30T07:22:48.789Z,23.97
2022-10-30T07:25:15.472Z,22.90
2022-10-30T07:27:43.733Z,29.10
2022-10-30T07:30:14.335Z,24.30
2022-10-30T07:32:41.089Z,24.87
2022-10-30T07:35:08.717Z,25.67
2022-10-30T07:37:35.233Z,24.37
2022-10-30T07:40:01.921Z,23.53
2022-10-30T07:42:28.389Z,25.13
2022-10-30T07:44:54.957Z,24.07
2022-10-30T07:47:21.528Z,28.23
2022-10-30T07:49:48.043Z,23.37
2022-10-30T07:52:17.172Z,25.93
2022-10-30T07:54:43.913Z,25.43
2022-10-30T07:57:10.367Z,24.43
2022-10-30T07:59:36.831Z,20.00
2022-10-30T08:02:03.459Z,28.07
2022-10-30T08:04:29.970Z,25.53
2022-10-30T08:06:56.437Z,24.17
2022-10-30T08:09:22.877Z,28.33
2022-10-30T08:11:49.332Z,21.93
2022-10-30T08:14:15.776Z,23.40
2022-10-30T08:16:42.222Z,19.13
2022-10-30T08:19:08.658Z,20.93
2022-10-30T08:21:35.145Z,23.27
2022-10-30T08:24:01.584Z,20.97
2022-10-30T08:26:28.091Z,20.33
2022-10-30T08:28:54.561Z,22.00
2022-10-30T08:31:21.062Z,23.57
2022-10-30T08:33:47.493Z,22.67
2022-10-30T08:36:13.961Z,19.53
2022-10-30T08:38:40.411Z,21.73
2022-10-30T08:41:06.955Z,18.97
2022-10-30T08:43:33.528Z,21.17
2022-10-30T08:46:00.007Z,16.37
2022-10-30T08:48:26.460Z,21.27
2022-10-30T08:50:52.961Z,19.97
2022-10-30T08:53:20.471Z,24.37
2022-10-30T08:55:47.416Z,20.37
2022-10-30T08:58:14.406Z,18.00
2022-10-30T09:00:40.908Z,28.57
2022-10-30T09:03:07.527Z,19.20
2022-10-30T09:05:34.098Z,16.93
2022-10-30T09:08:01.536Z,19.87
2022-10-30T09:10:29.222Z,21.77
2022-10-30T09:12:59.044Z,18.50
2022-10-30T09:15:26.593Z,18.10
2022-10-30T09:18:01.720Z,22.03
2022-10-30T09:20:29.327Z,21.00
2022-10-30T09:22:56.493Z,18.27
2022-10-30T09:25:23.186Z,17.93
2022-10-30T09:27:49.686Z,17.63
2022-10-30T09:30:16.289Z,21.27
2022-10-30T09:32:42.749Z,20.80
2022-10-30T09:35:09.365Z,18.67
2022-10-30T09:37:36.886Z,19.67
2022-10-30T09:40:05.200Z,20.00
2022-10-30T09:42:43.456Z,26.07
2022-10-30T09:45:34.254Z,21.80
2022-10-30T09:48:16.271Z,20.97
2022-10-30T09:50:57.818Z,19.37
2022-10-30T09:53:42.229Z,21.47
2022-10-30T09:56:13.432Z,18.43
2022-10-30T09:58:45.371Z,21.13
2022-10-30T10:01:39.151Z,19.27
2022-10-30T10:04:44.034Z,19.30
2022-10-30T10:07:20.398Z,20.83
2022-10-30T10:09:48.209Z,19.13
2022-10-30T10:13:00.123Z,17.50
2022-10-30T10:15:50.148Z,20.93
2022-10-30T10:18:20.514Z,23.03
2022-10-30T10:20:49.377Z,22.53
2022-10-30T10:23:38.694Z,18.70
2022-10-30T10:26:21.720Z,19.27
2022-10-30T10:28:56.934Z,19.43
2022-10-30T10:31:36.698Z,21.37
2022-10-30T10:34:19.236Z,18.77
2022-10-30T10:37:03.638Z,18.80
2022-10-30T10:39:56.285Z,17.30
2022-10-30T10:42:48.515Z,17.87
2022-10-30T10:45:17.907Z,16.97
2022-10-30T10:48:18.487Z,20.03
2022-10-30T10:50:49.154Z,24.53
2022-10-30T10:53:31.155Z,18.67
2022-10-30T10:55:59.948Z,20.30
2022-10-30T10:58:43.750Z,19.73
2022-10-30T11:01:23.684Z,20.07
2022-10-30T11:04:15.860Z,17.63
2022-10-30T11:06:44.175Z,24.17
2022-10-30T11:09:21.652Z,17.13
2022-10-30T11:11:48.985Z,20.27
2022-10-30T11:14:44.029Z,19.10
2022-10-30T11:17:20.978Z,19.00
2022-10-30T11:19:52.004Z,22.50
2022-10-30T11:22:26.010Z,21.87
2022-10-30T11:24:52.459Z,17.83
2022-10-30T11:27:30.987Z,15.70
2022-10-30T11:30:05.876Z,18.43
2022-10-30T11:32:33.856Z,17.07
2022-10-30T11:35:16.166Z,19.00
2022-10-30T11:37:43.862Z,22.43
2022-10-30T11:40:13.388Z,19.23
2022-10-30T11:42:44.238Z,20.90
2022-10-30T11:45:19.808Z,16.03
2022-10-30T11:47:46.864Z,19.87
2022-10-30T11:52:41.584Z,18.40
2022-10-30T11:55:23.477Z,17.43
2022-10-30T11:57:56.851Z,20.03
2022-10-30T12:00:26.647Z,17.30
2022-10-30T12:02:56.266Z,16.20
2022-10-30T12:05:26.005Z,17.83
2022-10-30T12:07:53.624Z,16.13
2022-10-30T12:10:30.440Z,14.57
2022-10-30T12:12:57.233Z,18.83
2022-10-30T12:15:27.602Z,20.43
2022-10-30T12:17:56.014Z,17.63
2022-10-30T12:20:22.546Z,23.27
2022-10-30T12:22:49.301Z,17.63
2022-10-30T12:25:31.443Z,20.53
2022-10-30T12:28:08.186Z,21.50
2022-10-30T12:30:42.865Z,18.90
2022-10-30T12:33:16.339Z,17.67
2022-10-30T12:35:58.091Z,20.90
2022-10-30T12:38:33.227Z,18.87
2022-10-30T12:41:25.681Z,20.00
2022-10-30T12:44:04.862Z,20.70
2022-10-30T12:46:42.535Z,20.50
2022-10-30T12:49:15.825Z,17.47
2022-10-30T12:52:08.363Z,22.70
2022-10-30T12:54:50.054Z,21.50
2022-10-30T12:57:25.353Z,19.17
2022-10-30T12:59:57.657Z,18.60
2022-10-30T13:02:30.355Z,19.17
2022-10-30T13:05:04.761Z,19.77
2022-10-30T13:07:43.957Z,19.80
2022-10-30T13:10:28.449Z,20.70
2022-10-30T13:13:01.965Z,22.13
2022-10-30T13:15:32.392Z,18.47
2022-10-30T13:18:00.913Z,19.97
2022-10-30T13:20:28.936Z,22.53
2022-10-30T13:23:05.492Z,21.17
2022-10-30T13:25:36.777Z,20.80
2022-10-30T13:28:20.987Z,20.67
2022-10-30T13:31:01.015Z,19.70
2022-10-30T13:33:35.720Z,21.73
2022-10-30T13:36:10.968Z,20.73
2022-10-30T13:39:00.717Z,17.83
2022-10-30T13:41:45.972Z,15.57
2022-10-30T13:44:33.906Z,19.03
2022-10-30T13:47:17.452Z,24.93
2022-10-30T13:50:03.242Z,23.37
2022-10-30T13:52:31.581Z,19.27
2022-10-30T13:55:02.796Z,17.43
2022-10-30T13:57:42.631Z,20.77
2022-10-30T14:00:20.397Z,22.70
2022-10-30T14:02:59.434Z,20.93
2022-10-30T14:05:56.630Z,18.47
2022-10-30T14:08:43.657Z,20.77
2022-10-30T14:11:12.658Z,19.87
2022-10-30T14:13:46.572Z,21.63
2022-10-30T14:16:42.084Z,20.20
2022-10-30T14:19:13.750Z,16.30
2022-10-30T14:21:53.975Z,19.63
2022-10-30T14:24:32.502Z,20.30
2022-10-30T14:27:05.140Z,22.90
2022-10-30T14:29:34.736Z,21.97
2022-10-30T14:32:13.283Z,21.77
2022-10-30T14:35:00.124Z,21.13
2022-10-30T14:37:31.185Z,24.93
2022-10-30T14:39:58.576Z,17.40
2022-10-30T14:42:42.209Z,22.90
2022-10-30T14:45:13.495Z,22.10
2022-10-30T14:47:51.275Z,20.00
2022-10-30T14:50:26.837Z,20.83
2022-10-30T14:53:05.048Z,23.90
2022-10-30T14:55:52.780Z,21.77
2022-10-30T14:58:27.075Z,20.87
2022-10-30T15:01:21.523Z,21.90
2022-10-30T15:03:57.116Z,21.00
2022-10-30T15:06:42.187Z,20.53
2022-10-30T15:09:26.997Z,19.73
2022-10-30T15:12:07.723Z,26.47
2022-10-30T15:14:53.679Z,22.63
2022-10-30T15:17:26.603Z,20.63
2022-10-30T15:19:53.097Z,25.87
2022-10-30T15:22:21.108Z,23.20
2022-10-30T15:24:48.445Z,22.83
2022-10-30T15:27:19.886Z,27.47
2022-10-30T15:29:54.546Z,27.10
2022-10-30T15:32:23.072Z,22.80
2022-10-30T15:35:00.812Z,24.30
2022-10-30T15:37:27.778Z,31.00
2022-10-30T15:40:19.968Z,31.30
2022-10-30T15:42:47.927Z,27.80
2022-10-30T15:45:20.219Z,23.87
2022-10-30T15:47:48.959Z,27.33
2022-10-30T15:50:16.701Z,24.77
2022-10-30T15:52:43.950Z,28.60
2022-10-30T15:55:16.172Z,27.17
2022-10-30T15:58:13.086Z,25.17
2022-10-30T16:00:37.197Z,23.70
2022-10-30T16:03:11.759Z,22.57
2022-10-30T16:05:38.263Z,24.10
2022-10-30T16:08:12.583Z,29.70
2022-10-30T16:10:41.760Z,24.63
2022-10-30T16:13:15.283Z,27.93
2022-10-30T16:15:41.809Z,23.07
2022-10-30T16:18:21.540Z,27.33
2022-10-30T16:20:53.523Z,24.30
2022-10-30T16:23:20.674Z,21.10
2022-10-30T16:25:48.116Z,28.60
2022-10-30T16:28:47.149Z,25.87
2022-10-30T16:31:16.063Z,24.50
2022-10-30T16:33:44.584Z,24.87
2022-10-30T16:36:17.013Z,23.20
2022-10-30T16:38:46.828Z,23.67
2022-10-30T16:41:13.819Z,23.60
2022-10-30T16:43:41.778Z,26.37
2022-10-30T16:46:14.317Z,23.43
2022-10-30T16:48:54.781Z,27.20
2022-10-30T16:51:21.579Z,19.50
2022-10-30T16:53:49.122Z,26.23
2022-10-30T16:56:24.940Z,29.90
2022-10-30T16:58:52.787Z,23.10
2022-10-30T17:01:24.256Z,25.43
2022-10-30T17:03:50.851Z,23.93
2022-10-30T17:06:26.469Z,27.67
2022-10-30T17:08:54.491Z,26.43
2022-10-30T17:11:35.156Z,29.80
2022-10-30T17:14:06.923Z,28.03
2022-10-30T17:16:35.991Z,26.43
2022-10-30T17:19:31.302Z,30.60
2022-10-30T17:22:00.079Z,29.20
2022-10-30T17:24:34.393Z,31.60
2022-10-30T17:27:03.099Z,28.83
2022-10-30T17:29:41.720Z,34.30
2022-10-30T17:32:25.767Z,33.43
2022-10-30T17:35:02.424Z,28.20
2022-10-30T17:37:29.271Z,39.90
2022-10-30T17:39:56.634Z,28.00
2022-10-30T17:42:23.099Z,27.77
2022-10-30T17:44:49.594Z,31.00
2022-10-30T17:47:20.637Z,28.10
2022-10-30T17:49:47.292Z,24.30
2022-10-30T17:52:15.986Z,27.70
2022-10-30T17:54:43.245Z,29.20
2022-10-30T17:57:11.288Z,32.60
2022-10-30T17:59:38.337Z,31.57
2022-10-30T18:02:20.556Z,26.77
2022-10-30T18:04:47.737Z,27.07
2022-10-30T18:07:15.573Z,29.93
2022-10-30T18:09:42.711Z,25.20
2022-10-30T18:12:16.600Z,27.53
2022-10-30T18:14:45.500Z,29.13
2022-10-30T18:17:12.160Z,27.37
2022-10-30T18:19:38.813Z,33.97
2022-10-30T18:22:05.296Z,37.80
2022-10-30T18:24:31.734Z,33.97
2022-10-30T18:26:58.595Z,29.07
2022-10-30T18:29:25.141Z,28.77
2022-10-30T18:31:51.693Z,28.87
2022-10-30T18:34:21.483Z,31.53
2022-10-30T18:36:51.051Z,28.43
2022-10-30T18:39:17.658Z,28.87
2022-10-30T18:41:45.964Z,28.53
2022-10-30T18:44:16.118Z,27.73
2022-10-30T18:46:43.228Z,29.03
2022-10-30T18:49:12.108Z,26.60
2022-10-30T18:51:39.724Z,24.03
2022-10-30T18:54:17.085Z,22.87
2022-10-30T18:56:44.272Z,22.90
2022-10-30T18:59:10.872Z,22.77
2022-10-30T19:01:38.648Z,30.50
2022-10-30T19:04:10.020Z,26.63
2022-10-30T19:06:39.133Z,30.33
2022-10-30T19:09:06.413Z,30.00
2022-10-30T19:11:36.459Z,28.90
2022-10-30T19:14:14.503Z,27.30
2022-10-30T19:16:42.011Z,27.07
2022-10-30T19:19:11.288Z,29.90
2022-10-30T19:21:40.078Z,27.43
2022-10-30T19:24:13.860Z,28.83
2022-10-30T19:26:42.284Z,27.07
2022-10-30T19:29:09.317Z,28.80
2022-10-30T19:31:37.071Z,25.90
2022-10-30T19:34:04.419Z,27.20
2022-10-30T19:36:37.305Z,28.00
2022-10-30T19:39:10.974Z,27.03
2022-10-30T19:41:38.898Z,24.67
2022-10-30T19:44:06.391Z,24.80
2022-10-30T19:46:33.803Z,24.57
2022-10-30T19:49:03.227Z,27.53
2022-10-30T19:51:30.422Z,29.87
2022-10-30T19:53:57.947Z,34.13
2022-10-30T19:56:25.574Z,30.40
2022-10-30T19:58:53.780Z,37.57
2022-10-30T20:01:21.240Z,39.07
2022-10-30T20:03:48.350Z,29.37
2022-10-30T20:06:15.858Z,32.80
2022-10-30T20:08:43.760Z,33.80
2022-10-30T20:11:11.958Z,28.00
2022-10-30T20:13:39.144Z,24.20
2022-10-30T20:16:06.561Z,24.73
2022-10-30T20:18:35.816Z,27.57
2022-10-30T20:21:06.299Z,24.83
2022-10-30T20:23:33.467Z,25.60
2022-10-30T20:26:24.946Z,22.77
2022-10-30T20:28:52.349Z,22.90
2022-10-30T20:31:19.672Z,23.00
2022-10-30T20:33:46.851Z,22.70
2022-10-30T20:36:17.752Z,20.50
2022-10-30T20:38:44.778Z,23.73
2022-10-30T20:41:23.865Z,22.17
2022-10-30T20:43:51.203Z,24.63
2022-10-30T20:46:18.312Z,21.53
2022-10-30T20:48:45.052Z,24.40
2022-10-30T20:51:11.889Z,23.20
2022-10-30T20:53:38.608Z,22.53
2022-10-30T20:56:05.435Z,22.20
2022-10-30T20:58:31.883Z,19.57
2022-10-30T21:00:59.276Z,21.67
2022-10-30T21:03:26.708Z,18.87
2022-10-30T21:05:58.585Z,18.70
2022-10-30T21:08:26.325Z,19.47
2022-10-30T21:10:52.785Z,19.97
2022-10-30T21:13:19.271Z,17.67
2022-10-30T21:15:45.753Z,17.97
2022-10-30T21:18:13.135Z,19.17
2022-10-30T21:20:41.145Z,18.70
2022-10-30T21:23:07.866Z,20.17
2022-10-30T21:25:34.374Z,19.37
2022-10-30T21:28:01.514Z,20.07
2022-10-30T21:30:28.383Z,17.90
2022-10-30T21:32:54.839Z,21.97
2022-10-30T21:35:21.366Z,18.50
2022-10-30T21:37:47.872Z,18.07
2022-10-30T21:40:14.381Z,17.50
2022-10-30T21:42:40.908Z,17.00
2022-10-30T21:45:08.438Z,16.30
2022-10-30T21:47:34.912Z,17.87
2022-10-30T21:50:04.806Z,17.30
2022-10-30T21:52:34.553Z,16.37
2022-10-30T21:55:00.997Z,16.67
2022-10-30T21:57:28.855Z,18.43
2022-10-30T21:59:56.064Z,16.73
2022-10-30T22:02:24.105Z,19.93
2022-10-30T22:04:50.579Z,20.43
2022-10-30T22:07:18.412Z,17.63
2022-10-30T22:09:45.044Z,19.23
2022-10-30T22:12:11.519Z,23.97
2022-10-30T22:14:37.971Z,20.97
2022-10-30T22:17:04.424Z,21.70
2022-10-30T22:19:30.858Z,21.30
2022-10-30T22:21:57.300Z,21.60
2022-10-30T22:24:23.793Z,19.30
2022-10-30T22:26:50.254Z,21.57
2022-10-30T22:29:16.743Z,23.80
2022-10-30T22:31:43.243Z,23.93
2022-10-30T22:34:09.670Z,21.57
2022-10-30T22:36:36.135Z,21.60
2022-10-30T22:39:12.697Z,22.37
2022-10-30T22:41:39.603Z,18.93
2022-10-30T22:44:08.569Z,20.37
2022-10-30T22:46:36.346Z,18.40
2022-10-30T22:49:03.084Z,17.63
2022-10-30T22:51:32.083Z,19.27
2022-10-30T22:54:01.137Z,17.83
2022-10-30T22:56:32.718Z,19.63
2022-10-30T22:59:13.028Z,15.90
2022-10-30T23:01:40.973Z,18.67
2022-10-30T23:04:10.259Z,16.50
2022-10-30T23:06:37.068Z,14.37
2022-10-30T23:09:07.234Z,16.47
2022-10-30T23:11:33.787Z,15.43
2022-10-30T23:14:00.460Z,15.03
2022-10-30T23:16:27.004Z,15.27
2022-10-30T23:18:57.986Z,14.37
2022-10-30T23:21:26.828Z,15.23
2022-10-30T23:23:53.791Z,14.43
2022-10-30T23:26:22.796Z,14.87
2022-10-30T23:28:51.488Z,12.47
2022-10-30T23:31:21.087Z,14.10
2022-10-30T23:33:48.725Z,14.57
2022-10-30T23:36:15.945Z,15.00
2022-10-30T23:38:42.447Z,13.57
2022-10-30T23:41:09.249Z,14.47
2022-10-30T23:43:35.768Z,13.37
2022-10-30T23:46:02.485Z,14.30
2022-10-30T23:48:29.311Z,13.87
2022-10-30T23:50:55.777Z,13.37
2022-10-30T23:53:22.273Z,13.20
2022-10-30T23:55:52.798Z,18.30
2022-10-30T23:58:19.699Z,17.57
