createdAt,value
2022-12-01T00:01:40.982Z,100796.31
2022-12-01T00:04:07.606Z,100801.53
2022-12-01T00:06:34.217Z,100808.31
2022-12-01T00:09:00.889Z,100806.66
2022-12-01T00:11:27.488Z,100807.25
2022-12-01T00:13:54.098Z,100801.94
2022-12-01T00:16:20.765Z,100805.66
2022-12-01T00:18:50.448Z,100808.97
2022-12-01T00:21:18.982Z,100802.03
2022-12-01T00:23:46.623Z,100812.38
2022-12-01T00:26:13.746Z,100812.41
2022-12-01T00:28:40.359Z,100809.53
2022-12-01T00:31:11.361Z,100813.22
2022-12-01T00:33:39.044Z,100811.19
2022-12-01T00:36:06.569Z,100807.47
2022-12-01T00:38:33.759Z,100812.59
2022-12-01T00:41:00.479Z,100815.16
2022-12-01T00:43:27.117Z,100816.09
2022-12-01T00:45:53.865Z,100816.03
2022-12-01T00:48:20.465Z,100815.13
2022-12-01T00:50:47.662Z,100825.47
2022-12-01T00:53:14.230Z,100819.56
2022-12-01T00:55:40.889Z,100825.63
2022-12-01T00:58:07.466Z,100828.19
2022-12-01T01:00:34.284Z,100822.66
2022-12-01T01:03:01.479Z,100823.44
2022-12-01T01:05:28.059Z,100822.53
2022-12-01T01:07:54.675Z,100819.72
2022-12-01T01:10:21.319Z,100813.59
2022-12-01T01:12:47.911Z,100809.31
2022-12-01T01:15:14.568Z,100811.75
2022-12-01T01:17:41.144Z,100809.66
2022-12-01T01:20:08.389Z,100807.00
2022-12-01T01:22:35.707Z,100812.22
2022-12-01T01:25:02.289Z,100810.41
2022-12-01T01:27:28.980Z,100814.72
2022-12-01T01:29:55.557Z,100815.75
2022-12-01T01:32:22.119Z,100815.44
2022-12-01T01:34:48.710Z,100821.50
2022-12-01T01:37:15.279Z,100800.72
2022-12-01T01:39:41.947Z,100812.16
2022-12-01T01:42:13.738Z,100805.66
2022-12-01T01:44:52.704Z,100806.88
2022-12-01T01:47:35.199Z,100813.16
2022-12-01T01:50:07.267Z,100808.47
2022-12-01T01:52:38.912Z,100809.38
2022-12-01T01:55:06.074Z,100803.63
2022-12-01T01:57:34.105Z,100814.91
2022-12-01T02:00:09.087Z,100804.53
2022-12-01T02:02:41.337Z,100815.59
2022-12-01T02:05:11.561Z,100803.63
2022-12-01T02:07:39.651Z,100800.94
2022-12-01T02:10:08.433Z,100799.44
2022-12-01T02:12:58.011Z,100794.16
2022-12-01T02:15:33.530Z,100792.06
2022-12-01T02:18:23.079Z,100791.00
2022-12-01T02:20:49.638Z,100788.97
2022-12-01T02:23:36.001Z,100787.97
2022-12-01T02:26:27.436Z,100788.28
2022-12-01T02:28:59.788Z,100781.97
2022-12-01T02:32:01.889Z,100784.59
2022-12-01T02:34:51.410Z,100792.66
2022-12-01T02:37:50.453Z,100790.69
2022-12-01T02:40:31.474Z,100793.16
2022-12-01T02:43:02.067Z,100787.16
2022-12-01T02:45:31.594Z,100789.63
2022-12-01T02:48:02.232Z,100790.69
2022-12-01T02:50:32.650Z,100783.75
2022-12-01T02:53:01.421Z,100791.69
2022-12-01T02:55:28.002Z,100783.97
2022-12-01T02:57:54.570Z,100789.31
2022-12-01T03:00:21.176Z,100792.31
2022-12-01T03:02:56.796Z,100793.03
2022-12-01T03:05:40.658Z,100799.00
2022-12-01T03:08:16.265Z,100796.34
2022-12-01T03:10:59.743Z,100801.53
2022-12-01T03:13:41.677Z,100791.19
2022-12-01T03:16:12.858Z,100797.84
2022-12-01T03:18:53.770Z,100787.72
2022-12-01T03:21:23.285Z,100782.38
2022-12-01T03:23:55.523Z,100789.69
2022-12-01T03:26:24.690Z,100790.13
2022-12-01T03:28:55.565Z,100780.69
2022-12-01T03:31:28.187Z,100775.47
2022-12-01T03:34:04.011Z,100776.44
2022-12-01T03:36:37.209Z,100774.25
2022-12-01T03:39:10.826Z,100775.47
2022-12-01T03:41:43.487Z,100771.19
2022-12-01T03:44:15.676Z,100767.69
2022-12-01T03:46:55.101Z,100771.97
2022-12-01T03:49:23.572Z,100773.06
2022-12-01T03:51:59.068Z,100768.53
2022-12-01T03:54:46.525Z,100769.34
2022-12-01T03:57:26.065Z,100767.66
2022-12-01T03:59:54.236Z,100765.97
2022-12-01T04:02:21.339Z,100761.28
2022-12-01T04:04:47.953Z,100759.56
2022-12-01T04:07:14.518Z,100766.22
2022-12-01T04:09:41.580Z,100764.47
2022-12-01T04:12:12.070Z,100778.19
2022-12-01T04:14:38.637Z,100771.59
2022-12-01T04:17:05.253Z,100773.31
2022-12-01T04:19:31.822Z,100780.09
2022-12-01T04:21:58.407Z,100766.44
2022-12-01T04:24:25.076Z,100772.44
2022-12-01T04:26:51.723Z,100761.81
2022-12-01T04:29:18.385Z,100770.91
2022-12-01T04:31:45.079Z,100762.31
2022-12-01T04:34:11.726Z,100769.63
2022-12-01T04:36:38.397Z,100766.00
2022-12-01T04:39:05.056Z,100782.22
2022-12-01T04:41:31.633Z,100790.44
2022-12-01T04:43:58.226Z,100795.47
2022-12-01T04:46:25.655Z,100803.28
2022-12-01T04:48:52.368Z,100808.72
2022-12-01T04:51:19.122Z,100803.63
2022-12-01T04:53:45.731Z,100805.75
2022-12-01T04:56:12.325Z,100798.81
2022-12-01T04:58:39.932Z,100789.66
2022-12-01T05:01:12.824Z,100793.56
2022-12-01T05:03:41.752Z,100795.34
2022-12-01T05:06:11.700Z,100795.72
2022-12-01T05:08:38.347Z,100799.72
2022-12-01T05:11:05.530Z,100799.13
2022-12-01T05:13:32.109Z,100802.09
2022-12-01T05:16:10.676Z,100797.19
2022-12-01T05:18:37.971Z,100801.06
2022-12-01T05:21:06.863Z,100798.91
2022-12-01T05:23:35.301Z,100792.63
2022-12-01T05:26:04.922Z,100791.75
2022-12-01T05:28:31.574Z,100784.91
2022-12-01T05:30:58.210Z,100792.78
2022-12-01T05:33:27.510Z,100792.09
2022-12-01T05:35:54.587Z,100797.28
2022-12-01T05:38:21.453Z,100795.47
2022-12-01T05:40:55.534Z,100799.00
2022-12-01T05:43:28.603Z,100795.53
2022-12-01T05:45:56.553Z,100796.94
2022-12-01T05:48:23.295Z,100796.84
2022-12-01T05:50:49.886Z,100803.66
2022-12-01T05:53:17.248Z,100800.81
2022-12-01T05:55:43.999Z,100798.88
2022-12-01T05:58:10.982Z,100803.19
2022-12-01T06:00:45.028Z,100811.44
2022-12-01T06:03:12.876Z,100811.00
2022-12-01T06:05:39.648Z,100812.84
2022-12-01T06:08:06.256Z,100812.06
2022-12-01T06:10:32.835Z,100812.38
2022-12-01T06:12:59.416Z,100808.06
2022-12-01T06:15:26.149Z,100821.94
2022-12-01T06:17:52.745Z,100817.63
2022-12-01T06:20:19.411Z,100814.97
2022-12-01T06:22:46.065Z,100817.13
2022-12-01T06:25:12.633Z,100813.78
2022-12-01T06:27:39.209Z,100812.13
2022-12-01T06:30:06.723Z,100813.50
2022-12-01T06:32:33.363Z,100814.97
2022-12-01T06:34:59.934Z,100813.09
2022-12-01T06:37:27.995Z,100814.09
2022-12-01T06:39:54.795Z,100811.44
2022-12-01T06:42:21.507Z,100822.41
2022-12-01T06:44:48.156Z,100820.44
2022-12-01T06:47:14.796Z,100815.03
2022-12-01T06:49:41.682Z,100824.59
2022-12-01T06:52:08.259Z,100819.69
2022-12-01T06:54:34.861Z,100809.38
2022-12-01T06:57:01.528Z,100813.53
2022-12-01T06:59:28.108Z,100808.75
2022-12-01T07:01:54.987Z,100813.09
2022-12-01T07:04:21.628Z,100810.84
2022-12-01T07:06:48.214Z,100809.50
2022-12-01T07:09:14.791Z,100817.63
2022-12-01T07:11:41.405Z,100820.31
2022-12-01T07:14:23.204Z,100817.56
2022-12-01T07:16:49.816Z,100819.78
2022-12-01T07:19:16.490Z,100831.38
2022-12-01T07:21:43.269Z,100828.72
2022-12-01T07:24:10.289Z,100829.38
2022-12-01T07:26:36.886Z,100833.72
2022-12-01T07:29:03.773Z,100826.56
2022-12-01T07:31:30.415Z,100835.31
2022-12-01T07:33:57.513Z,100832.38
2022-12-01T07:36:24.113Z,100827.59
2022-12-01T07:38:50.682Z,100825.38
2022-12-01T07:41:19.024Z,100825.25
2022-12-01T07:43:46.410Z,100827.69
2022-12-01T07:46:22.337Z,100826.38
2022-12-01T07:48:50.130Z,100826.84
2022-12-01T07:51:17.272Z,100823.03
2022-12-01T07:53:45.366Z,100832.31
2022-12-01T07:56:12.146Z,100825.09
2022-12-01T07:58:39.508Z,100836.19
2022-12-01T08:01:13.192Z,100835.31
2022-12-01T08:03:41.140Z,100837.31
2022-12-01T08:06:08.893Z,100837.94
2022-12-01T08:08:37.630Z,100832.16
2022-12-01T08:11:11.722Z,100833.41
2022-12-01T08:13:39.050Z,100840.75
2022-12-01T08:16:07.967Z,100835.69
2022-12-01T08:18:35.551Z,100838.41
2022-12-01T08:21:03.085Z,100833.03
2022-12-01T08:23:29.764Z,100832.28
2022-12-01T08:26:00.687Z,100834.66
2022-12-01T08:28:27.288Z,100838.75
2022-12-01T08:30:53.916Z,100837.06
2022-12-01T08:33:20.695Z,100837.53
2022-12-01T08:35:47.286Z,100839.50
2022-12-01T08:38:14.023Z,100836.03
2022-12-01T08:40:40.636Z,100844.91
2022-12-01T08:43:07.222Z,100837.66
2022-12-01T08:45:33.821Z,100847.66
2022-12-01T08:48:00.463Z,100841.25
2022-12-01T08:50:28.067Z,100831.97
2022-12-01T08:52:54.808Z,100843.38
2022-12-01T08:55:21.984Z,100839.84
2022-12-01T08:57:48.564Z,100839.19
2022-12-01T09:00:16.232Z,100842.66
2022-12-01T09:02:42.965Z,100836.53
2022-12-01T09:05:09.945Z,100842.31
2022-12-01T09:07:36.675Z,100833.66
2022-12-01T09:10:04.226Z,100836.13
2022-12-01T09:12:31.042Z,100840.44
2022-12-01T09:14:57.705Z,100835.66
2022-12-01T09:17:24.275Z,100835.63
2022-12-01T09:19:51.439Z,100831.00
2022-12-01T09:22:18.244Z,100835.53
2022-12-01T09:24:44.900Z,100830.56
2022-12-01T09:27:11.490Z,100821.06
2022-12-01T09:29:38.103Z,100824.25
2022-12-01T09:32:04.799Z,100822.84
2022-12-01T09:34:31.393Z,100824.19
2022-12-01T09:36:58.743Z,100817.91
2022-12-01T09:39:25.388Z,100821.41
2022-12-01T09:42:13.768Z,100817.22
2022-12-01T09:44:45.532Z,100826.31
2022-12-01T09:47:17.901Z,100826.34
2022-12-01T09:50:03.764Z,100825.19
2022-12-01T09:52:56.494Z,100810.56
2022-12-01T09:55:25.065Z,100809.50
2022-12-01T09:57:54.625Z,100807.84
2022-12-01T10:00:24.555Z,100804.56
2022-12-01T10:03:14.264Z,100797.13
2022-12-01T10:06:25.000Z,100799.69
2022-12-01T10:08:47.828Z,100798.75
2022-12-01T10:11:29.629Z,100798.00
2022-12-01T10:13:56.346Z,100803.28
2022-12-01T10:16:29.209Z,100798.53
2022-12-01T10:19:09.793Z,100785.63
2022-12-01T10:22:30.166Z,100782.94
2022-12-01T10:25:20.856Z,100786.44
2022-12-01T10:28:14.776Z,100780.88
2022-12-01T10:30:52.067Z,100773.94
2022-12-01T10:33:35.836Z,100777.47
2022-12-01T10:36:02.615Z,100773.81
2022-12-01T10:38:34.300Z,100770.88
2022-12-01T10:41:02.824Z,100767.34
2022-12-01T10:43:37.244Z,100762.84
2022-12-01T10:46:18.414Z,100766.44
2022-12-01T10:48:57.419Z,100762.50
2022-12-01T10:51:25.625Z,100764.28
2022-12-01T10:54:00.830Z,100747.03
2022-12-01T10:56:27.996Z,100760.94
2022-12-01T10:59:02.914Z,100757.50
2022-12-01T11:01:32.491Z,100755.75
2022-12-01T11:04:08.931Z,100744.47
2022-12-01T11:06:36.172Z,100741.88
2022-12-01T11:09:06.927Z,100738.38
2022-12-01T11:11:40.750Z,100734.91
2022-12-01T11:14:18.724Z,100738.38
2022-12-01T11:16:47.754Z,100741.84
2022-12-01T11:19:25.460Z,100740.09
2022-12-01T11:21:59.330Z,100734.00
2022-12-01T11:25:05.043Z,100737.47
2022-12-01T11:27:50.268Z,100734.88
2022-12-01T11:30:23.642Z,100731.41
2022-12-01T11:32:56.655Z,100733.13
2022-12-01T11:35:26.772Z,100736.63
2022-12-01T11:38:28.259Z,100733.06
2022-12-01T11:40:57.842Z,100729.47
2022-12-01T11:43:27.199Z,100729.50
2022-12-01T11:45:56.408Z,100726.88
2022-12-01T11:48:26.699Z,100725.13
2022-12-01T11:51:29.685Z,100726.81
2022-12-01T11:54:13.635Z,100727.72
2022-12-01T11:56:41.485Z,100731.06
2022-12-01T11:59:18.271Z,100723.22
2022-12-01T12:01:59.942Z,100730.38
2022-12-01T12:04:39.600Z,100718.94
2022-12-01T12:07:21.537Z,100721.47
2022-12-01T12:10:25.737Z,100720.59
2022-12-01T12:13:16.401Z,100717.97
2022-12-01T12:15:56.832Z,100720.59
2022-12-01T12:18:44.779Z,100711.81
2022-12-01T12:21:17.431Z,100702.19
2022-12-01T12:24:21.294Z,100710.94
2022-12-01T12:27:06.265Z,100702.38
2022-12-01T12:29:35.681Z,100718.94
2022-12-01T12:32:02.404Z,100716.22
2022-12-01T12:34:51.084Z,100703.19
2022-12-01T12:37:17.584Z,100713.59
2022-12-01T12:39:47.436Z,100715.38
2022-12-01T12:42:52.665Z,100718.84
2022-12-01T12:45:27.204Z,100721.44
2022-12-01T12:49:03.510Z,100712.72
2022-12-01T12:51:38.862Z,100717.03
2022-12-01T12:54:31.858Z,100717.13
2022-12-01T12:57:06.693Z,100716.31
2022-12-01T13:00:15.807Z,100708.34
2022-12-01T13:02:50.723Z,100704.97
2022-12-01T13:05:25.933Z,100708.41
2022-12-01T13:07:59.615Z,100707.59
2022-12-01T13:10:47.831Z,100701.47
2022-12-01T13:13:27.501Z,100704.25
2022-12-01T13:15:56.878Z,100704.19
2022-12-01T13:18:30.826Z,100705.03
2022-12-01T13:20:58.338Z,100704.88
2022-12-01T13:23:26.193Z,100708.44
2022-12-01T13:25:56.130Z,100709.19
2022-12-01T13:28:37.247Z,100716.06
2022-12-01T13:31:07.351Z,100713.59
2022-12-01T13:33:36.774Z,100707.41
2022-12-01T13:39:17.406Z,100712.88
2022-12-01T13:41:46.042Z,100713.81
2022-12-01T13:44:40.413Z,100716.28
2022-12-01T13:47:09.753Z,100712.00
2022-12-01T13:49:41.078Z,100713.78
2022-12-01T13:52:22.777Z,100712.03
2022-12-01T13:55:07.963Z,100708.69
2022-12-01T13:57:36.708Z,100715.66
2022-12-01T14:00:29.347Z,100713.06
2022-12-01T14:03:14.585Z,100711.28
2022-12-01T14:05:53.395Z,100709.63
2022-12-01T14:08:30.080Z,100705.28
2022-12-01T14:10:59.951Z,100707.00
2022-12-01T14:13:28.839Z,100700.91
2022-12-01T14:16:02.161Z,100702.66
2022-12-01T14:18:39.754Z,100709.63
2022-12-01T14:21:08.972Z,100702.63
2022-12-01T14:23:38.837Z,100701.78
2022-12-01T14:26:20.976Z,100711.38
2022-12-01T14:28:59.879Z,100702.66
2022-12-01T14:31:32.397Z,100695.66
2022-12-01T14:34:02.750Z,100704.38
2022-12-01T14:36:35.870Z,100702.63
2022-12-01T14:39:13.968Z,100698.31
2022-12-01T14:41:43.403Z,100700.03
2022-12-01T14:44:18.833Z,100703.47
2022-12-01T14:46:56.548Z,100700.88
2022-12-01T14:49:38.194Z,100699.97
2022-12-01T14:52:12.237Z,100697.34
2022-12-01T14:54:49.500Z,100706.00
2022-12-01T14:57:21.859Z,100702.50
2022-12-01T15:00:02.264Z,100701.59
2022-12-01T15:02:29.085Z,100705.97
2022-12-01T15:05:07.161Z,100705.09
2022-12-01T15:07:42.123Z,100702.41
2022-12-01T15:10:21.679Z,100703.22
2022-12-01T15:12:49.250Z,100711.03
2022-12-01T15:15:25.353Z,100712.75
2022-12-01T15:17:55.376Z,100705.75
2022-12-01T15:20:46.348Z,100705.69
2022-12-01T15:23:16.498Z,100710.94
2022-12-01T15:25:45.573Z,100715.22
2022-12-01T15:28:19.079Z,100709.97
2022-12-01T15:30:51.401Z,100714.25
2022-12-01T15:33:26.952Z,100707.38
2022-12-01T15:35:55.780Z,100709.91
2022-12-01T15:38:27.161Z,100708.16
2022-12-01T15:43:42.585Z,100709.88
2022-12-01T15:46:17.508Z,100715.16
2022-12-01T15:48:44.745Z,100710.78
2022-12-01T15:51:17.456Z,100702.84
2022-12-01T15:54:00.166Z,100708.91
2022-12-01T15:56:33.633Z,100701.94
2022-12-01T15:59:12.183Z,100708.91
2022-12-01T16:01:41.167Z,100709.78
2022-12-01T16:04:21.321Z,100709.72
2022-12-01T16:06:58.144Z,100712.28
2022-12-01T16:09:34.970Z,100707.91
2022-12-01T16:12:16.446Z,100711.31
2022-12-01T16:15:01.256Z,100707.78
2022-12-01T16:17:46.679Z,100712.97
2022-12-01T16:20:25.502Z,100712.19
2022-12-01T16:22:56.038Z,100715.59
2022-12-01T16:25:36.202Z,100715.41
2022-12-01T16:28:04.600Z,100716.31
2022-12-01T16:30:37.971Z,100717.97
2022-12-01T16:33:18.916Z,100714.59
2022-12-01T16:35:46.180Z,100710.25
2022-12-01T16:38:18.504Z,100715.53
2022-12-01T16:40:45.291Z,100715.59
2022-12-01T16:43:17.119Z,100717.94
2022-12-01T16:45:45.288Z,100717.94
2022-12-01T16:48:12.436Z,100714.47
2022-12-01T16:50:39.855Z,100711.03
2022-12-01T16:53:06.446Z,100716.25
2022-12-01T16:55:44.354Z,100716.19
2022-12-01T16:58:10.936Z,100712.59
2022-12-01T17:00:37.529Z,100716.97
2022-12-01T17:03:04.719Z,100716.13
2022-12-01T17:05:32.399Z,100720.50
2022-12-01T17:07:59.177Z,100715.31
2022-12-01T17:10:25.993Z,100716.16
2022-12-01T17:12:52.580Z,100712.66
2022-12-01T17:15:19.316Z,100716.13
2022-12-01T17:17:45.944Z,100719.47
2022-12-01T17:20:12.689Z,100719.50
2022-12-01T17:22:39.390Z,100719.41
2022-12-01T17:25:06.785Z,100726.38
2022-12-01T17:27:33.358Z,100722.81
2022-12-01T17:29:59.963Z,100723.69
2022-12-01T17:32:27.665Z,100735.81
2022-12-01T17:34:54.300Z,100729.75
2022-12-01T17:37:21.501Z,100730.63
2022-12-01T17:39:48.382Z,100736.66
2022-12-01T17:42:14.997Z,100733.22
2022-12-01T17:44:41.611Z,100727.09
2022-12-01T17:47:09.537Z,100732.34
2022-12-01T17:49:36.353Z,100722.66
2022-12-01T17:52:04.829Z,100733.03
2022-12-01T17:54:31.573Z,100731.31
2022-12-01T17:56:58.481Z,100728.69
2022-12-01T17:59:25.161Z,100734.69
2022-12-01T18:01:51.808Z,100739.91
2022-12-01T18:04:18.468Z,100739.03
2022-12-01T18:06:47.997Z,100741.50
2022-12-01T18:09:18.972Z,100731.94
2022-12-01T18:11:45.563Z,100730.97
2022-12-01T18:14:12.138Z,100731.88
2022-12-01T18:16:38.816Z,100731.91
2022-12-01T18:19:05.441Z,100727.59
2022-12-01T18:21:32.012Z,100733.47
2022-12-01T18:24:01.602Z,100723.91
2022-12-01T18:26:29.851Z,100736.06
2022-12-01T18:28:59.065Z,100727.31
2022-12-01T18:31:26.596Z,100728.94
2022-12-01T18:33:53.708Z,100733.31
2022-12-01T18:36:23.010Z,100732.47
2022-12-01T18:38:50.817Z,100734.16
2022-12-01T18:41:18.414Z,100731.59
2022-12-01T18:43:45.316Z,100735.81
2022-12-01T18:46:14.182Z,100742.69
2022-12-01T18:48:45.641Z,100737.53
2022-12-01T18:51:12.834Z,100735.81
2022-12-01T18:53:39.524Z,100738.34
2022-12-01T18:56:11.129Z,100735.75
2022-12-01T18:58:39.466Z,100744.44
2022-12-01T19:01:27.104Z,100744.41
2022-12-01T19:03:57.543Z,100738.34
2022-12-01T19:06:25.423Z,100742.69
2022-12-01T19:08:53.199Z,100744.41
2022-12-01T19:11:20.296Z,100743.44
2022-12-01T19:13:47.860Z,100739.03
2022-12-01T19:16:17.365Z,100738.06
2022-12-01T19:18:44.244Z,100745.03
2022-12-01T19:21:13.459Z,100746.63
2022-12-01T19:23:40.340Z,100745.81
2022-12-01T19:26:10.774Z,100743.06
2022-12-01T19:28:38.186Z,100741.41
2022-12-01T19:31:09.807Z,100736.28
2022-12-01T19:33:37.285Z,100743.19
2022-12-01T19:36:14.167Z,100744.75
2022-12-01T19:38:41.178Z,100742.94
2022-12-01T19:41:08.922Z,100747.22
2022-12-01T19:43:36.374Z,100745.16
2022-12-01T19:46:15.977Z,100751.22
2022-12-01T19:48:42.954Z,100741.22
2022-12-01T19:51:36.679Z,100750.66
2022-12-01T19:54:04.491Z,100754.09
2022-12-01T19:56:31.725Z,100748.19
2022-12-01T19:58:59.550Z,100754.38
2022-12-01T20:01:27.363Z,100756.13
2022-12-01T20:03:54.974Z,100755.19
2022-12-01T20:06:24.858Z,100753.41
2022-12-01T20:08:51.869Z,100757.69
2022-12-01T20:11:18.752Z,100751.59
2022-12-01T20:13:46.758Z,100750.75
2022-12-01T20:16:19.636Z,100749.72
2022-12-01T20:18:47.476Z,100750.63
2022-12-01T20:21:20.433Z,100751.44
2022-12-01T20:23:50.295Z,100761.72
2022-12-01T20:26:18.722Z,100754.03
2022-12-01T20:28:47.954Z,100750.56
2022-12-01T20:31:26.692Z,100763.50
2022-12-01T20:33:55.785Z,100756.53
2022-12-01T20:36:22.461Z,100758.94
2022-12-01T20:38:49.169Z,100759.94
2022-12-01T20:41:17.359Z,100764.09
2022-12-01T20:43:44.008Z,100765.72
2022-12-01T20:46:12.640Z,100769.91
2022-12-01T20:48:39.873Z,100764.69
2022-12-01T20:51:07.750Z,100771.38
2022-12-01T20:53:35.659Z,100771.34
2022-12-01T20:56:07.389Z,100775.69
2022-12-01T20:58:37.455Z,100772.38
2022-12-01T21:01:13.852Z,100773.06
2022-12-01T21:03:42.290Z,100772.16
2022-12-01T21:06:10.594Z,100773.06
2022-12-01T21:08:42.044Z,100774.00
2022-12-01T21:11:19.221Z,100782.59
2022-12-01T21:13:46.871Z,100777.16
2022-12-01T21:16:16.468Z,100773.72
2022-12-01T21:18:54.757Z,100782.22
2022-12-01T21:21:21.262Z,100783.38
2022-12-01T21:24:14.005Z,100785.91
2022-12-01T21:26:49.515Z,100784.09
2022-12-01T21:29:23.279Z,100787.09
2022-12-01T21:31:52.913Z,100792.66
2022-12-01T21:34:22.480Z,100789.22
2022-12-01T21:36:51.108Z,100789.03
2022-12-01T21:39:20.897Z,100785.84
2022-12-01T21:41:53.069Z,100781.50
2022-12-01T21:44:21.757Z,100775.56
2022-12-01T21:46:54.905Z,100785.66
2022-12-01T21:49:25.977Z,100779.88
2022-12-01T21:51:53.741Z,100786.63
2022-12-01T21:54:22.043Z,100788.31
2022-12-01T21:56:49.583Z,100785.00
2022-12-01T21:59:19.907Z,100795.16
2022-12-01T22:01:54.074Z,100792.75
2022-12-01T22:04:27.883Z,100794.28
2022-12-01T22:06:56.464Z,100794.34
2022-12-01T22:09:26.867Z,100791.75
2022-12-01T22:11:59.990Z,100801.13
2022-12-01T22:14:33.583Z,100795.97
2022-12-01T22:17:14.377Z,100794.22
2022-12-01T22:19:45.762Z,100794.94
2022-12-01T22:22:12.329Z,100801.97
2022-12-01T22:24:51.675Z,100793.66
2022-12-01T22:27:26.511Z,100793.13
2022-12-01T22:30:17.369Z,100784.44
2022-12-01T22:32:56.894Z,100778.63
2022-12-01T22:35:29.882Z,100785.38
2022-12-01T22:38:05.657Z,100781.69
2022-12-01T22:40:35.213Z,100774.59
2022-12-01T22:43:22.056Z,100773.84
2022-12-01T22:45:52.985Z,100773.66
2022-12-01T22:48:33.621Z,100778.06
2022-12-01T22:51:21.931Z,100777.16
2022-12-01T22:53:49.589Z,100775.75
2022-12-01T22:56:35.596Z,100771.31
2022-12-01T22:59:30.897Z,100774.81
2022-12-01T23:01:59.542Z,100772.16
2022-12-01T23:04:38.557Z,100773.38
2022-12-01T23:07:37.018Z,100769.63
2022-12-01T23:10:18.914Z,100770.22
2022-12-01T23:12:48.022Z,100775.81
2022-12-01T23:15:28.890Z,100774.56
2022-12-01T23:17:55.734Z,100776.34
2022-12-01T23:20:33.327Z,100772.09
2022-12-01T23:23:03.302Z,100772.88
2022-12-01T23:25:31.062Z,100774.84
2022-12-01T23:28:01.156Z,100779.19
2022-12-01T23:30:27.774Z,100770.94
2022-12-01T23:33:03.479Z,100773.94
2022-12-01T23:35:32.604Z,100770.69
2022-12-01T23:37:59.269Z,100772.34
2022-12-01T23:40:35.772Z,100782.75
2022-12-01T23:43:25.314Z,100788.28
2022-12-01T23:46:02.789Z,100778.84
2022-12-01T23:48:36.446Z,100786.88
2022-12-01T23:51:03.553Z,100782.50
2022-12-01T23:53:32.487Z,100783.63
2022-12-01T23:56:09.850Z,100784.97
2022-12-01T23:58:36.501Z,100791.84
