createdAt,value
2023-02-08T00:00:17.465Z,1
2023-02-08T00:01:31.708Z,1
2023-02-08T00:02:45.938Z,1
2023-02-08T00:04:00.155Z,1
2023-02-08T00:05:14.380Z,1
2023-02-08T00:06:28.680Z,1
2023-02-08T00:07:42.934Z,1
2023-02-08T00:08:57.150Z,1
2023-02-08T00:10:11.373Z,1
2023-02-08T00:11:25.606Z,1
2023-02-08T00:12:39.912Z,1
2023-02-08T00:13:54.150Z,1
2023-02-08T00:15:08.385Z,1
2023-02-08T00:16:22.604Z,1
2023-02-08T00:17:36.823Z,1
2023-02-08T00:18:51.140Z,1
2023-02-08T00:20:05.374Z,1
2023-02-08T00:21:19.596Z,1
2023-02-08T00:22:33.829Z,1
2023-02-08T00:23:48.047Z,1
2023-02-08T00:25:02.348Z,1
2023-02-08T00:26:16.600Z,1
2023-02-08T00:27:30.822Z,1
2023-02-08T00:28:45.049Z,1
2023-02-08T00:29:59.290Z,1
2023-02-08T00:31:13.652Z,1
2023-02-08T00:32:27.922Z,1
2023-02-08T00:33:41.254Z,1
2023-02-08T00:34:55.547Z,1
2023-02-08T00:36:09.841Z,1
2023-02-08T00:37:24.125Z,1
2023-02-08T00:38:37.423Z,1
2023-02-08T00:39:51.655Z,1
2023-02-08T00:41:05.960Z,1
2023-02-08T00:42:20.194Z,1
2023-02-08T00:43:34.416Z,1
2023-02-08T00:44:48.642Z,1
2023-02-08T00:46:02.874Z,1
2023-02-08T00:47:17.176Z,1
2023-02-08T00:48:31.409Z,1
2023-02-08T00:50:59.876Z,1
2023-02-08T00:52:14.109Z,1
2023-02-08T00:53:28.406Z,1
2023-02-08T00:54:42.645Z,1
2023-02-08T00:55:56.864Z,1
2023-02-08T00:57:11.104Z,1
2023-02-08T00:58:25.335Z,1
2023-02-08T01:00:53.875Z,1
2023-02-08T01:02:08.102Z,1
2023-02-08T01:04:36.544Z,1
2023-02-08T01:05:50.846Z,1
2023-02-08T01:07:05.099Z,1
2023-02-08T01:08:19.317Z,1
2023-02-08T01:09:33.699Z,0
2023-02-08T01:10:47.055Z,0
2023-02-08T01:12:01.341Z,1
2023-02-08T01:13:15.567Z,1
2023-02-08T01:14:29.793Z,1
2023-02-08T01:18:12.809Z,0
2023-02-08T01:19:27.079Z,0
2023-02-08T01:20:41.366Z,0
2023-02-08T01:21:55.725Z,1
2023-02-08T01:23:09.971Z,1
2023-02-08T01:24:24.195Z,1
2023-02-08T01:25:38.429Z,1
2023-02-08T01:26:52.655Z,1
2023-02-08T01:28:06.941Z,1
2023-02-08T01:29:21.192Z,1
2023-02-08T01:30:35.427Z,1
2023-02-08T01:31:49.643Z,1
2023-02-08T01:33:03.883Z,1
2023-02-08T01:34:18.173Z,1
2023-02-08T01:35:32.414Z,1
2023-02-08T01:36:46.652Z,1
2023-02-08T01:38:00.865Z,1
2023-02-08T01:39:15.101Z,1
2023-02-08T01:40:29.392Z,1
2023-02-08T01:41:43.703Z,1
2023-02-08T01:42:56.985Z,1
2023-02-08T01:44:11.222Z,1
2023-02-08T01:45:25.523Z,1
2023-02-08T01:46:39.771Z,1
2023-02-08T01:47:53.986Z,1
2023-02-08T01:49:08.227Z,1
2023-02-08T01:50:22.443Z,1
2023-02-08T01:51:36.756Z,1
2023-02-08T01:52:50.983Z,1
2023-02-08T01:54:05.223Z,1
2023-02-08T01:55:19.448Z,1
2023-02-08T01:56:33.672Z,1
2023-02-08T01:57:47.966Z,1
2023-02-08T01:59:02.212Z,1
2023-02-08T02:00:16.437Z,1
2023-02-08T02:01:30.677Z,1
2023-02-08T02:02:44.888Z,1
2023-02-08T02:03:59.207Z,1
2023-02-08T02:05:13.433Z,1
2023-02-08T02:06:27.666Z,1
2023-02-08T02:07:41.895Z,1
2023-02-08T02:08:56.123Z,1
2023-02-08T02:10:10.420Z,1
2023-02-08T02:11:24.664Z,1
2023-02-08T02:12:38.896Z,1
2023-02-08T02:13:53.177Z,1
2023-02-08T02:15:06.516Z,1
2023-02-08T02:16:20.818Z,1
2023-02-08T02:17:34.108Z,1
2023-02-08T02:18:48.322Z,1
2023-02-08T02:20:02.639Z,1
2023-02-08T02:21:16.869Z,1
2023-02-08T02:22:31.108Z,1
2023-02-08T02:23:45.322Z,1
2023-02-08T02:24:59.563Z,1
2023-02-08T02:26:13.855Z,1
2023-02-08T02:27:28.100Z,1
2023-02-08T02:28:42.322Z,1
2023-02-08T02:29:56.562Z,1
2023-02-08T02:31:10.782Z,1
2023-02-08T02:32:25.071Z,1
2023-02-08T02:33:39.328Z,1
2023-02-08T02:34:53.545Z,1
2023-02-08T02:36:07.773Z,1
2023-02-08T02:37:21.996Z,1
2023-02-08T02:38:36.313Z,1
2023-02-08T02:39:50.544Z,1
2023-02-08T02:41:04.766Z,1
2023-02-08T02:42:19.009Z,1
2023-02-08T02:43:33.240Z,1
2023-02-08T02:44:47.538Z,1
2023-02-08T02:46:01.000Z,1
2023-02-08T02:47:16.005Z,1
2023-02-08T02:48:30.287Z,1
2023-02-08T02:49:43.611Z,1
2023-02-08T02:50:57.918Z,1
2023-02-08T02:52:11.212Z,1
2023-02-08T02:53:25.441Z,1
2023-02-08T02:54:39.745Z,1
2023-02-08T02:55:53.989Z,1
2023-02-08T02:57:08.218Z,1
2023-02-08T02:59:36.663Z,1
2023-02-08T03:00:50.974Z,1
2023-02-08T03:02:05.208Z,1
2023-02-08T03:03:19.426Z,1
2023-02-08T03:04:33.663Z,1
2023-02-08T03:05:47.897Z,1
2023-02-08T03:07:02.186Z,1
2023-02-08T03:08:16.432Z,1
2023-02-08T03:09:30.669Z,1
2023-02-08T03:10:44.888Z,1
2023-02-08T03:11:59.233Z,1
2023-02-08T03:13:13.534Z,1
2023-02-08T03:14:27.789Z,1
2023-02-08T03:15:42.018Z,1
2023-02-08T03:16:56.242Z,1
2023-02-08T03:18:10.517Z,0
2023-02-08T03:19:24.836Z,1
2023-02-08T03:20:39.068Z,1
2023-02-08T03:21:53.296Z,1
2023-02-08T03:23:07.521Z,1
2023-02-08T03:24:21.959Z,0
2023-02-08T03:25:36.367Z,0
2023-02-08T03:26:50.679Z,0
2023-02-08T03:28:04.903Z,1
2023-02-08T03:29:19.199Z,0
2023-02-08T03:30:33.484Z,0
2023-02-08T03:31:47.875Z,0
2023-02-08T03:33:02.165Z,1
2023-02-08T03:34:16.450Z,0
2023-02-08T03:35:30.769Z,0
2023-02-08T03:36:45.008Z,1
2023-02-08T03:37:59.307Z,1
2023-02-08T03:39:13.568Z,1
2023-02-08T03:40:27.841Z,0
2023-02-08T03:41:42.119Z,0
2023-02-08T03:42:56.405Z,0
2023-02-08T03:44:10.738Z,1
2023-02-08T03:45:24.976Z,1
2023-02-08T03:46:39.213Z,1
2023-02-08T03:47:53.433Z,1
2023-02-08T03:49:07.672Z,1
2023-02-08T03:50:21.972Z,1
2023-02-08T03:51:36.221Z,1
2023-02-08T03:52:50.443Z,1
2023-02-08T03:54:04.661Z,1
2023-02-08T03:55:19.009Z,0
2023-02-08T03:56:33.369Z,0
2023-02-08T03:57:47.673Z,1
2023-02-08T03:59:01.080Z,0
2023-02-08T04:00:14.421Z,1
2023-02-08T04:01:28.703Z,1
2023-02-08T04:02:42.059Z,0
2023-02-08T04:03:56.335Z,0
2023-02-08T04:05:10.747Z,0
2023-02-08T04:06:25.073Z,0
2023-02-08T04:07:39.343Z,0
2023-02-08T04:08:53.631Z,0
2023-02-08T04:10:07.988Z,1
2023-02-08T04:11:22.249Z,1
2023-02-08T04:12:36.478Z,1
2023-02-08T04:13:50.712Z,1
2023-02-08T04:15:04.977Z,0
2023-02-08T04:16:19.300Z,1
2023-02-08T04:17:33.551Z,1
2023-02-08T04:18:47.830Z,0
2023-02-08T04:20:02.159Z,0
2023-02-08T04:21:16.449Z,0
2023-02-08T04:22:30.761Z,1
2023-02-08T04:23:45.051Z,0
2023-02-08T04:24:59.322Z,0
2023-02-08T04:26:13.568Z,1
2023-02-08T04:27:27.929Z,0
2023-02-08T04:28:42.244Z,0
2023-02-08T04:29:56.538Z,0
2023-02-08T04:31:10.818Z,0
2023-02-08T04:33:39.489Z,0
2023-02-08T04:34:53.823Z,0
2023-02-08T04:36:07.118Z,1
2023-02-08T04:37:21.540Z,0
2023-02-08T04:38:35.856Z,0
2023-02-08T04:39:50.146Z,0
2023-02-08T04:41:04.470Z,0
2023-02-08T04:42:18.830Z,1
2023-02-08T04:43:33.191Z,0
2023-02-08T04:44:47.428Z,1
2023-02-08T04:46:01.707Z,0
2023-02-08T04:47:15.978Z,0
2023-02-08T04:48:30.396Z,0
2023-02-08T04:49:44.722Z,0
2023-02-08T04:50:58.994Z,0
2023-02-08T04:52:13.283Z,0
2023-02-08T04:53:27.697Z,0
2023-02-08T04:54:41.924Z,1
2023-02-08T04:55:56.213Z,0
2023-02-08T04:57:10.492Z,0
2023-02-08T04:58:24.910Z,0
2023-02-08T04:59:39.237Z,0
2023-02-08T05:00:53.508Z,0
2023-02-08T05:02:07.798Z,0
2023-02-08T05:03:22.207Z,0
2023-02-08T05:04:36.451Z,1
2023-02-08T05:05:50.722Z,0
2023-02-08T05:07:05.003Z,0
2023-02-08T05:08:19.284Z,0
2023-02-08T05:09:33.660Z,1
2023-02-08T05:10:47.902Z,1
2023-02-08T05:12:02.196Z,0
2023-02-08T05:13:16.463Z,1
2023-02-08T05:14:30.757Z,0
2023-02-08T05:15:45.171Z,0
2023-02-08T05:16:59.450Z,0
2023-02-08T05:18:13.758Z,0
2023-02-08T05:19:28.015Z,1
2023-02-08T05:20:42.311Z,0
2023-02-08T05:23:10.985Z,0
2023-02-08T05:24:25.263Z,0
2023-02-08T05:25:39.542Z,0
2023-02-08T05:26:53.965Z,0
2023-02-08T05:28:08.251Z,1
2023-02-08T05:29:21.646Z,0
2023-02-08T05:30:34.995Z,0
2023-02-08T05:33:03.601Z,0
2023-02-08T05:34:17.876Z,0
2023-02-08T05:35:32.285Z,0
2023-02-08T05:36:46.618Z,0
2023-02-08T05:38:00.907Z,0
2023-02-08T05:39:15.177Z,0
2023-02-08T05:40:29.600Z,0
2023-02-08T05:41:43.924Z,0
2023-02-08T05:42:58.197Z,0
2023-02-08T05:44:12.472Z,0
2023-02-08T05:45:26.883Z,0
2023-02-08T05:46:41.133Z,1
2023-02-08T05:49:09.699Z,0
2023-02-08T05:50:24.039Z,1
2023-02-08T05:51:38.347Z,0
2023-02-08T05:52:52.564Z,1
2023-02-08T05:54:06.793Z,1
2023-02-08T05:55:21.034Z,1
2023-02-08T05:56:35.321Z,1
2023-02-08T05:57:49.562Z,1
2023-02-08T05:59:03.802Z,1
2023-02-08T06:00:18.018Z,1
2023-02-08T06:01:32.302Z,1
2023-02-08T06:02:46.606Z,1
2023-02-08T06:04:00.886Z,1
2023-02-08T06:05:14.189Z,1
2023-02-08T06:07:42.730Z,1
2023-02-08T06:08:56.967Z,1
2023-02-08T06:10:11.188Z,1
2023-02-08T06:11:25.524Z,0
2023-02-08T06:12:39.799Z,0
2023-02-08T06:13:54.203Z,0
2023-02-08T06:15:08.521Z,0
2023-02-08T06:16:22.806Z,0
2023-02-08T06:17:37.101Z,0
2023-02-08T06:18:51.502Z,0
2023-02-08T06:20:05.840Z,0
2023-02-08T06:21:20.111Z,0
2023-02-08T06:22:34.332Z,1
2023-02-08T06:23:48.697Z,0
2023-02-08T06:25:03.011Z,0
2023-02-08T06:26:17.241Z,1
2023-02-08T06:27:31.482Z,6
2023-02-08T06:28:45.705Z,2
2023-02-08T06:29:59.996Z,1
2023-02-08T06:31:14.239Z,2
2023-02-08T06:32:28.481Z,3
2023-02-08T06:33:42.693Z,4
2023-02-08T06:34:56.932Z,4
2023-02-08T06:36:11.289Z,6
2023-02-08T06:37:25.568Z,9
2023-02-08T06:38:38.869Z,10
2023-02-08T06:39:53.107Z,15
2023-02-08T06:41:07.404Z,16
2023-02-08T06:42:21.643Z,21
2023-02-08T06:43:35.883Z,28
2023-02-08T06:44:50.096Z,35
2023-02-08T06:46:04.324Z,36
2023-02-08T06:47:18.634Z,44
2023-02-08T06:48:32.882Z,54
2023-02-08T06:49:47.105Z,66
2023-02-08T06:51:01.324Z,77
2023-02-08T06:52:15.546Z,84
2023-02-08T06:53:29.865Z,98
2023-02-08T06:54:44.095Z,112
2023-02-08T06:55:58.332Z,126
2023-02-08T06:57:12.547Z,146
2023-02-08T06:58:26.789Z,156
2023-02-08T06:59:41.089Z,173
2023-02-08T07:00:55.324Z,193
2023-02-08T07:02:09.548Z,212
2023-02-08T07:03:23.770Z,235
2023-02-08T07:04:38.011Z,251
2023-02-08T07:05:52.314Z,270
2023-02-08T07:07:06.545Z,300
2023-02-08T07:08:20.781Z,326
2023-02-08T07:09:35.065Z,353
2023-02-08T07:10:48.406Z,368
2023-02-08T07:12:02.688Z,397
2023-02-08T07:15:45.501Z,465
2023-02-08T07:16:59.817Z,491
2023-02-08T07:18:14.054Z,520
2023-02-08T07:19:28.276Z,548
2023-02-08T07:20:42.507Z,571
2023-02-08T07:21:56.742Z,584
2023-02-08T07:23:11.031Z,605
2023-02-08T07:24:25.269Z,612
2023-02-08T07:25:39.512Z,620
2023-02-08T07:26:53.737Z,634
2023-02-08T07:28:07.967Z,653
2023-02-08T07:29:22.271Z,681
2023-02-08T07:30:36.513Z,706
2023-02-08T07:31:50.743Z,740
2023-02-08T07:33:04.954Z,781
2023-02-08T07:34:19.184Z,807
2023-02-08T07:35:33.484Z,823
2023-02-08T07:36:47.727Z,834
2023-02-08T07:38:01.951Z,848
2023-02-08T07:39:16.178Z,869
2023-02-08T07:40:30.423Z,888
2023-02-08T07:42:58.960Z,934
2023-02-08T07:44:13.239Z,957
2023-02-08T07:45:27.529Z,980
2023-02-08T07:46:40.876Z,995
2023-02-08T07:47:55.176Z,1015
2023-02-08T07:49:08.502Z,1036
2023-02-08T07:50:22.780Z,1049
2023-02-08T07:51:37.096Z,1043
2023-02-08T07:54:05.666Z,1112
2023-02-08T07:55:18.946Z,1120
2023-02-08T07:56:33.248Z,1138
2023-02-08T07:57:47.501Z,1153
2023-02-08T08:00:15.941Z,1168
2023-02-08T08:01:30.175Z,1175
2023-02-08T08:02:44.485Z,1186
2023-02-08T08:03:58.713Z,1201
2023-02-08T08:05:12.941Z,1216
2023-02-08T08:06:27.182Z,1232
2023-02-08T08:07:41.403Z,1251
2023-02-08T08:08:55.715Z,1269
2023-02-08T08:10:09.945Z,1289
2023-02-08T08:12:38.402Z,1323
2023-02-08T08:13:52.640Z,1335
2023-02-08T08:15:06.932Z,1349
2023-02-08T08:16:21.177Z,1366
2023-02-08T08:17:35.405Z,1383
2023-02-08T08:18:49.625Z,1398
2023-02-08T08:20:03.849Z,1411
2023-02-08T08:21:18.154Z,1429
2023-02-08T08:22:32.402Z,1451
2023-02-08T08:23:46.620Z,1472
2023-02-08T08:25:00.855Z,1491
2023-02-08T08:26:15.131Z,1508
2023-02-08T08:27:29.432Z,1528
2023-02-08T08:28:43.728Z,1553
2023-02-08T08:29:57.027Z,1581
2023-02-08T08:31:11.252Z,1601
2023-02-08T08:32:25.543Z,1637
2023-02-08T08:33:39.795Z,1671
2023-02-08T08:34:54.026Z,1730
2023-02-08T08:36:08.239Z,1901
2023-02-08T08:37:22.476Z,1011
2023-02-08T08:38:36.769Z,8897
2023-02-08T08:39:51.011Z,2683
2023-02-08T08:41:05.253Z,1907
2023-02-08T08:42:19.469Z,3307
2023-02-08T08:43:33.705Z,8479
2023-02-08T08:44:48.011Z,20222
2023-02-08T08:46:02.234Z,18351
2023-02-08T08:47:16.471Z,19667
2023-02-08T08:48:30.691Z,18908
2023-02-08T08:49:44.927Z,17613
2023-02-08T08:50:59.219Z,13413
2023-02-08T08:52:13.465Z,15390
2023-02-08T08:53:27.700Z,17638
2023-02-08T08:54:41.930Z,16916
2023-02-08T08:55:56.158Z,16963
2023-02-08T08:57:10.458Z,18545
2023-02-08T08:58:24.690Z,19404
2023-02-08T08:59:38.917Z,20258
2023-02-08T09:02:07.479Z,18723
2023-02-08T09:03:21.784Z,13612
2023-02-08T09:04:36.061Z,12074
2023-02-08T09:07:03.680Z,15849
2023-02-08T09:08:17.983Z,14595
2023-02-08T09:09:32.278Z,11617
2023-02-08T09:10:45.567Z,11452
2023-02-08T09:11:59.792Z,12255
2023-02-08T09:13:14.091Z,15467
2023-02-08T09:14:28.331Z,17487
2023-02-08T09:15:42.567Z,20656
2023-02-08T09:16:56.783Z,20484
2023-02-08T09:18:11.011Z,17535
2023-02-08T09:19:25.321Z,15724
2023-02-08T09:20:39.560Z,17483
2023-02-08T09:21:53.778Z,14666
2023-02-08T09:23:08.001Z,11777
2023-02-08T09:25:36.532Z,11762
2023-02-08T09:26:50.777Z,11877
2023-02-08T09:28:05.004Z,11516
2023-02-08T09:29:19.220Z,12030
2023-02-08T09:30:33.447Z,12862
2023-02-08T09:31:47.760Z,13795
2023-02-08T09:33:02.000Z,12738
2023-02-08T09:35:30.446Z,10763
2023-02-08T09:36:44.669Z,10594
2023-02-08T09:37:58.980Z,12453
2023-02-08T09:39:13.224Z,8263
2023-02-08T09:40:27.451Z,4065
2023-02-08T09:41:41.822Z,3914
2023-02-08T09:42:56.039Z,3927
2023-02-08T09:45:24.586Z,3868
2023-02-08T09:46:38.805Z,3807
2023-02-08T09:47:53.046Z,3869
2023-02-08T09:49:07.262Z,3859
2023-02-08T09:50:21.564Z,3828
2023-02-08T09:51:35.800Z,3865
2023-02-08T09:52:50.030Z,3719
2023-02-08T09:54:04.252Z,3768
2023-02-08T09:55:18.481Z,3770
2023-02-08T09:57:47.038Z,3812
2023-02-08T09:59:01.260Z,3811
2023-02-08T10:00:15.471Z,3801
2023-02-08T10:01:29.703Z,3829
2023-02-08T10:03:58.256Z,3803
2023-02-08T10:05:12.478Z,3827
2023-02-08T10:07:40.928Z,3884
2023-02-08T10:08:55.226Z,3899
2023-02-08T10:10:09.469Z,3905
2023-02-08T10:11:23.705Z,3957
2023-02-08T10:12:37.982Z,3962
2023-02-08T10:13:51.324Z,3966
2023-02-08T10:15:05.608Z,4202
2023-02-08T10:16:18.893Z,3919
2023-02-08T10:17:33.125Z,4081
2023-02-08T10:18:47.420Z,4081
2023-02-08T10:20:01.658Z,4070
2023-02-08T10:21:15.897Z,4114
2023-02-08T10:22:30.114Z,4160
2023-02-08T10:23:44.345Z,4183
2023-02-08T10:24:58.638Z,4392
2023-02-08T10:26:12.883Z,4289
2023-02-08T10:27:27.115Z,4284
2023-02-08T10:28:41.339Z,4318
2023-02-08T10:29:55.555Z,4283
2023-02-08T10:31:09.867Z,4448
2023-02-08T10:32:24.109Z,4529
2023-02-08T10:33:38.332Z,4615
2023-02-08T10:34:52.555Z,4700
2023-02-08T10:36:06.792Z,4726
2023-02-08T10:37:21.089Z,4998
2023-02-08T10:38:35.319Z,5397
2023-02-08T10:39:49.561Z,6093
2023-02-08T10:41:03.772Z,6880
2023-02-08T10:42:18.001Z,7092
2023-02-08T10:43:32.312Z,7673
2023-02-08T10:44:46.544Z,6525
2023-02-08T10:46:00.783Z,6363
2023-02-08T10:47:15.051Z,6504
2023-02-08T10:48:28.410Z,8072
2023-02-08T10:49:42.690Z,8937
2023-02-08T10:50:55.989Z,6702
2023-02-08T10:52:10.332Z,7208
2023-02-08T10:53:24.631Z,7875
2023-02-08T10:54:38.876Z,8782
2023-02-08T10:55:53.103Z,82329
2023-02-08T10:57:07.323Z,75926
2023-02-08T10:58:21.555Z,76003
2023-02-08T10:59:35.852Z,75580
2023-02-08T11:00:50.101Z,75186
2023-02-08T11:02:04.318Z,74844
2023-02-08T11:03:18.546Z,74370
2023-02-08T11:04:32.765Z,79392
2023-02-08T11:05:47.080Z,80870
2023-02-08T11:07:01.305Z,80155
2023-02-08T11:08:15.534Z,77200
2023-02-08T11:09:29.770Z,75242
2023-02-08T11:10:43.999Z,74743
2023-02-08T11:11:58.296Z,74593
2023-02-08T11:13:12.533Z,77050
2023-02-08T11:14:26.765Z,80127
2023-02-08T11:15:40.979Z,78048
2023-02-08T11:16:55.211Z,78778
2023-02-08T11:18:09.508Z,81169
2023-02-08T11:19:23.761Z,79766
2023-02-08T11:20:37.976Z,78930
2023-02-08T11:21:52.200Z,74919
2023-02-08T11:23:06.432Z,77249
2023-02-08T11:24:20.737Z,77531
2023-02-08T11:25:34.966Z,75476
2023-02-08T11:28:03.420Z,79121
2023-02-08T11:29:17.648Z,81934
2023-02-08T11:30:31.956Z,79941
2023-02-08T11:31:46.190Z,78191
2023-02-08T11:34:14.656Z,77705
2023-02-08T11:35:28.875Z,77320
2023-02-08T11:36:43.166Z,77361
2023-02-08T11:37:57.467Z,78899
2023-02-08T11:39:10.802Z,78418
2023-02-08T11:40:25.099Z,75774
2023-02-08T11:41:39.391Z,74572
2023-02-08T11:42:53.682Z,23241
2023-02-08T11:44:07.017Z,74582
2023-02-08T11:45:20.356Z,75075
2023-02-08T11:46:34.643Z,74948
2023-02-08T11:47:48.929Z,75798
2023-02-08T11:49:03.216Z,76420
2023-02-08T11:50:17.499Z,76779
2023-02-08T11:51:31.796Z,77130
2023-02-08T11:52:46.074Z,75104
2023-02-08T11:53:59.369Z,22698
2023-02-08T11:55:13.590Z,22391
2023-02-08T11:56:27.908Z,22030
2023-02-08T11:57:42.148Z,22509
2023-02-08T11:58:56.358Z,21391
2023-02-08T12:00:10.585Z,21829
2023-02-08T12:01:24.825Z,20749
2023-02-08T12:02:39.119Z,20995
2023-02-08T12:03:53.357Z,21545
2023-02-08T12:05:07.589Z,21533
2023-02-08T12:06:21.813Z,22605
2023-02-08T12:07:36.049Z,21978
2023-02-08T12:08:50.350Z,75974
2023-02-08T12:10:04.572Z,77569
2023-02-08T12:11:18.928Z,76182
2023-02-08T12:12:33.161Z,20860
2023-02-08T12:13:47.393Z,20039
2023-02-08T12:15:01.681Z,19474
2023-02-08T12:16:15.918Z,18373
2023-02-08T12:17:30.153Z,20032
2023-02-08T12:18:44.387Z,23065
2023-02-08T12:19:58.604Z,17303
2023-02-08T12:21:12.906Z,19022
2023-02-08T12:22:27.147Z,19322
2023-02-08T12:23:41.377Z,17870
2023-02-08T12:24:55.616Z,17023
2023-02-08T12:26:09.846Z,17403
2023-02-08T12:27:24.145Z,16652
2023-02-08T12:28:38.369Z,17476
2023-02-08T12:29:52.607Z,17484
2023-02-08T12:31:06.837Z,17383
2023-02-08T12:33:35.363Z,19138
2023-02-08T12:34:49.594Z,9176
2023-02-08T12:36:03.814Z,5899
2023-02-08T12:38:32.270Z,4693
2023-02-08T12:39:46.583Z,16063
2023-02-08T12:42:15.034Z,14783
2023-02-08T12:43:29.278Z,13894
2023-02-08T12:44:43.492Z,14960
2023-02-08T12:47:12.029Z,12350
2023-02-08T12:48:26.262Z,8312
2023-02-08T12:49:40.497Z,5928
2023-02-08T12:50:54.722Z,5782
2023-02-08T12:52:09.014Z,5611
2023-02-08T12:53:23.256Z,5500
2023-02-08T12:54:37.485Z,5359
2023-02-08T12:55:51.711Z,5247
2023-02-08T12:58:20.296Z,5041
2023-02-08T12:59:34.584Z,4976
2023-02-08T13:00:47.904Z,4921
2023-02-08T13:02:02.185Z,4903
2023-02-08T13:03:16.498Z,4866
2023-02-08T13:04:30.767Z,4834
2023-02-08T13:05:44.080Z,4488
2023-02-08T13:06:58.306Z,4359
2023-02-08T13:08:12.600Z,3811
2023-02-08T13:09:26.845Z,3385
2023-02-08T13:10:41.072Z,3218
2023-02-08T13:11:55.286Z,3123
2023-02-08T13:13:09.525Z,3040
2023-02-08T13:14:23.825Z,2583
2023-02-08T13:15:38.055Z,3436
2023-02-08T13:16:52.277Z,7492
2023-02-08T13:18:06.508Z,8899
2023-02-08T13:20:35.045Z,8171
2023-02-08T13:21:49.277Z,8334
2023-02-08T13:23:03.503Z,7705
2023-02-08T13:24:17.734Z,7396
2023-02-08T13:25:31.956Z,8102
2023-02-08T13:26:46.249Z,9461
2023-02-08T13:28:00.507Z,8717
2023-02-08T13:29:14.727Z,5031
2023-02-08T13:30:28.956Z,4481
2023-02-08T13:31:43.182Z,4468
2023-02-08T13:32:57.476Z,4420
2023-02-08T13:34:11.720Z,4379
2023-02-08T13:35:25.938Z,4356
2023-02-08T13:36:40.225Z,4337
2023-02-08T13:37:54.511Z,4217
2023-02-08T13:39:08.824Z,4064
2023-02-08T13:40:23.092Z,2877
2023-02-08T13:41:36.388Z,4552
2023-02-08T13:42:50.613Z,5329
2023-02-08T13:44:04.918Z,4976
2023-02-08T13:45:19.156Z,6600
2023-02-08T13:46:33.398Z,6080
2023-02-08T13:47:47.609Z,5537
2023-02-08T13:49:01.835Z,5559
2023-02-08T13:50:16.136Z,4922
2023-02-08T13:51:30.390Z,5922
2023-02-08T13:52:44.606Z,5063
2023-02-08T13:53:58.841Z,3809
2023-02-08T13:55:13.059Z,3706
2023-02-08T13:56:27.363Z,3580
2023-02-08T13:57:41.596Z,3108
2023-02-08T13:58:55.832Z,3773
2023-02-08T14:00:10.052Z,4373
2023-02-08T14:01:24.287Z,4324
2023-02-08T14:02:38.589Z,5051
2023-02-08T14:03:52.820Z,4963
2023-02-08T14:05:07.045Z,8062
2023-02-08T14:06:21.286Z,4689
2023-02-08T14:07:35.500Z,4788
2023-02-08T14:08:49.796Z,3525
2023-02-08T14:10:04.035Z,2914
2023-02-08T14:11:18.262Z,2497
2023-02-08T14:12:32.566Z,2436
2023-02-08T14:13:45.880Z,2469
2023-02-08T14:15:00.178Z,2338
2023-02-08T14:16:14.457Z,2238
2023-02-08T14:17:27.754Z,2183
2023-02-08T14:18:42.060Z,2110
2023-02-08T14:19:56.291Z,2051
2023-02-08T14:21:10.528Z,2009
2023-02-08T14:22:24.738Z,1969
2023-02-08T14:26:07.519Z,1883
2023-02-08T14:27:21.738Z,1859
2023-02-08T14:28:35.974Z,1824
2023-02-08T14:29:50.203Z,1800
2023-02-08T14:31:04.490Z,1777
2023-02-08T14:32:18.737Z,1753
2023-02-08T14:33:32.971Z,1728
2023-02-08T14:34:47.181Z,1697
2023-02-08T14:36:01.408Z,1671
2023-02-08T14:37:15.722Z,1642
2023-02-08T14:38:29.951Z,1615
2023-02-08T14:39:44.182Z,1594
2023-02-08T14:40:58.408Z,1576
2023-02-08T14:42:12.627Z,1560
2023-02-08T14:44:41.182Z,1527
2023-02-08T14:45:55.406Z,1516
2023-02-08T14:47:09.623Z,1504
2023-02-08T14:48:23.915Z,1493
2023-02-08T14:49:38.208Z,1478
2023-02-08T14:50:52.498Z,1464
2023-02-08T14:52:05.795Z,1450
2023-02-08T14:53:20.030Z,1445
2023-02-08T14:54:34.310Z,1432
2023-02-08T14:55:48.567Z,1416
2023-02-08T14:57:02.786Z,1395
2023-02-08T14:58:17.014Z,1379
2023-02-08T14:59:31.248Z,1368
2023-02-08T15:00:45.536Z,1359
2023-02-08T15:01:59.788Z,1348
2023-02-08T15:03:14.015Z,1336
2023-02-08T15:04:28.228Z,1323
2023-02-08T15:05:42.466Z,1314
2023-02-08T15:06:56.755Z,1303
2023-02-08T15:08:11.003Z,1294
2023-02-08T15:09:25.239Z,1286
2023-02-08T15:10:39.454Z,1280
2023-02-08T15:11:53.691Z,1272
2023-02-08T15:13:07.980Z,1262
2023-02-08T15:14:22.229Z,1246
2023-02-08T15:15:36.445Z,1238
2023-02-08T15:16:50.689Z,1226
2023-02-08T15:18:04.898Z,1219
2023-02-08T15:19:19.211Z,1208
2023-02-08T15:20:33.437Z,1194
2023-02-08T15:21:47.674Z,1180
2023-02-08T15:23:01.951Z,1168
2023-02-08T15:24:15.294Z,1157
2023-02-08T15:25:29.592Z,1138
2023-02-08T15:26:42.884Z,1127
2023-02-08T15:27:57.106Z,1117
2023-02-08T15:29:11.411Z,1102
2023-02-08T15:30:25.651Z,1091
2023-02-08T15:31:39.876Z,1076
2023-02-08T15:32:54.093Z,1064
2023-02-08T15:34:08.322Z,1049
2023-02-08T15:35:22.629Z,1033
2023-02-08T15:36:36.868Z,1018
2023-02-08T15:39:05.324Z,988
2023-02-08T15:40:19.546Z,976
2023-02-08T15:41:33.859Z,956
2023-02-08T15:42:48.101Z,937
2023-02-08T15:44:02.311Z,918
2023-02-08T15:45:16.546Z,902
2023-02-08T15:46:30.779Z,889
2023-02-08T15:47:45.082Z,868
2023-02-08T15:48:59.310Z,851
2023-02-08T15:50:13.539Z,829
2023-02-08T15:51:27.776Z,804
2023-02-08T15:52:42.001Z,789
2023-02-08T15:53:56.292Z,763
2023-02-08T15:55:10.543Z,746
2023-02-08T15:56:24.767Z,724
2023-02-08T15:57:39.043Z,703
2023-02-08T16:00:06.584Z,664
2023-02-08T16:01:20.818Z,642
2023-02-08T16:02:35.034Z,621
2023-02-08T16:03:49.273Z,604
2023-02-08T16:05:03.570Z,582
2023-02-08T16:06:17.804Z,559
2023-02-08T16:07:32.028Z,530
2023-02-08T16:10:00.483Z,479
2023-02-08T16:11:14.778Z,452
2023-02-08T16:13:43.251Z,397
2023-02-08T16:14:57.486Z,366
2023-02-08T16:16:11.710Z,351
2023-02-08T16:17:26.008Z,332
2023-02-08T16:19:54.475Z,272
2023-02-08T16:21:08.697Z,252
2023-02-08T16:22:22.936Z,237
2023-02-08T16:23:37.218Z,213
2023-02-08T16:24:51.474Z,190
2023-02-08T16:26:05.691Z,170
2023-02-08T16:27:19.933Z,152
2023-02-08T16:28:34.146Z,140
2023-02-08T16:29:48.516Z,123
2023-02-08T16:31:02.792Z,103
2023-02-08T16:32:16.110Z,89
2023-02-08T16:33:30.323Z,84
2023-02-08T16:34:44.612Z,70
2023-02-08T16:35:58.864Z,57
2023-02-08T16:37:13.087Z,47
2023-02-08T16:39:41.540Z,32
2023-02-08T16:40:55.836Z,24
2023-02-08T16:42:10.085Z,22
2023-02-08T16:43:24.306Z,14
2023-02-08T16:44:38.527Z,10
2023-02-08T16:45:52.751Z,11
2023-02-08T16:47:07.064Z,7
2023-02-08T16:48:21.300Z,5
2023-02-08T16:49:35.521Z,4
2023-02-08T16:50:49.756Z,4
2023-02-08T16:52:03.972Z,4
2023-02-08T16:53:18.275Z,2
2023-02-08T16:54:32.530Z,1
2023-02-08T16:55:46.744Z,1
2023-02-08T16:57:00.971Z,4
2023-02-08T16:58:15.205Z,1
2023-02-08T16:59:29.603Z,0
2023-02-08T17:00:43.943Z,0
2023-02-08T17:01:58.156Z,1
2023-02-08T17:03:12.540Z,0
2023-02-08T17:04:25.926Z,0
2023-02-08T17:05:40.264Z,0
2023-02-08T17:06:53.629Z,0
2023-02-08T17:08:07.896Z,0
2023-02-08T17:09:22.258Z,1
2023-02-08T17:10:36.515Z,1
2023-02-08T17:11:50.851Z,1
2023-02-08T17:13:05.074Z,1
2023-02-08T17:14:19.308Z,1
2023-02-08T17:15:33.611Z,1
2023-02-08T17:16:47.848Z,1
2023-02-08T17:18:02.141Z,0
2023-02-08T17:19:16.462Z,0
2023-02-08T17:20:30.735Z,0
2023-02-08T17:21:45.136Z,0
2023-02-08T17:22:59.479Z,0
2023-02-08T17:24:13.756Z,0
2023-02-08T17:25:28.028Z,0
2023-02-08T17:26:42.432Z,0
2023-02-08T17:27:56.761Z,0
2023-02-08T17:29:11.036Z,0
2023-02-08T17:30:25.323Z,0
2023-02-08T17:31:39.732Z,0
2023-02-08T17:32:54.065Z,0
2023-02-08T17:34:08.334Z,0
2023-02-08T17:35:22.622Z,0
2023-02-08T17:36:37.019Z,0
2023-02-08T17:37:51.345Z,0
2023-02-08T17:39:05.635Z,0
2023-02-08T17:40:19.903Z,0
2023-02-08T17:41:34.315Z,0
2023-02-08T17:42:48.635Z,0
2023-02-08T17:45:17.209Z,0
2023-02-08T17:46:31.621Z,0
2023-02-08T17:47:45.928Z,0
2023-02-08T17:49:00.217Z,0
2023-02-08T17:50:14.506Z,0
2023-02-08T17:51:28.912Z,0
2023-02-08T17:52:43.232Z,0
2023-02-08T17:53:57.520Z,0
2023-02-08T17:55:11.801Z,0
2023-02-08T17:56:26.203Z,0
2023-02-08T17:57:40.590Z,0
2023-02-08T17:58:53.961Z,0
2023-02-08T18:00:08.267Z,1
2023-02-08T18:01:22.558Z,1
2023-02-08T18:02:36.899Z,0
2023-02-08T18:03:51.249Z,0
2023-02-08T18:05:04.593Z,0
2023-02-08T18:06:18.998Z,0
2023-02-08T18:07:33.316Z,0