createdAt,value
2022-10-02T00:00:14.089Z,17.40
2022-10-02T00:02:59.605Z,20.20
2022-10-02T00:05:54.567Z,19.23
2022-10-02T00:08:35.031Z,18.35
2022-10-02T00:11:21.527Z,17.87
2022-10-02T00:14:04.582Z,19.05
2022-10-02T00:16:43.293Z,20.92
2022-10-02T00:19:19.815Z,18.52
2022-10-02T00:22:30.315Z,19.75
2022-10-02T00:25:32.126Z,17.37
2022-10-02T00:28:30.659Z,16.82
2022-10-02T00:31:41.865Z,21.33
2022-10-02T00:34:21.021Z,22.35
2022-10-02T00:37:21.047Z,18.65
2022-10-02T00:40:32.635Z,15.25
2022-10-02T00:43:34.558Z,20.57
2022-10-02T00:46:43.447Z,15.03
2022-10-02T00:49:43.230Z,15.75
2022-10-02T00:53:01.651Z,16.93
2022-10-02T00:55:57.775Z,15.65
2022-10-02T00:58:47.411Z,16.67
2022-10-02T01:01:46.024Z,17.00
2022-10-02T01:04:37.256Z,19.85
2022-10-02T01:07:12.639Z,18.92
2022-10-02T01:09:45.500Z,15.75
2022-10-02T01:12:18.702Z,17.45
2022-10-02T01:14:51.986Z,17.45
2022-10-02T01:17:32.514Z,16.32
2022-10-02T01:20:08.277Z,16.02
2022-10-02T01:22:51.839Z,17.87
2022-10-02T01:25:25.210Z,16.40
2022-10-02T01:27:58.114Z,17.90
2022-10-02T01:30:32.524Z,15.18
2022-10-02T01:35:40.471Z,15.03
2022-10-02T01:38:16.850Z,19.05
2022-10-02T01:40:49.851Z,13.70
2022-10-02T01:43:29.828Z,15.38
2022-10-02T01:46:12.984Z,14.20
2022-10-02T01:48:48.712Z,15.65
2022-10-02T01:51:32.216Z,14.47
2022-10-02T01:54:43.158Z,15.63
2022-10-02T01:57:46.576Z,14.98
2022-10-02T02:00:26.033Z,14.33
2022-10-02T02:03:39.851Z,17.67
2022-10-02T02:06:50.014Z,16.07
2022-10-02T02:09:44.493Z,15.45
2022-10-02T02:12:43.510Z,14.30
2022-10-02T02:15:32.961Z,14.05
2022-10-02T02:18:30.675Z,14.30
2022-10-02T02:21:14.147Z,14.38
2022-10-02T02:23:47.503Z,14.83
2022-10-02T02:26:21.675Z,15.08
2022-10-02T02:28:58.706Z,16.27
2022-10-02T02:31:39.148Z,15.15
2022-10-02T02:34:18.694Z,18.90
2022-10-02T02:36:56.188Z,21.48
2022-10-02T02:39:47.954Z,19.52
2022-10-02T02:42:26.311Z,19.87
2022-10-02T02:45:16.776Z,20.48
2022-10-02T02:47:53.283Z,19.80
2022-10-02T02:50:36.298Z,24.55
2022-10-02T02:53:28.144Z,21.57
2022-10-02T02:56:03.123Z,24.67
2022-10-02T02:59:01.107Z,29.00
2022-10-02T03:01:34.392Z,26.20
2022-10-02T03:04:08.283Z,25.97
2022-10-02T03:06:44.335Z,25.88
2022-10-02T03:09:21.842Z,28.40
2022-10-02T03:12:30.819Z,31.85
2022-10-02T03:15:29.345Z,31.73
2022-10-02T03:18:22.284Z,25.80
2022-10-02T03:21:05.389Z,29.57
2022-10-02T03:24:00.707Z,29.18
2022-10-02T03:26:41.492Z,30.00
2022-10-02T03:29:36.868Z,29.12
2022-10-02T03:32:10.945Z,26.15
2022-10-02T03:34:44.029Z,29.35
2022-10-02T03:37:17.046Z,26.77
2022-10-02T03:39:52.450Z,27.73
2022-10-02T03:42:29.841Z,31.02
2022-10-02T03:45:02.897Z,28.17
2022-10-02T03:47:35.983Z,26.40
2022-10-02T03:50:10.146Z,28.55
2022-10-02T03:52:45.320Z,31.70
2022-10-02T03:55:38.244Z,28.95
2022-10-02T03:58:20.709Z,31.82
2022-10-02T04:01:14.614Z,34.23
2022-10-02T04:04:01.177Z,36.65
2022-10-02T04:06:39.206Z,35.10
2022-10-02T04:09:35.383Z,36.73
2022-10-02T04:12:18.224Z,33.98
2022-10-02T04:15:26.682Z,36.75
2022-10-02T04:18:18.988Z,34.40
2022-10-02T04:21:01.454Z,32.17
2022-10-02T04:23:38.896Z,34.40
2022-10-02T04:26:24.674Z,38.88
2022-10-02T04:29:04.865Z,37.10
2022-10-02T04:31:37.993Z,36.70
2022-10-02T04:34:14.338Z,32.37
2022-10-02T04:37:12.365Z,29.25
2022-10-02T04:40:12.937Z,28.83
2022-10-02T04:43:05.547Z,33.53
2022-10-02T04:46:10.927Z,32.30
2022-10-02T04:49:08.590Z,38.75
2022-10-02T04:52:04.061Z,32.55
2022-10-02T04:54:56.393Z,32.38
2022-10-02T04:58:00.903Z,27.58
2022-10-02T05:01:13.234Z,27.25
2022-10-02T05:04:12.965Z,26.95
2022-10-02T05:07:02.725Z,31.35
2022-10-02T05:09:58.624Z,27.90
2022-10-02T05:12:53.936Z,27.55
2022-10-02T05:15:48.470Z,23.45
2022-10-02T05:18:41.180Z,27.90
2022-10-02T05:21:24.203Z,22.95
2022-10-02T05:24:19.511Z,23.47
2022-10-02T05:27:22.402Z,22.37
2022-10-02T05:30:20.388Z,24.98
2022-10-02T05:33:28.332Z,25.65
2022-10-02T05:36:12.238Z,17.98
2022-10-02T05:39:02.985Z,30.70
2022-10-02T05:41:55.199Z,21.65
2022-10-02T05:44:53.960Z,23.55
2022-10-02T05:47:42.777Z,24.85
2022-10-02T05:50:29.643Z,21.35
2022-10-02T05:53:12.762Z,21.97
2022-10-02T05:56:22.622Z,23.32
2022-10-02T05:59:03.822Z,19.67
2022-10-02T06:01:41.204Z,20.60
2022-10-02T06:04:18.321Z,19.77
2022-10-02T06:06:57.575Z,19.17
2022-10-02T06:09:44.358Z,21.82
2022-10-02T06:12:34.215Z,16.00
2022-10-02T06:15:42.247Z,22.07
2022-10-02T06:18:19.640Z,16.55
2022-10-02T06:20:59.650Z,15.13
2022-10-02T06:23:45.378Z,14.73
2022-10-02T06:26:22.878Z,16.45
2022-10-02T06:29:26.279Z,13.55
2022-10-02T06:32:35.362Z,14.70
2022-10-02T06:35:16.879Z,14.70
2022-10-02T06:38:24.791Z,15.03
2022-10-02T06:41:25.256Z,14.83
2022-10-02T06:44:08.333Z,15.25
2022-10-02T06:47:01.319Z,14.43
2022-10-02T06:50:19.637Z,15.80
2022-10-02T06:53:15.743Z,14.78
2022-10-02T06:56:02.119Z,16.27
2022-10-02T06:59:03.734Z,14.87
2022-10-02T07:01:46.772Z,14.80
2022-10-02T07:05:01.536Z,16.35
2022-10-02T07:07:58.192Z,13.33
2022-10-02T07:11:01.184Z,13.48
2022-10-02T07:14:12.291Z,12.37
2022-10-02T07:17:22.206Z,16.23
2022-10-02T07:20:16.251Z,16.37
2022-10-02T07:23:20.235Z,17.77
2022-10-02T07:26:12.958Z,13.27
2022-10-02T07:29:05.195Z,11.63
2022-10-02T07:31:54.664Z,11.55
2022-10-02T07:34:41.264Z,16.37
2022-10-02T07:37:29.930Z,14.58
2022-10-02T07:40:36.251Z,14.23
2022-10-02T07:43:25.424Z,13.53
2022-10-02T07:46:11.739Z,13.25
2022-10-02T07:49:16.827Z,12.73
2022-10-02T07:54:59.364Z,11.33
2022-10-02T07:57:43.298Z,9.80
2022-10-02T08:00:19.765Z,7.83
2022-10-02T08:03:03.347Z,10.75
2022-10-02T08:05:44.989Z,9.85
2022-10-02T08:08:50.946Z,12.28
2022-10-02T08:11:41.090Z,12.65
2022-10-02T08:14:39.522Z,12.50
2022-10-02T08:17:37.793Z,18.75
2022-10-02T08:20:39.443Z,21.50
2022-10-02T08:23:31.947Z,8.30
2022-10-02T08:26:12.889Z,15.93
2022-10-02T08:28:58.174Z,19.98
2022-10-02T08:31:31.092Z,16.75
2022-10-02T08:34:19.125Z,13.68
2022-10-02T08:37:21.566Z,22.48
2022-10-02T08:40:35.227Z,13.85
2022-10-02T08:43:41.387Z,10.15
2022-10-02T08:46:34.313Z,15.25
2022-10-02T08:49:23.777Z,13.95
2022-10-02T08:52:07.413Z,11.35
2022-10-02T08:55:00.653Z,11.85
2022-10-02T08:57:57.851Z,10.45
2022-10-02T09:00:38.177Z,12.00
2022-10-02T09:03:42.949Z,9.98
2022-10-02T09:06:26.287Z,9.73
2022-10-02T09:09:24.442Z,11.43
2022-10-02T09:12:04.775Z,10.55
2022-10-02T09:14:50.350Z,9.05
2022-10-02T09:17:50.677Z,11.10
2022-10-02T09:20:53.803Z,9.83
2022-10-02T09:23:57.246Z,21.30
2022-10-02T09:26:53.585Z,14.58
2022-10-02T09:30:05.893Z,12.13
2022-10-02T09:33:10.781Z,10.00
2022-10-02T09:36:17.231Z,9.65
2022-10-02T09:39:33.847Z,9.85
2022-10-02T09:42:40.140Z,9.35
2022-10-02T09:45:45.296Z,10.20
2022-10-02T09:51:40.412Z,7.42
2022-10-02T09:54:46.634Z,9.68
2022-10-02T09:57:52.597Z,8.45
2022-10-02T10:00:46.971Z,9.90
2022-10-02T10:04:02.147Z,7.22
2022-10-02T10:07:07.409Z,15.00
2022-10-02T10:10:24.545Z,11.43
2022-10-02T10:13:12.677Z,9.43
2022-10-02T10:16:24.286Z,7.00
2022-10-02T10:19:04.672Z,9.80
2022-10-02T10:22:09.005Z,10.70
2022-10-02T10:25:30.491Z,10.28
2022-10-02T10:28:43.141Z,7.80
2022-10-02T10:31:44.461Z,7.75
2022-10-02T10:34:58.670Z,10.95
2022-10-02T10:38:30.216Z,10.40
2022-10-02T10:41:36.667Z,8.40
2022-10-02T10:44:44.853Z,11.85
2022-10-02T10:47:39.798Z,8.75
2022-10-02T10:50:24.626Z,9.48
2022-10-02T10:53:24.551Z,9.38
2022-10-02T10:56:18.895Z,8.65
2022-10-02T10:59:25.548Z,7.42
2022-10-02T11:02:43.492Z,7.28
2022-10-02T11:05:43.660Z,8.25
2022-10-02T11:08:45.701Z,10.95
2022-10-02T11:11:58.145Z,15.48
2022-10-02T11:14:44.522Z,13.80
2022-10-02T11:17:57.185Z,10.23
2022-10-02T11:20:58.926Z,9.20
2022-10-02T11:24:13.914Z,10.65
2022-10-02T11:27:37.668Z,9.10
2022-10-02T11:30:41.672Z,18.55
2022-10-02T11:34:09.685Z,12.53
2022-10-02T11:37:13.668Z,12.47
2022-10-02T11:40:22.359Z,11.30
2022-10-02T11:43:39.466Z,10.08
2022-10-02T11:46:51.651Z,11.90
2022-10-02T11:50:08.734Z,11.73
2022-10-02T11:53:24.499Z,6.83
2022-10-02T11:56:24.505Z,9.38
2022-10-02T11:59:43.201Z,8.88
2022-10-02T12:02:44.696Z,13.72
2022-10-02T12:05:28.154Z,9.73
2022-10-02T12:08:35.557Z,8.08
2022-10-02T12:11:36.087Z,8.68
2022-10-02T12:14:25.489Z,9.70
2022-10-02T12:17:28.521Z,6.72
2022-10-02T12:20:48.847Z,10.40
2022-10-02T12:24:03.973Z,9.03
2022-10-02T12:27:18.481Z,9.33
2022-10-02T12:30:09.592Z,10.08
2022-10-02T12:33:06.490Z,8.80
2022-10-02T12:36:10.767Z,8.88
2022-10-02T12:39:07.712Z,8.53
2022-10-02T12:42:25.848Z,11.70
2022-10-02T12:45:44.442Z,11.25
2022-10-02T12:48:34.372Z,12.20
2022-10-02T12:51:32.771Z,10.38
2022-10-02T12:54:45.192Z,10.32
2022-10-02T12:57:52.957Z,9.95
2022-10-02T13:00:53.311Z,11.60
2022-10-02T13:04:02.956Z,12.95
2022-10-02T13:07:21.169Z,13.75
2022-10-02T13:10:21.847Z,14.58
2022-10-02T13:13:31.001Z,12.70
2022-10-02T13:16:36.905Z,10.98
2022-10-02T13:19:49.962Z,11.75
2022-10-02T13:22:31.695Z,13.18
2022-10-02T13:25:24.373Z,10.80
2022-10-02T13:28:36.704Z,10.32
2022-10-02T13:31:19.421Z,10.43
2022-10-02T13:34:22.869Z,10.82
2022-10-02T13:37:15.956Z,9.50
2022-10-02T13:40:16.220Z,14.13
2022-10-02T13:43:19.537Z,7.67
2022-10-02T13:46:23.129Z,10.58
2022-10-02T13:49:22.934Z,10.65
2022-10-02T13:52:32.163Z,9.45
2022-10-02T13:55:32.286Z,9.88
2022-10-02T13:58:41.366Z,8.18
2022-10-02T14:01:45.198Z,12.63
2022-10-02T14:04:25.285Z,12.28
2022-10-02T14:07:08.350Z,10.20
2022-10-02T14:09:58.423Z,9.98
2022-10-02T14:12:38.697Z,8.85
2022-10-02T14:15:34.646Z,8.38
2022-10-02T14:18:32.181Z,12.18
2022-10-02T14:21:31.398Z,8.25
2022-10-02T14:24:33.329Z,9.53
2022-10-02T14:27:42.843Z,10.18
2022-10-02T14:30:31.473Z,7.55
2022-10-02T14:33:49.842Z,8.30
2022-10-02T14:36:38.853Z,11.90
2022-10-02T14:39:40.726Z,10.48
2022-10-02T14:42:39.641Z,8.10
2022-10-02T14:46:06.422Z,10.78
2022-10-02T14:49:08.425Z,9.88
2022-10-02T14:52:19.685Z,8.45
2022-10-02T14:55:19.200Z,11.93
2022-10-02T14:58:02.507Z,9.23
2022-10-02T15:00:52.410Z,11.12
2022-10-02T15:04:15.104Z,11.22
2022-10-02T15:07:21.484Z,12.33
2022-10-02T15:10:20.039Z,8.73
2022-10-02T15:13:03.033Z,15.55
2022-10-02T15:16:21.444Z,10.65
2022-10-02T15:19:41.161Z,8.78
2022-10-02T15:22:30.346Z,11.53
2022-10-02T15:25:19.007Z,9.85
2022-10-02T15:28:18.014Z,11.30
2022-10-02T15:30:38.986Z,10.13
2022-10-02T15:33:37.203Z,15.43
2022-10-02T15:37:02.093Z,14.13
2022-10-02T15:39:55.907Z,13.10
2022-10-02T15:42:58.534Z,12.03
2022-10-02T15:45:51.548Z,13.53
2022-10-02T15:48:52.546Z,18.82
2022-10-02T15:51:32.373Z,11.00
2022-10-02T15:54:28.988Z,20.20
2022-10-02T15:57:34.998Z,13.53
2022-10-02T16:00:18.281Z,11.63
2022-10-02T16:03:12.893Z,21.17
2022-10-02T16:06:06.902Z,16.42
2022-10-02T16:08:53.336Z,12.07
2022-10-02T16:11:54.500Z,15.88
2022-10-02T16:14:54.722Z,15.30
2022-10-02T16:17:59.563Z,12.45
2022-10-02T16:20:58.557Z,13.10
2022-10-02T16:24:15.792Z,15.98
2022-10-02T16:27:26.419Z,10.95
2022-10-02T16:30:20.516Z,15.38
2022-10-02T16:33:27.211Z,11.60
2022-10-02T16:36:08.621Z,12.65
2022-10-02T16:38:55.301Z,11.20
2022-10-02T16:41:44.671Z,12.50
2022-10-02T16:44:37.372Z,14.18
2022-10-02T16:47:35.712Z,8.68
2022-10-02T16:50:27.559Z,9.45
2022-10-02T16:53:25.805Z,10.15
2022-10-02T16:56:18.189Z,9.63
2022-10-02T16:59:16.680Z,6.95
2022-10-02T17:02:28.316Z,7.15
2022-10-02T17:05:32.045Z,8.33
2022-10-02T17:08:29.833Z,10.93
2022-10-02T17:11:24.428Z,8.08
2022-10-02T17:14:41.447Z,9.63
2022-10-02T17:17:49.813Z,8.25
2022-10-02T17:20:28.008Z,10.35
2022-10-02T17:23:37.246Z,9.05
2022-10-02T17:26:33.891Z,9.38
2022-10-02T17:29:19.989Z,10.25
2022-10-02T17:31:58.879Z,11.20
2022-10-02T17:34:48.213Z,8.35
2022-10-02T17:37:58.376Z,12.73
2022-10-02T17:41:12.558Z,7.35
2022-10-02T17:44:25.690Z,12.28
2022-10-02T17:47:22.885Z,8.80
2022-10-02T17:50:29.211Z,8.25
2022-10-02T17:54:16.423Z,8.80
2022-10-02T17:57:04.743Z,9.35
2022-10-02T17:59:54.123Z,10.63
2022-10-02T18:03:03.723Z,11.55
2022-10-02T18:05:50.467Z,10.05
2022-10-02T18:08:42.324Z,7.95
2022-10-02T18:11:35.250Z,8.98
2022-10-02T18:14:57.628Z,9.13
2022-10-02T18:17:57.038Z,9.50
2022-10-02T18:20:55.795Z,7.37
2022-10-02T18:23:50.106Z,7.28
2022-10-02T18:26:59.396Z,9.05
2022-10-02T18:30:02.651Z,9.00
2022-10-02T18:33:05.596Z,10.18
2022-10-02T18:35:54.754Z,11.22
2022-10-02T18:39:02.604Z,11.18
2022-10-02T18:42:12.836Z,7.37
2022-10-02T18:45:31.930Z,4.78
2022-10-02T18:48:22.357Z,7.72
2022-10-02T18:51:39.154Z,3.72
2022-10-02T18:54:47.611Z,2.77
2022-10-02T18:57:51.476Z,2.40
2022-10-02T19:00:28.476Z,4.40
2022-10-02T19:03:18.026Z,3.05
2022-10-02T19:06:09.335Z,4.05
2022-10-02T19:09:14.597Z,3.25
2022-10-02T19:11:57.850Z,4.92
2022-10-02T19:14:41.581Z,5.97
2022-10-02T19:17:18.712Z,4.15
2022-10-02T19:19:53.637Z,4.47
2022-10-02T19:22:33.294Z,6.25
2022-10-02T19:25:16.454Z,4.70
2022-10-02T19:27:57.426Z,6.12
2022-10-02T19:30:33.509Z,7.35
2022-10-02T19:33:12.614Z,6.62
2022-10-02T19:35:46.488Z,9.93
2022-10-02T19:38:38.731Z,7.95
2022-10-02T19:41:14.676Z,6.33
2022-10-02T19:44:05.348Z,8.08
2022-10-02T19:46:45.887Z,7.17
2022-10-02T19:49:31.240Z,9.05
2022-10-02T19:52:04.484Z,11.75
2022-10-02T19:54:40.089Z,9.60
2022-10-02T19:57:19.486Z,8.85
2022-10-02T19:59:54.551Z,9.65
2022-10-02T20:02:41.534Z,10.05
2022-10-02T20:05:27.664Z,10.88
2022-10-02T20:08:11.260Z,9.68
2022-10-02T20:11:14.231Z,13.50
2022-10-02T20:13:52.937Z,8.95
2022-10-02T20:16:46.848Z,13.95
2022-10-02T20:19:35.140Z,10.00
2022-10-02T20:22:17.646Z,9.95
2022-10-02T20:25:31.155Z,9.45
2022-10-02T20:28:26.086Z,9.03
2022-10-02T20:31:15.546Z,9.58
2022-10-02T20:33:54.744Z,10.15
2022-10-02T20:36:36.003Z,9.13
2022-10-02T20:39:17.559Z,7.25
2022-10-02T20:42:10.286Z,8.48
2022-10-02T20:44:43.741Z,8.85
2022-10-02T20:48:03.418Z,6.07
2022-10-02T20:50:53.271Z,6.53
2022-10-02T20:53:39.757Z,6.95
2022-10-02T20:56:51.603Z,7.87
2022-10-02T20:59:42.881Z,6.70
2022-10-02T21:02:55.347Z,7.40
2022-10-02T21:05:45.424Z,5.08
2022-10-02T21:08:47.375Z,4.65
2022-10-02T21:12:03.438Z,5.72
2022-10-02T21:15:07.331Z,6.30
2022-10-02T21:17:57.930Z,4.92
2022-10-02T21:21:10.800Z,10.70
2022-10-02T21:24:27.961Z,5.72
2022-10-02T21:27:22.747Z,7.03
2022-10-02T21:33:15.837Z,5.10
2022-10-02T21:35:57.529Z,6.65
2022-10-02T21:39:14.522Z,5.80
2022-10-02T21:42:09.098Z,8.15
2022-10-02T21:45:09.171Z,6.85
2022-10-02T21:48:13.859Z,6.92
2022-10-02T21:51:38.455Z,9.00
2022-10-02T21:54:49.652Z,7.87
2022-10-02T21:57:58.812Z,8.23
2022-10-02T22:00:32.663Z,7.55
2022-10-02T22:03:15.716Z,6.60
2022-10-02T22:05:56.410Z,6.12
2022-10-02T22:08:42.837Z,6.58
2022-10-02T22:12:05.855Z,6.30
2022-10-02T22:15:09.217Z,5.15
2022-10-02T22:18:05.126Z,4.85
2022-10-02T22:21:08.865Z,5.75
2022-10-02T22:24:03.645Z,13.48
2022-10-02T22:27:05.934Z,8.65
2022-10-02T22:29:54.278Z,3.90
2022-10-02T22:33:13.534Z,4.35
2022-10-02T22:36:11.786Z,6.58
2022-10-02T22:38:58.562Z,6.03
2022-10-02T22:41:42.445Z,5.65
2022-10-02T22:44:37.663Z,5.50
2022-10-02T22:50:23.214Z,8.20
2022-10-02T22:53:18.407Z,8.03
2022-10-02T22:58:37.812Z,7.97
2022-10-02T23:01:25.689Z,8.40
2022-10-02T23:04:12.002Z,7.35
2022-10-02T23:06:55.625Z,10.32
2022-10-02T23:09:51.803Z,8.00
2022-10-02T23:12:39.823Z,8.70
2022-10-02T23:15:36.121Z,10.15
2022-10-02T23:18:41.520Z,8.60
2022-10-02T23:21:42.045Z,10.88
2022-10-02T23:24:36.269Z,9.80
2022-10-02T23:27:13.886Z,12.40
2022-10-02T23:30:03.661Z,10.43
2022-10-02T23:32:48.538Z,8.80
2022-10-02T23:35:37.987Z,10.65
2022-10-02T23:38:48.602Z,8.53
2022-10-02T23:41:39.519Z,12.33
2022-10-02T23:44:29.527Z,7.28
2022-10-02T23:47:20.682Z,7.72
2022-10-02T23:49:57.918Z,12.18
2022-10-02T23:52:50.624Z,6.83
2022-10-02T23:55:54.844Z,6.97
2022-10-02T23:58:54.758Z,12.93
