createdAt,value
2022-10-01T00:01:53.221Z,9.57
2022-10-01T00:04:20.471Z,7.72
2022-10-01T00:06:47.385Z,8.80
2022-10-01T00:09:14.247Z,9.40
2022-10-01T00:11:42.002Z,9.73
2022-10-01T00:14:09.533Z,10.18
2022-10-01T00:16:38.944Z,10.05
2022-10-01T00:19:05.768Z,8.52
2022-10-01T00:21:33.771Z,7.88
2022-10-01T00:24:04.764Z,7.50
2022-10-01T00:26:33.830Z,7.57
2022-10-01T00:29:04.663Z,8.52
2022-10-01T00:31:33.833Z,6.47
2022-10-01T00:34:05.265Z,8.43
2022-10-01T00:36:33.745Z,7.43
2022-10-01T00:39:00.917Z,8.13
2022-10-01T00:41:34.216Z,6.85
2022-10-01T00:44:22.642Z,6.22
2022-10-01T00:46:49.821Z,6.60
2022-10-01T00:49:24.384Z,4.90
2022-10-01T00:51:55.565Z,8.13
2022-10-01T00:54:41.645Z,6.65
2022-10-01T00:57:09.279Z,6.00
2022-10-01T00:59:36.902Z,8.82
2022-10-01T01:02:04.075Z,5.82
2022-10-01T01:04:33.036Z,4.65
2022-10-01T01:07:02.916Z,6.97
2022-10-01T01:09:34.313Z,4.03
2022-10-01T01:12:16.613Z,5.22
2022-10-01T01:15:10.730Z,6.43
2022-10-01T01:18:02.460Z,6.38
2022-10-01T01:20:49.833Z,6.20
2022-10-01T01:23:16.628Z,6.80
2022-10-01T01:25:54.393Z,5.97
2022-10-01T01:28:34.369Z,5.90
2022-10-01T01:31:14.956Z,3.70
2022-10-01T01:33:46.739Z,3.80
2022-10-01T01:36:20.357Z,3.63
2022-10-01T01:38:52.008Z,5.35
2022-10-01T01:41:20.816Z,4.10
2022-10-01T01:43:52.053Z,4.53
2022-10-01T01:46:21.085Z,5.28
2022-10-01T01:48:51.460Z,4.22
2022-10-01T01:51:18.860Z,4.90
2022-10-01T01:53:45.797Z,4.00
2022-10-01T01:56:12.717Z,4.25
2022-10-01T01:58:39.753Z,5.20
2022-10-01T02:01:06.736Z,3.25
2022-10-01T02:03:34.708Z,3.22
2022-10-01T02:06:32.760Z,6.40
2022-10-01T02:09:08.706Z,4.88
2022-10-01T02:11:45.509Z,3.63
2022-10-01T02:14:21.179Z,4.25
2022-10-01T02:17:01.586Z,4.18
2022-10-01T02:19:59.173Z,3.80
2022-10-01T02:22:42.377Z,3.55
2022-10-01T02:25:11.573Z,7.55
2022-10-01T02:27:48.674Z,3.15
2022-10-01T02:30:15.691Z,2.90
2022-10-01T02:32:47.041Z,3.85
2022-10-01T02:35:17.904Z,2.80
2022-10-01T02:37:48.330Z,3.65
2022-10-01T02:40:19.564Z,3.65
2022-10-01T02:42:51.693Z,6.00
2022-10-01T02:45:25.221Z,4.95
2022-10-01T02:48:00.565Z,4.60
2022-10-01T02:50:33.359Z,2.75
2022-10-01T02:53:05.330Z,3.55
2022-10-01T02:55:37.536Z,2.30
2022-10-01T02:58:05.244Z,2.88
2022-10-01T03:00:32.533Z,3.00
2022-10-01T03:02:59.592Z,3.65
2022-10-01T03:05:26.624Z,2.20
2022-10-01T03:07:53.551Z,3.92
2022-10-01T03:10:20.748Z,3.47
2022-10-01T03:12:47.565Z,1.70
2022-10-01T03:15:16.879Z,2.42
2022-10-01T03:17:44.027Z,1.92
2022-10-01T03:20:12.369Z,3.03
2022-10-01T03:22:39.349Z,2.45
2022-10-01T03:25:06.498Z,2.28
2022-10-01T03:27:33.878Z,2.30
2022-10-01T03:30:00.736Z,2.00
2022-10-01T03:32:27.575Z,3.30
2022-10-01T03:34:54.330Z,1.80
2022-10-01T03:37:21.344Z,2.85
2022-10-01T03:39:48.583Z,2.65
2022-10-01T03:42:16.565Z,1.50
2022-10-01T03:44:44.184Z,1.88
2022-10-01T03:47:11.482Z,1.60
2022-10-01T03:49:38.972Z,3.92
2022-10-01T03:52:06.779Z,4.47
2022-10-01T03:54:33.805Z,2.03
2022-10-01T03:57:00.807Z,4.63
2022-10-01T03:59:27.801Z,1.92
2022-10-01T04:01:55.125Z,2.38
2022-10-01T04:04:22.095Z,3.15
2022-10-01T04:06:48.984Z,2.53
2022-10-01T04:09:15.981Z,1.88
2022-10-01T04:11:42.972Z,2.28
2022-10-01T04:14:09.937Z,3.00
2022-10-01T04:16:36.872Z,5.25
2022-10-01T04:19:04.856Z,3.95
2022-10-01T04:21:32.145Z,3.78
2022-10-01T04:23:59.769Z,2.22
2022-10-01T04:26:27.304Z,2.40
2022-10-01T04:28:54.254Z,2.92
2022-10-01T04:31:27.233Z,4.72
2022-10-01T04:33:56.267Z,5.00
2022-10-01T04:36:24.450Z,6.28
2022-10-01T04:39:01.706Z,7.72
2022-10-01T04:41:30.988Z,4.95
2022-10-01T04:44:01.733Z,7.57
2022-10-01T04:46:31.423Z,5.43
2022-10-01T04:48:58.635Z,5.43
2022-10-01T04:51:25.587Z,6.80
2022-10-01T04:53:52.634Z,8.27
2022-10-01T04:56:19.786Z,7.03
2022-10-01T04:58:47.014Z,8.48
2022-10-01T05:01:14.132Z,5.38
2022-10-01T05:03:41.548Z,7.82
2022-10-01T05:06:08.820Z,5.30
2022-10-01T05:08:36.917Z,7.63
2022-10-01T05:11:03.691Z,7.45
2022-10-01T05:13:31.992Z,5.15
2022-10-01T05:15:59.582Z,5.88
2022-10-01T05:18:26.524Z,6.78
2022-10-01T05:20:53.635Z,7.43
2022-10-01T05:23:20.714Z,8.05
2022-10-01T05:25:47.626Z,5.38
2022-10-01T05:28:21.281Z,6.90
2022-10-01T05:30:51.316Z,14.35
2022-10-01T05:33:18.795Z,6.55
2022-10-01T05:35:45.911Z,15.60
2022-10-01T05:38:13.080Z,14.85
2022-10-01T05:40:40.201Z,7.82
2022-10-01T05:43:07.510Z,11.30
2022-10-01T05:45:34.478Z,6.88
2022-10-01T05:48:04.110Z,7.47
2022-10-01T05:50:33.881Z,10.45
2022-10-01T05:53:01.771Z,10.48
2022-10-01T05:55:34.578Z,15.60
2022-10-01T05:58:07.165Z,8.63
2022-10-01T06:00:34.979Z,17.38
2022-10-01T06:03:04.004Z,11.57
2022-10-01T06:05:32.901Z,9.07
2022-10-01T06:08:00.865Z,8.52
2022-10-01T06:10:37.018Z,12.25
2022-10-01T06:13:08.618Z,12.77
2022-10-01T06:15:38.090Z,23.42
2022-10-01T06:18:10.555Z,19.98
2022-10-01T06:20:38.475Z,15.52
2022-10-01T06:23:09.571Z,20.25
2022-10-01T06:25:38.421Z,17.08
2022-10-01T06:28:07.405Z,18.77
2022-10-01T06:30:36.985Z,26.27
2022-10-01T06:33:15.433Z,18.27
2022-10-01T06:35:47.394Z,24.45
2022-10-01T06:38:15.221Z,20.83
2022-10-01T06:40:42.677Z,18.27
2022-10-01T06:43:10.337Z,18.73
2022-10-01T06:45:42.686Z,17.83
2022-10-01T06:48:14.220Z,20.98
2022-10-01T06:50:46.091Z,20.65
2022-10-01T06:53:14.504Z,27.45
2022-10-01T06:55:42.374Z,21.13
2022-10-01T06:58:16.516Z,19.60
2022-10-01T07:00:44.463Z,31.17
2022-10-01T07:03:15.962Z,30.95
2022-10-01T07:05:43.136Z,34.72
2022-10-01T07:08:10.318Z,28.45
2022-10-01T07:10:37.547Z,35.78
2022-10-01T07:13:17.579Z,32.38
2022-10-01T07:15:46.049Z,29.20
2022-10-01T07:18:13.375Z,34.45
2022-10-01T07:20:41.596Z,27.92
2022-10-01T07:23:12.327Z,28.48
2022-10-01T07:25:41.422Z,28.27
2022-10-01T07:28:18.336Z,31.80
2022-10-01T07:31:02.383Z,26.77
2022-10-01T07:33:30.038Z,29.05
2022-10-01T07:36:04.735Z,33.15
2022-10-01T07:38:33.665Z,20.02
2022-10-01T07:41:02.714Z,23.10
2022-10-01T07:43:36.483Z,24.88
2022-10-01T07:46:05.813Z,32.95
2022-10-01T07:48:33.267Z,20.55
2022-10-01T07:51:01.157Z,26.52
2022-10-01T07:53:28.286Z,21.80
2022-10-01T07:55:55.550Z,23.80
2022-10-01T07:58:24.363Z,21.00
2022-10-01T08:00:55.992Z,19.65
2022-10-01T08:03:23.526Z,23.75
2022-10-01T08:05:54.657Z,21.58
2022-10-01T08:08:21.795Z,21.48
2022-10-01T08:10:50.108Z,18.80
2022-10-01T08:13:18.051Z,19.63
2022-10-01T08:15:53.609Z,27.90
2022-10-01T08:18:22.375Z,26.67
2022-10-01T08:20:49.976Z,18.08
2022-10-01T08:23:17.793Z,29.63
2022-10-01T08:25:45.349Z,19.50
2022-10-01T08:28:13.152Z,22.77
2022-10-01T08:30:42.367Z,24.42
2022-10-01T08:33:12.687Z,26.42
2022-10-01T08:35:43.843Z,20.35
2022-10-01T08:38:12.443Z,18.42
2022-10-01T08:40:47.327Z,21.38
2022-10-01T08:43:26.423Z,17.20
2022-10-01T08:45:57.274Z,22.33
2022-10-01T08:49:01.854Z,19.40
2022-10-01T08:52:03.812Z,22.73
2022-10-01T08:54:46.412Z,15.93
2022-10-01T08:57:21.479Z,12.55
2022-10-01T08:59:59.061Z,19.33
2022-10-01T09:02:29.446Z,15.23
2022-10-01T09:05:13.076Z,19.33
2022-10-01T09:07:52.012Z,19.70
2022-10-01T09:10:24.926Z,17.58
2022-10-01T09:13:20.940Z,17.60
2022-10-01T09:16:07.056Z,13.18
2022-10-01T09:18:53.881Z,17.45
2022-10-01T09:21:30.591Z,15.88
2022-10-01T09:24:07.675Z,20.10
2022-10-01T09:26:39.619Z,15.93
2022-10-01T09:29:14.310Z,17.80
2022-10-01T09:31:47.661Z,15.18
2022-10-01T09:34:18.114Z,16.58
2022-10-01T09:37:04.797Z,14.68
2022-10-01T09:39:40.705Z,15.52
2022-10-01T09:42:07.763Z,18.05
2022-10-01T09:44:35.054Z,17.80
2022-10-01T09:47:01.937Z,21.25
2022-10-01T09:49:49.816Z,12.93
2022-10-01T09:52:28.450Z,11.85
2022-10-01T09:55:26.361Z,15.15
2022-10-01T09:57:59.686Z,19.80
2022-10-01T10:00:27.421Z,19.05
2022-10-01T10:02:56.737Z,13.38
2022-10-01T10:05:26.105Z,13.18
2022-10-01T10:08:05.952Z,17.35
2022-10-01T10:10:39.635Z,15.52
2022-10-01T10:13:10.946Z,19.48
2022-10-01T10:15:53.743Z,11.70
2022-10-01T10:18:30.174Z,21.77
2022-10-01T10:21:01.842Z,17.63
2022-10-01T10:23:31.476Z,22.60
2022-10-01T10:26:08.039Z,17.13
2022-10-01T10:28:48.385Z,21.52
2022-10-01T10:31:22.180Z,21.02
2022-10-01T10:34:24.031Z,17.50
2022-10-01T10:36:59.493Z,15.80
2022-10-01T10:39:30.830Z,18.55
2022-10-01T10:42:00.191Z,12.52
2022-10-01T10:44:36.568Z,14.20
2022-10-01T10:47:07.704Z,15.15
2022-10-01T10:49:45.229Z,18.38
2022-10-01T10:52:30.068Z,10.57
2022-10-01T10:54:59.514Z,12.40
2022-10-01T10:57:30.137Z,13.80
2022-10-01T11:00:13.751Z,14.57
2022-10-01T11:02:49.108Z,13.15
2022-10-01T11:05:20.911Z,10.88
2022-10-01T11:07:51.199Z,12.13
2022-10-01T11:10:25.240Z,18.20
2022-10-01T11:13:20.914Z,13.07
2022-10-01T11:16:28.032Z,15.75
2022-10-01T11:19:13.302Z,9.90
2022-10-01T11:21:47.960Z,13.52
2022-10-01T11:24:33.136Z,14.15
2022-10-01T11:27:27.534Z,13.05
2022-10-01T11:30:16.086Z,11.63
2022-10-01T11:32:49.177Z,8.25
2022-10-01T11:35:31.027Z,18.48
2022-10-01T11:38:36.273Z,13.43
2022-10-01T11:41:20.978Z,10.25
2022-10-01T11:44:11.087Z,9.65
2022-10-01T11:46:45.694Z,12.73
2022-10-01T11:49:47.939Z,11.02
2022-10-01T11:52:20.756Z,13.85
2022-10-01T11:55:21.188Z,8.48
2022-10-01T11:58:14.291Z,12.40
2022-10-01T12:00:46.543Z,9.50
2022-10-01T12:03:18.863Z,8.82
2022-10-01T12:05:46.441Z,8.25
2022-10-01T12:08:32.043Z,8.00
2022-10-01T12:11:27.275Z,8.98
2022-10-01T12:14:06.131Z,10.65
2022-10-01T12:16:45.544Z,8.88
2022-10-01T12:19:18.132Z,6.82
2022-10-01T12:22:24.178Z,6.28
2022-10-01T12:24:52.703Z,5.93
2022-10-01T12:27:33.460Z,8.85
2022-10-01T12:30:13.891Z,4.75
2022-10-01T12:33:08.150Z,8.88
2022-10-01T12:36:11.505Z,6.95
2022-10-01T12:39:00.630Z,4.28
2022-10-01T12:41:46.097Z,5.00
2022-10-01T12:44:38.108Z,7.80
2022-10-01T12:47:22.873Z,5.40
2022-10-01T12:49:58.951Z,9.45
2022-10-01T12:52:43.427Z,5.93
2022-10-01T12:55:29.554Z,4.63
2022-10-01T12:58:15.742Z,5.05
2022-10-01T13:01:00.652Z,4.93
2022-10-01T13:03:49.143Z,5.93
2022-10-01T13:06:21.926Z,9.18
2022-10-01T13:09:00.498Z,13.75
2022-10-01T13:12:03.270Z,8.32
2022-10-01T13:14:33.256Z,6.47
2022-10-01T13:17:22.227Z,8.52
2022-10-01T13:20:30.277Z,5.13
2022-10-01T13:23:47.805Z,5.82
2022-10-01T13:26:17.456Z,6.10
2022-10-01T13:29:03.163Z,8.20
2022-10-01T13:31:57.552Z,10.02
2022-10-01T13:34:26.336Z,6.70
2022-10-01T13:36:53.241Z,7.30
2022-10-01T13:39:38.879Z,6.82
2022-10-01T13:42:06.879Z,9.52
2022-10-01T13:44:35.686Z,9.13
2022-10-01T13:47:09.062Z,6.93
2022-10-01T13:49:38.096Z,7.10
2022-10-01T13:52:06.155Z,8.60
2022-10-01T13:54:47.526Z,13.93
2022-10-01T13:57:37.130Z,10.80
2022-10-01T14:00:13.009Z,9.98
2022-10-01T14:02:56.708Z,10.75
2022-10-01T14:05:39.687Z,8.75
2022-10-01T14:08:16.547Z,11.63
2022-10-01T14:11:16.790Z,6.40
2022-10-01T14:14:06.251Z,10.30
2022-10-01T14:16:46.576Z,8.70
2022-10-01T14:19:21.530Z,11.10
2022-10-01T14:21:54.613Z,10.77
2022-10-01T14:24:41.469Z,9.23
2022-10-01T14:27:36.058Z,9.20
2022-10-01T14:30:10.227Z,8.20
2022-10-01T14:33:01.755Z,6.82
2022-10-01T14:36:09.933Z,9.32
2022-10-01T14:38:36.975Z,8.25
2022-10-01T14:41:03.783Z,12.57
2022-10-01T14:43:32.300Z,8.18
2022-10-01T14:46:05.286Z,6.57
2022-10-01T14:48:35.068Z,17.65
2022-10-01T14:51:10.897Z,18.13
2022-10-01T14:53:42.687Z,9.27
2022-10-01T14:56:14.737Z,11.75
2022-10-01T14:58:49.082Z,9.45
2022-10-01T15:01:20.807Z,9.80
2022-10-01T15:03:49.539Z,9.88
2022-10-01T15:06:19.555Z,10.88
2022-10-01T15:08:48.958Z,10.82
2022-10-01T15:11:29.749Z,11.95
2022-10-01T15:14:11.333Z,9.68
2022-10-01T15:16:39.082Z,5.90
2022-10-01T15:19:15.769Z,11.63
2022-10-01T15:21:53.217Z,9.40
2022-10-01T15:24:28.539Z,10.35
2022-10-01T15:26:57.852Z,8.82
2022-10-01T15:29:26.128Z,9.80
2022-10-01T15:31:56.054Z,9.85
2022-10-01T15:34:25.725Z,13.18
2022-10-01T15:36:53.929Z,11.52
2022-10-01T15:39:33.015Z,11.98
2022-10-01T15:42:07.729Z,13.95
2022-10-01T15:44:46.507Z,13.15
2022-10-01T15:47:34.104Z,11.43
2022-10-01T15:50:24.288Z,9.75
2022-10-01T15:53:03.756Z,13.07
2022-10-01T15:55:46.437Z,12.68
2022-10-01T15:58:24.667Z,10.50
2022-10-01T16:01:21.465Z,9.10
2022-10-01T16:04:06.423Z,14.98
2022-10-01T16:06:40.829Z,11.25
2022-10-01T16:09:19.856Z,14.90
2022-10-01T16:12:18.264Z,13.57
2022-10-01T16:15:06.442Z,13.43
2022-10-01T16:17:38.374Z,18.20
2022-10-01T16:20:14.492Z,12.48
2022-10-01T16:22:42.289Z,16.48
2022-10-01T16:25:19.597Z,15.45
2022-10-01T16:27:50.165Z,20.70
2022-10-01T16:30:29.964Z,16.52
2022-10-01T16:32:59.499Z,21.02
2022-10-01T16:35:28.638Z,18.83
2022-10-01T16:37:57.984Z,20.83
2022-10-01T16:40:31.167Z,21.58
2022-10-01T16:43:00.259Z,18.10
2022-10-01T16:45:33.790Z,24.83
2022-10-01T16:48:01.095Z,18.20
2022-10-01T16:50:28.212Z,24.13
2022-10-01T16:52:56.188Z,15.32
2022-10-01T16:55:24.669Z,21.75
2022-10-01T16:57:54.561Z,18.45
2022-10-01T17:00:23.485Z,19.15
2022-10-01T17:02:51.932Z,19.83
2022-10-01T17:05:27.876Z,18.35
2022-10-01T17:07:59.335Z,20.85
2022-10-01T17:10:26.855Z,21.58
2022-10-01T17:12:53.906Z,19.73
2022-10-01T17:15:26.933Z,21.65
2022-10-01T17:17:54.882Z,15.77
2022-10-01T17:20:23.326Z,23.15
2022-10-01T17:22:51.779Z,24.73
2022-10-01T17:25:21.933Z,19.55
2022-10-01T17:27:49.581Z,22.88
2022-10-01T17:30:18.080Z,19.10
2022-10-01T17:32:44.999Z,21.98
2022-10-01T17:35:13.642Z,23.95
2022-10-01T17:37:41.310Z,17.50
2022-10-01T17:40:09.409Z,20.17
2022-10-01T17:42:36.426Z,19.52
2022-10-01T17:45:06.785Z,21.30
2022-10-01T17:47:33.983Z,22.25
2022-10-01T17:50:00.933Z,19.80
2022-10-01T17:52:28.332Z,29.00
2022-10-01T17:54:55.503Z,25.60
2022-10-01T17:57:22.396Z,22.60
2022-10-01T17:59:49.249Z,25.42
2022-10-01T18:02:39.959Z,23.58
2022-10-01T18:05:04.253Z,20.75
2022-10-01T18:07:31.261Z,31.73
2022-10-01T18:09:58.062Z,21.98
2022-10-01T18:12:25.013Z,28.27
2022-10-01T18:14:52.090Z,21.30
2022-10-01T18:17:19.056Z,20.13
2022-10-01T18:22:32.987Z,32.58
2022-10-01T18:24:59.956Z,22.05
2022-10-01T18:27:27.283Z,23.23
2022-10-01T18:29:55.315Z,34.60
2022-10-01T18:32:28.637Z,24.00
2022-10-01T18:34:59.184Z,28.67
2022-10-01T18:37:40.051Z,25.52
2022-10-01T18:40:10.254Z,29.52
2022-10-01T18:42:49.513Z,22.55
2022-10-01T18:45:38.252Z,31.42
2022-10-01T18:48:24.591Z,25.23
2022-10-01T18:51:09.737Z,24.80
2022-10-01T18:54:02.201Z,25.52
2022-10-01T18:56:41.670Z,25.48
2022-10-01T18:59:30.183Z,25.40
2022-10-01T19:02:04.306Z,25.88
2022-10-01T19:05:08.807Z,39.03
2022-10-01T19:07:43.635Z,21.27
2022-10-01T19:10:26.022Z,25.92
2022-10-01T19:12:59.336Z,31.92
2022-10-01T19:15:42.496Z,24.20
2022-10-01T19:18:34.548Z,27.58
2022-10-01T19:21:18.080Z,24.33
2022-10-01T19:24:26.032Z,27.23
2022-10-01T19:27:11.193Z,30.10
2022-10-01T19:30:01.224Z,30.52
2022-10-01T19:32:37.664Z,26.15
2022-10-01T19:35:23.461Z,27.38
2022-10-01T19:38:02.735Z,25.60
2022-10-01T19:40:52.989Z,25.42
2022-10-01T19:43:36.490Z,35.40
2022-10-01T19:46:26.529Z,24.95
2022-10-01T19:49:04.208Z,26.45
2022-10-01T19:51:40.816Z,27.52
2022-10-01T19:54:16.429Z,45.55
2022-10-01T19:56:46.840Z,29.95
2022-10-01T19:59:19.860Z,31.17
2022-10-01T20:02:05.465Z,59.28
2022-10-01T20:04:55.330Z,28.48
2022-10-01T20:07:35.632Z,21.48
2022-10-01T20:10:18.429Z,22.23
2022-10-01T20:12:59.579Z,25.00
2022-10-01T20:15:48.143Z,29.55
2022-10-01T20:18:39.484Z,25.85
2022-10-01T20:21:36.511Z,25.73
2022-10-01T20:24:40.524Z,27.25
2022-10-01T20:27:21.352Z,30.90
2022-10-01T20:30:04.919Z,43.58
2022-10-01T20:33:01.705Z,44.95
2022-10-01T20:35:43.327Z,37.13
2022-10-01T20:38:22.534Z,35.95
2022-10-01T20:41:00.707Z,30.10
2022-10-01T20:43:33.416Z,38.75
2022-10-01T20:46:09.513Z,34.97
2022-10-01T20:48:39.425Z,33.00
2022-10-01T20:51:13.064Z,30.60
2022-10-01T20:53:49.112Z,34.83
2022-10-01T20:56:18.875Z,39.28
2022-10-01T20:58:57.450Z,34.65
2022-10-01T21:01:30.709Z,34.92
2022-10-01T21:04:07.683Z,36.08
2022-10-01T21:06:55.017Z,29.98
2022-10-01T21:09:31.071Z,32.13
2022-10-01T21:12:07.617Z,37.05
2022-10-01T21:14:46.378Z,28.38
2022-10-01T21:17:34.538Z,40.42
2022-10-01T21:20:16.623Z,27.33
2022-10-01T21:23:04.803Z,22.85
2022-10-01T21:25:43.685Z,29.00
2022-10-01T21:28:20.326Z,29.83
2022-10-01T21:31:06.585Z,34.88
2022-10-01T21:33:54.991Z,33.15
2022-10-01T21:36:33.130Z,39.55
2022-10-01T21:39:09.847Z,32.83
2022-10-01T21:41:48.319Z,29.23
2022-10-01T21:44:53.906Z,38.22
2022-10-01T21:47:37.787Z,37.08
2022-10-01T21:50:42.628Z,46.92
2022-10-01T21:53:25.489Z,35.28
2022-10-01T21:56:14.077Z,33.75
2022-10-01T21:59:12.922Z,33.45
2022-10-01T22:01:54.230Z,42.40
2022-10-01T22:04:40.587Z,42.08
2022-10-01T22:07:35.399Z,44.03
2022-10-01T22:10:11.395Z,42.33
2022-10-01T22:12:41.531Z,37.58
2022-10-01T22:15:23.475Z,32.63
2022-10-01T22:17:53.828Z,30.77
2022-10-01T22:20:24.494Z,38.28
2022-10-01T22:22:56.756Z,33.67
2022-10-01T22:25:26.419Z,34.65
2022-10-01T22:28:02.405Z,35.83
2022-10-01T22:30:35.114Z,41.38
2022-10-01T22:33:16.528Z,34.10
2022-10-01T22:36:07.004Z,33.45
2022-10-01T22:38:48.038Z,39.90
2022-10-01T22:41:21.155Z,33.63
2022-10-01T22:43:48.125Z,30.00
2022-10-01T22:46:30.024Z,36.90
2022-10-01T22:49:15.544Z,33.50
2022-10-01T22:52:22.010Z,34.70
2022-10-01T22:55:10.378Z,34.70
2022-10-01T22:58:07.890Z,34.20
2022-10-01T23:01:01.695Z,35.85
2022-10-01T23:04:00.139Z,35.05
2022-10-01T23:06:41.972Z,32.55
2022-10-01T23:09:14.436Z,33.65
2022-10-01T23:12:05.384Z,33.72
2022-10-01T23:14:39.093Z,36.30
2022-10-01T23:17:42.661Z,42.40
2022-10-01T23:20:15.313Z,38.67
2022-10-01T23:23:06.784Z,35.55
2022-10-01T23:25:52.107Z,34.90
2022-10-01T23:28:21.914Z,40.55
2022-10-01T23:31:04.639Z,39.75
2022-10-01T23:33:59.569Z,36.03
2022-10-01T23:36:41.552Z,38.03
2022-10-01T23:39:38.825Z,32.35
2022-10-01T23:42:08.433Z,40.40
2022-10-01T23:44:56.535Z,34.10
2022-10-01T23:47:30.166Z,37.95
2022-10-01T23:50:00.496Z,30.58
2022-10-01T23:53:01.587Z,35.58
2022-10-01T23:56:01.210Z,43.38
2022-10-01T23:58:33.061Z,37.53
