createdAt,value
2023-03-22T00:02:47.424Z,33.28
2023-03-22T00:06:47.466Z,33.27
2023-03-22T00:10:47.561Z,33.26
2023-03-22T00:14:47.626Z,33.26
2023-03-22T00:18:47.625Z,33.26
2023-03-22T00:22:47.738Z,33.22
2023-03-22T00:26:47.757Z,33.18
2023-03-22T00:30:47.824Z,33.19
2023-03-22T00:34:47.902Z,33.18
2023-03-22T00:38:47.973Z,33.13
2023-03-22T00:42:48.037Z,33.12
2023-03-22T00:46:48.062Z,33.08
2023-03-22T00:50:48.288Z,33.10
2023-03-22T00:54:48.246Z,33.08
2023-03-22T00:58:48.364Z,33.09
2023-03-22T01:02:48.424Z,33.04
2023-03-22T01:06:48.430Z,33.03
2023-03-22T01:10:48.493Z,33.00
2023-03-22T01:14:48.542Z,32.99
2023-03-22T01:18:48.645Z,32.99
2023-03-22T01:22:48.717Z,32.97
2023-03-22T01:26:48.763Z,32.96
2023-03-22T01:30:48.960Z,32.97
2023-03-22T01:34:48.975Z,32.94
2023-03-22T01:38:49.527Z,32.93
2023-03-22T01:42:49.110Z,32.92
2023-03-22T01:46:49.164Z,32.89
2023-03-22T01:50:49.313Z,32.89
2023-03-22T01:54:49.317Z,32.88
2023-03-22T01:58:49.358Z,32.87
2023-03-22T02:02:49.595Z,32.86
2023-03-22T02:06:49.541Z,32.83
2023-03-22T02:10:50.457Z,32.83
2023-03-22T02:14:49.686Z,32.80
2023-03-22T02:18:49.769Z,32.78
2023-03-22T02:22:49.833Z,32.78
2023-03-22T02:26:49.883Z,32.75
2023-03-22T02:30:49.957Z,32.69
2023-03-22T02:34:49.928Z,32.67
2023-03-22T02:38:49.939Z,32.62
2023-03-22T02:42:50.005Z,32.64
2023-03-22T02:46:50.163Z,32.62
2023-03-22T02:50:50.155Z,32.61
2023-03-22T02:54:50.217Z,32.61
2023-03-22T02:58:50.339Z,32.58
2023-03-22T03:02:50.273Z,32.53
2023-03-22T03:06:50.286Z,32.51
2023-03-22T03:10:50.315Z,32.54
2023-03-22T03:14:50.432Z,32.53
2023-03-22T03:18:50.418Z,32.54
2023-03-22T03:22:50.481Z,32.51
2023-03-22T03:26:50.553Z,32.51
2023-03-22T03:30:50.684Z,32.47
2023-03-22T03:34:50.669Z,32.46
2023-03-22T03:38:50.744Z,32.48
2023-03-22T03:42:50.900Z,32.45
2023-03-22T03:46:50.897Z,32.40
2023-03-22T03:50:50.913Z,32.37
2023-03-22T03:54:50.976Z,32.36
2023-03-22T03:58:51.124Z,32.35
2023-03-22T04:02:51.120Z,32.36
2023-03-22T04:06:51.170Z,32.34
2023-03-22T04:10:51.283Z,32.32
2023-03-22T04:14:51.364Z,32.30
2023-03-22T04:18:52.055Z,32.29
2023-03-22T04:22:51.468Z,32.30
2023-03-22T04:26:51.509Z,32.23
2023-03-22T04:30:51.639Z,32.27
2023-03-22T04:34:51.668Z,32.26
2023-03-22T04:38:51.771Z,32.22
2023-03-22T04:42:51.920Z,32.23
2023-03-22T04:46:51.930Z,32.20
2023-03-22T04:50:51.985Z,32.20
2023-03-22T04:54:51.993Z,32.16
2023-03-22T04:58:52.127Z,32.15
2023-03-22T05:02:52.135Z,32.12
2023-03-22T05:06:52.269Z,32.08
2023-03-22T05:10:52.220Z,32.09
2023-03-22T05:14:52.353Z,32.08
2023-03-22T05:18:52.322Z,32.06
2023-03-22T05:22:52.588Z,32.04
2023-03-22T05:26:52.584Z,32.04
2023-03-22T05:30:53.429Z,32.05
2023-03-22T05:34:52.604Z,32.03
2023-03-22T05:38:52.763Z,31.99
2023-03-22T05:42:52.739Z,32.01
2023-03-22T05:46:52.844Z,31.97
2023-03-22T05:50:52.890Z,31.93
2023-03-22T05:54:53.677Z,31.84
2023-03-22T05:58:53.569Z,31.68
2023-03-22T06:02:53.064Z,31.51
2023-03-22T06:06:53.094Z,31.46
2023-03-22T06:10:53.457Z,31.44
2023-03-22T06:14:53.232Z,31.50
2023-03-22T06:18:53.335Z,31.55
2023-03-22T06:22:53.410Z,31.60
2023-03-22T06:26:54.085Z,31.67
2023-03-22T06:30:53.802Z,31.70
2023-03-22T06:34:53.953Z,33.81
2023-03-22T06:38:54.225Z,33.71
2023-03-22T06:42:54.001Z,34.36
2023-03-22T06:46:54.026Z,34.94
2023-03-22T06:50:55.130Z,33.77
2023-03-22T06:54:56.653Z,33.48
2023-03-22T06:58:54.256Z,33.40
2023-03-22T07:02:55.249Z,33.44
2023-03-22T07:06:54.593Z,33.52
2023-03-22T07:10:54.591Z,33.55
2023-03-22T07:14:54.039Z,33.63
2023-03-22T07:18:54.106Z,33.37
2023-03-22T07:22:53.896Z,33.19
2023-03-22T07:26:53.855Z,33.16
2023-03-22T07:30:54.347Z,33.45
2023-03-22T07:34:54.702Z,33.66
2023-03-22T07:38:54.013Z,34.20
2023-03-22T07:42:55.764Z,34.17
2023-03-22T07:46:53.791Z,33.95
2023-03-22T07:50:53.645Z,33.65
2023-03-22T07:54:53.863Z,33.56
2023-03-22T07:58:53.824Z,34.67
2023-03-22T08:02:53.768Z,34.97
2023-03-22T08:06:54.086Z,35.13
2023-03-22T08:10:53.762Z,34.82
2023-03-22T08:14:54.220Z,35.28
2023-03-22T08:18:57.165Z,34.83
2023-03-22T08:22:53.702Z,35.05
2023-03-22T08:31:16.543Z,34.70
2023-03-22T08:35:14.140Z,35.09
2023-03-22T08:39:12.801Z,34.95
2023-03-22T08:43:12.692Z,34.50
2023-03-22T08:47:12.668Z,34.09
2023-03-22T08:51:12.705Z,33.69
2023-03-22T08:55:12.614Z,33.97
2023-03-22T08:59:13.192Z,34.20
2023-03-22T09:03:12.622Z,33.90
2023-03-22T09:07:12.686Z,33.86
2023-03-22T09:11:13.489Z,33.44
2023-03-22T09:15:12.477Z,33.51
2023-03-22T09:19:12.461Z,33.59
2023-03-22T09:23:12.345Z,33.86
2023-03-22T09:27:12.619Z,34.59
2023-03-22T09:31:13.377Z,34.21
2023-03-22T09:35:14.598Z,33.94
2023-03-22T09:39:12.387Z,33.70
2023-03-22T09:43:18.704Z,34.97
2023-03-22T09:47:12.250Z,34.51
2023-03-22T09:51:12.195Z,34.53
2023-03-22T09:55:13.198Z,34.43
2023-03-22T09:59:12.207Z,34.62
2023-03-22T10:03:13.111Z,34.70
2023-03-22T10:07:12.188Z,34.56
2023-03-22T10:11:12.046Z,34.57
2023-03-22T10:15:12.033Z,34.16
2023-03-22T10:19:11.957Z,33.97
2023-03-22T10:23:11.949Z,33.65
2023-03-22T10:27:13.555Z,34.03
2023-03-22T10:31:11.926Z,34.36
2023-03-22T10:43:50.585Z,34.99
2023-03-22T10:47:51.535Z,34.61
2023-03-22T10:51:50.679Z,34.24
2023-03-22T10:55:50.857Z,33.69
2023-03-22T10:59:51.124Z,33.20
2023-03-22T11:03:50.807Z,32.37
2023-03-22T11:07:50.747Z,31.78
2023-03-22T11:11:50.700Z,31.08
2023-03-22T11:15:52.716Z,30.38
2023-03-22T11:19:51.669Z,30.34
2023-03-22T11:23:50.728Z,30.12
2023-03-22T11:27:50.704Z,31.13
2023-03-22T11:31:54.153Z,31.69
2023-03-22T11:35:52.003Z,31.67
2023-03-22T11:39:50.596Z,30.78
2023-03-22T11:43:52.042Z,30.64
2023-03-22T11:47:50.527Z,30.57
2023-03-22T11:51:50.463Z,30.16
2023-03-22T11:55:50.406Z,30.16
2023-03-22T11:59:51.743Z,30.53
2023-03-22T12:03:52.434Z,30.46
2023-03-22T12:07:50.558Z,30.38
2023-03-22T12:11:50.530Z,30.75
2023-03-22T12:15:50.469Z,30.38
2023-03-22T12:19:56.394Z,33.33
2023-03-22T12:23:50.250Z,33.10
2023-03-22T12:27:51.238Z,32.37
2023-03-22T12:31:52.512Z,32.80
2023-03-22T12:35:50.182Z,33.08
2023-03-22T12:39:50.331Z,33.04
2023-03-22T12:43:50.119Z,32.88
2023-03-22T12:47:50.157Z,33.12
2023-03-22T12:51:50.158Z,33.04
2023-03-22T12:55:49.969Z,32.67
2023-03-22T12:59:51.237Z,31.98
2023-03-22T13:03:50.653Z,32.24
2023-03-22T13:07:49.878Z,30.21
2023-03-22T13:11:50.866Z,30.01
2023-03-22T13:15:49.799Z,29.41
2023-03-22T13:19:49.842Z,29.14
2023-03-22T13:23:51.590Z,29.19
2023-03-22T13:27:50.626Z,29.29
2023-03-22T13:31:50.039Z,29.00
2023-03-22T13:35:50.408Z,28.85
2023-03-22T13:39:49.971Z,29.32
2023-03-22T13:43:50.152Z,28.52
2023-03-22T13:47:50.422Z,27.68
2023-03-22T13:51:50.593Z,27.42
2023-03-22T13:55:51.714Z,28.91
2023-03-22T13:59:56.979Z,29.36
2023-03-22T14:03:51.894Z,31.43
2023-03-22T14:07:50.995Z,30.89
2023-03-22T14:11:51.043Z,30.19
2023-03-22T14:15:51.351Z,29.80
2023-03-22T14:19:52.197Z,29.54
2023-03-22T14:48:55.435Z,30.72
2023-03-22T14:52:55.057Z,31.55
2023-03-22T14:56:53.789Z,32.09
2023-03-22T15:00:53.768Z,31.68
2023-03-22T15:04:56.062Z,31.44
2023-03-22T15:08:53.926Z,31.21
2023-03-22T15:12:53.913Z,31.02
2023-03-22T15:16:53.843Z,30.95
2023-03-22T15:20:53.919Z,30.89
2023-03-22T15:24:53.898Z,30.97
2023-03-22T15:29:00.522Z,31.03
2023-03-22T15:32:53.668Z,31.13
2023-03-22T15:36:58.029Z,31.61
2023-03-22T15:40:53.681Z,32.57
2023-03-22T15:44:53.716Z,33.40
2023-03-22T15:48:54.567Z,33.23
2023-03-22T15:52:53.540Z,33.07
2023-03-22T15:56:53.795Z,32.85
2023-03-22T16:00:53.937Z,32.66
2023-03-22T16:04:54.091Z,32.71
2023-03-22T16:08:54.260Z,32.78
2023-03-22T16:12:54.401Z,32.67
2023-03-22T16:16:54.552Z,32.40
2023-03-22T16:20:54.660Z,32.25
2023-03-22T16:24:54.852Z,32.00
2023-03-22T16:28:54.810Z,31.86
2023-03-22T16:32:54.781Z,31.81
2023-03-22T16:36:54.731Z,31.76
2023-03-22T16:40:54.734Z,31.69
2023-03-22T16:44:56.288Z,31.70
2023-03-22T16:48:54.603Z,31.67
2023-03-22T16:52:54.632Z,31.72
2023-03-22T16:56:54.713Z,31.74
2023-03-22T17:00:54.678Z,31.73
2023-03-22T17:04:54.665Z,31.74
2023-03-22T17:08:54.623Z,31.70
2023-03-22T17:12:54.615Z,31.63
2023-03-22T17:16:54.539Z,31.64
2023-03-22T17:20:54.464Z,31.59
2023-03-22T17:24:54.533Z,31.59
2023-03-22T17:28:54.407Z,31.57
2023-03-22T17:33:01.584Z,31.56
2023-03-22T17:36:55.356Z,31.53
2023-03-22T17:44:56.703Z,31.52
2023-03-22T17:48:54.355Z,31.49
2023-03-22T17:52:55.077Z,31.44
2023-03-22T17:57:22.787Z,31.42
2023-03-22T18:00:55.250Z,31.41
2023-03-22T18:04:54.212Z,31.38
2023-03-22T18:08:54.219Z,31.34
2023-03-22T18:12:54.119Z,31.28
2023-03-22T18:16:54.182Z,31.25
2023-03-22T18:20:57.632Z,31.22
2023-03-22T18:24:54.104Z,31.18
2023-03-22T18:28:54.065Z,31.15
2023-03-22T18:33:05.760Z,31.17
2023-03-22T18:36:54.970Z,31.16
2023-03-22T18:41:21.960Z,31.11
2023-03-22T18:44:54.895Z,31.08
2023-03-22T18:48:53.820Z,31.00
2023-03-22T18:56:53.851Z,30.89
2023-03-22T19:00:53.919Z,30.89
2023-03-22T19:04:53.760Z,30.84
2023-03-22T19:08:53.840Z,30.77
2023-03-22T19:12:53.681Z,30.71
2023-03-22T19:16:53.707Z,30.66
2023-03-22T19:21:06.557Z,30.60
2023-03-22T19:24:54.556Z,30.55
2023-03-22T19:28:53.727Z,30.51
2023-03-22T19:33:20.226Z,30.54
2023-03-22T19:36:54.504Z,30.56
2023-03-22T19:41:33.684Z,30.56
2023-03-22T19:44:55.192Z,30.63
2023-03-22T19:48:53.390Z,30.66
2023-03-22T19:52:57.879Z,30.72
2023-03-22T19:56:54.259Z,30.78
2023-03-22T20:00:53.207Z,30.82
2023-03-22T20:04:53.280Z,30.85
2023-03-22T20:08:53.149Z,30.92
2023-03-22T20:12:53.148Z,30.92
2023-03-22T20:17:04.502Z,30.98
2023-03-22T20:20:54.050Z,30.99
2023-03-22T20:24:53.054Z,31.01
2023-03-22T20:28:53.016Z,31.05
2023-03-22T20:32:52.945Z,31.10
2023-03-22T20:36:53.091Z,31.11
2023-03-22T20:40:53.057Z,31.15
2023-03-22T20:44:53.161Z,31.19
2023-03-22T20:48:53.130Z,31.22
2023-03-22T20:52:53.257Z,31.24
2023-03-22T20:56:53.268Z,31.28
2023-03-22T21:00:53.422Z,31.32
2023-03-22T21:04:53.488Z,31.34
2023-03-22T21:08:53.580Z,31.36
2023-03-22T21:12:53.732Z,31.36
2023-03-22T21:16:53.914Z,31.39
2023-03-22T21:20:54.044Z,31.38
2023-03-22T21:24:54.096Z,31.42
2023-03-22T21:28:55.196Z,31.42
2023-03-22T21:32:54.343Z,31.46
2023-03-22T21:36:54.423Z,31.46
2023-03-22T21:40:54.495Z,31.46
2023-03-22T21:44:54.575Z,31.50
2023-03-22T21:48:54.608Z,31.53
2023-03-22T21:52:54.617Z,31.57
2023-03-22T21:56:54.693Z,31.58
2023-03-22T22:00:54.841Z,31.60
2023-03-22T22:04:54.758Z,31.62
2023-03-22T22:08:54.882Z,31.62
2023-03-22T22:12:54.887Z,31.63
2023-03-22T22:16:54.920Z,31.63
2023-03-22T22:20:55.035Z,31.70
2023-03-22T22:24:55.070Z,31.73
2023-03-22T22:28:54.980Z,31.71
2023-03-22T22:32:55.330Z,31.72
2023-03-22T22:36:55.193Z,31.69
2023-03-22T22:40:55.292Z,31.69
2023-03-22T22:44:55.107Z,31.72
2023-03-22T22:48:55.068Z,31.67
2023-03-22T22:52:55.090Z,31.69
2023-03-22T22:56:55.089Z,31.70
2023-03-22T23:00:55.156Z,31.71
2023-03-22T23:04:55.070Z,31.71
2023-03-22T23:08:55.082Z,31.67
2023-03-22T23:12:55.156Z,31.68
2023-03-22T23:16:55.206Z,31.66
2023-03-22T23:20:55.120Z,31.66
2023-03-22T23:24:55.238Z,31.65
2023-03-22T23:28:55.099Z,31.66
2023-03-22T23:32:55.178Z,31.65
2023-03-22T23:36:55.152Z,31.66
2023-03-22T23:40:55.211Z,31.67
2023-03-22T23:44:55.136Z,31.62
2023-03-22T23:48:55.136Z,31.60
2023-03-22T23:52:55.193Z,31.60
2023-03-22T23:56:55.100Z,31.58
