createdAt,value
2018-11-22T00:01:06.412Z,2.87
2018-11-22T00:03:19.841Z,3.00
2018-11-22T00:05:30.870Z,2.90
2018-11-22T00:07:39.788Z,2.97
2018-11-22T00:09:47.272Z,3.10
2018-11-22T00:11:54.664Z,2.87
2018-11-22T00:14:07.658Z,2.60
2018-11-22T00:16:24.386Z,3.30
2018-11-22T00:18:34.147Z,3.33
2018-11-22T00:20:44.628Z,3.53
2018-11-22T00:22:59.268Z,2.97
2018-11-22T00:25:12.677Z,3.40
2018-11-22T00:27:21.517Z,3.50
2018-11-22T00:29:40.081Z,3.30
2018-11-22T00:31:48.873Z,3.07
2018-11-22T00:33:57.425Z,3.00
2018-11-22T00:36:02.594Z,2.47
2018-11-22T00:38:06.492Z,2.93
2018-11-22T00:40:20.071Z,2.83
2018-11-22T00:42:26.909Z,2.93
2018-11-22T00:44:37.704Z,2.57
2018-11-22T00:46:56.325Z,2.80
2018-11-22T00:49:07.121Z,2.70
2018-11-22T00:51:27.628Z,2.93
2018-11-22T00:53:37.530Z,3.03
2018-11-22T00:55:44.160Z,2.87
2018-11-22T00:57:53.135Z,3.27
2018-11-22T01:00:01.632Z,3.10
2018-11-22T01:02:05.781Z,3.70
2018-11-22T01:04:17.233Z,3.27
2018-11-22T01:06:27.233Z,3.20
2018-11-22T01:08:40.161Z,3.23
2018-11-22T01:10:53.748Z,2.67
2018-11-22T01:13:04.152Z,2.80
2018-11-22T01:15:17.170Z,3.60
2018-11-22T01:17:22.957Z,3.00
2018-11-22T01:19:30.445Z,3.10
2018-11-22T01:21:40.365Z,3.20
2018-11-22T01:23:51.860Z,3.30
2018-11-22T01:26:04.589Z,3.70
2018-11-22T01:28:12.034Z,3.90
2018-11-22T01:30:20.389Z,3.47
2018-11-22T01:32:32.164Z,3.57
2018-11-22T01:34:47.837Z,3.87
2018-11-22T01:36:58.642Z,3.50
2018-11-22T01:39:04.045Z,3.30
2018-11-22T01:41:13.308Z,3.23
2018-11-22T01:43:26.233Z,3.37
2018-11-22T01:45:36.161Z,3.80
2018-11-22T01:47:43.025Z,3.33
2018-11-22T01:49:47.867Z,3.07
2018-11-22T01:52:01.578Z,2.93
2018-11-22T01:54:08.688Z,3.27
2018-11-22T01:56:19.781Z,2.87
2018-11-22T01:58:30.668Z,2.80
2018-11-22T02:00:42.762Z,3.27
2018-11-22T02:02:55.655Z,3.30
2018-11-22T02:05:15.775Z,2.30
2018-11-22T02:07:23.710Z,3.33
2018-11-22T02:09:37.612Z,3.53
2018-11-22T02:11:51.577Z,3.27
2018-11-22T02:14:02.360Z,3.40
2018-11-22T02:16:14.244Z,3.23
2018-11-22T02:18:23.381Z,3.13
2018-11-22T02:20:32.289Z,3.20
2018-11-22T02:22:42.234Z,3.67
2018-11-22T02:24:53.594Z,3.03
2018-11-22T02:27:04.369Z,3.03
2018-11-22T02:29:13.441Z,3.27
2018-11-22T02:31:25.261Z,3.47
2018-11-22T02:33:33.401Z,3.73
2018-11-22T02:35:47.691Z,3.57
2018-11-22T02:38:02.403Z,3.40
2018-11-22T02:40:09.926Z,3.53
2018-11-22T02:42:20.793Z,3.90
2018-11-22T02:44:30.718Z,3.67
2018-11-22T02:46:45.657Z,3.83
2018-11-22T02:48:57.835Z,3.73
2018-11-22T02:51:10.681Z,3.47
2018-11-22T02:53:23.524Z,3.17
2018-11-22T02:55:43.233Z,3.90
2018-11-22T02:57:53.244Z,3.80
2018-11-22T03:00:03.924Z,4.00
2018-11-22T03:02:10.401Z,4.07
2018-11-22T03:04:24.078Z,4.00
2018-11-22T03:06:30.648Z,3.90
2018-11-22T03:08:38.291Z,4.13
2018-11-22T03:10:46.617Z,3.80
2018-11-22T03:12:59.517Z,3.63
2018-11-22T03:15:06.652Z,4.13
2018-11-22T03:17:17.067Z,3.73
2018-11-22T03:19:23.942Z,3.80
2018-11-22T03:21:37.566Z,3.67
2018-11-22T03:23:45.534Z,4.27
2018-11-22T03:25:52.161Z,3.57
2018-11-22T03:27:56.633Z,3.63
2018-11-22T03:30:01.922Z,3.70
2018-11-22T03:32:06.894Z,4.23
2018-11-22T03:34:18.692Z,3.90
2018-11-22T03:36:31.525Z,3.63
2018-11-22T03:38:43.259Z,4.17
2018-11-22T03:40:51.109Z,4.57
2018-11-22T03:42:58.708Z,3.90
2018-11-22T03:45:07.766Z,3.97
2018-11-22T03:47:18.701Z,4.70
2018-11-22T03:49:29.741Z,4.37
2018-11-22T03:51:46.969Z,3.70
2018-11-22T03:53:57.862Z,4.30
2018-11-22T03:56:05.681Z,4.23
2018-11-22T03:58:15.992Z,4.73
2018-11-22T04:00:28.300Z,4.10
2018-11-22T04:02:42.203Z,4.30
2018-11-22T04:04:52.277Z,4.80
2018-11-22T04:07:04.697Z,3.90
2018-11-22T04:09:14.766Z,4.23
2018-11-22T04:11:20.031Z,4.67
2018-11-22T04:13:29.352Z,4.90
2018-11-22T04:15:38.288Z,4.90
2018-11-22T04:17:51.445Z,4.70
2018-11-22T04:19:56.690Z,4.73
2018-11-22T04:22:03.965Z,5.00
2018-11-22T04:24:10.341Z,5.37
2018-11-22T04:26:24.164Z,5.63
2018-11-22T04:28:37.011Z,5.20
2018-11-22T04:30:47.925Z,4.93
2018-11-22T04:32:55.231Z,4.80
2018-11-22T04:35:08.897Z,5.23
2018-11-22T04:37:15.993Z,5.17
2018-11-22T04:39:22.616Z,5.30
2018-11-22T04:41:33.464Z,4.60
2018-11-22T04:43:42.557Z,4.60
2018-11-22T04:45:51.572Z,5.07
2018-11-22T04:48:01.221Z,4.80
2018-11-22T04:50:09.705Z,4.67
2018-11-22T04:52:15.485Z,4.90
2018-11-22T04:54:23.354Z,5.30
2018-11-22T04:56:30.570Z,4.90
2018-11-22T04:58:35.689Z,4.07
2018-11-22T05:00:44.069Z,4.60
2018-11-22T05:02:57.363Z,4.47
2018-11-22T05:05:06.410Z,4.17
2018-11-22T05:07:14.550Z,4.00
2018-11-22T05:09:19.387Z,4.17
2018-11-22T05:11:32.158Z,3.80
2018-11-22T05:13:48.986Z,4.20
2018-11-22T05:16:00.745Z,3.90
2018-11-22T05:18:12.612Z,3.80
2018-11-22T05:20:24.612Z,2.50
2018-11-22T05:22:37.487Z,3.00
2018-11-22T05:24:43.929Z,2.47
2018-11-22T05:26:53.193Z,2.93
2018-11-22T05:29:00.241Z,2.90
2018-11-22T05:31:14.002Z,2.90
2018-11-22T05:33:22.465Z,2.60
2018-11-22T05:35:28.861Z,2.83
2018-11-22T05:37:39.893Z,2.80
2018-11-22T05:39:49.316Z,2.70
2018-11-22T05:42:02.555Z,3.33
2018-11-22T05:44:11.655Z,3.00
2018-11-22T05:46:24.500Z,2.73
2018-11-22T05:48:34.100Z,3.63
2018-11-22T05:50:45.462Z,3.27
2018-11-22T05:52:56.031Z,2.90
2018-11-22T05:55:08.425Z,3.23
2018-11-22T05:57:36.324Z,3.73
2018-11-22T05:59:43.740Z,2.93
2018-11-22T06:01:56.584Z,2.93
2018-11-22T06:04:05.557Z,3.10
2018-11-22T06:06:10.596Z,3.17
2018-11-22T06:08:24.014Z,3.20
2018-11-22T06:10:38.859Z,2.87
2018-11-22T06:12:46.250Z,2.93
2018-11-22T06:15:09.777Z,3.10
2018-11-22T06:17:23.491Z,2.83
2018-11-22T06:19:31.352Z,3.30
2018-11-22T06:21:38.308Z,2.97
2018-11-22T06:23:47.500Z,3.60
2018-11-22T06:25:58.309Z,3.37
2018-11-22T06:28:10.921Z,3.60
2018-11-22T06:30:25.067Z,3.00
2018-11-22T06:32:39.823Z,2.87
2018-11-22T06:34:52.506Z,2.93
2018-11-22T06:37:00.889Z,4.07
2018-11-22T06:39:12.101Z,3.67
2018-11-22T06:41:20.810Z,3.70
2018-11-22T06:43:25.527Z,3.57
2018-11-22T06:45:42.325Z,3.10
2018-11-22T06:47:50.241Z,3.23
2018-11-22T06:49:58.756Z,3.23
2018-11-22T06:52:05.840Z,3.67
2018-11-22T06:54:12.547Z,3.50
2018-11-22T06:56:26.549Z,3.03
2018-11-22T06:58:33.806Z,3.43
2018-11-22T07:00:40.936Z,3.70
2018-11-22T07:02:47.149Z,3.27
2018-11-22T07:04:58.116Z,3.37
2018-11-22T07:07:09.100Z,3.27
2018-11-22T07:09:21.033Z,3.50
2018-11-22T07:11:28.496Z,3.20
2018-11-22T07:13:33.124Z,2.77
2018-11-22T07:18:06.357Z,3.47
2018-11-22T07:20:19.004Z,3.30
2018-11-22T07:22:28.741Z,3.27
2018-11-22T07:24:43.445Z,3.30
2018-11-22T07:26:57.308Z,2.80
2018-11-22T07:29:06.273Z,3.30
2018-11-22T07:31:14.819Z,3.27
2018-11-22T07:33:20.297Z,3.13
2018-11-22T07:35:30.699Z,3.43
2018-11-22T07:37:42.875Z,16.40
2018-11-22T07:39:54.256Z,3.20
2018-11-22T07:42:06.963Z,3.47
2018-11-22T07:44:13.396Z,3.00
2018-11-22T07:46:18.664Z,3.47
2018-11-22T07:48:24.721Z,3.17
2018-11-22T07:50:31.061Z,3.73
2018-11-22T07:52:40.483Z,3.33
2018-11-22T07:54:56.226Z,3.00
2018-11-22T07:57:05.098Z,3.07
2018-11-22T07:59:19.808Z,3.63
2018-11-22T08:01:39.248Z,3.60
2018-11-22T08:03:47.162Z,3.67
2018-11-22T08:05:57.714Z,4.00
2018-11-22T08:08:04.857Z,3.90
2018-11-22T08:10:16.628Z,3.70
2018-11-22T08:12:27.157Z,3.90
2018-11-22T08:14:36.524Z,3.50
2018-11-22T08:16:44.188Z,3.37
2018-11-22T08:18:50.466Z,3.60
2018-11-22T08:20:55.660Z,3.93
2018-11-22T08:23:05.674Z,3.77
2018-11-22T08:25:18.534Z,3.90
2018-11-22T08:27:31.328Z,3.80
2018-11-22T08:29:38.453Z,2.83
2018-11-22T08:31:47.733Z,3.10
2018-11-22T08:33:54.945Z,3.13
2018-11-22T08:36:09.902Z,2.93
2018-11-22T08:38:18.271Z,2.70
2018-11-22T08:40:28.306Z,2.23
2018-11-22T08:42:41.794Z,3.27
2018-11-22T08:44:59.725Z,3.03
2018-11-22T08:47:12.251Z,3.50
2018-11-22T08:49:25.273Z,3.40
2018-11-22T08:51:35.193Z,3.23
2018-11-22T08:53:47.009Z,3.43
2018-11-22T08:55:59.105Z,4.97
2018-11-22T08:58:19.713Z,3.77
2018-11-22T09:00:31.031Z,3.20
2018-11-22T09:02:38.390Z,3.17
2018-11-22T09:04:50.323Z,3.33
2018-11-22T09:06:58.687Z,3.07
2018-11-22T09:09:05.931Z,3.23
2018-11-22T09:11:11.753Z,2.23
2018-11-22T09:13:18.036Z,3.50
2018-11-22T09:15:23.436Z,3.43
2018-11-22T09:17:33.119Z,3.37
2018-11-22T09:19:43.873Z,3.43
2018-11-22T09:21:52.232Z,3.20
2018-11-22T09:23:58.184Z,3.00
2018-11-22T09:26:07.144Z,4.87
2018-11-22T09:28:19.112Z,3.87
2018-11-22T09:30:31.584Z,3.10
2018-11-22T09:32:38.084Z,3.30
2018-11-22T09:34:48.045Z,3.37
2018-11-22T09:36:57.939Z,3.30
2018-11-22T09:39:07.112Z,3.00
2018-11-22T09:41:16.111Z,3.23
2018-11-22T09:43:24.488Z,3.20
2018-11-22T09:45:35.459Z,3.00
2018-11-22T09:47:42.023Z,3.90
2018-11-22T09:49:54.807Z,4.00
2018-11-22T09:52:07.658Z,2.73
2018-11-22T09:54:15.123Z,4.43
2018-11-22T09:56:39.548Z,3.40
2018-11-22T09:58:45.804Z,3.03
2018-11-22T10:00:54.664Z,3.93
2018-11-22T10:03:00.763Z,4.17
2018-11-22T10:05:08.944Z,5.20
2018-11-22T10:07:30.411Z,4.03
2018-11-22T10:09:41.362Z,4.10
2018-11-22T10:11:54.107Z,3.73
2018-11-22T10:14:06.003Z,4.23
2018-11-22T10:16:19.112Z,4.27
2018-11-22T10:18:29.432Z,3.90
2018-11-22T10:20:42.221Z,3.97
2018-11-22T10:22:53.163Z,4.57
2018-11-22T10:25:07.089Z,3.90
2018-11-22T10:27:15.489Z,3.70
2018-11-22T10:29:23.616Z,4.03
2018-11-22T10:31:33.054Z,3.87
2018-11-22T10:33:39.039Z,3.93
2018-11-22T10:36:05.191Z,3.47
2018-11-22T10:38:13.536Z,4.13
2018-11-22T10:40:21.331Z,4.07
2018-11-22T10:42:34.095Z,3.73
2018-11-22T10:44:46.777Z,2.83
2018-11-22T10:46:56.683Z,3.33
2018-11-22T10:49:08.996Z,4.10
2018-11-22T10:51:13.909Z,3.43
2018-11-22T10:53:19.476Z,4.57
2018-11-22T10:55:39.625Z,4.03
2018-11-22T10:57:53.875Z,4.27
2018-11-22T11:00:00.481Z,4.30
2018-11-22T11:02:25.851Z,4.47
2018-11-22T11:04:53.054Z,4.80
2018-11-22T11:07:06.565Z,4.20
2018-11-22T11:09:14.873Z,3.47
2018-11-22T11:11:24.848Z,4.60
2018-11-22T11:13:29.240Z,4.20
2018-11-22T11:15:34.809Z,4.13
2018-11-22T11:17:39.325Z,4.63
2018-11-22T11:19:47.733Z,5.80
2018-11-22T11:21:59.614Z,3.73
2018-11-22T11:24:09.608Z,4.27
2018-11-22T11:26:16.981Z,4.27
2018-11-22T11:28:24.981Z,3.50
2018-11-22T11:30:34.711Z,4.90
2018-11-22T11:32:53.677Z,4.60
2018-11-22T11:35:03.583Z,3.93
2018-11-22T11:37:15.970Z,3.83
2018-11-22T11:39:25.872Z,4.53
2018-11-22T11:41:37.716Z,3.90
2018-11-22T11:43:55.371Z,4.07
2018-11-22T11:46:07.565Z,3.73
2018-11-22T11:48:22.738Z,4.43
2018-11-22T11:50:29.477Z,4.30
2018-11-22T11:52:40.389Z,3.70
2018-11-22T11:54:46.547Z,4.30
2018-11-22T11:56:54.941Z,4.40
2018-11-22T11:59:07.849Z,4.47
2018-11-22T12:01:14.640Z,4.10
2018-11-22T12:03:22.944Z,4.40
2018-11-22T12:05:38.773Z,4.60
2018-11-22T12:07:47.812Z,4.73
2018-11-22T12:09:59.662Z,3.80
2018-11-22T12:12:11.458Z,4.50
2018-11-22T12:14:22.337Z,4.10
2018-11-22T12:16:40.263Z,3.97
2018-11-22T12:18:52.070Z,3.90
2018-11-22T12:21:06.879Z,4.20
2018-11-22T12:23:20.117Z,4.03
2018-11-22T12:25:34.462Z,4.20
2018-11-22T12:27:46.452Z,4.63
2018-11-22T12:30:02.262Z,4.53
2018-11-22T12:32:15.464Z,4.30
2018-11-22T12:34:45.709Z,5.50
2018-11-22T12:37:12.609Z,5.10
2018-11-22T12:39:21.581Z,6.10
2018-11-22T12:41:38.180Z,5.30
2018-11-22T12:43:53.260Z,6.20
2018-11-22T12:46:07.325Z,4.80
2018-11-22T12:48:17.938Z,4.87
2018-11-22T12:50:44.676Z,5.27
2018-11-22T12:53:02.079Z,5.60
2018-11-22T12:55:16.399Z,5.43
2018-11-22T12:57:30.976Z,4.97
2018-11-22T12:59:41.615Z,4.83
2018-11-22T13:01:50.435Z,4.57
2018-11-22T13:04:05.997Z,4.80
2018-11-22T13:06:33.740Z,4.50
2018-11-22T13:08:39.978Z,4.80
2018-11-22T13:10:45.964Z,4.77
2018-11-22T13:12:53.587Z,5.30
2018-11-22T13:15:05.078Z,5.17
2018-11-22T13:17:18.073Z,5.20
2018-11-22T13:19:27.779Z,5.30
2018-11-22T13:21:40.331Z,5.87
2018-11-22T13:23:51.959Z,5.80
2018-11-22T13:26:10.789Z,6.07
2018-11-22T13:28:33.177Z,5.77
2018-11-22T13:30:44.440Z,5.83
2018-11-22T13:32:57.508Z,5.83
2018-11-22T13:35:09.046Z,5.63
2018-11-22T13:37:17.861Z,6.37
2018-11-22T13:39:23.842Z,5.73
2018-11-22T13:41:35.817Z,4.53
2018-11-22T13:43:45.731Z,5.93
2018-11-22T13:45:56.509Z,5.57
2018-11-22T13:48:08.449Z,5.47
2018-11-22T13:50:22.301Z,5.00
2018-11-22T13:52:38.930Z,5.27
2018-11-22T13:54:46.051Z,5.13
2018-11-22T13:56:51.293Z,5.47
2018-11-22T13:59:02.192Z,5.47
2018-11-22T14:01:09.585Z,5.17
2018-11-22T14:03:15.308Z,5.60
2018-11-22T14:05:19.972Z,5.13
2018-11-22T14:07:26.316Z,5.47
2018-11-22T14:09:39.661Z,5.53
2018-11-22T14:11:56.780Z,5.13
2018-11-22T14:14:05.064Z,5.90
2018-11-22T14:18:30.604Z,5.40
2018-11-22T14:20:47.942Z,6.43
2018-11-22T14:22:57.311Z,5.90
2018-11-22T14:25:09.953Z,5.40
2018-11-22T14:27:30.506Z,5.10
2018-11-22T14:29:42.001Z,5.53
2018-11-22T14:31:57.166Z,5.60
2018-11-22T14:34:10.640Z,5.53
2018-11-22T14:36:36.476Z,5.50
2018-11-22T14:38:57.356Z,6.17
2018-11-22T14:41:10.472Z,6.40
2018-11-22T14:43:19.418Z,5.77
2018-11-22T14:45:35.366Z,6.87
2018-11-22T14:47:47.680Z,5.73
2018-11-22T14:50:00.126Z,6.10
2018-11-22T14:52:10.586Z,8.30
2018-11-22T14:54:24.584Z,7.40
2018-11-22T14:56:38.433Z,7.30
2018-11-22T14:58:50.612Z,7.13
2018-11-22T15:01:05.919Z,7.30
2018-11-22T15:03:17.868Z,6.57
2018-11-22T15:05:30.493Z,6.53
2018-11-22T15:07:38.438Z,7.27
2018-11-22T15:09:53.730Z,6.97
2018-11-22T15:12:03.261Z,7.30
2018-11-22T15:14:16.021Z,7.23
2018-11-22T15:16:29.489Z,6.80
2018-11-22T15:18:41.501Z,6.93
2018-11-22T15:21:01.113Z,6.90
2018-11-22T15:23:21.151Z,7.03
2018-11-22T15:25:30.353Z,8.30
2018-11-22T15:27:40.966Z,6.77
2018-11-22T15:29:51.332Z,6.53
2018-11-22T15:32:08.294Z,7.70
2018-11-22T15:34:15.365Z,7.10
2018-11-22T15:36:25.163Z,6.87
2018-11-22T15:38:38.224Z,8.30
2018-11-22T15:40:51.137Z,7.20
2018-11-22T15:43:05.221Z,6.60
2018-11-22T15:45:14.116Z,6.93
2018-11-22T15:47:28.027Z,7.07
2018-11-22T15:49:39.371Z,7.17
2018-11-22T15:51:50.643Z,7.60
2018-11-22T15:54:07.524Z,7.57
2018-11-22T15:56:23.526Z,8.37
2018-11-22T15:58:40.474Z,8.13
2018-11-22T16:00:52.370Z,7.53
2018-11-22T16:03:02.650Z,7.90
2018-11-22T16:05:11.857Z,8.30
2018-11-22T16:07:19.766Z,8.37
2018-11-22T16:09:31.388Z,8.20
2018-11-22T16:11:40.476Z,7.43
2018-11-22T16:13:50.968Z,8.47
2018-11-22T16:16:00.010Z,8.10
2018-11-22T16:18:08.294Z,6.30
2018-11-22T16:20:16.352Z,7.90
2018-11-22T16:22:23.277Z,7.50
2018-11-22T16:24:33.480Z,7.90
2018-11-22T16:26:44.434Z,7.77
2018-11-22T16:28:58.319Z,6.70
2018-11-22T16:31:03.506Z,7.60
2018-11-22T16:33:08.997Z,7.00
2018-11-22T16:35:14.878Z,7.80
2018-11-22T16:37:21.821Z,6.57
2018-11-22T16:39:32.684Z,7.40
2018-11-22T16:41:41.693Z,6.70
2018-11-22T16:43:47.185Z,7.23
2018-11-22T16:45:56.204Z,6.47
2018-11-22T16:48:07.011Z,6.60
2018-11-22T16:50:18.780Z,7.00
2018-11-22T16:52:27.037Z,7.53
2018-11-22T16:54:40.836Z,7.13
2018-11-22T16:56:50.298Z,7.70
2018-11-22T16:58:54.421Z,8.37
2018-11-22T17:01:06.962Z,7.50
2018-11-22T17:03:16.969Z,7.07
2018-11-22T17:05:26.046Z,7.47
2018-11-22T17:07:37.249Z,8.07
2018-11-22T17:09:51.756Z,8.40
2018-11-22T17:12:00.268Z,8.27
2018-11-22T17:14:05.613Z,8.67
2018-11-22T17:16:12.926Z,8.67
2018-11-22T17:18:29.818Z,8.63
2018-11-22T17:20:37.299Z,9.40
2018-11-22T17:22:50.962Z,8.97
2018-11-22T17:25:01.784Z,8.30
2018-11-22T17:27:14.153Z,9.53
2018-11-22T17:29:26.564Z,9.07
2018-11-22T17:31:34.095Z,10.53
2018-11-22T17:33:47.042Z,10.10
2018-11-22T17:35:56.922Z,9.97
2018-11-22T17:38:08.024Z,10.03
2018-11-22T17:40:22.340Z,10.50
2018-11-22T17:42:31.175Z,10.47
2018-11-22T17:44:41.314Z,10.10
2018-11-22T17:46:50.514Z,9.87
2018-11-22T17:49:02.551Z,10.27
2018-11-22T17:51:08.104Z,9.97
2018-11-22T17:53:13.789Z,11.17
2018-11-22T17:55:20.859Z,11.33
2018-11-22T17:57:33.984Z,11.53
2018-11-22T17:59:46.788Z,12.03
2018-11-22T18:01:59.971Z,12.27
2018-11-22T18:04:10.615Z,12.17
2018-11-22T18:06:23.591Z,11.97
2018-11-22T18:08:33.015Z,12.13
2018-11-22T18:10:44.209Z,12.57
2018-11-22T18:12:55.644Z,12.27
2018-11-22T18:15:06.275Z,11.90
2018-11-22T18:17:17.290Z,12.30
2018-11-22T18:19:32.172Z,11.93
2018-11-22T18:21:41.392Z,10.70
2018-11-22T18:23:49.606Z,11.77
2018-11-22T18:25:58.537Z,12.07
2018-11-22T18:28:11.801Z,11.73
2018-11-22T18:30:26.390Z,11.10
2018-11-22T18:32:31.850Z,11.63
2018-11-22T18:34:37.858Z,12.17
2018-11-22T18:36:50.809Z,12.33
2018-11-22T18:39:00.884Z,12.30
2018-11-22T18:41:09.381Z,10.50
2018-11-22T18:43:14.391Z,11.53
2018-11-22T18:45:42.170Z,12.90
2018-11-22T18:47:53.440Z,12.97
2018-11-22T18:50:02.364Z,12.37
2018-11-22T18:52:11.596Z,12.67
2018-11-22T18:54:22.096Z,10.90
2018-11-22T18:56:33.157Z,13.07
2018-11-22T18:58:45.908Z,11.80
2018-11-22T19:00:54.151Z,11.90
2018-11-22T19:03:03.236Z,11.20
2018-11-22T19:05:13.035Z,11.30
2018-11-22T19:07:26.217Z,11.77
2018-11-22T19:09:37.207Z,11.23
2018-11-22T19:11:46.557Z,9.93
2018-11-22T19:13:58.525Z,10.77
2018-11-22T19:16:10.669Z,10.10
2018-11-22T19:18:18.669Z,11.87
2018-11-22T19:20:28.423Z,12.20
2018-11-22T19:22:43.271Z,12.20
2018-11-22T19:24:53.315Z,12.73
2018-11-22T19:27:08.109Z,11.90
2018-11-22T19:29:19.607Z,10.87
2018-11-22T19:31:30.433Z,11.93
2018-11-22T19:33:40.778Z,11.27
2018-11-22T19:35:48.876Z,11.77
2018-11-22T19:38:17.292Z,13.07
2018-11-22T19:40:29.401Z,12.50
2018-11-22T19:42:40.306Z,12.27
2018-11-22T19:44:53.395Z,12.73
2018-11-22T19:47:07.259Z,13.77
2018-11-22T19:49:15.187Z,13.23
2018-11-22T19:51:26.552Z,11.73
2018-11-22T19:53:32.946Z,13.77
2018-11-22T19:55:47.472Z,12.90
2018-11-22T19:57:57.820Z,12.80
2018-11-22T20:00:09.927Z,13.17
2018-11-22T20:02:18.068Z,13.27
2018-11-22T20:04:29.199Z,13.10
2018-11-22T20:06:39.364Z,12.10
2018-11-22T20:08:45.070Z,12.67
2018-11-22T20:10:50.840Z,11.47
2018-11-22T20:13:00.234Z,13.33
2018-11-22T20:15:10.647Z,11.97
2018-11-22T20:17:20.971Z,12.53
2018-11-22T20:19:36.265Z,13.47
2018-11-22T20:21:50.145Z,11.57
2018-11-22T20:23:59.596Z,12.63
2018-11-22T20:26:09.577Z,12.73
2018-11-22T20:28:17.150Z,12.80
2018-11-22T20:30:25.320Z,12.53
2018-11-22T20:32:38.907Z,13.40
2018-11-22T20:34:47.253Z,13.30
2018-11-22T20:37:02.158Z,12.87
2018-11-22T20:39:15.255Z,12.97
2018-11-22T20:41:27.214Z,12.87
2018-11-22T20:43:41.202Z,14.00
2018-11-22T20:45:57.299Z,13.80
2018-11-22T20:48:11.242Z,13.53
2018-11-22T20:50:22.022Z,13.37
2018-11-22T20:52:31.106Z,14.33
2018-11-22T20:54:47.170Z,13.07
2018-11-22T20:57:00.939Z,13.37
2018-11-22T20:59:13.101Z,14.10
2018-11-22T21:01:22.240Z,14.60
2018-11-22T21:03:31.074Z,13.73
2018-11-22T21:05:42.094Z,13.50
2018-11-22T21:07:50.890Z,12.73
2018-11-22T21:10:03.953Z,12.47
2018-11-22T21:12:19.352Z,13.63
2018-11-22T21:14:30.137Z,13.60
2018-11-22T21:16:39.780Z,13.13
2018-11-22T21:18:51.043Z,13.20
2018-11-22T21:21:02.995Z,13.30
2018-11-22T21:23:12.198Z,13.80
2018-11-22T21:25:21.260Z,14.00
2018-11-22T21:27:32.294Z,14.30
2018-11-22T21:29:36.880Z,13.63
2018-11-22T21:31:44.896Z,15.23
2018-11-22T21:34:03.726Z,11.40
2018-11-22T21:36:14.631Z,14.73
2018-11-22T21:38:27.204Z,13.63
2018-11-22T21:40:40.255Z,13.90
2018-11-22T21:42:49.494Z,15.47
2018-11-22T21:44:57.995Z,14.37
2018-11-22T21:47:13.981Z,15.13
2018-11-22T21:49:24.467Z,14.63
2018-11-22T21:51:39.559Z,15.90
2018-11-22T21:53:44.951Z,14.07
2018-11-22T21:55:56.201Z,15.63
2018-11-22T21:58:04.430Z,14.90
2018-11-22T22:00:17.867Z,14.30
2018-11-22T22:02:32.559Z,14.00
2018-11-22T22:04:39.392Z,13.57
2018-11-22T22:06:45.190Z,13.47
2018-11-22T22:08:55.212Z,13.40
2018-11-22T22:11:04.194Z,14.93
2018-11-22T22:13:16.240Z,14.83
2018-11-22T22:15:30.465Z,14.97
2018-11-22T22:17:41.351Z,14.00
2018-11-22T22:19:54.484Z,13.27
2018-11-22T22:22:09.381Z,15.63
2018-11-22T22:24:18.363Z,14.90
2018-11-22T22:26:24.174Z,14.00
2018-11-22T22:28:38.279Z,15.80
2018-11-22T22:30:52.505Z,15.60
2018-11-22T22:33:03.008Z,14.83
2018-11-22T22:35:13.726Z,16.27
2018-11-22T22:37:24.579Z,15.13
2018-11-22T22:39:35.802Z,14.97
2018-11-22T22:41:48.030Z,13.90
2018-11-22T22:44:04.321Z,15.47
2018-11-22T22:46:13.258Z,14.40
2018-11-22T22:48:17.902Z,15.17
2018-11-22T22:50:25.954Z,14.90
2018-11-22T22:52:34.393Z,15.83
2018-11-22T22:54:43.749Z,14.67
2018-11-22T22:56:57.737Z,15.83
2018-11-22T22:59:06.599Z,14.90
2018-11-22T23:01:20.777Z,14.53
2018-11-22T23:03:31.821Z,16.33
2018-11-22T23:05:40.163Z,15.57
2018-11-22T23:07:47.819Z,15.20
2018-11-22T23:10:01.088Z,16.30
2018-11-22T23:12:08.263Z,14.97
2018-11-22T23:14:12.955Z,15.23
2018-11-22T23:16:26.786Z,15.10
2018-11-22T23:18:35.492Z,14.83
2018-11-22T23:20:48.418Z,14.83
2018-11-22T23:22:59.562Z,14.03
2018-11-22T23:25:07.667Z,15.23
2018-11-22T23:27:21.591Z,14.80
2018-11-22T23:29:37.425Z,14.40
2018-11-22T23:31:49.140Z,14.17
2018-11-22T23:33:56.328Z,14.63
2018-11-22T23:36:02.198Z,14.50
2018-11-22T23:42:30.336Z,15.97
2018-11-22T23:44:34.044Z,15.63
2018-11-22T23:46:37.737Z,13.97
2018-11-22T23:48:41.399Z,14.00
2018-11-22T23:50:45.120Z,13.47
2018-11-22T23:52:50.068Z,14.23
2018-11-22T23:54:53.802Z,13.80
2018-11-22T23:56:57.452Z,14.83
2018-11-22T23:59:01.272Z,14.00
