createdAt,value
2023-03-11T00:00:48.669Z,7.07
2023-03-11T00:03:18.846Z,6.13
2023-03-11T00:05:48.477Z,5.70
2023-03-11T00:08:19.056Z,6.10
2023-03-11T00:10:48.687Z,5.40
2023-03-11T00:13:17.957Z,6.40
2023-03-11T00:15:48.577Z,5.80
2023-03-11T00:18:16.663Z,5.60
2023-03-11T00:20:46.139Z,7.43
2023-03-11T00:23:15.703Z,7.60
2023-03-11T00:25:47.947Z,6.70
2023-03-11T00:28:16.493Z,6.30
2023-03-11T00:30:45.869Z,5.77
2023-03-11T00:33:14.913Z,7.10
2023-03-11T00:35:42.952Z,6.70
2023-03-11T00:38:19.441Z,6.20
2023-03-11T00:40:48.715Z,6.23
2023-03-11T00:43:17.614Z,7.23
2023-03-11T00:45:45.905Z,7.13
2023-03-11T00:48:15.109Z,5.70
2023-03-11T00:50:43.340Z,7.07
2023-03-11T00:53:12.126Z,5.53
2023-03-11T00:55:44.754Z,5.73
2023-03-11T00:58:14.034Z,6.37
2023-03-11T01:00:45.994Z,5.67
2023-03-11T01:03:13.559Z,5.17
2023-03-11T01:05:41.200Z,5.73
2023-03-11T01:08:08.782Z,5.30
2023-03-11T01:10:36.903Z,5.93
2023-03-11T01:13:06.075Z,5.03
2023-03-11T01:15:36.020Z,5.50
2023-03-11T01:18:05.294Z,4.10
2023-03-11T01:20:34.620Z,5.60
2023-03-11T01:23:02.525Z,4.40
2023-03-11T01:25:30.555Z,4.57
2023-03-11T01:27:58.828Z,4.47
2023-03-11T01:30:28.616Z,3.93
2023-03-11T01:32:57.984Z,4.43
2023-03-11T01:35:27.676Z,4.00
2023-03-11T01:37:55.276Z,3.83
2023-03-11T01:40:26.839Z,1.80
2023-03-11T01:42:54.431Z,3.83
2023-03-11T01:45:38.781Z,3.63
2023-03-11T01:48:08.235Z,3.40
2023-03-11T01:50:39.135Z,3.37
2023-03-11T01:53:07.514Z,2.43
2023-03-11T01:55:35.643Z,2.93
2023-03-11T01:58:06.819Z,2.83
2023-03-11T02:00:36.786Z,2.60
2023-03-11T02:03:11.032Z,2.27
2023-03-11T02:05:40.607Z,3.30
2023-03-11T02:08:09.874Z,3.40
2023-03-11T02:10:39.065Z,2.87
2023-03-11T02:13:06.680Z,3.03
2023-03-11T02:15:36.994Z,2.50
2023-03-11T02:18:07.479Z,2.77
2023-03-11T02:20:44.978Z,3.13
2023-03-11T02:23:14.765Z,3.70
2023-03-11T02:25:50.819Z,2.53
2023-03-11T02:28:21.713Z,2.87
2023-03-11T02:30:51.270Z,3.50
2023-03-11T02:33:19.790Z,2.50
2023-03-11T02:35:48.526Z,1.97
2023-03-11T02:38:16.229Z,2.57
2023-03-11T02:40:55.460Z,2.57
2023-03-11T02:43:31.299Z,2.47
2023-03-11T02:45:58.947Z,2.20
2023-03-11T02:48:27.038Z,2.03
2023-03-11T02:50:54.887Z,2.10
2023-03-11T02:53:22.428Z,2.93
2023-03-11T02:55:50.260Z,2.50
2023-03-11T02:58:17.765Z,2.67
2023-03-11T03:00:46.739Z,2.90
2023-03-11T03:03:15.403Z,2.20
2023-03-11T03:05:43.132Z,2.07
2023-03-11T03:08:10.810Z,1.90
2023-03-11T03:10:39.469Z,2.40
2023-03-11T03:13:07.097Z,1.93
2023-03-11T03:15:34.661Z,2.63
2023-03-11T03:18:03.660Z,2.30
2023-03-11T03:20:31.364Z,2.17
2023-03-11T03:23:01.805Z,2.17
2023-03-11T03:25:31.967Z,2.90
2023-03-11T03:28:03.674Z,1.70
2023-03-11T03:30:34.175Z,1.80
2023-03-11T03:33:02.997Z,2.30
2023-03-11T03:35:31.915Z,2.37
2023-03-11T03:38:06.153Z,2.20
2023-03-11T03:40:34.404Z,2.80
2023-03-11T03:43:04.986Z,2.20
2023-03-11T03:45:33.745Z,2.07
2023-03-11T03:48:02.882Z,1.90
2023-03-11T03:50:34.261Z,2.13
2023-03-11T03:53:01.876Z,2.30
2023-03-11T03:55:29.651Z,1.90
2023-03-11T03:57:58.635Z,2.30
2023-03-11T04:00:30.510Z,2.30
2023-03-11T04:03:03.884Z,2.27
2023-03-11T04:05:42.825Z,2.30
2023-03-11T04:08:10.526Z,1.90
2023-03-11T04:10:38.198Z,2.13
2023-03-11T04:13:06.092Z,2.57
2023-03-11T04:15:33.692Z,2.50
2023-03-11T04:18:02.847Z,2.10
2023-03-11T04:20:30.616Z,2.77
2023-03-11T04:22:58.201Z,3.10
2023-03-11T04:25:25.871Z,3.43
2023-03-11T04:27:53.420Z,2.30
2023-03-11T04:30:22.282Z,2.40
2023-03-11T04:32:53.729Z,2.73
2023-03-11T04:35:22.738Z,2.27
2023-03-11T04:37:50.542Z,2.50
2023-03-11T04:40:18.954Z,1.90
2023-03-11T04:42:46.555Z,2.73
2023-03-11T04:45:14.694Z,2.70
2023-03-11T04:47:44.338Z,1.97
2023-03-11T04:50:12.275Z,1.90
2023-03-11T04:52:43.928Z,2.37
2023-03-11T04:55:13.735Z,1.70
2023-03-11T04:57:42.886Z,2.40
2023-03-11T05:00:15.533Z,2.40
2023-03-11T05:02:46.481Z,1.63
2023-03-11T05:05:14.449Z,1.63
2023-03-11T05:07:44.444Z,1.70
2023-03-11T05:10:13.946Z,1.60
2023-03-11T05:12:41.829Z,2.17
2023-03-11T05:15:09.715Z,1.87
2023-03-11T05:17:37.861Z,2.40
2023-03-11T05:20:07.882Z,1.50
2023-03-11T05:22:36.056Z,2.00
2023-03-11T05:25:05.567Z,2.10
2023-03-11T05:27:33.792Z,2.37
2023-03-11T05:30:01.400Z,2.47
2023-03-11T05:32:32.404Z,1.80
2023-03-11T05:35:00.130Z,1.53
2023-03-11T05:37:29.139Z,1.83
2023-03-11T05:39:57.155Z,1.80
2023-03-11T05:42:26.117Z,2.17
2023-03-11T05:44:55.473Z,1.90
2023-03-11T05:47:24.881Z,1.47
2023-03-11T05:49:52.492Z,1.93
2023-03-11T05:52:20.834Z,1.57
2023-03-11T05:54:50.816Z,1.60
2023-03-11T05:57:20.678Z,1.50
2023-03-11T05:59:49.599Z,1.90
2023-03-11T06:02:17.143Z,2.23
2023-03-11T06:04:44.843Z,2.80
2023-03-11T06:07:14.747Z,1.70
2023-03-11T06:09:44.446Z,1.60
2023-03-11T06:12:16.602Z,1.30
2023-03-11T06:14:54.532Z,1.63
2023-03-11T06:17:22.442Z,1.87
2023-03-11T06:19:51.617Z,1.60
2023-03-11T06:22:19.559Z,1.33
2023-03-11T06:24:47.198Z,1.80
2023-03-11T06:27:14.691Z,1.60
2023-03-11T06:29:42.645Z,1.30
2023-03-11T06:32:12.192Z,1.27
2023-03-11T06:34:39.718Z,1.13
2023-03-11T06:37:07.807Z,1.57
2023-03-11T06:39:35.467Z,1.60
2023-03-11T06:42:03.183Z,1.90
2023-03-11T06:44:30.835Z,1.43
2023-03-11T06:46:58.392Z,1.30
2023-03-11T06:49:27.267Z,1.27
2023-03-11T06:51:55.336Z,1.30
2023-03-11T06:54:23.139Z,1.27
2023-03-11T06:56:51.070Z,1.50
2023-03-11T06:59:19.102Z,1.77
2023-03-11T07:01:46.627Z,1.47
2023-03-11T07:04:14.977Z,1.40
2023-03-11T07:06:46.215Z,1.60
2023-03-11T07:09:18.794Z,1.57
2023-03-11T07:11:47.122Z,1.40
2023-03-11T07:14:20.584Z,1.93
2023-03-11T07:16:52.487Z,2.40
2023-03-11T07:19:27.656Z,1.60
2023-03-11T07:21:56.507Z,1.43
2023-03-11T07:24:24.084Z,1.67
2023-03-11T07:26:51.568Z,1.60
2023-03-11T07:29:20.162Z,1.67
2023-03-11T07:31:47.806Z,1.63
2023-03-11T07:34:15.349Z,1.70
2023-03-11T07:36:43.606Z,1.87
2023-03-11T07:39:14.993Z,1.10
2023-03-11T07:41:42.624Z,1.63
2023-03-11T07:44:13.261Z,1.40
2023-03-11T07:46:41.323Z,1.63
2023-03-11T07:49:08.791Z,1.03
2023-03-11T07:51:37.836Z,1.40
2023-03-11T07:54:06.053Z,1.87
2023-03-11T07:56:36.129Z,1.53
2023-03-11T07:59:05.730Z,1.80
2023-03-11T08:01:36.991Z,2.57
2023-03-11T08:04:05.697Z,1.53
2023-03-11T08:06:34.991Z,1.70
2023-03-11T08:09:05.659Z,1.80
2023-03-11T08:11:34.640Z,1.00
2023-03-11T08:14:02.559Z,1.57
2023-03-11T08:16:30.985Z,1.60
2023-03-11T08:18:58.829Z,1.63
2023-03-11T08:21:28.780Z,1.90
2023-03-11T08:23:59.077Z,1.07
2023-03-11T08:26:26.749Z,1.30
2023-03-11T08:28:56.281Z,1.93
2023-03-11T08:31:25.619Z,1.40
2023-03-11T08:33:54.800Z,1.63
2023-03-11T08:36:22.932Z,1.50
2023-03-11T08:38:51.069Z,2.23
2023-03-11T08:41:18.895Z,1.30
2023-03-11T08:43:46.858Z,1.27
2023-03-11T08:46:22.323Z,1.20
2023-03-11T08:48:49.858Z,1.73
2023-03-11T08:51:17.547Z,1.23
2023-03-11T08:53:45.206Z,1.93
2023-03-11T08:56:12.886Z,1.67
2023-03-11T08:58:40.354Z,1.70
2023-03-11T09:01:09.996Z,1.80
2023-03-11T09:03:38.886Z,2.00
2023-03-11T09:06:09.275Z,1.70
2023-03-11T09:08:36.878Z,1.37
2023-03-11T09:11:05.493Z,1.73
2023-03-11T09:13:33.031Z,1.60
2023-03-11T09:16:00.568Z,1.73
2023-03-11T09:18:29.266Z,1.30
2023-03-11T09:20:59.131Z,1.40
2023-03-11T09:23:26.798Z,1.20
2023-03-11T09:25:54.396Z,1.90
2023-03-11T09:28:22.020Z,1.17
2023-03-11T09:30:49.695Z,1.73
2023-03-11T09:33:17.336Z,1.60
2023-03-11T09:35:44.884Z,2.07
2023-03-11T09:38:13.797Z,2.10
2023-03-11T09:40:52.431Z,1.57
2023-03-11T09:43:32.175Z,1.27
2023-03-11T09:46:07.015Z,1.47
2023-03-11T09:48:40.953Z,1.50
2023-03-11T09:51:17.440Z,1.83
2023-03-11T09:53:48.528Z,2.00
2023-03-11T09:56:19.605Z,2.23
2023-03-11T09:58:50.505Z,1.93
2023-03-11T10:01:22.076Z,1.77
2023-03-11T10:03:52.940Z,2.17
2023-03-11T10:06:23.096Z,1.80
2023-03-11T10:09:02.225Z,2.27
2023-03-11T10:11:46.928Z,1.70
2023-03-11T10:14:33.100Z,2.90
2023-03-11T10:17:09.782Z,1.80
2023-03-11T10:19:48.869Z,2.03
2023-03-11T10:22:26.876Z,2.43
2023-03-11T10:25:12.461Z,2.30
2023-03-11T10:27:47.068Z,2.77
2023-03-11T10:30:24.870Z,2.33
2023-03-11T10:32:59.729Z,2.23
2023-03-11T10:35:35.273Z,2.67
2023-03-11T10:38:11.366Z,2.57
2023-03-11T10:40:43.274Z,2.57
2023-03-11T10:43:14.766Z,2.50
2023-03-11T10:45:46.108Z,2.40
2023-03-11T10:48:16.089Z,1.40
2023-03-11T10:50:50.542Z,1.77
2023-03-11T10:53:20.301Z,1.80
2023-03-11T10:55:51.236Z,1.77
2023-03-11T10:58:21.582Z,1.60
2023-03-11T11:01:01.090Z,2.00
2023-03-11T11:03:29.688Z,2.43
2023-03-11T11:06:02.871Z,1.97
2023-03-11T11:08:30.976Z,1.30
2023-03-11T11:11:01.838Z,1.70
2023-03-11T11:13:31.223Z,1.70
2023-03-11T11:16:01.658Z,2.40
2023-03-11T11:18:32.213Z,2.73
2023-03-11T11:21:03.005Z,1.73
2023-03-11T11:23:38.137Z,2.57
2023-03-11T11:26:15.518Z,2.20
2023-03-11T11:28:43.068Z,1.73
2023-03-11T11:31:23.025Z,1.60
2023-03-11T11:33:52.998Z,1.80
2023-03-11T11:36:24.196Z,1.60
2023-03-11T11:38:53.766Z,2.10
2023-03-11T11:41:28.112Z,1.80
2023-03-11T11:43:57.524Z,2.53
2023-03-11T11:46:31.127Z,3.30
2023-03-11T11:49:09.538Z,3.30
2023-03-11T11:51:41.875Z,3.70
2023-03-11T11:54:17.440Z,2.30
2023-03-11T11:56:46.694Z,3.10
2023-03-11T11:59:19.745Z,3.20
2023-03-11T12:01:59.100Z,2.60
2023-03-11T12:04:39.793Z,2.23
2023-03-11T12:07:25.927Z,2.63
2023-03-11T12:10:10.110Z,2.83
2023-03-11T12:12:52.792Z,2.80
2023-03-11T12:15:23.465Z,1.40
2023-03-11T12:17:57.320Z,2.40
2023-03-11T12:20:32.588Z,2.80
2023-03-11T12:23:17.060Z,2.53
2023-03-11T12:25:59.034Z,2.27
2023-03-11T12:28:37.935Z,2.90
2023-03-11T12:31:10.046Z,2.07
2023-03-11T12:33:40.893Z,1.90
2023-03-11T12:36:21.409Z,2.10
2023-03-11T12:38:50.085Z,1.77
2023-03-11T12:41:38.648Z,2.30
2023-03-11T12:44:24.463Z,1.90
2023-03-11T12:47:25.660Z,2.27
2023-03-11T12:49:55.247Z,1.80
2023-03-11T12:52:27.809Z,1.57
2023-03-11T12:55:29.808Z,2.10
2023-03-11T12:58:06.367Z,1.83
2023-03-11T13:00:55.482Z,2.00
2023-03-11T13:03:36.704Z,1.77
2023-03-11T13:06:21.203Z,1.80
2023-03-11T13:08:54.997Z,1.60
2023-03-11T13:11:37.248Z,1.83
2023-03-11T13:14:22.944Z,1.67
2023-03-11T13:16:51.828Z,1.97
2023-03-11T13:19:35.632Z,1.67
2023-03-11T13:22:04.388Z,1.90
2023-03-11T13:24:49.181Z,1.70
2023-03-11T13:27:30.765Z,2.07
2023-03-11T13:30:10.181Z,1.93
2023-03-11T13:33:02.860Z,1.50
2023-03-11T13:35:45.920Z,1.90
2023-03-11T13:38:27.249Z,3.43
2023-03-11T13:40:55.665Z,1.40
2023-03-11T13:43:25.339Z,1.80
2023-03-11T13:45:57.385Z,2.10
2023-03-11T13:48:30.950Z,1.60
2023-03-11T13:51:03.104Z,1.40
2023-03-11T13:53:35.408Z,1.43
2023-03-11T13:56:02.956Z,1.20
2023-03-11T13:58:30.470Z,2.00
2023-03-11T14:01:00.330Z,1.43
2023-03-11T14:03:34.235Z,1.47
2023-03-11T14:06:03.363Z,1.33
2023-03-11T14:08:32.816Z,1.53
2023-03-11T14:11:01.552Z,1.43
2023-03-11T14:13:30.282Z,1.33
2023-03-11T14:16:03.297Z,1.43
2023-03-11T14:18:37.990Z,1.43
2023-03-11T14:21:08.481Z,1.60
2023-03-11T14:23:40.638Z,1.30
2023-03-11T14:26:12.941Z,1.37
2023-03-11T14:28:45.167Z,1.17
2023-03-11T14:31:24.381Z,1.40
2023-03-11T14:34:04.259Z,1.10
2023-03-11T14:36:41.136Z,1.63
2023-03-11T14:39:28.303Z,1.60
2023-03-11T14:41:59.693Z,1.40
2023-03-11T14:44:29.056Z,1.20
2023-03-11T14:47:05.473Z,1.30
2023-03-11T14:49:34.593Z,1.40
2023-03-11T14:52:07.098Z,1.43
2023-03-11T14:54:37.570Z,1.47
2023-03-11T14:57:08.780Z,1.93
2023-03-11T14:59:39.031Z,1.80
2023-03-11T15:02:28.247Z,1.70
2023-03-11T15:05:00.144Z,1.70
2023-03-11T15:07:28.304Z,2.00
2023-03-11T15:09:57.108Z,2.40
2023-03-11T15:12:33.128Z,1.70
2023-03-11T15:15:00.718Z,1.87
2023-03-11T15:17:37.428Z,1.27
2023-03-11T15:20:26.547Z,1.53
2023-03-11T15:23:00.850Z,1.60
2023-03-11T15:25:31.849Z,2.50
2023-03-11T15:27:59.520Z,1.60
2023-03-11T15:30:29.628Z,2.00
2023-03-11T15:32:58.766Z,1.60
2023-03-11T15:35:29.448Z,2.20
2023-03-11T15:38:13.186Z,3.40
2023-03-11T15:40:45.596Z,1.70
2023-03-11T15:43:24.771Z,1.50
2023-03-11T15:45:54.449Z,1.50
2023-03-11T15:48:22.603Z,2.00
2023-03-11T15:50:54.878Z,1.80
2023-03-11T15:53:24.016Z,1.47
2023-03-11T15:55:52.542Z,1.70
2023-03-11T15:58:22.078Z,2.03
2023-03-11T16:00:51.997Z,1.93
2023-03-11T16:03:20.045Z,1.53
2023-03-11T16:05:47.541Z,1.30
2023-03-11T16:08:16.601Z,1.67
2023-03-11T16:10:44.286Z,1.53
2023-03-11T16:13:13.676Z,1.90
2023-03-11T16:15:42.161Z,1.80
2023-03-11T16:18:10.839Z,2.10
2023-03-11T16:20:42.770Z,1.87
2023-03-11T16:23:17.276Z,1.90
2023-03-11T16:25:47.456Z,1.80
2023-03-11T16:28:16.739Z,1.50
2023-03-11T16:30:44.459Z,1.60
2023-03-11T16:33:11.937Z,2.00
2023-03-11T16:35:39.670Z,3.30
2023-03-11T16:38:08.023Z,6.20
2023-03-11T16:40:36.127Z,6.00
2023-03-11T16:43:07.368Z,6.20
2023-03-11T16:45:35.093Z,4.80
2023-03-11T16:48:02.614Z,3.83
2023-03-11T16:50:30.864Z,4.50
2023-03-11T16:52:59.183Z,4.83
2023-03-11T16:55:27.777Z,3.70
2023-03-11T16:57:57.345Z,3.03
2023-03-11T17:00:26.408Z,3.03
2023-03-11T17:02:53.925Z,3.50
2023-03-11T17:05:21.715Z,3.23
2023-03-11T17:07:49.558Z,3.63
2023-03-11T17:10:17.157Z,4.10
2023-03-11T17:12:44.619Z,4.80
2023-03-11T17:15:12.393Z,6.40
2023-03-11T17:17:41.192Z,3.10
2023-03-11T17:20:10.382Z,2.30
2023-03-11T17:22:37.866Z,1.87
2023-03-11T17:25:06.537Z,2.77
2023-03-11T17:27:34.067Z,2.00
2023-03-11T17:30:02.134Z,2.67
2023-03-11T17:32:29.971Z,1.97
2023-03-11T17:34:59.233Z,1.77
2023-03-11T17:37:27.080Z,1.63
2023-03-11T17:39:54.641Z,2.57
2023-03-11T17:42:22.144Z,2.23
2023-03-11T17:44:52.111Z,2.00
2023-03-11T17:47:21.223Z,2.27
2023-03-11T17:49:49.227Z,1.67
2023-03-11T17:52:18.189Z,1.77
2023-03-11T17:54:46.072Z,1.90
2023-03-11T17:57:13.542Z,2.07
2023-03-11T17:59:41.009Z,1.97
2023-03-11T18:02:08.909Z,1.47
2023-03-11T18:04:38.728Z,1.90
2023-03-11T18:07:06.368Z,1.50
2023-03-11T18:09:35.152Z,1.90
2023-03-11T18:12:02.635Z,3.00
2023-03-11T18:14:30.091Z,2.90
2023-03-11T18:16:57.857Z,2.10
2023-03-11T18:19:25.436Z,1.80
2023-03-11T18:21:53.035Z,2.40
2023-03-11T18:24:20.522Z,2.10
2023-03-11T18:26:49.367Z,4.90
2023-03-11T18:29:16.861Z,2.20
2023-03-11T18:31:44.361Z,2.10
2023-03-11T18:34:13.612Z,2.30
2023-03-11T18:36:42.579Z,3.20
2023-03-11T18:39:13.580Z,2.83
2023-03-11T18:41:42.661Z,1.90
2023-03-11T18:44:11.837Z,1.77
2023-03-11T18:46:41.406Z,2.00
2023-03-11T18:49:12.821Z,1.70
2023-03-11T18:51:40.973Z,2.27
2023-03-11T18:54:09.098Z,2.13
2023-03-11T18:56:36.984Z,1.90
2023-03-11T18:59:04.446Z,2.23
2023-03-11T19:01:35.590Z,2.07
2023-03-11T19:04:04.425Z,3.20
2023-03-11T19:06:31.960Z,3.93
2023-03-11T19:08:59.496Z,3.07
2023-03-11T19:11:27.322Z,3.33
2023-03-11T19:13:54.874Z,3.10
2023-03-11T19:16:24.249Z,4.30
2023-03-11T19:18:55.143Z,3.97
2023-03-11T19:21:23.747Z,4.07
2023-03-11T19:23:54.882Z,4.40
2023-03-11T19:26:30.772Z,4.77
2023-03-11T19:29:05.228Z,4.30
2023-03-11T19:31:32.716Z,3.27
2023-03-11T19:34:01.684Z,4.97
2023-03-11T19:36:30.035Z,3.87
2023-03-11T19:38:57.544Z,3.43
2023-03-11T19:41:25.063Z,3.67
2023-03-11T19:43:52.804Z,5.00
2023-03-11T19:46:22.405Z,4.60
2023-03-11T19:48:50.007Z,4.10
2023-03-11T19:51:19.364Z,3.77
2023-03-11T19:53:47.137Z,2.90
2023-03-11T19:56:14.874Z,3.80
2023-03-11T19:58:43.189Z,3.77
2023-03-11T20:01:16.422Z,3.20
2023-03-11T20:03:44.180Z,3.73
2023-03-11T20:06:13.478Z,4.80
2023-03-11T20:08:42.385Z,3.70
2023-03-11T20:11:10.263Z,3.40
2023-03-11T20:13:40.959Z,3.43
2023-03-11T20:16:10.190Z,5.33
2023-03-11T20:18:38.121Z,3.90
2023-03-11T20:21:07.192Z,3.30
2023-03-11T20:23:35.037Z,3.80
2023-03-11T20:26:08.280Z,4.57
2023-03-11T20:28:35.882Z,3.90
2023-03-11T20:31:10.080Z,3.93
2023-03-11T20:33:38.614Z,3.50
2023-03-11T20:36:07.709Z,4.27
2023-03-11T20:38:36.166Z,4.33
2023-03-11T20:41:06.162Z,4.57
2023-03-11T20:43:35.377Z,4.00
2023-03-11T20:46:03.128Z,4.70
2023-03-11T20:48:31.428Z,5.30
2023-03-11T20:51:00.889Z,4.77
2023-03-11T20:53:29.464Z,4.17
2023-03-11T20:55:57.026Z,4.30
2023-03-11T20:58:24.478Z,3.27
2023-03-11T21:00:53.650Z,4.33
2023-03-11T21:03:21.238Z,5.00
2023-03-11T21:05:48.839Z,5.20
2023-03-11T21:08:16.459Z,4.40
2023-03-11T21:10:44.042Z,3.90
2023-03-11T21:13:11.619Z,3.87
2023-03-11T21:15:39.113Z,3.13
2023-03-11T21:18:08.051Z,5.33
2023-03-11T21:20:35.620Z,5.63
2023-03-11T21:23:03.125Z,5.70
2023-03-11T21:25:31.244Z,5.57
2023-03-11T21:28:01.482Z,5.50
2023-03-11T21:30:29.086Z,5.23
2023-03-11T21:32:56.693Z,4.93
2023-03-11T21:35:25.676Z,5.47
2023-03-11T21:37:54.142Z,4.00
2023-03-11T21:40:22.007Z,5.67
2023-03-11T21:42:49.605Z,4.90
2023-03-11T21:45:17.764Z,4.00
2023-03-11T21:47:45.752Z,3.50
2023-03-11T21:50:13.628Z,3.80
2023-03-11T21:52:42.654Z,3.70
2023-03-11T21:55:10.504Z,4.50
2023-03-11T21:57:38.761Z,3.20
2023-03-11T22:00:09.763Z,3.00
2023-03-11T22:02:37.421Z,2.80
2023-03-11T22:05:05.642Z,3.40
2023-03-11T22:07:33.367Z,2.80
2023-03-11T22:10:02.348Z,2.67
2023-03-11T22:12:30.152Z,2.50
2023-03-11T22:14:57.680Z,2.87
2023-03-11T22:17:25.331Z,3.13
2023-03-11T22:19:52.915Z,2.73
2023-03-11T22:22:20.565Z,2.00
2023-03-11T22:24:48.036Z,3.00
2023-03-11T22:27:16.839Z,2.37
2023-03-11T22:29:44.631Z,2.57
2023-03-11T22:32:12.267Z,3.90
2023-03-11T22:34:40.279Z,2.40
2023-03-11T22:37:07.739Z,2.70
2023-03-11T22:39:35.800Z,3.37
2023-03-11T22:42:03.571Z,3.10
2023-03-11T22:44:32.850Z,2.73
2023-03-11T22:47:00.512Z,3.20
2023-03-11T22:49:28.258Z,3.47
2023-03-11T22:51:56.065Z,4.40
2023-03-11T22:54:23.854Z,4.27
2023-03-11T22:56:51.679Z,3.50
2023-03-11T22:59:19.597Z,3.90
2023-03-11T23:01:48.896Z,6.47
2023-03-11T23:04:16.719Z,5.50
2023-03-11T23:06:44.830Z,8.43
2023-03-11T23:09:12.675Z,8.90
2023-03-11T23:11:40.797Z,10.23
2023-03-11T23:14:08.730Z,8.70
2023-03-11T23:16:37.860Z,7.77
2023-03-11T23:19:07.136Z,6.40
2023-03-11T23:21:36.031Z,5.00
2023-03-11T23:24:05.091Z,5.20
2023-03-11T23:26:34.281Z,5.20
2023-03-11T23:29:01.872Z,5.30
2023-03-11T23:31:30.822Z,6.00
2023-03-11T23:33:58.367Z,3.40
2023-03-11T23:36:30.161Z,3.57
2023-03-11T23:38:58.524Z,3.83
2023-03-11T23:41:26.482Z,4.00
2023-03-11T23:43:53.967Z,3.57
2023-03-11T23:46:21.554Z,3.40
2023-03-11T23:48:49.155Z,3.63
2023-03-11T23:51:17.408Z,3.23
2023-03-11T23:53:46.349Z,3.13
2023-03-11T23:56:16.905Z,3.63
2023-03-11T23:58:44.862Z,3.37
