createdAt,value
2019-04-06T00:00:19.212Z,59.20
2019-04-06T00:02:45.718Z,59.20
2019-04-06T00:05:12.511Z,59.20
2019-04-06T00:07:38.784Z,59.20
2019-04-06T00:10:05.474Z,59.30
2019-04-06T00:12:31.738Z,59.30
2019-04-06T00:14:58.132Z,59.30
2019-04-06T00:17:24.719Z,59.20
2019-04-06T00:19:51.354Z,59.30
2019-04-06T00:22:17.751Z,59.30
2019-04-06T00:24:44.814Z,59.30
2019-04-06T00:27:11.209Z,59.30
2019-04-06T00:29:37.564Z,59.20
2019-04-06T00:32:08.955Z,59.30
2019-04-06T00:34:35.952Z,59.30
2019-04-06T00:37:02.406Z,59.80
2019-04-06T00:39:28.970Z,59.80
2019-04-06T00:41:55.721Z,59.40
2019-04-06T00:44:22.183Z,59.40
2019-04-06T00:46:48.803Z,59.40
2019-04-06T00:49:16.201Z,59.40
2019-04-06T00:51:42.774Z,59.40
2019-04-06T00:54:09.070Z,59.40
2019-04-06T00:56:35.743Z,59.50
2019-04-06T00:59:02.382Z,59.50
2019-04-06T01:01:28.755Z,59.50
2019-04-06T01:03:55.070Z,59.50
2019-04-06T01:06:21.439Z,59.20
2019-04-06T01:08:47.737Z,59.50
2019-04-06T01:11:14.134Z,59.50
2019-04-06T01:13:40.714Z,59.90
2019-04-06T01:16:07.057Z,59.50
2019-04-06T01:18:33.418Z,59.50
2019-04-06T01:21:00.074Z,59.50
2019-04-06T01:23:26.334Z,59.50
2019-04-06T01:25:52.790Z,60.00
2019-04-06T01:28:19.101Z,59.60
2019-04-06T01:30:45.916Z,59.60
2019-04-06T01:33:13.406Z,59.60
2019-04-06T01:35:40.119Z,59.60
2019-04-06T01:38:06.385Z,59.60
2019-04-06T01:40:32.771Z,59.60
2019-04-06T01:42:59.199Z,59.60
2019-04-06T01:45:25.658Z,59.60
2019-04-06T01:47:52.373Z,59.60
2019-04-06T01:50:18.741Z,59.60
2019-04-06T01:52:45.450Z,59.70
2019-04-06T01:55:11.947Z,59.70
2019-04-06T01:57:38.630Z,59.70
2019-04-06T02:00:10.245Z,59.70
2019-04-06T02:02:38.538Z,59.60
2019-04-06T02:05:05.921Z,59.70
2019-04-06T02:07:32.192Z,59.70
2019-04-06T02:09:58.585Z,59.70
2019-04-06T02:12:24.846Z,59.80
2019-04-06T02:14:51.187Z,59.70
2019-04-06T02:17:17.679Z,59.70
2019-04-06T02:19:44.045Z,59.80
2019-04-06T02:22:10.336Z,59.80
2019-04-06T02:24:36.615Z,59.90
2019-04-06T02:27:03.203Z,59.80
2019-04-06T02:29:29.470Z,59.80
2019-04-06T02:31:57.672Z,59.80
2019-04-06T02:34:42.716Z,59.80
2019-04-06T02:37:19.889Z,59.80
2019-04-06T02:39:48.164Z,59.80
2019-04-06T02:42:25.629Z,59.90
2019-04-06T02:44:52.181Z,59.80
2019-04-06T02:47:18.782Z,60.50
2019-04-06T02:49:45.152Z,59.80
2019-04-06T02:52:11.539Z,59.90
2019-04-06T02:54:37.900Z,59.90
2019-04-06T02:57:04.465Z,59.90
2019-04-06T02:59:30.874Z,59.90
2019-04-06T03:01:57.433Z,59.90
2019-04-06T03:04:24.160Z,59.90
2019-04-06T03:06:50.646Z,59.90
2019-04-06T03:09:17.420Z,60.00
2019-04-06T03:11:44.202Z,60.00
2019-04-06T03:14:10.862Z,60.00
2019-04-06T03:16:37.346Z,60.50
2019-04-06T03:19:04.227Z,60.00
2019-04-06T03:21:30.656Z,60.00
2019-04-06T03:23:57.348Z,60.00
2019-04-06T03:26:23.718Z,60.10
2019-04-06T03:28:50.111Z,60.10
2019-04-06T03:31:22.476Z,60.50
2019-04-06T03:33:45.131Z,60.00
2019-04-06T03:36:11.568Z,60.00
2019-04-06T03:38:38.370Z,60.10
2019-04-06T03:41:04.675Z,60.10
2019-04-06T03:43:31.063Z,60.10
2019-04-06T03:45:57.356Z,60.90
2019-04-06T03:48:23.858Z,60.00
2019-04-06T03:50:50.572Z,60.10
2019-04-06T03:53:16.963Z,60.00
2019-04-06T03:55:43.226Z,59.90
2019-04-06T03:58:09.518Z,60.00
2019-04-06T04:00:35.781Z,59.90
2019-04-06T04:03:02.455Z,60.00
2019-04-06T04:05:29.283Z,60.00
2019-04-06T04:07:55.875Z,60.00
2019-04-06T04:10:28.914Z,60.10
2019-04-06T04:12:55.198Z,60.20
2019-04-06T04:15:21.576Z,60.30
2019-04-06T04:17:48.091Z,60.20
2019-04-06T04:20:14.573Z,60.30
2019-04-06T04:22:41.271Z,60.40
2019-04-06T04:25:07.771Z,60.50
2019-04-06T04:27:34.117Z,60.30
2019-04-06T04:30:00.577Z,60.30
2019-04-06T04:32:26.950Z,60.30
2019-04-06T04:34:53.344Z,61.00
2019-04-06T04:37:19.718Z,60.30
2019-04-06T04:39:46.107Z,60.40
2019-04-06T04:42:12.492Z,60.30
2019-04-06T04:44:38.859Z,60.20
2019-04-06T04:47:05.151Z,60.30
2019-04-06T04:49:31.442Z,60.20
2019-04-06T04:51:57.714Z,60.30
2019-04-06T04:54:24.405Z,60.30
2019-04-06T04:56:50.738Z,60.30
2019-04-06T04:59:17.266Z,60.40
2019-04-06T05:01:43.999Z,60.50
2019-04-06T05:04:10.313Z,60.50
2019-04-06T05:06:36.967Z,60.50
2019-04-06T05:09:05.354Z,60.50
2019-04-06T05:11:31.639Z,60.50
2019-04-06T05:14:35.342Z,60.60
2019-04-06T05:17:01.640Z,60.70
2019-04-06T05:19:28.254Z,60.60
2019-04-06T05:21:54.514Z,60.70
2019-04-06T05:24:21.899Z,60.80
2019-04-06T05:26:48.237Z,60.80
2019-04-06T05:29:14.625Z,60.80
2019-04-06T05:31:41.038Z,60.90
2019-04-06T05:34:07.361Z,60.90
2019-04-06T05:36:33.650Z,60.90
2019-04-06T05:39:00.023Z,61.00
2019-04-06T05:41:26.429Z,61.10
2019-04-06T05:43:52.818Z,61.10
2019-04-06T05:46:19.102Z,61.00
2019-04-06T05:48:45.395Z,61.00
2019-04-06T05:51:11.682Z,61.10
2019-04-06T05:53:37.952Z,61.20
2019-04-06T05:56:04.234Z,61.30
2019-04-06T05:58:30.603Z,61.30
2019-04-06T06:00:57.203Z,61.20
2019-04-06T06:03:23.540Z,61.10
2019-04-06T06:05:50.174Z,61.20
2019-04-06T06:08:16.639Z,61.20
2019-04-06T06:10:44.337Z,61.20
2019-04-06T06:13:11.014Z,61.20
2019-04-06T06:15:37.295Z,61.30
2019-04-06T06:18:03.799Z,61.20
2019-04-06T06:20:30.091Z,61.30
2019-04-06T06:22:56.359Z,61.20
2019-04-06T06:25:22.956Z,61.20
2019-04-06T06:27:49.606Z,61.20
2019-04-06T06:30:16.582Z,61.30
2019-04-06T06:32:43.652Z,61.30
2019-04-06T06:35:11.245Z,61.30
2019-04-06T06:37:37.579Z,61.40
2019-04-06T06:40:05.878Z,61.30
2019-04-06T06:42:32.508Z,61.30
2019-04-06T06:44:58.898Z,61.30
2019-04-06T06:47:25.268Z,61.40
2019-04-06T06:49:52.285Z,61.40
2019-04-06T06:52:18.709Z,61.30
2019-04-06T06:54:46.077Z,61.40
2019-04-06T06:57:12.458Z,61.30
2019-04-06T06:59:38.923Z,61.20
2019-04-06T07:02:05.410Z,61.20
2019-04-06T07:04:31.719Z,61.30
2019-04-06T07:06:58.045Z,61.40
2019-04-06T07:09:24.402Z,61.50
2019-04-06T07:11:50.802Z,61.70
2019-04-06T07:14:17.384Z,61.80
2019-04-06T07:16:43.759Z,61.80
2019-04-06T07:19:10.129Z,61.90
2019-04-06T07:21:36.394Z,61.90
2019-04-06T07:24:03.104Z,61.90
2019-04-06T07:26:29.581Z,61.90
2019-04-06T07:28:55.875Z,61.80
2019-04-06T07:31:22.147Z,62.00
2019-04-06T07:33:48.534Z,61.60
2019-04-06T07:36:14.895Z,61.40
2019-04-06T07:38:41.178Z,61.20
2019-04-06T07:41:07.580Z,60.90
2019-04-06T07:43:34.038Z,60.70
2019-04-06T07:46:00.302Z,60.70
2019-04-06T07:48:26.643Z,60.70
2019-04-06T07:50:53.262Z,60.60
2019-04-06T07:53:20.646Z,60.60
2019-04-06T07:55:47.254Z,60.70
2019-04-06T07:58:14.043Z,60.90
2019-04-06T08:00:40.567Z,60.90
2019-04-06T08:03:07.246Z,61.10
2019-04-06T08:05:34.524Z,61.20
2019-04-06T08:08:01.210Z,61.30
2019-04-06T08:10:27.591Z,61.10
2019-04-06T08:12:53.858Z,61.50
2019-04-06T08:15:20.138Z,61.50
2019-04-06T08:17:46.427Z,61.70
2019-04-06T08:20:13.237Z,61.70
2019-04-06T08:22:39.594Z,61.90
2019-04-06T08:25:06.370Z,62.10
2019-04-06T08:27:32.639Z,62.50
2019-04-06T08:29:59.104Z,62.80
2019-04-06T08:32:25.604Z,63.20
2019-04-06T08:34:51.989Z,63.10
2019-04-06T08:37:18.843Z,63.60
2019-04-06T08:39:45.200Z,63.00
2019-04-06T08:42:11.521Z,62.00
2019-04-06T08:44:37.818Z,61.20
2019-04-06T08:47:04.279Z,60.40
2019-04-06T08:49:30.582Z,59.90
2019-04-06T08:51:56.851Z,59.70
2019-04-06T08:54:23.499Z,59.70
2019-04-06T08:56:49.767Z,59.40
2019-04-06T08:59:16.362Z,59.70
2019-04-06T09:01:42.622Z,59.80
2019-04-06T09:04:09.081Z,60.90
2019-04-06T09:06:35.773Z,60.50
2019-04-06T09:09:04.562Z,60.40
2019-04-06T09:11:31.032Z,60.10
2019-04-06T09:13:57.912Z,59.80
2019-04-06T09:16:24.619Z,61.10
2019-04-06T09:18:51.112Z,60.00
2019-04-06T09:21:17.502Z,60.70
2019-04-06T09:23:45.005Z,61.20
2019-04-06T09:26:11.555Z,61.70
2019-04-06T09:28:37.947Z,60.30
2019-04-06T09:31:04.306Z,58.90
2019-04-06T09:33:30.599Z,58.10
2019-04-06T09:35:57.274Z,57.10
2019-04-06T09:38:23.658Z,56.20
2019-04-06T09:40:50.174Z,55.10
2019-04-06T09:43:17.192Z,54.50
2019-04-06T09:45:45.487Z,53.10
2019-04-06T09:48:22.569Z,52.00
2019-04-06T09:50:51.748Z,51.30
2019-04-06T09:53:36.006Z,50.40
2019-04-06T09:56:22.487Z,49.00
2019-04-06T09:59:07.647Z,47.80
2019-04-06T10:01:52.791Z,46.40
2019-04-06T10:04:33.412Z,45.50
2019-04-06T10:07:02.023Z,45.10
2019-04-06T10:09:45.539Z,45.20
2019-04-06T10:12:16.886Z,43.30
2019-04-06T10:14:48.398Z,42.20
2019-04-06T10:17:39.244Z,40.70
2019-04-06T10:20:12.023Z,39.90
2019-04-06T10:22:52.315Z,39.70
2019-04-06T10:25:32.658Z,39.40
2019-04-06T10:28:16.246Z,39.40
2019-04-06T10:30:56.590Z,40.10
2019-04-06T10:33:26.005Z,40.20
2019-04-06T10:36:06.560Z,40.90
2019-04-06T10:38:41.291Z,40.70
2019-04-06T10:41:09.477Z,40.10
2019-04-06T10:43:37.663Z,40.40
2019-04-06T10:46:24.246Z,40.50
2019-04-06T10:48:52.410Z,40.50
2019-04-06T10:51:40.256Z,40.50
2019-04-06T10:54:14.013Z,41.10
2019-04-06T10:56:45.409Z,41.70
2019-04-06T10:59:19.567Z,41.00
2019-04-06T11:01:50.678Z,40.60
2019-04-06T11:04:28.444Z,39.90
2019-04-06T11:07:05.790Z,39.80
2019-04-06T11:09:40.288Z,38.20
2019-04-06T11:12:27.301Z,37.60
2019-04-06T11:15:04.786Z,37.30
2019-04-06T11:17:33.518Z,37.30
2019-04-06T11:20:04.946Z,37.70
2019-04-06T11:22:33.624Z,36.10
2019-04-06T11:25:18.801Z,36.50
2019-04-06T11:27:59.315Z,37.00
2019-04-06T11:30:27.928Z,37.60
2019-04-06T11:33:12.893Z,37.70
2019-04-06T11:35:59.691Z,37.50
2019-04-06T11:38:27.999Z,37.40
2019-04-06T11:41:02.393Z,37.50
2019-04-06T11:43:36.614Z,37.60
2019-04-06T11:46:22.107Z,37.70
2019-04-06T11:49:03.212Z,37.70
2019-04-06T11:51:37.593Z,37.80
2019-04-06T11:54:06.214Z,37.90
2019-04-06T11:56:50.897Z,38.10
2019-04-06T11:59:19.082Z,38.30
2019-04-06T12:01:47.603Z,38.60
2019-04-06T12:04:18.535Z,39.00
2019-04-06T12:06:47.000Z,39.30
2019-04-06T12:09:21.680Z,39.90
2019-04-06T12:11:52.927Z,40.80
2019-04-06T12:14:21.210Z,40.10
2019-04-06T12:16:49.502Z,39.70
2019-04-06T12:19:23.871Z,39.40
2019-04-06T12:22:08.578Z,39.20
2019-04-06T12:24:53.815Z,39.40
2019-04-06T12:27:31.150Z,39.60
2019-04-06T12:29:59.730Z,39.70
2019-04-06T12:32:30.857Z,39.60
2019-04-06T12:35:05.001Z,40.00
2019-04-06T12:37:33.455Z,39.90
2019-04-06T12:40:04.498Z,39.70
2019-04-06T12:42:33.963Z,40.10
2019-04-06T12:45:18.878Z,40.70
2019-04-06T12:47:50.733Z,41.10
2019-04-06T12:50:19.494Z,40.30
2019-04-06T12:52:56.460Z,39.30
2019-04-06T12:55:24.676Z,38.60
2019-04-06T12:58:08.265Z,36.90
2019-04-06T13:00:50.784Z,37.20
2019-04-06T13:03:13.011Z,36.80
2019-04-06T13:05:41.212Z,36.40
2019-04-06T13:08:12.487Z,36.50
2019-04-06T13:10:40.671Z,36.50
2019-04-06T13:13:24.239Z,36.40
2019-04-06T13:15:52.727Z,36.60
2019-04-06T13:18:33.271Z,36.20
2019-04-06T13:21:02.277Z,36.10
2019-04-06T13:23:37.174Z,36.00
2019-04-06T13:26:22.503Z,36.60
2019-04-06T13:29:03.112Z,36.70
2019-04-06T13:31:44.915Z,37.20
2019-04-06T13:34:13.354Z,37.30
2019-04-06T13:36:41.818Z,37.10
2019-04-06T13:39:10.087Z,36.90
2019-04-06T13:41:55.295Z,36.50
2019-04-06T13:44:35.681Z,36.80
2019-04-06T13:47:04.875Z,36.80
2019-04-06T13:49:38.821Z,37.10
2019-04-06T13:52:07.287Z,36.70
2019-04-06T13:54:45.030Z,36.50
2019-04-06T13:57:19.001Z,36.80
2019-04-06T13:59:59.131Z,36.90
2019-04-06T14:02:40.125Z,36.90
2019-04-06T14:05:27.066Z,36.30
2019-04-06T14:07:55.367Z,36.30
2019-04-06T14:10:23.525Z,37.10
2019-04-06T14:12:58.164Z,36.70
2019-04-06T14:15:29.586Z,37.20
2019-04-06T14:18:14.823Z,37.20
2019-04-06T14:20:43.616Z,37.60
2019-04-06T14:23:12.534Z,37.60
2019-04-06T14:25:57.847Z,37.00
2019-04-06T14:28:35.023Z,36.90
2019-04-06T14:31:28.433Z,36.90
2019-04-06T14:34:08.462Z,36.60
2019-04-06T14:36:42.979Z,36.90
2019-04-06T14:39:11.827Z,36.80
2019-04-06T14:41:48.893Z,36.80
2019-04-06T14:44:20.061Z,36.60
2019-04-06T14:46:57.690Z,36.60
2019-04-06T14:49:35.147Z,36.50
2019-04-06T14:52:20.178Z,36.40
2019-04-06T14:54:54.484Z,36.30
2019-04-06T14:57:22.729Z,36.30
2019-04-06T14:59:51.121Z,36.50
2019-04-06T15:02:19.455Z,36.60
2019-04-06T15:04:53.813Z,36.80
2019-04-06T15:07:34.102Z,36.90
2019-04-06T15:10:02.915Z,37.10
2019-04-06T15:12:48.265Z,37.10
2019-04-06T15:15:22.737Z,36.80
2019-04-06T15:17:51.010Z,36.80
2019-04-06T15:20:24.992Z,36.50
2019-04-06T15:23:02.148Z,36.70
2019-04-06T15:25:43.484Z,36.80
2019-04-06T15:28:19.290Z,36.60
2019-04-06T15:30:50.910Z,36.50
2019-04-06T15:33:22.733Z,36.00
2019-04-06T15:36:08.679Z,35.70
2019-04-06T15:38:44.832Z,35.60
2019-04-06T15:41:36.037Z,35.70
2019-04-06T15:44:07.058Z,35.80
2019-04-06T15:46:38.301Z,36.00
2019-04-06T15:49:17.887Z,36.00
2019-04-06T15:51:54.694Z,36.00
2019-04-06T15:54:44.710Z,35.90
2019-04-06T15:57:24.521Z,36.00
2019-04-06T16:00:05.713Z,36.00
2019-04-06T16:02:46.668Z,36.10
2019-04-06T16:05:31.982Z,36.20
2019-04-06T16:08:09.595Z,36.30
2019-04-06T16:10:56.134Z,36.20
2019-04-06T16:13:24.310Z,36.20
2019-04-06T16:15:58.305Z,36.20
2019-04-06T16:18:32.738Z,36.10
2019-04-06T16:21:01.415Z,36.20
2019-04-06T16:23:29.708Z,36.20
2019-04-06T16:25:58.390Z,36.20
2019-04-06T16:28:29.404Z,36.20
2019-04-06T16:31:14.693Z,36.20
2019-04-06T16:33:46.065Z,36.00
2019-04-06T16:36:30.683Z,36.00
2019-04-06T16:38:59.297Z,35.90
2019-04-06T16:41:33.626Z,35.90
2019-04-06T16:44:04.876Z,35.90
2019-04-06T16:46:51.553Z,35.90
2019-04-06T16:49:22.834Z,35.80
2019-04-06T16:51:52.326Z,35.80
2019-04-06T16:54:38.570Z,35.70
2019-04-06T16:57:08.298Z,35.90
2019-04-06T16:59:39.550Z,36.10
2019-04-06T17:02:21.586Z,36.30
2019-04-06T17:04:40.899Z,36.20
2019-04-06T17:07:09.888Z,36.40
2019-04-06T17:09:55.324Z,36.60
2019-04-06T17:12:29.349Z,37.00
2019-04-06T17:15:15.208Z,37.20
2019-04-06T17:17:58.818Z,37.40
2019-04-06T17:20:30.123Z,37.40
2019-04-06T17:23:10.623Z,37.50
2019-04-06T17:25:51.927Z,37.70
2019-04-06T17:28:36.951Z,37.80
2019-04-06T17:31:05.786Z,37.80
2019-04-06T17:33:34.390Z,37.90
2019-04-06T17:36:02.660Z,38.00
2019-04-06T17:38:31.147Z,38.10
2019-04-06T17:40:59.415Z,38.20
2019-04-06T17:43:46.966Z,38.30
2019-04-06T17:46:17.750Z,38.40
2019-04-06T17:48:48.807Z,38.40
2019-04-06T17:51:17.074Z,38.50
2019-04-06T17:53:45.279Z,38.70
2019-04-06T17:56:30.720Z,38.70
2019-04-06T17:59:02.425Z,38.90
2019-04-06T18:01:34.222Z,39.00
2019-04-06T18:04:02.898Z,39.20
2019-04-06T18:06:37.777Z,39.30
2019-04-06T18:09:24.790Z,39.40
2019-04-06T18:11:56.554Z,39.50
2019-04-06T18:14:23.587Z,39.70
2019-04-06T18:16:50.538Z,39.80
2019-04-06T18:19:16.952Z,40.00
2019-04-06T18:21:43.611Z,40.10
2019-04-06T18:24:10.168Z,40.30
2019-04-06T18:26:36.579Z,40.30
2019-04-06T18:29:03.947Z,40.50
2019-04-06T18:31:33.846Z,40.60
2019-04-06T18:34:00.350Z,40.70
2019-04-06T18:36:40.529Z,40.80
2019-04-06T18:39:14.426Z,40.90
2019-04-06T18:41:40.875Z,41.00
2019-04-06T18:44:07.397Z,41.20
2019-04-06T18:46:33.818Z,41.30
2019-04-06T18:49:00.233Z,42.00
2019-04-06T18:51:26.523Z,41.60
2019-04-06T18:53:53.081Z,41.70
2019-04-06T18:56:20.024Z,41.80
2019-04-06T18:58:46.543Z,41.90
2019-04-06T19:01:13.369Z,42.00
2019-04-06T19:03:40.403Z,42.10
2019-04-06T19:06:07.123Z,42.20
2019-04-06T19:08:33.468Z,42.40
2019-04-06T19:11:00.162Z,42.50
2019-04-06T19:13:26.460Z,42.60
2019-04-06T19:15:53.546Z,42.60
2019-04-06T19:18:20.352Z,42.80
2019-04-06T19:20:47.374Z,42.90
2019-04-06T19:23:14.067Z,43.00
2019-04-06T19:25:40.980Z,43.00
2019-04-06T19:28:08.800Z,43.10
2019-04-06T19:30:36.162Z,43.20
2019-04-06T19:33:03.476Z,43.30
2019-04-06T19:35:30.396Z,43.40
2019-04-06T19:37:56.912Z,43.50
2019-04-06T19:40:23.612Z,43.70
2019-04-06T19:42:50.027Z,43.70
2019-04-06T19:45:16.941Z,43.80
2019-04-06T19:47:43.636Z,43.90
2019-04-06T19:50:10.614Z,44.00
2019-04-06T19:52:37.033Z,44.20
2019-04-06T19:55:05.006Z,44.20
2019-04-06T19:57:31.603Z,44.30
2019-04-06T19:59:58.120Z,44.40
2019-04-06T20:02:24.482Z,44.40
2019-04-06T20:04:50.926Z,44.40
2019-04-06T20:07:17.367Z,44.50
2019-04-06T20:09:44.731Z,44.60
2019-04-06T20:12:11.503Z,44.70
2019-04-06T20:14:38.397Z,44.80
2019-04-06T20:17:05.237Z,44.90
2019-04-06T20:19:31.796Z,44.90
2019-04-06T20:21:58.369Z,45.00
2019-04-06T20:24:25.174Z,45.00
2019-04-06T20:26:52.190Z,45.10
2019-04-06T20:29:18.475Z,45.20
2019-04-06T20:31:44.868Z,45.30
2019-04-06T20:34:11.783Z,45.50
2019-04-06T20:36:38.362Z,45.50
2019-04-06T20:39:07.645Z,45.60
2019-04-06T20:41:34.483Z,45.70
2019-04-06T20:44:00.883Z,45.70
2019-04-06T20:46:27.253Z,45.80
2019-04-06T20:48:53.899Z,45.90
2019-04-06T20:51:20.298Z,46.00
2019-04-06T20:53:46.553Z,46.10
2019-04-06T20:56:12.891Z,46.10
2019-04-06T20:58:40.303Z,46.10
2019-04-06T21:01:06.711Z,46.30
2019-04-06T21:03:33.539Z,46.30
2019-04-06T21:06:00.179Z,46.50
2019-04-06T21:08:26.663Z,46.50
2019-04-06T21:10:53.297Z,46.60
2019-04-06T21:13:20.119Z,46.60
2019-04-06T21:15:46.579Z,46.60
2019-04-06T21:18:12.948Z,46.80
2019-04-06T21:20:39.283Z,46.90
2019-04-06T21:23:06.337Z,46.90
2019-04-06T21:25:33.053Z,47.00
2019-04-06T21:27:59.931Z,47.10
2019-04-06T21:30:27.806Z,47.10
2019-04-06T21:32:54.477Z,47.10
2019-04-06T21:35:21.420Z,47.20
2019-04-06T21:37:47.861Z,47.40
2019-04-06T21:40:14.769Z,47.50
2019-04-06T21:42:42.037Z,47.50
2019-04-06T21:45:10.527Z,47.50
2019-04-06T21:47:37.516Z,47.60
2019-04-06T21:50:07.071Z,47.70
2019-04-06T21:52:34.184Z,47.80
2019-04-06T21:55:00.544Z,47.90
2019-04-06T21:57:27.269Z,47.90
2019-04-06T21:59:55.085Z,48.00
2019-04-06T22:02:21.882Z,48.00
2019-04-06T22:04:48.534Z,48.00
2019-04-06T22:07:16.486Z,48.10
2019-04-06T22:09:43.279Z,48.10
2019-04-06T22:12:10.352Z,48.30
2019-04-06T22:14:36.610Z,48.30
2019-04-06T22:17:03.407Z,48.40
2019-04-06T22:19:30.350Z,48.40
2019-04-06T22:21:56.863Z,48.40
2019-04-06T22:24:24.043Z,48.40
2019-04-06T22:26:50.683Z,48.50
2019-04-06T22:29:17.365Z,48.60
2019-04-06T22:31:43.890Z,48.60
2019-04-06T22:34:10.792Z,48.60
2019-04-06T22:36:37.264Z,48.60
2019-04-06T22:39:05.494Z,48.70
2019-04-06T22:41:32.014Z,48.70
2019-04-06T22:43:58.313Z,48.90
2019-04-06T22:46:25.206Z,49.00
2019-04-06T22:48:51.959Z,49.00
2019-04-06T22:51:19.482Z,49.00
2019-04-06T22:53:46.435Z,49.00
2019-04-06T22:56:13.373Z,49.00
2019-04-06T22:58:39.957Z,49.10
2019-04-06T23:01:08.626Z,49.20
2019-04-06T23:03:43.412Z,49.20
2019-04-06T23:06:18.044Z,49.20
2019-04-06T23:08:44.817Z,49.30
2019-04-06T23:11:11.689Z,49.30
2019-04-06T23:13:38.285Z,49.30
2019-04-06T23:16:04.779Z,49.40
2019-04-06T23:18:31.164Z,49.50
2019-04-06T23:20:57.576Z,49.50
2019-04-06T23:23:23.920Z,49.60
2019-04-06T23:25:50.387Z,49.60
2019-04-06T23:28:16.684Z,49.70
2019-04-06T23:30:43.051Z,49.70
2019-04-06T23:33:09.447Z,49.80
2019-04-06T23:35:35.914Z,49.80
2019-04-06T23:38:02.909Z,49.90
2019-04-06T23:40:29.691Z,50.00
2019-04-06T23:42:56.560Z,50.10
2019-04-06T23:45:23.531Z,50.10
2019-04-06T23:47:51.070Z,50.00
2019-04-06T23:50:17.883Z,50.10
2019-04-06T23:52:44.396Z,50.60
2019-04-06T23:55:11.949Z,50.10
2019-04-06T23:57:38.466Z,50.20
