createdAt,value
2023-02-19T00:01:46.907Z,56.23
2023-02-19T00:04:16.049Z,55.80
2023-02-19T00:06:46.510Z,58.50
2023-02-19T00:09:16.213Z,54.73
2023-02-19T00:11:44.499Z,54.83
2023-02-19T00:14:12.984Z,55.97
2023-02-19T00:16:41.133Z,54.50
2023-02-19T00:19:13.700Z,54.57
2023-02-19T00:21:41.478Z,55.83
2023-02-19T00:24:12.844Z,55.67
2023-02-19T00:26:41.808Z,55.03
2023-02-19T00:29:11.189Z,55.40
2023-02-19T00:31:40.351Z,52.90
2023-02-19T00:34:09.445Z,58.00
2023-02-19T00:36:39.336Z,57.13
2023-02-19T00:39:08.259Z,58.47
2023-02-19T00:41:37.423Z,60.30
2023-02-19T00:44:07.054Z,59.73
2023-02-19T00:46:36.606Z,58.43
2023-02-19T00:49:05.560Z,56.33
2023-02-19T00:51:34.976Z,58.83
2023-02-19T00:54:02.998Z,55.07
2023-02-19T00:56:32.227Z,57.43
2023-02-19T00:59:01.426Z,56.73
2023-02-19T01:01:29.286Z,60.53
2023-02-19T01:03:57.084Z,58.63
2023-02-19T01:06:25.001Z,56.50
2023-02-19T01:08:52.830Z,61.37
2023-02-19T01:11:20.617Z,61.07
2023-02-19T01:13:48.384Z,60.40
2023-02-19T01:16:19.042Z,60.70
2023-02-19T01:18:47.770Z,55.80
2023-02-19T01:21:18.343Z,60.00
2023-02-19T01:23:46.751Z,59.90
2023-02-19T01:26:15.932Z,59.07
2023-02-19T01:28:44.404Z,60.33
2023-02-19T01:31:14.945Z,60.13
2023-02-19T01:33:47.476Z,60.73
2023-02-19T01:36:15.751Z,59.20
2023-02-19T01:38:44.250Z,58.17
2023-02-19T01:41:14.531Z,60.43
2023-02-19T01:43:59.653Z,58.07
2023-02-19T01:46:28.891Z,58.60
2023-02-19T01:48:59.503Z,58.10
2023-02-19T01:51:27.790Z,57.13
2023-02-19T01:53:58.925Z,56.93
2023-02-19T01:56:27.478Z,59.33
2023-02-19T01:58:55.384Z,58.30
2023-02-19T02:01:23.207Z,57.63
2023-02-19T02:03:51.997Z,58.40
2023-02-19T02:06:25.841Z,58.90
2023-02-19T02:09:14.046Z,59.60
2023-02-19T02:11:44.269Z,57.53
2023-02-19T02:14:12.164Z,59.00
2023-02-19T02:16:45.723Z,61.40
2023-02-19T02:19:30.578Z,61.67
2023-02-19T02:22:05.116Z,60.67
2023-02-19T02:25:04.082Z,56.63
2023-02-19T02:27:58.878Z,58.40
2023-02-19T02:30:34.613Z,57.23
2023-02-19T02:33:08.050Z,55.77
2023-02-19T02:35:41.235Z,57.00
2023-02-19T02:38:11.434Z,56.87
2023-02-19T02:40:41.084Z,56.47
2023-02-19T02:43:08.794Z,56.87
2023-02-19T02:45:38.450Z,56.63
2023-02-19T02:48:14.811Z,56.43
2023-02-19T02:50:45.490Z,57.17
2023-02-19T02:53:34.877Z,58.13
2023-02-19T02:56:03.328Z,56.73
2023-02-19T02:58:31.255Z,58.87
2023-02-19T03:01:21.730Z,58.30
2023-02-19T03:03:52.706Z,54.97
2023-02-19T03:06:23.475Z,57.43
2023-02-19T03:08:54.505Z,58.07
2023-02-19T03:11:39.884Z,56.73
2023-02-19T03:14:27.978Z,58.03
2023-02-19T03:17:16.395Z,54.70
2023-02-19T03:19:47.442Z,56.63
2023-02-19T03:22:17.796Z,58.23
2023-02-19T03:25:05.846Z,57.47
2023-02-19T03:27:35.024Z,56.53
2023-02-19T03:30:05.450Z,59.07
2023-02-19T03:32:38.152Z,59.20
2023-02-19T03:35:08.268Z,59.83
2023-02-19T03:37:38.918Z,56.13
2023-02-19T03:40:07.481Z,58.37
2023-02-19T03:42:41.154Z,58.33
2023-02-19T03:45:20.137Z,59.57
2023-02-19T03:47:54.204Z,58.40
2023-02-19T03:50:25.673Z,59.60
2023-02-19T03:52:59.327Z,60.07
2023-02-19T03:55:31.850Z,59.50
2023-02-19T03:58:05.674Z,61.30
2023-02-19T04:00:41.893Z,60.80
2023-02-19T04:03:17.079Z,62.57
2023-02-19T04:05:48.903Z,58.40
2023-02-19T04:08:19.153Z,61.63
2023-02-19T04:10:47.764Z,61.20
2023-02-19T04:13:18.044Z,58.30
2023-02-19T04:15:47.420Z,61.17
2023-02-19T04:18:18.158Z,61.90
2023-02-19T04:20:47.640Z,62.20
2023-02-19T04:23:18.749Z,61.13
2023-02-19T04:25:48.587Z,60.13
2023-02-19T04:28:17.175Z,57.23
2023-02-19T04:30:46.946Z,61.30
2023-02-19T04:33:16.083Z,58.70
2023-02-19T04:35:43.901Z,58.13
2023-02-19T04:38:12.322Z,59.23
2023-02-19T04:40:40.145Z,59.70
2023-02-19T04:43:07.917Z,61.10
2023-02-19T04:45:35.704Z,61.77
2023-02-19T04:48:03.481Z,61.77
2023-02-19T04:50:32.871Z,60.57
2023-02-19T04:53:00.679Z,62.27
2023-02-19T04:55:28.605Z,66.20
2023-02-19T04:57:56.424Z,64.33
2023-02-19T05:00:24.197Z,64.67
2023-02-19T05:02:51.995Z,62.57
2023-02-19T05:05:19.766Z,67.33
2023-02-19T05:07:48.966Z,66.53
2023-02-19T05:10:17.049Z,65.70
2023-02-19T05:12:44.850Z,64.13
2023-02-19T05:15:12.605Z,63.90
2023-02-19T05:17:40.390Z,63.60
2023-02-19T05:20:09.369Z,64.20
2023-02-19T05:22:37.188Z,66.03
2023-02-19T05:25:07.008Z,66.30
2023-02-19T05:27:34.790Z,64.90
2023-02-19T05:30:02.672Z,70.30
2023-02-19T05:32:30.494Z,71.73
2023-02-19T05:34:58.352Z,72.77
2023-02-19T05:37:26.235Z,72.70
2023-02-19T05:39:54.325Z,71.70
2023-02-19T05:42:23.470Z,69.30
2023-02-19T05:44:51.279Z,69.00
2023-02-19T05:47:19.053Z,68.00
2023-02-19T05:49:46.865Z,66.37
2023-02-19T05:52:14.742Z,67.33
2023-02-19T05:54:42.823Z,66.80
2023-02-19T05:57:10.980Z,63.20
2023-02-19T05:59:40.252Z,65.13
2023-02-19T06:02:08.038Z,64.37
2023-02-19T06:04:35.859Z,62.27
2023-02-19T06:07:03.972Z,62.83
2023-02-19T06:09:32.353Z,63.30
2023-02-19T06:12:00.098Z,60.63
2023-02-19T06:14:28.073Z,63.63
2023-02-19T06:16:57.377Z,62.50
2023-02-19T06:19:25.125Z,65.27
2023-02-19T06:21:52.967Z,64.13
2023-02-19T06:24:20.741Z,66.43
2023-02-19T06:26:48.586Z,62.60
2023-02-19T06:29:17.506Z,62.93
2023-02-19T06:31:46.394Z,62.10
2023-02-19T06:34:15.659Z,60.60
2023-02-19T06:36:44.586Z,61.47
2023-02-19T06:39:12.366Z,62.40
2023-02-19T06:41:40.178Z,63.80
2023-02-19T06:44:08.021Z,61.30
2023-02-19T06:46:36.120Z,64.57
2023-02-19T06:49:05.067Z,66.93
2023-02-19T06:51:34.610Z,67.80
2023-02-19T06:54:03.351Z,68.97
2023-02-19T06:56:32.439Z,65.90
2023-02-19T06:59:02.314Z,66.30
2023-02-19T07:01:31.871Z,69.20
2023-02-19T07:04:00.001Z,65.87
2023-02-19T07:06:28.202Z,66.57
2023-02-19T07:08:58.800Z,65.30
2023-02-19T07:11:27.878Z,66.67
2023-02-19T07:13:56.690Z,68.73
2023-02-19T07:16:25.093Z,67.93
2023-02-19T07:18:53.094Z,68.23
2023-02-19T07:21:20.859Z,67.00
2023-02-19T07:23:48.776Z,65.57
2023-02-19T07:26:19.425Z,73.13
2023-02-19T07:28:47.889Z,71.47
2023-02-19T07:31:17.340Z,69.53
2023-02-19T07:33:45.603Z,71.27
2023-02-19T07:36:14.474Z,68.40
2023-02-19T07:38:43.296Z,69.53
2023-02-19T07:41:11.635Z,67.37
2023-02-19T07:43:41.466Z,69.43
2023-02-19T07:46:10.968Z,70.37
2023-02-19T07:48:39.436Z,72.17
2023-02-19T07:51:09.016Z,70.40
2023-02-19T07:53:37.344Z,67.67
2023-02-19T07:56:07.626Z,69.93
2023-02-19T07:58:35.879Z,69.30
2023-02-19T08:01:14.540Z,67.47
2023-02-19T08:03:41.841Z,71.57
2023-02-19T08:06:11.263Z,71.90
2023-02-19T08:08:39.341Z,73.50
2023-02-19T08:11:25.899Z,71.97
2023-02-19T08:13:54.083Z,66.40
2023-02-19T08:16:40.749Z,65.97
2023-02-19T08:19:10.600Z,65.90
2023-02-19T08:21:38.341Z,63.63
2023-02-19T08:24:06.810Z,66.93
2023-02-19T08:26:34.894Z,66.30
2023-02-19T08:29:02.662Z,65.70
2023-02-19T08:31:32.140Z,63.30
2023-02-19T08:34:00.095Z,65.23
2023-02-19T08:36:27.988Z,66.37
2023-02-19T08:38:55.853Z,65.80
2023-02-19T08:41:23.682Z,67.10
2023-02-19T08:43:52.649Z,64.13
2023-02-19T08:46:20.487Z,63.23
2023-02-19T08:48:49.697Z,66.20
2023-02-19T08:51:17.515Z,68.20
2023-02-19T08:53:45.299Z,71.40
2023-02-19T08:56:14.820Z,67.60
2023-02-19T08:58:43.114Z,65.33
2023-02-19T09:01:12.371Z,65.53
2023-02-19T09:03:40.686Z,69.00
2023-02-19T09:06:14.227Z,66.70
2023-02-19T09:08:42.075Z,66.87
2023-02-19T09:11:10.300Z,68.13
2023-02-19T09:13:38.241Z,68.77
2023-02-19T09:16:06.907Z,70.00
2023-02-19T09:18:34.861Z,73.93
2023-02-19T09:21:02.932Z,71.17
2023-02-19T09:23:33.690Z,68.07
2023-02-19T09:26:03.254Z,67.87
2023-02-19T09:28:31.070Z,70.17
2023-02-19T09:30:58.923Z,68.97
2023-02-19T09:33:26.758Z,67.87
2023-02-19T09:35:54.516Z,68.70
2023-02-19T09:38:22.277Z,65.87
2023-02-19T09:40:51.511Z,66.10
2023-02-19T09:43:21.156Z,66.40
2023-02-19T09:45:49.597Z,66.50
2023-02-19T09:48:17.353Z,63.23
2023-02-19T09:50:47.167Z,63.07
2023-02-19T09:53:18.062Z,66.47
2023-02-19T09:55:46.229Z,66.03
2023-02-19T09:58:27.082Z,67.60
2023-02-19T10:00:56.282Z,63.43
2023-02-19T10:03:30.900Z,63.57
2023-02-19T10:06:01.800Z,65.00
2023-02-19T10:08:33.183Z,64.17
2023-02-19T10:11:01.444Z,64.37
2023-02-19T10:13:32.529Z,65.97
2023-02-19T10:16:02.367Z,70.10
2023-02-19T10:18:39.373Z,65.70
2023-02-19T10:21:07.606Z,66.17
2023-02-19T10:23:35.734Z,67.97
2023-02-19T10:26:03.661Z,66.87
2023-02-19T10:28:34.981Z,69.00
2023-02-19T10:31:04.574Z,68.73
2023-02-19T10:33:32.595Z,64.63
2023-02-19T10:36:01.619Z,64.70
2023-02-19T10:38:31.993Z,66.97
2023-02-19T10:41:05.910Z,67.07
2023-02-19T10:43:39.893Z,66.47
2023-02-19T10:46:09.177Z,69.40
2023-02-19T10:48:39.873Z,66.17
2023-02-19T10:51:10.114Z,68.03
2023-02-19T10:53:44.635Z,64.30
2023-02-19T10:56:15.434Z,64.77
2023-02-19T10:58:47.267Z,62.73
2023-02-19T11:01:20.804Z,64.83
2023-02-19T11:03:50.094Z,66.17
2023-02-19T11:06:20.351Z,66.33
2023-02-19T11:08:51.773Z,67.90
2023-02-19T11:11:34.489Z,68.40
2023-02-19T11:14:06.270Z,66.63
2023-02-19T11:16:43.716Z,65.07
2023-02-19T11:19:30.606Z,65.27
2023-02-19T11:21:59.469Z,64.73
2023-02-19T11:24:33.810Z,61.83
2023-02-19T11:27:03.025Z,62.90
2023-02-19T11:29:34.929Z,63.57
2023-02-19T11:32:25.422Z,64.67
2023-02-19T11:34:53.747Z,65.50
2023-02-19T11:37:22.446Z,65.23
2023-02-19T11:39:51.422Z,65.20
2023-02-19T11:42:36.497Z,63.60
2023-02-19T11:45:19.872Z,64.90
2023-02-19T11:48:08.843Z,64.70
2023-02-19T11:50:50.794Z,63.43
2023-02-19T11:53:24.112Z,65.50
2023-02-19T11:56:05.962Z,61.13
2023-02-19T11:59:06.331Z,63.67
2023-02-19T12:01:47.201Z,62.43
2023-02-19T12:04:51.037Z,61.90
2023-02-19T12:07:30.720Z,63.70
2023-02-19T12:10:06.525Z,62.90
2023-02-19T12:12:42.496Z,62.90
2023-02-19T12:15:40.736Z,64.90
2023-02-19T12:18:26.738Z,64.67
2023-02-19T12:21:04.396Z,64.67
2023-02-19T12:23:46.370Z,63.77
2023-02-19T12:26:22.128Z,63.73
2023-02-19T12:29:03.394Z,68.37
2023-02-19T12:31:52.275Z,66.20
2023-02-19T12:34:44.654Z,66.33
2023-02-19T12:37:20.177Z,63.83
2023-02-19T12:39:53.275Z,67.67
2023-02-19T12:42:31.143Z,68.70
2023-02-19T12:45:01.462Z,70.30
2023-02-19T12:47:32.954Z,70.30
2023-02-19T12:50:06.357Z,71.60
2023-02-19T12:52:36.828Z,69.40
2023-02-19T12:55:13.769Z,67.87
2023-02-19T12:57:42.023Z,72.60
2023-02-19T13:00:23.548Z,71.27
2023-02-19T13:02:55.098Z,68.03
2023-02-19T13:05:27.420Z,68.30
2023-02-19T13:07:59.428Z,69.73
2023-02-19T13:10:30.064Z,66.63
2023-02-19T13:13:00.603Z,67.33
2023-02-19T13:15:32.866Z,61.80
2023-02-19T13:18:01.735Z,65.73
2023-02-19T13:20:32.655Z,68.37
2023-02-19T13:23:37.274Z,65.27
2023-02-19T13:26:18.999Z,66.80
2023-02-19T13:28:59.452Z,64.17
2023-02-19T13:31:40.863Z,65.20
2023-02-19T13:34:16.252Z,66.37
2023-02-19T13:36:45.516Z,66.53
2023-02-19T13:41:51.404Z,66.73
2023-02-19T13:44:20.892Z,64.83
2023-02-19T13:46:50.843Z,70.03
2023-02-19T13:49:42.226Z,67.00
2023-02-19T13:52:40.875Z,63.23
2023-02-19T13:55:54.254Z,63.80
2023-02-19T13:58:39.703Z,61.50
2023-02-19T14:01:08.722Z,65.60
2023-02-19T14:03:54.692Z,64.07
2023-02-19T14:06:24.026Z,62.63
2023-02-19T14:08:56.045Z,62.47
2023-02-19T14:12:01.139Z,64.63
2023-02-19T14:14:30.367Z,60.83
2023-02-19T14:17:01.246Z,59.57
2023-02-19T14:20:02.239Z,62.53
2023-02-19T14:22:52.135Z,63.17
2023-02-19T14:25:31.360Z,59.87
2023-02-19T14:28:02.980Z,61.30
2023-02-19T14:30:31.575Z,60.93
2023-02-19T14:33:10.207Z,58.60
2023-02-19T14:35:41.831Z,62.30
2023-02-19T14:38:16.772Z,62.13
2023-02-19T14:40:47.342Z,59.20
2023-02-19T14:43:16.636Z,59.80
2023-02-19T14:45:47.204Z,61.57
2023-02-19T14:48:19.886Z,62.87
2023-02-19T14:50:49.678Z,59.43
2023-02-19T14:53:18.357Z,58.87
2023-02-19T14:55:48.124Z,58.77
2023-02-19T14:58:18.962Z,58.37
2023-02-19T15:00:46.764Z,58.33
2023-02-19T15:03:30.400Z,61.23
2023-02-19T15:06:00.697Z,57.17
2023-02-19T15:08:32.757Z,60.43
2023-02-19T15:11:02.578Z,58.40
2023-02-19T15:13:30.977Z,60.20
2023-02-19T15:15:59.178Z,60.10
2023-02-19T15:18:28.099Z,57.40
2023-02-19T15:21:01.537Z,60.20
2023-02-19T15:23:31.555Z,60.97
2023-02-19T15:26:01.017Z,61.00
2023-02-19T15:28:32.606Z,60.43
2023-02-19T15:31:15.854Z,62.67
2023-02-19T15:33:51.351Z,60.47
2023-02-19T15:36:26.177Z,62.83
2023-02-19T15:38:55.965Z,59.60
2023-02-19T15:41:28.464Z,62.73
2023-02-19T15:44:01.661Z,61.63
2023-02-19T15:46:29.668Z,63.27
2023-02-19T15:49:01.932Z,63.17
2023-02-19T15:51:33.078Z,68.80
2023-02-19T15:54:04.627Z,66.83
2023-02-19T15:56:36.492Z,65.23
2023-02-19T15:59:05.598Z,64.00
2023-02-19T16:01:35.425Z,63.93
2023-02-19T16:04:03.741Z,61.97
2023-02-19T16:06:31.637Z,63.80
2023-02-19T16:09:03.991Z,61.53
2023-02-19T16:11:38.356Z,63.30
2023-02-19T16:14:23.143Z,60.53
2023-02-19T16:16:54.060Z,61.00
2023-02-19T16:19:23.752Z,59.63
2023-02-19T16:21:52.506Z,62.03
2023-02-19T16:24:29.485Z,62.67
2023-02-19T16:26:58.849Z,59.10
2023-02-19T16:29:28.830Z,61.17
2023-02-19T16:32:05.931Z,59.10
2023-02-19T16:34:40.789Z,60.30
2023-02-19T16:37:35.376Z,64.03
2023-02-19T16:40:56.058Z,69.20
2023-02-19T16:43:31.629Z,69.57
2023-02-19T16:46:00.198Z,77.03
2023-02-19T16:48:28.317Z,75.87
2023-02-19T16:50:56.089Z,70.93
2023-02-19T16:53:25.828Z,64.60
2023-02-19T16:55:53.624Z,63.87
