createdAt,value
2018-06-14T00:00:04.074Z,99.90
2018-06-14T00:02:34.207Z,99.90
2018-06-14T00:05:04.461Z,99.90
2018-06-14T00:07:34.594Z,99.90
2018-06-14T00:10:04.918Z,99.90
2018-06-14T00:12:35.074Z,99.90
2018-06-14T00:15:06.374Z,99.90
2018-06-14T00:17:36.529Z,99.90
2018-06-14T00:20:08.005Z,99.90
2018-06-14T00:22:38.162Z,99.90
2018-06-14T00:25:08.419Z,99.90
2018-06-14T00:27:38.693Z,99.90
2018-06-14T00:30:08.974Z,99.90
2018-06-14T00:32:39.222Z,99.90
2018-06-14T00:35:09.362Z,99.90
2018-06-14T00:37:39.636Z,99.90
2018-06-14T00:40:09.825Z,99.90
2018-06-14T00:42:40.014Z,99.90
2018-06-14T00:45:10.150Z,99.90
2018-06-14T00:47:40.398Z,99.90
2018-06-14T00:50:10.537Z,99.90
2018-06-14T00:52:40.925Z,99.90
2018-06-14T00:55:11.073Z,99.90
2018-06-14T00:57:41.333Z,99.90
2018-06-14T01:00:11.477Z,99.90
2018-06-14T01:02:41.709Z,99.90
2018-06-14T01:05:11.949Z,99.90
2018-06-14T01:07:42.134Z,99.90
2018-06-14T01:10:12.415Z,99.90
2018-06-14T01:12:42.595Z,99.90
2018-06-14T01:15:12.846Z,99.90
2018-06-14T01:17:43.003Z,99.90
2018-06-14T01:20:13.258Z,99.90
2018-06-14T01:22:43.450Z,99.90
2018-06-14T01:25:13.701Z,99.90
2018-06-14T01:27:43.866Z,99.90
2018-06-14T01:30:14.278Z,99.90
2018-06-14T01:32:44.465Z,99.90
2018-06-14T01:35:14.713Z,99.90
2018-06-14T01:38:01.739Z,99.90
2018-06-14T01:40:32.008Z,99.90
2018-06-14T01:43:02.179Z,99.90
2018-06-14T01:45:32.457Z,99.90
2018-06-14T01:48:02.633Z,99.90
2018-06-14T01:50:32.885Z,99.90
2018-06-14T01:53:03.126Z,99.90
2018-06-14T01:55:34.243Z,99.90
2018-06-14T01:58:04.770Z,99.90
2018-06-14T02:00:34.909Z,99.90
2018-06-14T02:03:05.202Z,99.90
2018-06-14T02:05:35.346Z,99.90
2018-06-14T02:08:05.593Z,99.90
2018-06-14T02:10:35.734Z,99.90
2018-06-14T02:13:06.004Z,99.90
2018-06-14T02:15:36.138Z,99.90
2018-06-14T02:18:06.393Z,99.90
2018-06-14T02:20:36.527Z,99.90
2018-06-14T02:23:06.801Z,99.90
2018-06-14T02:25:36.958Z,99.90
2018-06-14T02:28:07.314Z,99.90
2018-06-14T02:30:37.449Z,99.90
2018-06-14T02:33:07.724Z,99.90
2018-06-14T02:35:37.863Z,99.90
2018-06-14T02:38:08.198Z,99.90
2018-06-14T02:40:38.346Z,99.90
2018-06-14T02:43:08.613Z,99.90
2018-06-14T02:45:38.857Z,99.90
2018-06-14T02:48:09.002Z,99.90
2018-06-14T02:50:39.254Z,99.90
2018-06-14T02:53:09.403Z,99.90
2018-06-14T02:55:39.813Z,99.90
2018-06-14T02:58:10.193Z,99.90
2018-06-14T03:00:40.452Z,99.90
2018-06-14T03:03:10.850Z,99.90
2018-06-14T03:05:41.123Z,99.90
2018-06-14T03:08:11.257Z,99.90
2018-06-14T03:10:41.509Z,99.90
2018-06-14T03:13:11.690Z,99.90
2018-06-14T03:15:41.938Z,99.90
2018-06-14T03:18:12.077Z,99.90
2018-06-14T03:20:42.345Z,99.90
2018-06-14T03:23:12.503Z,99.90
2018-06-14T03:25:46.994Z,99.90
2018-06-14T03:28:17.309Z,99.90
2018-06-14T03:30:47.557Z,99.90
2018-06-14T03:33:17.834Z,99.90
2018-06-14T03:35:47.990Z,99.90
2018-06-14T03:38:18.268Z,99.90
2018-06-14T03:40:48.440Z,99.90
2018-06-14T03:43:18.670Z,99.90
2018-06-14T03:45:48.822Z,99.90
2018-06-14T03:48:19.109Z,99.90
2018-06-14T03:50:49.215Z,99.90
2018-06-14T03:53:19.471Z,99.90
2018-06-14T03:55:49.610Z,99.90
2018-06-14T03:58:19.886Z,99.90
2018-06-14T04:00:50.018Z,99.90
2018-06-14T04:03:20.270Z,99.90
2018-06-14T04:05:50.415Z,99.90
2018-06-14T04:08:20.670Z,99.90
2018-06-14T04:10:50.806Z,99.90
2018-06-14T04:13:21.123Z,99.90
2018-06-14T04:15:51.246Z,99.90
2018-06-14T04:18:21.500Z,99.90
2018-06-14T04:20:51.649Z,99.90
2018-06-14T04:23:21.902Z,99.90
2018-06-14T04:25:52.134Z,99.90
2018-06-14T04:28:22.521Z,99.90
2018-06-14T04:30:52.786Z,99.90
2018-06-14T04:33:22.934Z,99.90
2018-06-14T04:35:53.183Z,99.90
2018-06-14T04:38:23.330Z,99.90
2018-06-14T04:40:53.591Z,99.90
2018-06-14T04:43:23.742Z,99.90
2018-06-14T04:45:54.094Z,99.90
2018-06-14T04:48:24.220Z,99.90
2018-06-14T04:50:54.465Z,99.90
2018-06-14T04:53:24.613Z,99.90
2018-06-14T04:55:54.850Z,99.90
2018-06-14T04:58:25.012Z,99.90
2018-06-14T05:00:55.263Z,99.90
2018-06-14T05:03:25.402Z,99.90
2018-06-14T05:05:55.667Z,99.90
2018-06-14T05:08:25.825Z,99.90
2018-06-14T05:10:56.506Z,99.90
2018-06-14T05:13:26.769Z,99.90
2018-06-14T05:16:00.971Z,99.90
2018-06-14T05:18:31.111Z,99.90
2018-06-14T05:21:01.420Z,99.90
2018-06-14T05:23:31.746Z,99.90
2018-06-14T05:26:01.831Z,99.90
2018-06-14T05:28:32.223Z,99.90
2018-06-14T05:31:02.346Z,99.90
2018-06-14T05:33:32.662Z,99.90
2018-06-14T05:36:02.810Z,99.90
2018-06-14T05:38:33.059Z,99.90
2018-06-14T05:41:03.206Z,99.90
2018-06-14T05:43:33.482Z,99.90
2018-06-14T05:46:03.616Z,99.90
2018-06-14T05:48:33.918Z,99.90
2018-06-14T05:51:04.073Z,99.90
2018-06-14T05:53:34.320Z,99.90
2018-06-14T05:56:04.484Z,99.90
2018-06-14T05:58:34.772Z,99.90
2018-06-14T06:01:04.906Z,99.90
2018-06-14T06:03:35.158Z,99.90
2018-06-14T06:06:05.362Z,99.90
2018-06-14T06:08:35.610Z,99.90
2018-06-14T06:11:05.781Z,99.90
2018-06-14T06:13:36.042Z,99.90
2018-06-14T06:16:06.199Z,99.90
2018-06-14T06:18:36.493Z,99.90
2018-06-14T06:21:06.649Z,99.90
2018-06-14T06:23:36.934Z,99.90
2018-06-14T06:26:07.113Z,99.90
2018-06-14T06:28:37.443Z,99.60
2018-06-14T06:31:08.452Z,99.90
2018-06-14T06:33:38.803Z,99.90
2018-06-14T06:36:08.986Z,99.60
2018-06-14T06:38:39.239Z,98.00
2018-06-14T06:41:09.398Z,96.90
2018-06-14T06:43:39.629Z,97.50
2018-06-14T06:46:09.941Z,97.90
2018-06-14T06:48:40.082Z,99.10
2018-06-14T06:51:10.309Z,99.90
2018-06-14T06:53:40.507Z,99.90
2018-06-14T06:56:10.782Z,99.90
2018-06-14T06:58:40.937Z,99.90
2018-06-14T07:01:11.167Z,99.90
2018-06-14T07:03:41.315Z,99.90
2018-06-14T07:06:11.672Z,99.90
2018-06-14T07:08:41.787Z,99.90
2018-06-14T07:11:12.036Z,99.90
2018-06-14T07:13:42.181Z,99.90
2018-06-14T07:16:12.456Z,99.90
2018-06-14T07:18:42.597Z,99.60
2018-06-14T07:21:12.894Z,99.70
2018-06-14T07:23:43.178Z,98.90
2018-06-14T07:26:13.319Z,98.90
2018-06-14T07:28:43.670Z,97.70
2018-06-14T07:31:13.810Z,97.40
2018-06-14T07:33:44.090Z,98.30
2018-06-14T07:36:14.227Z,99.20
2018-06-14T07:38:44.499Z,98.40
2018-06-14T07:41:14.665Z,97.70
2018-06-14T07:43:44.975Z,97.70
2018-06-14T07:46:15.118Z,98.00
2018-06-14T07:48:45.371Z,97.40
2018-06-14T07:51:15.502Z,97.60
2018-06-14T07:53:45.802Z,98.60
2018-06-14T07:56:15.948Z,98.50
2018-06-14T07:58:46.228Z,98.80
2018-06-14T08:01:16.618Z,99.60
2018-06-14T08:03:46.934Z,99.90
2018-06-14T08:06:17.174Z,99.90
2018-06-14T08:08:47.314Z,99.90
2018-06-14T08:11:17.566Z,99.90
2018-06-14T08:13:47.714Z,99.90
2018-06-14T08:16:17.975Z,99.90
2018-06-14T08:18:48.107Z,99.90
2018-06-14T08:21:18.378Z,99.90
2018-06-14T08:23:48.538Z,99.90
2018-06-14T08:26:18.772Z,99.90
2018-06-14T08:28:49.087Z,99.90
2018-06-14T08:31:19.337Z,99.90
2018-06-14T08:33:49.595Z,99.90
2018-06-14T08:36:19.942Z,99.90
2018-06-14T08:38:50.098Z,99.90
2018-06-14T08:41:20.338Z,99.90
2018-06-14T08:43:50.518Z,99.90
2018-06-14T08:46:20.776Z,99.90
2018-06-14T08:48:50.927Z,99.90
2018-06-14T08:51:21.150Z,99.90
2018-06-14T08:53:51.298Z,99.90
2018-06-14T08:56:21.526Z,99.90
2018-06-14T08:58:51.666Z,99.90
2018-06-14T09:01:21.917Z,99.90
2018-06-14T09:03:52.062Z,99.90
2018-06-14T09:06:22.338Z,99.90
2018-06-14T09:08:52.494Z,99.90
2018-06-14T09:11:22.756Z,99.90
2018-06-14T09:13:53.019Z,99.90
2018-06-14T09:16:23.171Z,99.90
2018-06-14T09:18:53.434Z,99.90
2018-06-14T09:21:23.606Z,99.90
2018-06-14T09:23:53.860Z,99.90
2018-06-14T09:26:24.006Z,99.90
2018-06-14T09:28:54.454Z,99.90
2018-06-14T09:31:24.730Z,99.90
2018-06-14T09:33:55.262Z,99.90
2018-06-14T09:36:25.419Z,99.90
2018-06-14T09:38:55.697Z,99.90
2018-06-14T09:41:25.846Z,99.90
2018-06-14T09:43:56.101Z,99.90
2018-06-14T09:46:26.254Z,99.90
2018-06-14T09:49:01.838Z,99.90
2018-06-14T09:51:31.977Z,99.90
2018-06-14T09:54:02.266Z,99.90
2018-06-14T09:56:32.446Z,99.90
2018-06-14T09:59:02.735Z,99.90
2018-06-14T10:01:32.910Z,99.90
2018-06-14T10:04:03.193Z,99.90
2018-06-14T10:06:33.450Z,99.90
2018-06-14T10:09:04.254Z,99.90
2018-06-14T10:11:34.398Z,99.90
2018-06-14T10:14:04.639Z,99.90
2018-06-14T10:16:34.886Z,99.90
2018-06-14T10:19:05.274Z,99.90
2018-06-14T10:21:35.550Z,99.90
2018-06-14T10:24:05.783Z,99.90
2018-06-14T10:26:36.040Z,99.90
2018-06-14T10:29:06.302Z,99.90
2018-06-14T10:31:36.545Z,99.90
2018-06-14T10:34:06.797Z,99.40
2018-06-14T10:36:37.045Z,98.50
2018-06-14T10:39:08.213Z,98.20
2018-06-14T10:41:38.450Z,97.30
2018-06-14T10:44:08.654Z,97.40
2018-06-14T10:46:38.882Z,97.80
2018-06-14T10:49:09.009Z,98.70
2018-06-14T10:51:39.265Z,98.90
2018-06-14T10:54:09.434Z,99.50
2018-06-14T10:56:39.686Z,99.20
2018-06-14T10:59:09.870Z,98.90
2018-06-14T11:01:40.083Z,98.80
2018-06-14T11:04:10.233Z,99.30
2018-06-14T11:06:40.494Z,99.90
2018-06-14T11:09:11.702Z,99.60
2018-06-14T11:11:42.216Z,98.70
2018-06-14T11:14:12.378Z,98.50
2018-06-14T11:16:42.598Z,98.60
2018-06-14T11:19:13.006Z,98.80
2018-06-14T11:21:43.214Z,98.20
2018-06-14T11:24:13.462Z,98.40
2018-06-14T11:26:43.633Z,98.20
2018-06-14T11:29:14.026Z,97.50
2018-06-14T11:31:44.174Z,96.70
2018-06-14T11:34:14.426Z,96.60
2018-06-14T11:36:44.581Z,97.10
2018-06-14T11:39:14.821Z,96.20
2018-06-14T11:41:45.199Z,96.70
2018-06-14T11:44:15.439Z,97.00
2018-06-14T11:46:45.590Z,96.00
2018-06-14T11:49:15.898Z,95.50
2018-06-14T11:51:46.090Z,95.70
2018-06-14T11:54:16.393Z,95.60
2018-06-14T11:56:46.549Z,94.50
2018-06-14T11:59:16.829Z,94.10
2018-06-14T12:01:47.051Z,94.00
2018-06-14T12:04:17.262Z,94.50
2018-06-14T12:06:47.396Z,95.10
2018-06-14T12:09:17.651Z,95.30
2018-06-14T12:11:47.785Z,94.80
2018-06-14T12:14:18.217Z,94.70
2018-06-14T12:16:48.376Z,94.10
2018-06-14T12:19:18.666Z,94.40
2018-06-14T12:21:49.007Z,94.70
2018-06-14T12:24:19.164Z,95.40
2018-06-14T12:26:49.454Z,94.50
2018-06-14T12:29:19.705Z,93.90
2018-06-14T12:31:49.955Z,94.40
2018-06-14T12:34:20.261Z,94.00
2018-06-14T12:36:50.509Z,94.30
2018-06-14T12:39:20.646Z,94.50
2018-06-14T12:41:50.891Z,93.10
2018-06-14T12:44:21.070Z,93.00
2018-06-14T12:46:51.252Z,92.90
2018-06-14T12:49:21.393Z,93.50
2018-06-14T12:51:51.666Z,93.00
2018-06-14T12:54:21.813Z,92.10
2018-06-14T12:56:52.057Z,91.90
2018-06-14T12:59:22.196Z,91.50
2018-06-14T13:01:52.434Z,91.80
2018-06-14T13:04:22.579Z,91.70
2018-06-14T13:06:52.811Z,91.80
2018-06-14T13:09:22.953Z,91.40
2018-06-14T13:11:53.202Z,90.90
2018-06-14T13:14:23.346Z,90.80
2018-06-14T13:16:53.606Z,91.00
2018-06-14T13:19:23.846Z,91.20
2018-06-14T13:21:54.027Z,91.00
2018-06-14T13:24:24.286Z,90.40
2018-06-14T13:26:54.481Z,91.10
2018-06-14T13:29:24.826Z,91.00
2018-06-14T13:31:54.955Z,90.80
2018-06-14T13:34:25.203Z,91.00
2018-06-14T13:36:55.338Z,88.90
2018-06-14T13:39:25.641Z,89.60
2018-06-14T13:41:55.798Z,89.50
2018-06-14T13:44:26.069Z,90.10
2018-06-14T13:46:56.227Z,90.40
2018-06-14T13:49:26.467Z,91.10
2018-06-14T13:51:56.665Z,91.00
2018-06-14T13:54:26.922Z,90.80
2018-06-14T13:56:57.128Z,90.10
2018-06-14T13:59:27.324Z,90.10
2018-06-14T14:01:57.449Z,89.80
2018-06-14T14:04:27.754Z,90.10
2018-06-14T14:07:04.930Z,90.40
2018-06-14T14:09:35.283Z,90.80
2018-06-14T14:12:05.555Z,90.70
2018-06-14T14:14:35.718Z,91.10
2018-06-14T14:17:05.926Z,90.00
2018-06-14T14:19:36.075Z,89.70
2018-06-14T14:22:06.483Z,90.10
2018-06-14T14:24:36.655Z,89.30
2018-06-14T14:27:06.933Z,90.20
2018-06-14T14:29:37.348Z,88.70
2018-06-14T14:32:07.677Z,88.80
2018-06-14T14:34:37.842Z,89.50
2018-06-14T14:37:08.127Z,90.10
2018-06-14T14:39:38.255Z,90.00
2018-06-14T14:42:08.570Z,88.50
2018-06-14T14:44:38.834Z,88.70
2018-06-14T14:47:09.125Z,88.80
2018-06-14T14:49:39.266Z,89.30
2018-06-14T14:52:09.514Z,88.50
2018-06-14T14:54:39.645Z,88.70
2018-06-14T14:57:10.114Z,88.90
2018-06-14T14:59:40.296Z,88.30
2018-06-14T15:02:10.550Z,88.10
2018-06-14T15:04:40.807Z,88.40
2018-06-14T15:07:10.954Z,87.70
2018-06-14T15:09:41.223Z,88.20
2018-06-14T15:12:11.346Z,87.80
2018-06-14T15:14:41.611Z,89.20
2018-06-14T15:17:11.745Z,89.80
2018-06-14T15:19:41.998Z,88.70
2018-06-14T15:22:12.137Z,88.90
2018-06-14T15:24:42.430Z,88.90
2018-06-14T15:27:12.572Z,90.00
2018-06-14T15:29:42.935Z,89.80
2018-06-14T15:32:13.187Z,89.50
2018-06-14T15:34:43.550Z,89.90
2018-06-14T15:37:13.758Z,89.70
2018-06-14T15:39:44.031Z,89.10
2018-06-14T15:42:14.278Z,89.20
2018-06-14T15:44:44.559Z,89.20
2018-06-14T15:47:14.717Z,89.20
2018-06-14T15:49:45.024Z,89.40
2018-06-14T15:52:15.168Z,88.10
2018-06-14T15:54:50.339Z,89.00
2018-06-14T15:57:20.500Z,88.10
2018-06-14T15:59:50.778Z,89.00
2018-06-14T16:02:21.071Z,88.20
2018-06-14T16:04:51.313Z,89.30
2018-06-14T16:07:21.557Z,90.00
2018-06-14T16:09:51.755Z,89.80
2018-06-14T16:12:22.064Z,89.70
2018-06-14T16:14:52.231Z,90.20
2018-06-14T16:17:22.518Z,90.30
2018-06-14T16:19:52.689Z,90.30
2018-06-14T16:22:22.961Z,90.20
2018-06-14T16:24:53.200Z,90.40
2018-06-14T16:27:23.518Z,90.60
2018-06-14T16:29:53.812Z,90.90
2018-06-14T16:32:24.081Z,90.70
2018-06-14T16:34:54.317Z,90.90
2018-06-14T16:37:24.637Z,91.20
2018-06-14T16:39:54.841Z,91.70
2018-06-14T16:42:25.213Z,91.80
2018-06-14T16:44:55.366Z,92.60
2018-06-14T16:47:25.661Z,92.60
2018-06-14T16:49:55.838Z,93.60
2018-06-14T16:52:26.210Z,95.50
2018-06-14T16:54:57.826Z,99.40
2018-06-14T16:57:28.233Z,99.90
2018-06-14T16:59:58.414Z,99.90
2018-06-14T17:02:28.753Z,99.90
2018-06-14T17:04:59.447Z,99.90
2018-06-14T17:07:29.746Z,99.90
2018-06-14T17:10:00.648Z,99.90
2018-06-14T17:12:30.802Z,99.90
2018-06-14T17:15:01.111Z,99.90
2018-06-14T17:17:31.276Z,99.90
2018-06-14T17:20:01.570Z,99.90
2018-06-14T17:22:31.738Z,99.90
2018-06-14T17:25:02.026Z,99.90
2018-06-14T17:27:32.196Z,99.90
2018-06-14T17:30:02.566Z,99.90
2018-06-14T17:32:32.743Z,99.90
2018-06-14T17:35:03.024Z,99.90
2018-06-14T17:37:33.175Z,99.90
2018-06-14T17:40:03.439Z,99.90
2018-06-14T17:42:33.644Z,99.90
2018-06-14T17:45:03.894Z,99.90
2018-06-14T17:47:34.040Z,99.90
2018-06-14T17:50:06.080Z,99.90
2018-06-14T17:52:36.378Z,99.90
2018-06-14T17:55:06.689Z,99.90
2018-06-14T17:57:36.883Z,99.90
2018-06-14T18:00:07.237Z,99.90
2018-06-14T18:02:37.395Z,99.90
2018-06-14T18:05:08.241Z,99.90
2018-06-14T18:07:38.622Z,99.90
2018-06-14T18:10:08.295Z,99.90
2018-06-14T18:12:38.546Z,99.90
2018-06-14T18:15:08.720Z,99.90
2018-06-14T18:17:39.051Z,99.90
2018-06-14T18:20:09.338Z,99.90
2018-06-14T18:22:39.631Z,99.90
2018-06-14T18:25:09.838Z,99.90
2018-06-14T18:27:40.104Z,99.90
2018-06-14T18:30:10.401Z,99.90
2018-06-14T18:32:40.751Z,99.90
2018-06-14T18:35:10.837Z,99.90
2018-06-14T18:37:41.109Z,99.90
2018-06-14T18:40:11.284Z,99.90
2018-06-14T18:42:41.539Z,99.90
2018-06-14T18:45:11.733Z,99.90
2018-06-14T18:47:42.054Z,99.90
2018-06-14T18:50:12.235Z,99.90
2018-06-14T18:52:42.622Z,99.90
2018-06-14T18:55:12.820Z,99.90
2018-06-14T18:57:43.101Z,99.90
2018-06-14T19:00:13.345Z,99.90
2018-06-14T19:02:43.643Z,99.90
2018-06-14T19:05:13.915Z,99.90
2018-06-14T19:07:44.094Z,99.90
2018-06-14T19:10:14.381Z,99.90
2018-06-14T19:12:44.561Z,99.90
2018-06-14T19:15:14.923Z,99.90
2018-06-14T19:17:45.198Z,99.90
2018-06-14T19:20:15.490Z,99.90
2018-06-14T19:22:45.643Z,99.90
2018-06-14T19:25:15.926Z,99.90
2018-06-14T19:27:46.085Z,99.90
2018-06-14T19:30:16.603Z,99.90
2018-06-14T19:32:46.830Z,99.90
2018-06-14T19:35:17.100Z,99.90
2018-06-14T19:37:47.267Z,99.90
2018-06-14T19:40:17.643Z,99.90
2018-06-14T19:45:45.436Z,99.90
2018-06-14T19:48:15.715Z,99.90
2018-06-14T19:50:45.969Z,99.90
2018-06-14T19:53:16.173Z,99.90
2018-06-14T19:55:46.451Z,99.90
2018-06-14T19:58:16.627Z,99.90
2018-06-14T20:00:46.913Z,99.90
2018-06-14T20:03:17.065Z,99.90
2018-06-14T20:05:47.281Z,99.90
2018-06-14T20:08:17.568Z,99.90
2018-06-14T20:10:48.805Z,99.90
2018-06-14T20:13:18.941Z,99.90
2018-06-14T20:15:49.505Z,99.90
2018-06-14T20:18:19.649Z,99.90
2018-06-14T20:20:50.049Z,99.90
2018-06-14T20:23:20.214Z,99.90
2018-06-14T20:25:50.363Z,99.90
2018-06-14T20:28:20.621Z,99.90
2018-06-14T20:30:50.862Z,99.90
2018-06-14T20:33:21.149Z,99.90
2018-06-14T20:35:51.526Z,99.90
2018-06-14T20:38:21.932Z,99.90
2018-06-14T20:40:52.114Z,99.90
2018-06-14T20:43:22.365Z,99.90
2018-06-14T20:45:52.629Z,99.90
2018-06-14T20:48:22.898Z,99.90
2018-06-14T20:50:53.042Z,99.90
2018-06-14T20:53:23.320Z,99.90
2018-06-14T20:55:53.534Z,99.90
2018-06-14T20:58:23.805Z,99.90
2018-06-14T21:00:53.974Z,99.90
2018-06-14T21:03:24.236Z,99.90
2018-06-14T21:05:54.392Z,99.90
2018-06-14T21:08:24.673Z,99.90
2018-06-14T21:10:55.085Z,99.90
2018-06-14T21:13:25.528Z,99.90
2018-06-14T21:15:55.743Z,99.90
2018-06-14T21:18:26.134Z,99.90
2018-06-14T21:20:56.353Z,99.90
2018-06-14T21:23:26.585Z,99.90
2018-06-14T21:25:56.866Z,99.90
2018-06-14T21:28:27.080Z,99.90
2018-06-14T21:30:57.414Z,99.90
2018-06-14T21:33:27.581Z,99.90
2018-06-14T21:35:57.849Z,99.90
2018-06-14T21:38:28.333Z,99.90
2018-06-14T21:40:58.662Z,99.90
2018-06-14T21:43:28.802Z,99.90
2018-06-14T21:45:59.041Z,99.90
2018-06-14T21:48:29.194Z,99.90
2018-06-14T21:50:59.443Z,99.90
2018-06-14T21:53:29.649Z,99.90
2018-06-14T21:55:59.906Z,99.90
2018-06-14T21:58:30.054Z,99.90
2018-06-14T22:01:00.301Z,99.90
2018-06-14T22:03:35.675Z,99.90
2018-06-14T22:06:05.936Z,99.90
2018-06-14T22:08:36.093Z,99.90
2018-06-14T22:11:06.518Z,99.90
2018-06-14T22:13:36.638Z,99.90
2018-06-14T22:16:06.931Z,99.90
2018-06-14T22:18:39.133Z,99.90
2018-06-14T22:21:09.266Z,99.90
2018-06-14T22:23:39.523Z,99.90
2018-06-14T22:26:09.674Z,99.90
2018-06-14T22:28:39.925Z,99.90
2018-06-14T22:31:10.178Z,99.90
2018-06-14T22:33:57.377Z,99.90
2018-06-14T22:36:27.540Z,99.90
2018-06-14T22:38:57.774Z,99.90
2018-06-14T22:41:27.912Z,99.90
2018-06-14T22:43:58.231Z,99.90
2018-06-14T22:46:28.351Z,99.90
2018-06-14T22:48:57.969Z,99.90
2018-06-14T22:51:36.309Z,99.90
2018-06-14T22:54:05.841Z,99.90
2018-06-14T22:56:35.193Z,99.90
2018-06-14T22:59:04.641Z,99.90
2018-06-14T23:01:43.914Z,99.90
2018-06-14T23:04:17.613Z,99.90
2018-06-14T23:06:46.961Z,99.90
2018-06-14T23:10:28.738Z,99.90
2018-06-14T23:12:58.092Z,99.90
2018-06-14T23:15:27.613Z,99.90
2018-06-14T23:17:57.150Z,99.90
2018-06-14T23:20:27.504Z,99.90
2018-06-14T23:22:57.817Z,99.90
2018-06-14T23:25:28.105Z,99.90
2018-06-14T23:27:57.508Z,99.90
2018-06-14T23:30:27.011Z,99.90
2018-06-14T23:32:56.454Z,99.90
2018-06-14T23:35:25.825Z,99.90
2018-06-14T23:37:55.283Z,99.90
2018-06-14T23:40:24.766Z,99.90
2018-06-14T23:42:54.253Z,99.90
2018-06-14T23:45:23.612Z,99.90
2018-06-14T23:47:53.057Z,99.90
2018-06-14T23:50:22.413Z,99.90
2018-06-14T23:52:51.856Z,99.90
2018-06-14T23:55:21.202Z,99.90
2018-06-14T23:57:50.666Z,99.90
