createdAt,value
2017-11-21T00:01:31.915Z,9.70
2017-11-21T00:04:00.744Z,9.70
2017-11-21T00:06:29.599Z,9.80
2017-11-21T00:08:59.227Z,9.80
2017-11-21T00:11:28.819Z,9.80
2017-11-21T00:13:58.451Z,9.90
2017-11-21T00:16:27.294Z,9.80
2017-11-21T00:18:56.201Z,9.90
2017-11-21T00:21:26.754Z,10.00
2017-11-21T00:23:55.633Z,9.90
2017-11-21T00:26:25.456Z,10.00
2017-11-21T00:28:54.323Z,9.90
2017-11-21T00:31:23.962Z,10.00
2017-11-21T00:33:52.810Z,9.90
2017-11-21T00:36:21.739Z,10.00
2017-11-21T00:38:50.577Z,10.00
2017-11-21T00:41:20.205Z,10.10
2017-11-21T00:43:49.823Z,10.00
2017-11-21T00:46:19.463Z,10.10
2017-11-21T00:48:48.319Z,10.00
2017-11-21T00:51:17.313Z,10.00
2017-11-21T00:53:46.936Z,10.00
2017-11-21T00:56:15.797Z,10.00
2017-11-21T00:58:45.435Z,10.10
2017-11-21T01:01:14.583Z,10.00
2017-11-21T01:03:43.460Z,10.10
2017-11-21T01:06:12.532Z,10.10
2017-11-21T01:08:41.388Z,10.10
2017-11-21T01:11:10.248Z,10.10
2017-11-21T01:13:39.130Z,10.10
2017-11-21T01:16:07.986Z,10.20
2017-11-21T01:18:37.156Z,10.20
2017-11-21T01:21:06.015Z,10.20
2017-11-21T01:23:35.843Z,10.10
2017-11-21T01:26:05.031Z,10.00
2017-11-21T01:28:34.655Z,10.20
2017-11-21T01:31:04.328Z,10.20
2017-11-21T01:33:33.274Z,10.10
2017-11-21T01:36:02.123Z,10.20
2017-11-21T01:38:30.978Z,10.20
2017-11-21T01:40:59.817Z,10.20
2017-11-21T01:43:29.424Z,10.20
2017-11-21T01:45:59.103Z,10.30
2017-11-21T01:48:28.004Z,10.20
2017-11-21T01:50:56.852Z,10.30
2017-11-21T01:53:25.702Z,10.30
2017-11-21T01:55:55.314Z,10.40
2017-11-21T01:58:24.955Z,10.40
2017-11-21T02:00:53.804Z,10.30
2017-11-21T02:03:23.437Z,10.40
2017-11-21T02:05:52.297Z,10.40
2017-11-21T02:08:21.919Z,10.50
2017-11-21T02:10:51.524Z,10.60
2017-11-21T02:13:20.413Z,10.60
2017-11-21T02:15:49.264Z,10.70
2017-11-21T02:18:18.112Z,10.70
2017-11-21T02:20:47.749Z,10.70
2017-11-21T02:23:16.920Z,10.70
2017-11-21T02:25:46.569Z,10.70
2017-11-21T02:28:15.433Z,10.70
2017-11-21T02:30:45.040Z,10.80
2017-11-21T02:33:14.643Z,10.80
2017-11-21T02:35:44.281Z,10.80
2017-11-21T02:38:13.144Z,10.80
2017-11-21T02:40:43.493Z,10.80
2017-11-21T02:43:12.488Z,10.80
2017-11-21T02:45:41.324Z,10.90
2017-11-21T02:48:10.179Z,10.90
2017-11-21T02:50:39.034Z,10.90
2017-11-21T02:53:08.212Z,10.90
2017-11-21T02:55:37.837Z,10.80
2017-11-21T02:58:07.461Z,10.70
2017-11-21T03:00:36.312Z,10.70
2017-11-21T03:03:05.929Z,10.60
2017-11-21T03:05:35.584Z,10.70
2017-11-21T03:08:04.406Z,10.70
2017-11-21T03:10:33.252Z,10.70
2017-11-21T03:13:02.132Z,10.70
2017-11-21T03:15:31.763Z,10.70
2017-11-21T03:18:00.614Z,10.70
2017-11-21T03:20:42.139Z,10.70
2017-11-21T03:23:23.066Z,10.60
2017-11-21T03:26:04.490Z,10.70
2017-11-21T03:28:38.765Z,10.70
2017-11-21T03:31:07.615Z,10.70
2017-11-21T03:33:36.463Z,10.70
2017-11-21T03:36:06.063Z,10.60
2017-11-21T03:38:35.709Z,10.70
2017-11-21T03:41:04.556Z,10.70
2017-11-21T03:43:34.169Z,10.70
2017-11-21T03:46:03.775Z,10.70
2017-11-21T03:48:33.408Z,10.80
2017-11-21T03:51:02.259Z,10.80
2017-11-21T03:53:31.093Z,10.80
2017-11-21T03:55:59.965Z,10.80
2017-11-21T03:58:29.327Z,10.70
2017-11-21T04:00:58.169Z,10.70
2017-11-21T04:03:27.043Z,10.70
2017-11-21T04:05:55.875Z,10.60
2017-11-21T04:08:24.726Z,10.70
2017-11-21T04:10:53.580Z,10.80
2017-11-21T04:13:22.434Z,10.80
2017-11-21T04:15:51.312Z,10.80
2017-11-21T04:18:20.131Z,10.80
2017-11-21T04:20:49.748Z,10.70
2017-11-21T04:23:19.347Z,10.80
2017-11-21T04:25:48.977Z,10.80
2017-11-21T04:28:17.875Z,10.70
2017-11-21T04:30:46.727Z,10.80
2017-11-21T04:33:17.153Z,11.00
2017-11-21T04:35:46.768Z,11.00
2017-11-21T04:38:16.378Z,11.00
2017-11-21T04:40:46.013Z,11.00
2017-11-21T04:43:14.879Z,11.00
2017-11-21T04:45:44.532Z,11.10
2017-11-21T04:48:13.377Z,11.00
2017-11-21T04:50:43.310Z,11.00
2017-11-21T04:53:12.152Z,11.00
2017-11-21T04:55:41.007Z,11.10
2017-11-21T04:58:10.076Z,11.00
2017-11-21T05:00:39.048Z,11.10
2017-11-21T05:03:07.921Z,11.10
2017-11-21T05:05:36.764Z,11.10
2017-11-21T05:08:05.609Z,11.10
2017-11-21T05:10:35.242Z,11.10
2017-11-21T05:13:04.089Z,11.10
2017-11-21T05:15:32.933Z,11.10
2017-11-21T05:18:01.808Z,11.10
2017-11-21T05:20:30.648Z,11.10
2017-11-21T05:23:00.276Z,11.30
2017-11-21T05:25:29.888Z,11.30
2017-11-21T05:27:59.510Z,11.30
2017-11-21T05:30:28.369Z,11.30
2017-11-21T05:33:09.890Z,11.30
2017-11-21T05:35:38.771Z,11.30
2017-11-21T05:38:07.614Z,11.30
2017-11-21T05:40:36.464Z,11.20
2017-11-21T05:43:05.319Z,11.10
2017-11-21T05:45:34.919Z,11.10
2017-11-21T05:48:04.537Z,11.10
2017-11-21T05:50:34.153Z,11.00
2017-11-21T05:53:03.017Z,11.00
2017-11-21T05:55:32.631Z,11.20
2017-11-21T05:58:01.910Z,11.10
2017-11-21T06:00:30.764Z,11.10
2017-11-21T06:02:59.620Z,11.20
2017-11-21T06:05:29.226Z,11.20
2017-11-21T06:07:59.368Z,11.20
2017-11-21T06:10:28.207Z,11.20
2017-11-21T06:12:57.051Z,11.20
2017-11-21T06:15:26.078Z,11.20
2017-11-21T06:17:54.932Z,11.10
2017-11-21T06:20:24.544Z,11.10
2017-11-21T06:22:53.503Z,11.00
2017-11-21T06:25:22.327Z,11.10
2017-11-21T06:27:51.949Z,11.20
2017-11-21T06:30:20.821Z,11.10
2017-11-21T06:32:50.447Z,11.20
2017-11-21T06:35:19.288Z,11.10
2017-11-21T06:37:48.147Z,11.10
2017-11-21T06:40:16.992Z,11.00
2017-11-21T06:42:46.633Z,11.10
2017-11-21T06:45:15.463Z,11.00
2017-11-21T06:47:44.316Z,11.10
2017-11-21T06:50:13.238Z,11.20
2017-11-21T06:52:42.064Z,11.20
2017-11-21T06:55:11.355Z,11.30
2017-11-21T06:57:40.966Z,11.40
2017-11-21T07:00:10.600Z,11.50
2017-11-21T07:02:39.469Z,11.50
2017-11-21T07:05:09.085Z,11.50
2017-11-21T07:07:37.935Z,11.50
2017-11-21T07:10:06.782Z,11.50
2017-11-21T07:12:36.095Z,11.40
2017-11-21T07:15:04.970Z,11.40
2017-11-21T07:17:34.803Z,11.30
2017-11-21T07:20:04.436Z,11.30
2017-11-21T07:22:33.273Z,11.20
2017-11-21T07:25:03.644Z,11.20
2017-11-21T07:27:32.488Z,11.20
2017-11-21T07:30:01.362Z,11.10
2017-11-21T07:32:30.197Z,11.00
2017-11-21T07:34:59.829Z,11.10
2017-11-21T07:37:28.817Z,11.00
2017-11-21T07:39:57.664Z,11.00
2017-11-21T07:42:26.509Z,11.00
2017-11-21T07:44:55.362Z,11.10
2017-11-21T07:47:25.008Z,11.00
2017-11-21T07:49:53.884Z,11.00
2017-11-21T07:52:23.567Z,11.10
2017-11-21T07:54:53.184Z,11.10
2017-11-21T07:57:22.477Z,11.00
2017-11-21T07:59:52.652Z,11.00
2017-11-21T08:02:21.516Z,11.00
2017-11-21T08:04:51.040Z,11.10
2017-11-21T08:07:19.908Z,11.10
2017-11-21T08:09:48.776Z,11.10
2017-11-21T08:12:18.397Z,11.10
2017-11-21T08:14:47.242Z,11.10
2017-11-21T08:17:16.092Z,11.20
2017-11-21T08:19:44.933Z,11.30
2017-11-21T08:22:14.102Z,11.30
2017-11-21T08:24:44.044Z,11.50
2017-11-21T08:27:12.883Z,11.40
2017-11-21T08:29:41.748Z,11.40
2017-11-21T08:32:10.604Z,11.40
2017-11-21T08:34:39.478Z,11.40
2017-11-21T08:37:09.091Z,11.30
2017-11-21T08:39:38.756Z,11.40
2017-11-21T08:42:08.452Z,11.30
2017-11-21T08:44:37.300Z,11.40
2017-11-21T08:47:06.927Z,11.50
2017-11-21T08:49:35.760Z,11.50
2017-11-21T08:52:04.595Z,11.50
2017-11-21T08:54:33.684Z,11.60
2017-11-21T08:57:02.512Z,11.50
2017-11-21T08:59:31.374Z,11.50
2017-11-21T09:02:00.225Z,11.50
2017-11-21T09:04:30.160Z,11.60
2017-11-21T09:06:59.787Z,11.60
2017-11-21T09:09:28.646Z,11.60
2017-11-21T09:11:58.286Z,11.70
2017-11-21T09:14:27.129Z,11.70
2017-11-21T09:16:55.971Z,11.80
2017-11-21T09:19:24.870Z,11.90
2017-11-21T09:21:53.697Z,11.90
2017-11-21T09:24:22.536Z,11.70
2017-11-21T09:26:51.400Z,11.70
2017-11-21T09:29:20.244Z,11.70
2017-11-21T09:31:49.113Z,11.70
2017-11-21T09:34:17.952Z,11.70
2017-11-21T09:36:47.584Z,11.70
2017-11-21T09:39:17.227Z,11.70
2017-11-21T09:41:46.061Z,11.60
2017-11-21T09:44:15.684Z,11.80
2017-11-21T09:46:45.327Z,11.80
2017-11-21T09:49:14.251Z,11.70
2017-11-21T09:51:43.095Z,11.80
2017-11-21T09:54:11.988Z,11.70
2017-11-21T09:56:40.828Z,11.70
2017-11-21T09:59:10.443Z,11.60
2017-11-21T10:01:40.048Z,11.60
2017-11-21T10:04:08.902Z,11.60
2017-11-21T10:06:37.778Z,11.70
2017-11-21T10:09:06.601Z,11.70
2017-11-21T10:11:35.440Z,11.70
2017-11-21T10:14:04.283Z,11.80
2017-11-21T10:16:33.373Z,11.70
2017-11-21T10:19:02.208Z,11.80
2017-11-21T10:21:31.063Z,11.90
2017-11-21T10:23:59.945Z,11.90
2017-11-21T10:26:28.776Z,11.90
2017-11-21T10:28:57.745Z,12.00
2017-11-21T10:31:26.596Z,12.00
2017-11-21T10:33:56.223Z,12.00
2017-11-21T10:36:25.084Z,11.90
2017-11-21T10:38:54.675Z,12.10
2017-11-21T10:41:23.508Z,12.00
2017-11-21T10:43:52.352Z,12.00
2017-11-21T10:46:22.057Z,12.00
2017-11-21T10:48:50.899Z,12.00
2017-11-21T10:51:19.754Z,11.90
2017-11-21T10:53:49.369Z,11.90
2017-11-21T10:56:19.000Z,11.90
2017-11-21T10:58:47.839Z,11.90
2017-11-21T11:01:16.676Z,11.80
2017-11-21T11:03:45.522Z,11.80
2017-11-21T11:06:14.376Z,11.80
2017-11-21T11:08:43.214Z,11.80
2017-11-21T11:11:12.083Z,11.90
2017-11-21T11:13:40.926Z,11.80
2017-11-21T11:16:10.523Z,11.70
2017-11-21T11:18:39.373Z,11.70
2017-11-21T11:21:08.196Z,11.70
2017-11-21T11:23:37.073Z,11.70
2017-11-21T11:26:06.663Z,11.90
2017-11-21T11:28:36.400Z,11.90
2017-11-21T11:31:05.823Z,11.80
2017-11-21T11:33:34.671Z,11.80
2017-11-21T11:36:04.268Z,11.80
2017-11-21T11:38:33.356Z,11.70
2017-11-21T11:41:02.186Z,11.80
2017-11-21T11:43:31.031Z,11.80
2017-11-21T11:46:00.643Z,11.80
2017-11-21T11:48:29.478Z,11.80
2017-11-21T11:50:58.328Z,11.80
2017-11-21T11:53:27.956Z,11.60
2017-11-21T11:55:57.575Z,11.60
2017-11-21T11:58:26.504Z,11.50
2017-11-21T12:00:55.316Z,11.60
2017-11-21T12:03:24.140Z,11.60
2017-11-21T12:05:52.976Z,11.50
2017-11-21T12:08:21.850Z,11.50
2017-11-21T12:10:51.113Z,11.40
2017-11-21T12:13:19.976Z,11.40
2017-11-21T12:15:48.847Z,11.40
2017-11-21T12:18:17.680Z,11.40
2017-11-21T12:20:47.559Z,11.40
2017-11-21T12:23:16.391Z,11.40
2017-11-21T12:25:45.240Z,11.50
2017-11-21T12:28:14.101Z,11.40
2017-11-21T12:30:43.737Z,11.60
2017-11-21T12:33:12.589Z,11.50
2017-11-21T12:35:42.202Z,11.50
2017-11-21T12:38:11.832Z,11.50
2017-11-21T12:40:40.676Z,11.50
2017-11-21T12:43:09.531Z,11.50
2017-11-21T12:45:38.375Z,11.50
2017-11-21T12:48:08.004Z,11.40
2017-11-21T12:50:36.858Z,11.40
2017-11-21T12:53:05.693Z,11.40
2017-11-21T12:55:35.000Z,11.40
2017-11-21T12:58:03.846Z,11.50
2017-11-21T13:00:33.482Z,11.50
2017-11-21T13:03:02.331Z,11.40
2017-11-21T13:05:31.972Z,11.50
2017-11-21T13:08:01.592Z,11.50
2017-11-21T13:10:30.526Z,11.40
2017-11-21T13:12:59.370Z,11.50
2017-11-21T13:15:28.213Z,11.50
2017-11-21T13:17:57.054Z,11.50
2017-11-21T13:20:25.887Z,11.40
2017-11-21T13:22:54.735Z,11.40
2017-11-21T13:25:23.727Z,11.30
2017-11-21T13:27:53.423Z,11.30
2017-11-21T13:30:22.286Z,11.20
2017-11-21T13:32:51.917Z,11.30
2017-11-21T13:35:20.768Z,11.30
2017-11-21T13:37:50.398Z,11.30
2017-11-21T13:40:20.028Z,11.30
2017-11-21T13:42:50.160Z,11.20
2017-11-21T13:45:19.011Z,11.30
2017-11-21T13:47:48.632Z,11.30
2017-11-21T13:50:17.524Z,11.30
2017-11-21T13:52:46.391Z,11.40
2017-11-21T13:55:15.232Z,11.40
2017-11-21T13:57:44.077Z,11.30
2017-11-21T14:00:13.688Z,11.30
2017-11-21T14:02:51.471Z,11.30
2017-11-21T14:05:23.157Z,11.20
2017-11-21T14:07:51.997Z,11.20
2017-11-21T14:10:20.887Z,11.20
2017-11-21T14:12:49.847Z,11.20
2017-11-21T14:15:19.241Z,11.20
2017-11-21T14:17:48.119Z,11.20
2017-11-21T14:20:16.951Z,11.30
2017-11-21T14:22:45.781Z,11.30
2017-11-21T14:25:14.615Z,11.30
2017-11-21T14:27:43.440Z,11.20
2017-11-21T14:30:13.045Z,11.20
2017-11-21T14:32:42.673Z,11.20
2017-11-21T14:35:11.523Z,11.10
2017-11-21T14:37:40.359Z,11.10
2017-11-21T14:40:09.221Z,11.10
2017-11-21T14:42:38.852Z,11.20
2017-11-21T14:45:07.702Z,11.10
2017-11-21T14:47:36.552Z,11.20
2017-11-21T14:50:05.416Z,11.10
2017-11-21T14:52:34.238Z,11.10
2017-11-21T14:55:03.993Z,11.10
2017-11-21T14:57:33.617Z,11.00
2017-11-21T15:00:03.210Z,11.00
2017-11-21T15:02:32.852Z,11.00
2017-11-21T15:05:01.684Z,10.90
2017-11-21T15:07:30.514Z,11.00
2017-11-21T15:09:59.393Z,11.00
2017-11-21T15:12:28.310Z,11.00
2017-11-21T15:14:57.161Z,11.00
2017-11-21T15:17:26.811Z,11.00
2017-11-21T15:19:55.637Z,10.90
2017-11-21T15:22:24.490Z,10.90
2017-11-21T15:24:53.349Z,10.90
2017-11-21T15:27:22.204Z,10.90
2017-11-21T15:29:51.816Z,10.90
2017-11-21T15:32:21.452Z,10.90
2017-11-21T15:34:50.320Z,10.80
2017-11-21T15:37:19.952Z,10.80
2017-11-21T15:39:48.813Z,10.80
2017-11-21T15:42:18.444Z,10.80
2017-11-21T15:44:47.315Z,10.80
2017-11-21T15:47:16.930Z,10.80
2017-11-21T15:49:45.802Z,10.70
2017-11-21T15:52:15.435Z,10.90
2017-11-21T15:54:44.297Z,10.80
2017-11-21T15:57:13.961Z,10.80
2017-11-21T15:59:42.795Z,10.80
2017-11-21T16:02:12.439Z,10.70
2017-11-21T16:04:41.287Z,10.70
2017-11-21T16:07:10.916Z,10.70
2017-11-21T16:09:40.527Z,10.80
2017-11-21T16:12:09.915Z,10.70
2017-11-21T16:14:39.552Z,10.80
2017-11-21T16:17:08.405Z,10.80
2017-11-21T16:19:38.055Z,10.80
2017-11-21T16:22:06.911Z,10.70
2017-11-21T16:24:35.803Z,10.80
2017-11-21T16:27:04.651Z,10.90
2017-11-21T16:29:33.519Z,10.90
2017-11-21T16:32:02.383Z,10.80
2017-11-21T16:34:31.258Z,10.90
2017-11-21T16:37:00.516Z,10.90
2017-11-21T16:39:29.396Z,10.90
2017-11-21T16:41:58.287Z,10.90
2017-11-21T16:44:27.880Z,11.00
2017-11-21T16:46:57.565Z,10.90
2017-11-21T16:49:26.414Z,10.90
2017-11-21T16:51:55.333Z,10.90
2017-11-21T16:54:24.169Z,10.80
2017-11-21T16:56:52.998Z,10.80
2017-11-21T16:59:21.867Z,10.70
2017-11-21T17:01:50.709Z,10.70
2017-11-21T17:04:19.585Z,10.70
2017-11-21T17:06:48.474Z,10.70
2017-11-21T17:09:17.323Z,10.70
2017-11-21T17:11:46.624Z,10.70
2017-11-21T17:14:15.478Z,10.80
2017-11-21T17:16:45.116Z,10.70
2017-11-21T17:19:13.987Z,10.70
2017-11-21T17:21:43.583Z,10.70
2017-11-21T17:24:12.466Z,10.60
2017-11-21T17:26:41.456Z,10.80
2017-11-21T17:29:10.308Z,10.70
2017-11-21T17:31:39.178Z,10.80
2017-11-21T17:34:08.097Z,10.70
2017-11-21T17:36:36.952Z,10.80
2017-11-21T17:39:05.815Z,10.60
2017-11-21T17:41:34.698Z,10.70
2017-11-21T17:44:03.856Z,10.70
2017-11-21T17:46:32.729Z,10.70
2017-11-21T17:49:01.930Z,10.80
2017-11-21T17:51:30.783Z,10.70
2017-11-21T17:54:00.401Z,10.60
2017-11-21T17:56:30.051Z,10.60
2017-11-21T17:58:59.258Z,10.50
2017-11-21T18:01:28.885Z,10.50
2017-11-21T18:03:57.732Z,10.50
2017-11-21T18:06:26.599Z,10.50
2017-11-21T18:08:56.258Z,10.50
2017-11-21T18:11:25.096Z,10.50
2017-11-21T18:13:54.082Z,10.50
2017-11-21T18:16:24.097Z,10.60
2017-11-21T18:18:52.920Z,10.70
2017-11-21T18:21:21.823Z,10.60
2017-11-21T18:23:50.772Z,10.70
2017-11-21T18:26:19.685Z,10.60
2017-11-21T18:28:48.562Z,10.70
2017-11-21T18:31:17.472Z,10.70
2017-11-21T18:33:46.324Z,10.80
2017-11-21T18:36:15.933Z,10.80
2017-11-21T18:38:45.576Z,10.80
2017-11-21T18:41:14.520Z,10.70
2017-11-21T18:43:43.377Z,10.80
2017-11-21T18:46:12.230Z,10.70
2017-11-21T18:48:41.089Z,10.70
2017-11-21T18:51:10.707Z,10.60
2017-11-21T18:53:40.337Z,10.60
2017-11-21T18:56:09.199Z,10.50
2017-11-21T18:58:38.834Z,10.60
2017-11-21T19:01:07.705Z,10.50
2017-11-21T19:03:37.392Z,10.70
2017-11-21T19:06:06.269Z,10.70
2017-11-21T19:08:35.111Z,10.70
2017-11-21T19:11:04.017Z,10.70
2017-11-21T19:13:32.889Z,10.70
2017-11-21T19:16:01.759Z,10.80
2017-11-21T19:18:31.396Z,10.80
2017-11-21T19:21:00.291Z,10.70
2017-11-21T19:23:29.159Z,10.80
2017-11-21T19:25:58.026Z,10.70
2017-11-21T19:28:26.931Z,10.70
2017-11-21T19:30:55.788Z,10.70
2017-11-21T19:33:25.424Z,10.70
2017-11-21T19:35:54.309Z,10.70
2017-11-21T19:38:23.276Z,10.80
2017-11-21T19:40:52.981Z,10.80
2017-11-21T19:43:22.936Z,10.70
2017-11-21T19:45:51.823Z,10.60
2017-11-21T19:48:20.684Z,10.60
2017-11-21T19:50:50.330Z,10.60
2017-11-21T19:53:19.997Z,10.60
2017-11-21T19:55:49.632Z,10.70
2017-11-21T19:58:19.443Z,10.70
2017-11-21T20:00:48.338Z,10.80
2017-11-21T20:03:17.209Z,10.80
2017-11-21T20:05:46.434Z,10.90
2017-11-21T20:08:15.333Z,10.80
2017-11-21T20:10:44.193Z,10.70
2017-11-21T20:13:13.199Z,10.70
2017-11-21T20:15:42.046Z,10.70
2017-11-21T20:18:11.682Z,10.80
2017-11-21T20:20:40.595Z,10.80
2017-11-21T20:23:09.542Z,10.90
2017-11-21T20:25:39.186Z,10.80
2017-11-21T20:28:08.135Z,10.80
2017-11-21T20:30:36.992Z,10.90
2017-11-21T20:33:06.640Z,10.80
2017-11-21T20:35:35.518Z,10.80
2017-11-21T20:38:04.467Z,10.90
2017-11-21T20:40:33.307Z,10.90
2017-11-21T20:43:02.165Z,10.90
2017-11-21T20:45:32.425Z,10.90
2017-11-21T21:01:02.764Z,10.60
2017-11-21T21:03:31.876Z,10.50
2017-11-21T21:06:01.602Z,10.70
2017-11-21T21:08:30.527Z,10.60
2017-11-21T21:10:59.466Z,10.80
2017-11-21T21:13:28.384Z,10.80
2017-11-21T21:15:58.297Z,10.80
2017-11-21T21:18:27.253Z,10.70
2017-11-21T21:20:56.166Z,10.80
2017-11-21T21:23:25.252Z,10.80
2017-11-21T21:25:54.969Z,10.90
2017-11-21T21:28:24.239Z,10.90
2017-11-21T21:30:53.864Z,10.90
2017-11-21T21:33:23.128Z,10.80
2017-11-21T21:35:52.757Z,10.90
2017-11-21T21:38:21.616Z,10.80
2017-11-21T21:40:50.686Z,10.90
2017-11-21T21:43:19.557Z,10.90
2017-11-21T21:45:48.451Z,11.00
2017-11-21T21:48:17.281Z,11.00
2017-11-21T21:50:46.141Z,11.00
2017-11-21T21:53:15.011Z,11.10
2017-11-21T21:55:43.888Z,11.10
2017-11-21T21:58:12.753Z,11.00
2017-11-21T22:00:42.538Z,10.80
2017-11-21T22:03:11.422Z,10.70
2017-11-21T22:05:40.260Z,10.80
2017-11-21T22:08:09.112Z,10.80
2017-11-21T22:10:38.054Z,10.80
2017-11-21T22:13:06.929Z,10.70
2017-11-21T22:15:36.217Z,10.70
2017-11-21T22:18:05.044Z,10.70
2017-11-21T22:20:33.927Z,10.80
2017-11-21T22:23:02.770Z,10.80
2017-11-21T22:25:31.632Z,10.80
2017-11-21T22:28:00.475Z,10.80
2017-11-21T22:30:30.528Z,10.90
2017-11-21T22:33:00.131Z,11.00
2017-11-21T22:35:28.992Z,11.00
2017-11-21T22:37:57.868Z,10.90
2017-11-21T22:40:26.702Z,11.00
2017-11-21T22:42:55.556Z,10.90
2017-11-21T22:45:24.522Z,10.90
2017-11-21T22:47:53.362Z,10.80
2017-11-21T22:50:22.971Z,10.80
2017-11-21T22:52:52.599Z,10.80
2017-11-21T22:55:21.473Z,10.80
2017-11-21T22:57:51.108Z,10.80
2017-11-21T23:00:19.971Z,10.70
2017-11-21T23:02:49.599Z,10.80
2017-11-21T23:05:18.451Z,10.70
2017-11-21T23:07:48.059Z,10.80
2017-11-21T23:10:17.684Z,10.80
2017-11-21T23:12:46.564Z,10.80
2017-11-21T23:15:16.180Z,11.00
2017-11-21T23:17:45.800Z,10.90
2017-11-21T23:20:14.648Z,10.80
2017-11-21T23:22:45.597Z,10.80
2017-11-21T23:25:15.238Z,10.70
2017-11-21T23:27:44.080Z,10.70
2017-11-21T23:30:12.925Z,10.80
2017-11-21T23:32:41.786Z,10.80
2017-11-21T23:35:11.389Z,10.80
2017-11-21T23:37:41.024Z,10.80
2017-11-21T23:40:09.900Z,10.70
2017-11-21T23:42:38.757Z,10.80
2017-11-21T23:45:07.597Z,10.70
2017-11-21T23:47:36.475Z,10.80
2017-11-21T23:50:05.325Z,10.80
2017-11-21T23:52:35.072Z,10.90
2017-11-21T23:55:03.931Z,10.90
2017-11-21T23:57:33.535Z,10.80
