createdAt,value
2022-10-05T00:01:33.334Z,100330.53
2022-10-05T00:04:15.700Z,100332.75
2022-10-05T00:06:46.666Z,100328.38
2022-10-05T00:09:19.252Z,100316.50
2022-10-05T00:11:48.897Z,100320.44
2022-10-05T00:14:20.184Z,100317.31
2022-10-05T00:16:50.469Z,100320.16
2022-10-05T00:19:27.309Z,100318.13
2022-10-05T00:21:59.682Z,100314.84
2022-10-05T00:24:27.914Z,100310.16
2022-10-05T00:26:58.190Z,100311.03
2022-10-05T00:29:27.116Z,100316.38
2022-10-05T00:31:57.098Z,100314.00
2022-10-05T00:34:27.217Z,100312.06
2022-10-05T00:36:55.713Z,100306.44
2022-10-05T00:39:24.230Z,100306.00
2022-10-05T00:42:12.688Z,100299.28
2022-10-05T00:44:51.437Z,100299.56
2022-10-05T00:47:36.813Z,100300.50
2022-10-05T00:50:35.230Z,100297.44
2022-10-05T00:53:12.966Z,100295.19
2022-10-05T00:55:55.520Z,100296.03
2022-10-05T00:58:43.597Z,100297.00
2022-10-05T01:01:16.792Z,100294.00
2022-10-05T01:04:00.915Z,100298.22
2022-10-05T01:06:39.781Z,100296.59
2022-10-05T01:09:18.337Z,100306.31
2022-10-05T01:11:58.483Z,100297.63
2022-10-05T01:14:33.813Z,100304.38
2022-10-05T01:17:10.422Z,100306.03
2022-10-05T01:20:07.976Z,100303.03
2022-10-05T01:22:56.913Z,100294.44
2022-10-05T01:25:31.466Z,100299.00
2022-10-05T01:28:06.196Z,100294.16
2022-10-05T01:30:44.217Z,100295.38
2022-10-05T01:33:23.516Z,100280.53
2022-10-05T01:36:01.409Z,100287.97
2022-10-05T01:38:45.286Z,100276.25
2022-10-05T01:41:30.722Z,100279.28
2022-10-05T01:44:04.817Z,100283.69
2022-10-05T01:46:42.706Z,100277.34
2022-10-05T01:49:29.865Z,100276.94
2022-10-05T01:52:17.893Z,100271.28
2022-10-05T01:55:15.393Z,100267.63
2022-10-05T01:57:57.900Z,100261.81
2022-10-05T02:00:29.625Z,100259.56
2022-10-05T02:03:04.361Z,100264.31
2022-10-05T02:05:40.879Z,100260.44
2022-10-05T02:08:16.166Z,100262.22
2022-10-05T02:10:52.150Z,100263.88
2022-10-05T02:13:28.360Z,100263.09
2022-10-05T02:16:02.692Z,100264.16
2022-10-05T02:18:35.511Z,100264.47
2022-10-05T02:21:06.973Z,100262.16
2022-10-05T02:23:40.569Z,100274.28
2022-10-05T02:26:12.453Z,100275.63
2022-10-05T02:28:48.816Z,100266.56
2022-10-05T02:31:26.851Z,100272.63
2022-10-05T02:34:23.758Z,100265.72
2022-10-05T02:37:12.195Z,100270.81
2022-10-05T02:39:52.121Z,100278.66
2022-10-05T02:42:31.975Z,100273.44
2022-10-05T02:45:14.126Z,100275.47
2022-10-05T02:47:55.006Z,100269.69
2022-10-05T02:50:33.588Z,100271.03
2022-10-05T02:53:16.150Z,100276.28
2022-10-05T02:55:54.802Z,100274.25
2022-10-05T02:58:28.479Z,100281.88
2022-10-05T03:01:08.147Z,100268.44
2022-10-05T03:03:46.606Z,100270.06
2022-10-05T03:06:22.753Z,100254.81
2022-10-05T03:09:02.516Z,100243.88
2022-10-05T03:11:44.439Z,100236.13
2022-10-05T03:14:20.185Z,100238.16
2022-10-05T03:17:00.310Z,100221.06
2022-10-05T03:20:05.692Z,100216.34
2022-10-05T03:22:49.578Z,100206.84
2022-10-05T03:25:51.287Z,100208.19
2022-10-05T03:28:25.526Z,100199.19
2022-10-05T03:31:02.339Z,100195.44
2022-10-05T03:33:48.000Z,100200.69
2022-10-05T03:36:28.862Z,100193.44
2022-10-05T03:39:04.604Z,100193.13
2022-10-05T03:41:41.388Z,100192.78
2022-10-05T03:44:37.694Z,100184.91
2022-10-05T03:47:15.793Z,100186.91
2022-10-05T03:50:03.235Z,100181.88
2022-10-05T03:52:41.054Z,100180.19
2022-10-05T03:55:20.719Z,100171.84
2022-10-05T03:57:53.068Z,100167.94
2022-10-05T04:00:25.533Z,100163.63
2022-10-05T04:03:06.428Z,100158.50
2022-10-05T04:05:43.311Z,100157.03
2022-10-05T04:08:25.254Z,100158.47
2022-10-05T04:10:58.042Z,100161.59
2022-10-05T04:13:35.649Z,100154.41
2022-10-05T04:16:11.456Z,100153.44
2022-10-05T04:18:46.443Z,100156.19
2022-10-05T04:21:24.095Z,100153.22
2022-10-05T04:24:02.496Z,100156.50
2022-10-05T04:26:40.202Z,100157.69
2022-10-05T04:29:17.616Z,100144.75
2022-10-05T04:32:04.031Z,100155.03
2022-10-05T04:34:53.675Z,100162.78
2022-10-05T04:37:34.566Z,100162.88
2022-10-05T04:40:24.063Z,100164.22
2022-10-05T04:43:03.086Z,100167.41
2022-10-05T04:45:52.759Z,100164.34
2022-10-05T04:48:45.574Z,100163.31
2022-10-05T04:51:35.653Z,100170.19
2022-10-05T04:54:18.785Z,100175.22
2022-10-05T04:56:59.482Z,100179.22
2022-10-05T05:00:05.473Z,100182.06
2022-10-05T05:02:56.764Z,100175.13
2022-10-05T05:05:35.611Z,100181.25
2022-10-05T05:08:22.209Z,100171.28
2022-10-05T05:11:22.418Z,100176.72
2022-10-05T05:14:21.577Z,100175.88
2022-10-05T05:16:58.457Z,100176.09
2022-10-05T05:19:40.486Z,100177.56
2022-10-05T05:22:21.496Z,100175.59
2022-10-05T05:25:06.959Z,100170.56
2022-10-05T05:27:44.136Z,100170.75
2022-10-05T05:30:25.722Z,100171.22
2022-10-05T05:33:09.464Z,100176.13
2022-10-05T05:36:12.575Z,100167.50
2022-10-05T05:38:48.799Z,100161.44
2022-10-05T05:41:28.170Z,100156.31
2022-10-05T05:44:10.013Z,100153.22
2022-10-05T05:47:02.946Z,100165.38
2022-10-05T05:49:55.640Z,100160.47
2022-10-05T05:52:32.020Z,100155.97
2022-10-05T05:55:10.007Z,100167.97
2022-10-05T05:57:44.630Z,100158.28
2022-10-05T06:00:22.876Z,100163.59
2022-10-05T06:03:09.569Z,100163.94
2022-10-05T06:05:45.515Z,100159.84
2022-10-05T06:08:21.480Z,100160.34
2022-10-05T06:11:00.059Z,100161.03
2022-10-05T06:13:35.544Z,100169.44
2022-10-05T06:16:15.724Z,100174.00
2022-10-05T06:18:52.904Z,100160.59
2022-10-05T06:21:28.101Z,100171.94
2022-10-05T06:24:02.098Z,100161.13
2022-10-05T06:27:17.098Z,100176.38
2022-10-05T06:30:13.336Z,100164.91
2022-10-05T06:33:08.584Z,100171.81
2022-10-05T06:35:53.765Z,100175.41
2022-10-05T06:39:00.671Z,100160.00
2022-10-05T06:41:46.734Z,100161.81
2022-10-05T06:44:22.884Z,100158.19
2022-10-05T06:47:14.418Z,100166.75
2022-10-05T06:50:04.283Z,100161.81
2022-10-05T06:52:50.474Z,100164.91
2022-10-05T06:55:31.434Z,100163.44
2022-10-05T06:58:21.811Z,100157.38
2022-10-05T07:00:55.297Z,100156.22
2022-10-05T07:03:36.780Z,100160.97
2022-10-05T07:06:15.317Z,100150.13
2022-10-05T07:09:21.968Z,100153.91
2022-10-05T07:12:07.786Z,100152.09
2022-10-05T07:15:00.784Z,100153.41
2022-10-05T07:17:45.508Z,100147.97
2022-10-05T07:20:21.749Z,100153.88
2022-10-05T07:23:16.972Z,100141.59
2022-10-05T07:25:54.773Z,100144.69
2022-10-05T07:28:33.908Z,100151.09
2022-10-05T07:31:08.655Z,100140.88
2022-10-05T07:33:46.311Z,100148.16
2022-10-05T07:36:50.928Z,100146.59
2022-10-05T07:39:55.259Z,100140.13
2022-10-05T07:42:33.259Z,100131.97
2022-10-05T07:45:15.421Z,100141.13
2022-10-05T07:47:54.273Z,100149.75
2022-10-05T07:50:30.331Z,100144.31
2022-10-05T07:53:03.945Z,100153.66
2022-10-05T07:55:38.155Z,100150.13
2022-10-05T07:58:20.935Z,100152.41
2022-10-05T08:01:09.184Z,100154.56
2022-10-05T08:03:54.077Z,100147.91
2022-10-05T08:06:50.627Z,100152.75
2022-10-05T08:09:37.363Z,100161.41
2022-10-05T08:12:20.986Z,100155.53
2022-10-05T08:14:57.996Z,100163.50
2022-10-05T08:17:41.788Z,100154.09
2022-10-05T08:20:31.389Z,100148.38
2022-10-05T08:23:06.341Z,100156.19
2022-10-05T08:25:47.034Z,100151.81
2022-10-05T08:28:24.547Z,100148.19
2022-10-05T08:31:10.944Z,100160.38
2022-10-05T08:33:56.292Z,100158.19
2022-10-05T08:36:44.817Z,100159.50
2022-10-05T08:39:20.194Z,100154.75
2022-10-05T08:42:23.450Z,100157.13
2022-10-05T08:45:45.128Z,100146.38
2022-10-05T08:49:12.938Z,100152.69
2022-10-05T08:52:04.453Z,100152.09
2022-10-05T08:55:16.537Z,100146.84
2022-10-05T08:58:31.886Z,100139.25
2022-10-05T09:01:09.746Z,100141.91
2022-10-05T09:04:17.779Z,100133.34
2022-10-05T09:07:22.373Z,100140.66
2022-10-05T09:10:51.675Z,100141.09
2022-10-05T09:14:27.764Z,100134.03
2022-10-05T09:17:14.516Z,100127.66
2022-10-05T09:20:19.219Z,100129.13
2022-10-05T09:23:01.947Z,100122.78
2022-10-05T09:25:52.474Z,100127.97
2022-10-05T09:28:41.907Z,100124.31
2022-10-05T09:31:40.886Z,100119.31
2022-10-05T09:34:53.834Z,100121.81
2022-10-05T09:37:34.641Z,100124.22
2022-10-05T09:41:10.837Z,100118.63
2022-10-05T09:44:32.952Z,100105.56
2022-10-05T09:47:53.997Z,100112.25
2022-10-05T09:51:07.354Z,100110.38
2022-10-05T09:54:25.448Z,100107.56
2022-10-05T09:57:32.795Z,100102.38
2022-10-05T10:00:16.841Z,100105.81
2022-10-05T10:03:48.279Z,100106.50
2022-10-05T10:06:56.304Z,100092.59
2022-10-05T10:09:38.726Z,100094.78
2022-10-05T10:12:31.359Z,100094.06
2022-10-05T10:15:42.013Z,100103.19
2022-10-05T10:19:20.681Z,100101.16
2022-10-05T10:22:32.111Z,100094.28
2022-10-05T10:25:28.728Z,100091.41
2022-10-05T10:28:35.773Z,100081.41
2022-10-05T10:31:25.128Z,100087.59
2022-10-05T10:34:16.321Z,100084.31
2022-10-05T10:37:07.597Z,100082.97
2022-10-05T10:40:00.577Z,100074.94
2022-10-05T10:42:43.404Z,100066.56
2022-10-05T10:45:46.865Z,100062.97
2022-10-05T10:48:55.928Z,100062.00
2022-10-05T10:52:06.846Z,100062.22
2022-10-05T10:55:06.763Z,100060.03
2022-10-05T10:57:53.709Z,100063.44
2022-10-05T11:00:49.894Z,100045.72
2022-10-05T11:04:11.273Z,100052.69
2022-10-05T11:07:05.676Z,100039.22
2022-10-05T11:10:05.519Z,100046.16
2022-10-05T11:13:21.823Z,100039.97
2022-10-05T11:16:28.949Z,100037.88
2022-10-05T11:19:40.208Z,100019.63
2022-10-05T11:22:40.972Z,100022.47
2022-10-05T11:25:50.359Z,100022.88
2022-10-05T11:28:41.553Z,100011.66
2022-10-05T11:31:44.882Z,100009.06
2022-10-05T11:34:53.055Z,99991.91
2022-10-05T11:38:02.336Z,99995.72
2022-10-05T11:41:08.250Z,99985.34
2022-10-05T11:44:38.893Z,99963.84
2022-10-05T11:47:18.210Z,99954.25
2022-10-05T11:49:56.755Z,99952.44
2022-10-05T11:52:32.154Z,99949.78
2022-10-05T11:55:27.850Z,99941.16
2022-10-05T11:58:00.741Z,99946.97
2022-10-05T12:00:37.863Z,99939.88
2022-10-05T12:03:47.571Z,99928.69
2022-10-05T12:06:49.375Z,99917.41
2022-10-05T12:09:34.317Z,99902.28
2022-10-05T12:12:14.972Z,99900.69
2022-10-05T12:14:53.870Z,99896.75
2022-10-05T12:17:31.310Z,99903.94
2022-10-05T12:20:07.299Z,99880.19
2022-10-05T12:22:42.906Z,99878.50
2022-10-05T12:25:26.571Z,99888.69
2022-10-05T12:28:00.139Z,99884.72
2022-10-05T12:30:52.253Z,99885.34
2022-10-05T12:33:26.100Z,99879.59
2022-10-05T12:36:03.655Z,99866.50
2022-10-05T12:38:39.683Z,99874.75
2022-10-05T12:41:20.121Z,99867.56
2022-10-05T12:44:03.595Z,99853.25
2022-10-05T12:46:42.617Z,99846.91
2022-10-05T12:49:51.500Z,99843.84
2022-10-05T12:52:39.078Z,99845.38
2022-10-05T12:55:16.401Z,99848.25
2022-10-05T12:57:54.636Z,99833.72
2022-10-05T13:00:23.707Z,99843.03
2022-10-05T13:03:00.753Z,99822.84
2022-10-05T13:05:38.790Z,99822.91
2022-10-05T13:08:22.370Z,99822.34
2022-10-05T13:11:01.765Z,99817.06
2022-10-05T13:13:48.381Z,99814.75
2022-10-05T13:16:30.664Z,99798.66
2022-10-05T13:19:17.013Z,99811.91
2022-10-05T13:22:22.773Z,99807.50
2022-10-05T13:25:19.753Z,99796.72
2022-10-05T13:27:57.373Z,99785.94
2022-10-05T13:30:26.157Z,99791.03
2022-10-05T13:33:01.101Z,99800.38
2022-10-05T13:35:45.978Z,99796.59
2022-10-05T13:38:30.727Z,99797.50
2022-10-05T13:41:13.029Z,99798.78
2022-10-05T13:43:49.845Z,99792.31
2022-10-05T13:46:29.472Z,99778.59
2022-10-05T13:49:12.980Z,99783.00
2022-10-05T13:51:49.580Z,99797.63
2022-10-05T13:54:27.249Z,99789.81
2022-10-05T13:57:11.056Z,99787.31
2022-10-05T13:59:47.905Z,99786.19
2022-10-05T14:02:23.069Z,99792.06
2022-10-05T14:05:05.282Z,99780.97
2022-10-05T14:07:38.413Z,99781.84
2022-10-05T14:10:14.989Z,99785.88
2022-10-05T14:12:46.764Z,99784.78
2022-10-05T14:15:23.074Z,99783.75
2022-10-05T14:17:52.719Z,99787.44
2022-10-05T14:20:25.813Z,99785.47
2022-10-05T14:22:59.500Z,99804.22
2022-10-05T14:25:30.218Z,99802.28
2022-10-05T14:28:24.202Z,99806.50
2022-10-05T14:30:59.537Z,99790.59
2022-10-05T14:33:30.996Z,99802.25
2022-10-05T14:36:00.665Z,99804.03
2022-10-05T14:38:31.470Z,99800.50
2022-10-05T14:41:18.881Z,99799.13
2022-10-05T14:43:55.785Z,99799.56
2022-10-05T14:46:32.760Z,99789.56
2022-10-05T14:49:21.788Z,99805.78
2022-10-05T14:51:51.381Z,99806.66
2022-10-05T14:54:36.972Z,99815.91
2022-10-05T14:57:16.687Z,99811.16
2022-10-05T15:00:12.301Z,99808.03
2022-10-05T15:03:17.579Z,99809.13
2022-10-05T15:05:51.471Z,99814.63
2022-10-05T15:08:48.184Z,99819.59
2022-10-05T15:11:32.744Z,99830.41
2022-10-05T15:14:03.920Z,99825.13
2022-10-05T15:16:39.216Z,99832.28
2022-10-05T15:19:20.980Z,99826.97
2022-10-05T15:22:15.647Z,99831.03
2022-10-05T15:24:56.083Z,99841.16
2022-10-05T15:27:34.648Z,99847.78
2022-10-05T15:30:14.209Z,99857.72
2022-10-05T15:33:04.625Z,99861.72
2022-10-05T15:35:54.744Z,99872.59
2022-10-05T15:38:27.023Z,99864.72
2022-10-05T15:41:01.200Z,99872.69
2022-10-05T15:43:46.906Z,99876.44
2022-10-05T15:46:23.475Z,99884.00
2022-10-05T15:49:11.216Z,99879.75
2022-10-05T15:51:54.340Z,99886.19
2022-10-05T15:54:44.734Z,99900.22
2022-10-05T15:57:24.983Z,99891.59
2022-10-05T16:00:04.069Z,99896.06
2022-10-05T16:02:42.915Z,99911.41
2022-10-05T16:05:45.826Z,99903.13
2022-10-05T16:08:55.552Z,99908.72
2022-10-05T16:11:48.525Z,99927.16
2022-10-05T16:14:40.698Z,99934.97
2022-10-05T16:17:25.395Z,99939.69
2022-10-05T16:20:14.603Z,99936.66
2022-10-05T16:22:59.708Z,99937.06
2022-10-05T16:25:43.979Z,99944.25
2022-10-05T16:28:25.031Z,99953.22
2022-10-05T16:31:02.691Z,99955.25
2022-10-05T16:33:52.891Z,99964.84
2022-10-05T16:36:36.425Z,99962.16
2022-10-05T16:39:17.901Z,99973.78
2022-10-05T16:42:00.863Z,99989.91
2022-10-05T16:44:39.659Z,99993.91
2022-10-05T16:47:34.244Z,100002.25
2022-10-05T16:50:14.777Z,100015.38
2022-10-05T16:52:51.718Z,100006.25
2022-10-05T16:55:31.864Z,100013.91
2022-10-05T16:58:02.971Z,100015.63
2022-10-05T17:00:47.014Z,100025.66
2022-10-05T17:03:27.095Z,100034.38
2022-10-05T17:06:39.927Z,100034.34
2022-10-05T17:09:25.227Z,100040.59
2022-10-05T17:12:14.137Z,100041.56
2022-10-05T17:15:00.758Z,100051.75
2022-10-05T17:17:50.345Z,100061.06
2022-10-05T17:20:42.982Z,100059.63
2022-10-05T17:23:32.264Z,100072.00
2022-10-05T17:26:17.634Z,100078.63
2022-10-05T17:29:09.130Z,100057.50
2022-10-05T17:32:11.916Z,100075.63
2022-10-05T17:35:01.510Z,100079.03
2022-10-05T17:37:38.390Z,100092.50
2022-10-05T17:40:35.554Z,100101.13
2022-10-05T17:43:25.299Z,100099.41
2022-10-05T17:46:09.830Z,100124.28
2022-10-05T17:48:45.323Z,100122.75
2022-10-05T17:52:40.532Z,100124.56
2022-10-05T17:56:02.857Z,100132.31
2022-10-05T17:59:07.301Z,100115.06
2022-10-05T18:01:39.384Z,100128.38
2022-10-05T18:04:38.486Z,100136.88
2022-10-05T18:07:25.480Z,100141.16
2022-10-05T18:10:24.606Z,100134.88
2022-10-05T18:13:35.049Z,100126.88
2022-10-05T18:16:03.749Z,100131.09
2022-10-05T18:18:59.564Z,100133.31
2022-10-05T18:21:38.783Z,100127.69
2022-10-05T18:24:53.297Z,100149.09
2022-10-05T18:28:09.942Z,100150.72
2022-10-05T18:30:57.837Z,100157.91
2022-10-05T18:34:03.065Z,100148.09
2022-10-05T18:37:00.422Z,100134.53
2022-10-05T18:40:03.960Z,100144.56
2022-10-05T18:42:40.382Z,100146.44
2022-10-05T18:45:23.780Z,100143.56
2022-10-05T18:48:09.588Z,100153.25
2022-10-05T18:50:48.409Z,100144.31
2022-10-05T18:53:29.930Z,100149.31
2022-10-05T18:56:11.288Z,100141.47
2022-10-05T18:58:53.219Z,100146.59
2022-10-05T19:01:57.140Z,100151.22
2022-10-05T19:04:38.408Z,100167.66
2022-10-05T19:07:20.404Z,100163.44
2022-10-05T19:10:11.898Z,100159.16
2022-10-05T19:13:02.941Z,100153.75
2022-10-05T19:15:45.538Z,100161.41
2022-10-05T19:18:35.054Z,100160.28
2022-10-05T19:21:18.688Z,100188.22
2022-10-05T19:24:07.234Z,100186.84
2022-10-05T19:26:57.437Z,100197.34
2022-10-05T19:29:45.838Z,100196.28
2022-10-05T19:32:25.580Z,100202.56
2022-10-05T19:35:10.884Z,100199.94
2022-10-05T19:37:50.239Z,100208.81
2022-10-05T19:40:29.158Z,100195.22
2022-10-05T19:43:30.691Z,100201.34
2022-10-05T19:46:19.049Z,100208.22
2022-10-05T19:48:51.792Z,100204.84
2022-10-05T19:51:30.663Z,100198.28
2022-10-05T19:54:07.549Z,100205.84
2022-10-05T19:56:47.641Z,100201.25
2022-10-05T19:59:21.922Z,100204.75
2022-10-05T20:01:55.791Z,100222.66
2022-10-05T20:04:37.208Z,100217.59
2022-10-05T20:07:06.530Z,100214.59
2022-10-05T20:09:52.403Z,100213.53
2022-10-05T20:12:23.008Z,100216.81
2022-10-05T20:15:26.673Z,100218.19
2022-10-05T20:18:15.090Z,100220.75
2022-10-05T20:20:47.098Z,100237.38
2022-10-05T20:23:26.089Z,100236.69
2022-10-05T20:26:12.329Z,100245.25
2022-10-05T20:28:41.142Z,100242.66
2022-10-05T20:31:09.689Z,100248.00
2022-10-05T20:33:40.189Z,100262.06
2022-10-05T20:36:09.051Z,100257.97
2022-10-05T20:38:40.896Z,100253.69
2022-10-05T20:41:10.306Z,100254.66
2022-10-05T20:43:39.302Z,100268.72
2022-10-05T20:46:08.889Z,100277.34
2022-10-05T20:48:39.698Z,100281.47
2022-10-05T20:51:08.650Z,100277.00
2022-10-05T20:53:37.219Z,100277.97
2022-10-05T20:56:06.349Z,100278.00
2022-10-05T20:58:34.940Z,100278.75
2022-10-05T21:01:19.938Z,100281.47
2022-10-05T21:03:50.607Z,100293.94
2022-10-05T21:06:21.446Z,100287.84
2022-10-05T21:08:51.414Z,100288.56
2022-10-05T21:11:20.348Z,100299.22
2022-10-05T21:13:49.522Z,100299.22
2022-10-05T21:16:20.293Z,100298.03
2022-10-05T21:18:50.946Z,100310.09
2022-10-05T21:21:20.546Z,100305.66
2022-10-05T21:23:51.185Z,100311.28
2022-10-05T21:26:19.434Z,100315.16
2022-10-05T21:28:48.116Z,100319.72
2022-10-05T21:31:16.720Z,100330.06
2022-10-05T21:33:45.087Z,100338.56
2022-10-05T21:36:15.560Z,100339.41
2022-10-05T21:38:44.231Z,100347.09
2022-10-05T21:41:12.752Z,100352.13
2022-10-05T21:43:41.154Z,100382.63
2022-10-05T21:46:11.516Z,100410.47
2022-10-05T21:48:41.596Z,100423.41
2022-10-05T21:51:13.581Z,100423.19
2022-10-05T21:53:47.319Z,100441.38
2022-10-05T21:56:19.325Z,100458.25
2022-10-05T21:58:48.751Z,100461.47
2022-10-05T22:01:22.388Z,100476.13
2022-10-05T22:03:51.681Z,100499.19
2022-10-05T22:06:20.198Z,100495.22
2022-10-05T22:08:50.002Z,100498.34
2022-10-05T22:11:19.319Z,100494.09
2022-10-05T22:13:50.568Z,100494.06
2022-10-05T22:16:22.497Z,100487.50
2022-10-05T22:18:53.768Z,100498.19
2022-10-05T22:21:22.795Z,100495.06
2022-10-05T22:23:52.643Z,100501.50
2022-10-05T22:26:23.757Z,100515.78
2022-10-05T22:28:55.274Z,100498.66
2022-10-05T22:31:23.947Z,100514.00
2022-10-05T22:33:53.006Z,100525.50
2022-10-05T22:36:22.105Z,100525.97
2022-10-05T22:38:50.400Z,100532.75
2022-10-05T22:41:21.224Z,100530.44
2022-10-05T22:43:50.936Z,100539.31
2022-10-05T22:46:20.251Z,100547.88
2022-10-05T22:48:48.940Z,100547.22
2022-10-05T22:51:17.552Z,100552.13
2022-10-05T22:53:46.125Z,100558.41
2022-10-05T22:56:15.978Z,100556.25
2022-10-05T22:58:46.777Z,100561.38
2022-10-05T23:01:17.950Z,100571.25
2022-10-05T23:03:46.884Z,100567.97
2022-10-05T23:06:19.580Z,100580.94
2022-10-05T23:08:49.175Z,100586.38
2022-10-05T23:11:21.584Z,100586.88
2022-10-05T23:13:52.239Z,100588.00
2022-10-05T23:16:24.495Z,100587.69
2022-10-05T23:18:54.673Z,100599.69
2022-10-05T23:21:26.638Z,100641.34
2022-10-05T23:23:55.655Z,100660.53
2022-10-05T23:26:26.812Z,100676.06
2022-10-05T23:28:56.701Z,100689.59
2022-10-05T23:31:27.455Z,100700.78
2022-10-05T23:33:56.234Z,100708.91
2022-10-05T23:36:27.891Z,100700.97
2022-10-05T23:38:56.489Z,100705.38
2022-10-05T23:41:25.445Z,100711.69
2022-10-05T23:43:55.929Z,100709.28
2022-10-05T23:46:26.293Z,100726.75
2022-10-05T23:48:54.980Z,100725.19
2022-10-05T23:51:23.689Z,100732.03
2022-10-05T23:53:52.450Z,100736.38
2022-10-05T23:56:21.001Z,100727.00
2022-10-05T23:58:49.834Z,100736.16
