createdAt,value
2017-03-08T00:09:13.433Z,1012
2017-03-08T00:19:27.610Z,1011.9
2017-03-08T00:29:41.401Z,1012
2017-03-08T00:39:55.772Z,1012
2017-03-08T00:50:09.669Z,1012.3
2017-03-08T01:00:22.925Z,1012.4
2017-03-08T01:10:36.707Z,1012.4
2017-03-08T01:20:50.801Z,1012.3
2017-03-08T01:31:06.094Z,1012.4
2017-03-08T01:41:18.950Z,1012.5
2017-03-08T01:51:32.941Z,1012.4
2017-03-08T02:01:46.734Z,1012.7
2017-03-08T02:12:00.094Z,1012.7
2017-03-08T02:22:15.322Z,1012.4
2017-03-08T02:32:27.841Z,1012.3
2017-03-08T02:42:41.569Z,1012.4
2017-03-08T02:52:54.735Z,1012.2
2017-03-08T03:03:07.853Z,1012.1
2017-03-08T03:13:21.349Z,1011.9
2017-03-08T03:23:36.152Z,1011.6
2017-03-08T03:33:51.030Z,1011.6
2017-03-08T03:44:04.285Z,1011.5
2017-03-08T03:54:18.223Z,1011.5
2017-03-08T04:04:32.117Z,1011.4
2017-03-08T04:14:45.806Z,1011.3
2017-03-08T04:24:59.700Z,1011.2
2017-03-08T04:35:13.266Z,1011.2
2017-03-08T04:45:27.576Z,1011.2
2017-03-08T04:55:40.702Z,1011.2
2017-03-08T05:05:54.757Z,1011.2
2017-03-08T05:16:08.906Z,1011.2
2017-03-08T05:26:22.455Z,1011.1
2017-03-08T05:36:37.093Z,1011
2017-03-08T05:46:50.380Z,1011.1
2017-03-08T05:57:03.942Z,1011.1
2017-03-08T06:07:18.700Z,1011
2017-03-08T06:17:33.287Z,1011
2017-03-08T06:27:48.207Z,1010.9
2017-03-08T06:38:03.179Z,1010.7
2017-03-08T06:48:17.140Z,1010.5
2017-03-08T06:58:30.749Z,1010.3
2017-03-08T07:08:44.529Z,1010.3
2017-03-08T07:18:58.784Z,1010.3
2017-03-08T07:29:12.917Z,1010.3
2017-03-08T07:39:27.819Z,1010.2
2017-03-08T07:49:41.584Z,1010.1
2017-03-08T07:59:55.395Z,1010.2
2017-03-08T08:10:10.375Z,1010
2017-03-08T08:20:23.887Z,1009.8
2017-03-08T08:30:38.953Z,1009.8
2017-03-08T08:40:52.069Z,1009.5
2017-03-08T08:51:06.269Z,1009.4
2017-03-08T09:01:19.456Z,1009.2
2017-03-08T09:11:34.278Z,1008.9
2017-03-08T09:21:48.669Z,1008.6
2017-03-08T09:32:01.924Z,1008.3
2017-03-08T09:42:15.229Z,1008.4
2017-03-08T09:52:30.063Z,1008.5
2017-03-08T10:02:44.877Z,1008.4
2017-03-08T10:12:59.077Z,1008.3
2017-03-08T10:23:12.382Z,1008
2017-03-08T10:33:26.808Z,1007.9
2017-03-08T10:43:41.801Z,1007.8
2017-03-08T10:53:56.423Z,1007.8
2017-03-08T11:04:09.898Z,1007.7
2017-03-08T11:14:23.785Z,1007.7
2017-03-08T11:24:38.195Z,1007.5
2017-03-08T11:34:52.869Z,1007.4
2017-03-08T11:45:06.734Z,1007.3
2017-03-08T11:55:20.723Z,1007.1
2017-03-08T12:05:34.667Z,1006.9
2017-03-08T12:15:49.189Z,1006.6
2017-03-08T12:26:03.786Z,1006.4
2017-03-08T12:36:18.790Z,1006.1
2017-03-08T12:46:33.350Z,1005.8
2017-03-08T12:56:46.957Z,1005.6
2017-03-08T13:07:00.751Z,1005.4
2017-03-08T13:17:14.020Z,1005.2
2017-03-08T13:27:28.096Z,1005
2017-03-08T13:37:41.791Z,1004.8
2017-03-08T13:47:56.505Z,1004.7
2017-03-08T13:58:09.762Z,1004.6
2017-03-08T14:08:23.876Z,1004.5
2017-03-08T14:18:37.758Z,1004.5
2017-03-08T14:28:54.496Z,1004.3
2017-03-08T14:39:06.690Z,1004
2017-03-08T14:49:21.385Z,1004
2017-03-08T14:59:35.346Z,1003.8
2017-03-08T15:09:55.002Z,1003.8
2017-03-08T15:20:58.824Z,1003.7
2017-03-08T15:30:28.413Z,1003.7
2017-03-08T15:40:32.535Z,1003.6
2017-03-08T15:50:47.933Z,1003.6
2017-03-08T16:01:00.387Z,1003.6
2017-03-08T16:11:14.374Z,1003.5
2017-03-08T16:21:28.823Z,1003.5
2017-03-08T16:31:43.767Z,1003.5
2017-03-08T16:41:58.288Z,1003.5
2017-03-08T16:52:13.399Z,1003.6
2017-03-08T17:02:26.774Z,1003.6
2017-03-08T17:12:40.618Z,1003.5
2017-03-08T17:22:54.986Z,1003.5
2017-03-08T17:33:08.576Z,1003.8
2017-03-08T17:43:22.297Z,1003.9
2017-03-08T17:53:35.751Z,1004
2017-03-08T18:03:49.801Z,1004
2017-03-08T18:14:04.187Z,1004.1
2017-03-08T18:24:18.563Z,1004
2017-03-08T18:34:32.667Z,1004.3
2017-03-08T18:44:47.399Z,1004.4
2017-03-08T18:55:00.544Z,1004.6
2017-03-08T19:05:13.899Z,1004.7
2017-03-08T19:15:27.221Z,1004.8
2017-03-08T19:25:42.111Z,1004.9
2017-03-08T19:35:56.296Z,1004.9
2017-03-08T19:46:09.378Z,1005.1
2017-03-08T19:56:23.445Z,1005.3
2017-03-08T20:06:39.179Z,1005.5
2017-03-08T20:16:51.641Z,1005.5
2017-03-08T20:27:05.395Z,1005.7
2017-03-08T20:37:20.011Z,1006
2017-03-08T20:47:34.048Z,1006.2
2017-03-08T20:57:48.251Z,1006.3
2017-03-08T21:08:01.635Z,1006.5
2017-03-08T21:18:15.619Z,1006.6
2017-03-08T21:28:30.425Z,1006.7
2017-03-08T21:38:44.524Z,1007
2017-03-08T21:48:57.950Z,1007.2
2017-03-08T21:59:11.217Z,1007.5
2017-03-08T22:09:25.471Z,1007.6
2017-03-08T22:19:38.564Z,1007.8
2017-03-08T22:29:52.813Z,1008.1
2017-03-08T22:40:06.113Z,1008.2
2017-03-08T22:50:21.643Z,1008.5
2017-03-08T23:00:34.571Z,1008.5
2017-03-08T23:10:47.869Z,1008.7
2017-03-08T23:21:01.410Z,1008.7
2017-03-08T23:31:16.427Z,1008.8
2017-03-08T23:41:34.895Z,1008.9
2017-03-08T23:51:44.119Z,1009.1
