createdAt,value
2022-11-07T00:00:13.368Z,88.39
2022-11-07T00:02:39.923Z,89.28
2022-11-07T00:05:07.030Z,88.84
2022-11-07T00:07:33.499Z,88.60
2022-11-07T00:09:59.899Z,89.02
2022-11-07T00:12:26.308Z,88.87
2022-11-07T00:14:52.692Z,88.50
2022-11-07T00:17:19.165Z,88.53
2022-11-07T00:19:45.772Z,88.64
2022-11-07T00:22:12.141Z,88.34
2022-11-07T00:24:38.682Z,88.95
2022-11-07T00:27:05.326Z,88.65
2022-11-07T00:29:31.767Z,89.29
2022-11-07T00:31:59.637Z,88.96
2022-11-07T00:34:26.145Z,89.59
2022-11-07T00:36:52.608Z,89.04
2022-11-07T00:39:19.099Z,89.63
2022-11-07T00:41:48.467Z,89.35
2022-11-07T00:44:15.572Z,89.44
2022-11-07T00:46:41.943Z,89.86
2022-11-07T00:49:08.364Z,89.68
2022-11-07T00:51:35.025Z,89.58
2022-11-07T00:54:03.499Z,89.78
2022-11-07T00:56:30.028Z,90.29
2022-11-07T00:58:58.166Z,90.13
2022-11-07T01:01:30.466Z,90.49
2022-11-07T01:04:15.714Z,90.92
2022-11-07T01:06:43.820Z,91.35
2022-11-07T01:09:13.032Z,91.28
2022-11-07T01:11:40.625Z,91.19
2022-11-07T01:14:09.462Z,91.58
2022-11-07T01:16:38.735Z,91.23
2022-11-07T01:19:06.291Z,90.76
2022-11-07T01:21:32.691Z,90.63
2022-11-07T01:24:00.217Z,90.92
2022-11-07T01:26:27.006Z,91.31
2022-11-07T01:28:53.442Z,91.32
2022-11-07T01:31:20.139Z,91.43
2022-11-07T01:33:47.061Z,91.22
2022-11-07T01:36:16.580Z,91.65
2022-11-07T01:38:46.003Z,91.90
2022-11-07T01:41:21.773Z,91.98
2022-11-07T01:44:02.379Z,91.71
2022-11-07T01:46:43.229Z,92.04
2022-11-07T01:49:15.550Z,91.50
2022-11-07T01:51:48.376Z,91.83
2022-11-07T01:54:19.290Z,92.35
2022-11-07T01:56:46.178Z,92.40
2022-11-07T01:59:17.787Z,92.73
2022-11-07T02:01:48.379Z,92.23
2022-11-07T02:04:16.585Z,92.74
2022-11-07T02:06:49.683Z,93.13
2022-11-07T02:09:16.157Z,92.97
2022-11-07T02:11:42.638Z,92.63
2022-11-07T02:14:15.074Z,93.06
2022-11-07T02:16:41.847Z,92.57
2022-11-07T02:19:15.266Z,92.70
2022-11-07T02:21:49.500Z,92.52
2022-11-07T02:24:24.142Z,93.03
2022-11-07T02:26:52.592Z,92.46
2022-11-07T02:29:19.991Z,93.22
2022-11-07T02:31:46.363Z,92.69
2022-11-07T02:34:12.733Z,93.70
2022-11-07T02:36:39.255Z,92.97
2022-11-07T02:39:05.616Z,92.93
2022-11-07T02:41:34.650Z,93.45
2022-11-07T02:44:08.140Z,93.24
2022-11-07T02:46:35.495Z,93.29
2022-11-07T02:49:02.138Z,93.49
2022-11-07T02:51:29.061Z,94.23
2022-11-07T02:53:55.883Z,93.62
2022-11-07T02:56:22.894Z,93.62
2022-11-07T02:58:49.696Z,93.91
2022-11-07T03:01:16.170Z,93.97
2022-11-07T03:03:46.117Z,93.80
2022-11-07T03:06:19.069Z,94.41
2022-11-07T03:08:45.604Z,94.87
2022-11-07T03:11:12.999Z,94.24
2022-11-07T03:13:40.240Z,94.74
2022-11-07T03:16:09.400Z,95.23
2022-11-07T03:18:36.636Z,95.46
2022-11-07T03:21:03.794Z,95.26
2022-11-07T03:23:30.359Z,95.27
2022-11-07T03:25:57.253Z,95.54
2022-11-07T03:28:24.717Z,95.28
2022-11-07T03:30:52.098Z,95.01
2022-11-07T03:33:18.609Z,94.69
2022-11-07T03:35:44.975Z,95.02
2022-11-07T03:38:11.623Z,94.90
2022-11-07T03:40:38.135Z,94.98
2022-11-07T03:43:04.506Z,94.66
2022-11-07T03:45:30.888Z,94.96
2022-11-07T03:47:57.248Z,94.50
2022-11-07T03:50:23.608Z,95.17
2022-11-07T03:52:49.967Z,94.87
2022-11-07T03:55:18.045Z,94.92
2022-11-07T03:57:45.447Z,95.03
2022-11-07T04:00:12.960Z,95.16
2022-11-07T04:02:39.860Z,94.49
2022-11-07T04:05:06.901Z,94.22
2022-11-07T04:07:33.406Z,95.01
2022-11-07T04:09:59.780Z,95.14
2022-11-07T04:12:44.664Z,95.44
2022-11-07T04:15:29.954Z,94.66
2022-11-07T04:17:56.565Z,95.22
2022-11-07T04:20:23.274Z,94.97
2022-11-07T04:22:49.642Z,95.04
2022-11-07T04:25:16.092Z,95.21
2022-11-07T04:27:42.524Z,95.11
2022-11-07T04:30:26.095Z,94.75
2022-11-07T04:32:58.232Z,94.54
2022-11-07T04:35:27.861Z,94.29
2022-11-07T04:37:54.254Z,94.09
2022-11-07T04:40:21.333Z,94.15
2022-11-07T04:42:48.709Z,94.14
2022-11-07T04:45:15.308Z,93.74
2022-11-07T04:47:42.007Z,93.47
2022-11-07T04:50:11.191Z,93.99
2022-11-07T04:52:37.973Z,93.91
2022-11-07T04:55:06.100Z,93.68
2022-11-07T04:57:32.520Z,93.64
2022-11-07T04:59:59.078Z,93.95
2022-11-07T05:02:25.897Z,93.91
2022-11-07T05:04:53.220Z,93.87
2022-11-07T05:07:20.239Z,93.61
2022-11-07T05:09:46.639Z,93.78
2022-11-07T05:12:13.203Z,93.64
2022-11-07T05:14:39.595Z,93.26
2022-11-07T05:17:06.038Z,93.35
2022-11-07T05:19:32.437Z,93.43
2022-11-07T05:22:17.410Z,93.03
2022-11-07T05:24:43.764Z,93.07
2022-11-07T05:27:18.230Z,93.20
2022-11-07T05:29:44.775Z,93.28
2022-11-07T05:32:11.239Z,92.87
2022-11-07T05:34:37.642Z,93.44
2022-11-07T05:37:07.360Z,93.21
2022-11-07T05:39:33.772Z,93.33
2022-11-07T05:42:01.416Z,93.16
2022-11-07T05:44:28.156Z,93.71
2022-11-07T05:46:55.962Z,93.38
2022-11-07T05:49:22.353Z,93.82
2022-11-07T05:51:48.713Z,93.77
2022-11-07T05:54:15.110Z,93.49
2022-11-07T05:56:43.872Z,93.75
2022-11-07T05:59:11.147Z,93.60
2022-11-07T06:01:37.654Z,93.39
2022-11-07T06:04:04.996Z,93.37
2022-11-07T06:06:31.695Z,93.49
2022-11-07T06:08:58.404Z,93.16
2022-11-07T06:11:25.425Z,93.53
2022-11-07T06:13:53.036Z,93.64
2022-11-07T06:16:19.409Z,93.09
2022-11-07T06:18:45.786Z,93.66
2022-11-07T06:21:12.263Z,93.27
2022-11-07T06:23:38.626Z,93.29
2022-11-07T06:26:05.226Z,93.60
2022-11-07T06:28:31.591Z,93.11
2022-11-07T06:31:02.468Z,93.25
2022-11-07T06:33:30.004Z,93.51
2022-11-07T06:36:03.638Z,93.41
2022-11-07T06:38:30.012Z,93.18
2022-11-07T06:40:56.372Z,93.31
2022-11-07T06:43:22.818Z,92.95
2022-11-07T06:45:49.250Z,93.01
2022-11-07T06:48:15.742Z,92.66
2022-11-07T06:50:42.195Z,92.84
2022-11-07T06:53:11.439Z,92.67
2022-11-07T06:55:38.987Z,92.86
2022-11-07T06:58:06.165Z,93.01
2022-11-07T07:00:35.339Z,92.86
2022-11-07T07:03:01.856Z,92.67
2022-11-07T07:05:28.315Z,92.46
2022-11-07T07:07:55.779Z,92.22
2022-11-07T07:10:24.678Z,92.19
2022-11-07T07:12:51.245Z,92.01
2022-11-07T07:15:17.643Z,92.15
2022-11-07T07:17:44.007Z,91.91
2022-11-07T07:20:11.024Z,91.92
2022-11-07T07:22:37.511Z,91.43
2022-11-07T07:25:04.096Z,91.32
2022-11-07T07:27:30.476Z,91.52
2022-11-07T07:29:56.821Z,90.93
2022-11-07T07:32:25.161Z,90.82
2022-11-07T07:34:52.136Z,90.74
2022-11-07T07:37:19.022Z,90.33
2022-11-07T07:39:45.430Z,90.86
2022-11-07T07:42:11.870Z,90.32
2022-11-07T07:44:38.569Z,90.23
2022-11-07T07:47:10.054Z,90.13
2022-11-07T07:49:37.527Z,89.49
2022-11-07T07:52:04.091Z,89.93
2022-11-07T07:54:30.489Z,89.73
2022-11-07T07:56:56.909Z,89.81
2022-11-07T07:59:23.281Z,89.27
2022-11-07T08:01:55.242Z,89.35
2022-11-07T08:04:23.118Z,89.00
2022-11-07T08:06:49.491Z,88.79
2022-11-07T08:09:15.868Z,89.02
2022-11-07T08:11:42.248Z,88.82
2022-11-07T08:14:08.641Z,88.38
2022-11-07T08:16:35.016Z,88.17
2022-11-07T08:19:01.385Z,87.85
2022-11-07T08:21:27.800Z,87.54
2022-11-07T08:23:54.818Z,87.18
2022-11-07T08:26:21.275Z,86.89
2022-11-07T08:28:47.656Z,86.51
2022-11-07T08:31:14.141Z,86.42
2022-11-07T08:33:40.757Z,85.99
2022-11-07T08:36:07.669Z,85.63
2022-11-07T08:38:35.599Z,85.47
2022-11-07T08:41:02.554Z,85.32
2022-11-07T08:43:29.004Z,85.79
2022-11-07T08:45:55.666Z,85.56
2022-11-07T08:48:22.759Z,85.00
2022-11-07T08:50:54.131Z,84.72
2022-11-07T08:53:21.714Z,84.57
2022-11-07T08:55:48.283Z,84.83
2022-11-07T08:58:15.105Z,84.32
2022-11-07T09:00:41.938Z,84.07
2022-11-07T09:03:31.276Z,83.91
2022-11-07T09:05:57.264Z,83.69
2022-11-07T09:08:23.747Z,83.59
2022-11-07T09:10:50.167Z,83.48
2022-11-07T09:13:16.943Z,83.39
2022-11-07T09:15:47.848Z,83.04
2022-11-07T09:18:16.882Z,83.15
2022-11-07T09:20:43.214Z,82.56
2022-11-07T09:23:09.602Z,82.49
2022-11-07T09:25:35.954Z,82.25
2022-11-07T09:28:03.974Z,82.27
2022-11-07T09:30:30.703Z,81.76
2022-11-07T09:32:57.125Z,81.85
2022-11-07T09:35:23.612Z,81.89
2022-11-07T09:37:51.315Z,81.58
2022-11-07T09:40:40.167Z,80.96
2022-11-07T09:43:24.865Z,80.97
2022-11-07T09:46:20.384Z,81.26
2022-11-07T09:48:54.301Z,80.35
2022-11-07T09:51:30.234Z,80.39
2022-11-07T09:54:01.284Z,80.36
2022-11-07T09:56:30.939Z,79.18
2022-11-07T09:59:01.136Z,78.40
2022-11-07T10:01:31.781Z,78.19
2022-11-07T10:04:23.562Z,78.46
2022-11-07T10:06:51.090Z,78.03
2022-11-07T10:09:34.291Z,77.29
2022-11-07T10:12:16.172Z,77.16
2022-11-07T10:14:53.322Z,76.78
2022-11-07T10:17:45.815Z,76.24
2022-11-07T10:20:39.753Z,75.86
2022-11-07T10:23:19.138Z,75.63
2022-11-07T10:25:58.861Z,75.06
2022-11-07T10:28:27.425Z,74.83
2022-11-07T10:30:58.138Z,74.88
2022-11-07T10:33:36.561Z,75.07
2022-11-07T10:36:27.808Z,75.89
2022-11-07T10:38:54.971Z,74.81
2022-11-07T10:41:27.009Z,75.03
2022-11-07T10:44:00.727Z,74.51
2022-11-07T10:46:40.739Z,74.36
2022-11-07T10:49:30.936Z,73.79
2022-11-07T10:52:18.009Z,73.91
2022-11-07T10:54:47.329Z,73.32
2022-11-07T10:57:19.921Z,73.64
2022-11-07T10:59:56.540Z,73.74
2022-11-07T11:02:26.377Z,73.21
2022-11-07T11:05:02.489Z,73.49
2022-11-07T11:07:40.029Z,73.32
2022-11-07T11:10:24.671Z,72.83
2022-11-07T11:12:51.843Z,73.72
2022-11-07T11:15:20.150Z,73.49
2022-11-07T11:17:47.528Z,73.33
2022-11-07T11:20:40.766Z,72.57
2022-11-07T11:23:18.868Z,72.00
2022-11-07T11:25:48.639Z,71.41
2022-11-07T11:28:27.829Z,71.29
2022-11-07T11:31:01.139Z,71.51
2022-11-07T11:33:36.883Z,71.21
2022-11-07T11:36:16.144Z,71.09
2022-11-07T11:38:52.958Z,70.91
2022-11-07T11:41:34.700Z,70.90
2022-11-07T11:44:41.613Z,70.89
2022-11-07T11:47:20.151Z,70.58
2022-11-07T11:49:54.526Z,70.06
2022-11-07T11:52:23.425Z,70.52
2022-11-07T11:54:51.788Z,70.80
2022-11-07T11:57:27.184Z,70.60
2022-11-07T12:00:17.139Z,70.26
2022-11-07T12:03:41.852Z,69.75
2022-11-07T12:06:14.224Z,70.07
2022-11-07T12:09:01.757Z,69.70
2022-11-07T12:11:50.928Z,70.40
2022-11-07T12:14:31.960Z,70.25
2022-11-07T12:17:09.390Z,69.91
2022-11-07T12:20:02.613Z,70.29
2022-11-07T12:22:43.059Z,69.89
2022-11-07T12:25:22.717Z,70.49
2022-11-07T12:28:17.868Z,70.03
2022-11-07T12:30:57.887Z,70.07
2022-11-07T12:33:36.452Z,70.23
2022-11-07T12:36:23.446Z,70.33
2022-11-07T12:39:14.504Z,70.58
2022-11-07T12:41:58.053Z,69.56
2022-11-07T12:45:01.888Z,70.31
2022-11-07T12:47:48.932Z,70.31
2022-11-07T12:50:23.365Z,70.67
2022-11-07T12:52:57.102Z,71.33
2022-11-07T12:55:27.583Z,70.46
2022-11-07T12:57:55.426Z,70.52
2022-11-07T13:00:29.525Z,70.75
2022-11-07T13:03:12.958Z,70.70
2022-11-07T13:05:51.842Z,71.17
2022-11-07T13:08:30.988Z,70.96
2022-11-07T13:11:06.661Z,70.83
2022-11-07T13:14:07.182Z,70.38
2022-11-07T13:16:36.133Z,69.93
2022-11-07T13:19:10.577Z,69.85
2022-11-07T13:21:42.027Z,69.75
2022-11-07T13:24:19.902Z,70.10
2022-11-07T13:26:47.883Z,70.33
2022-11-07T13:29:39.508Z,70.58
2022-11-07T13:32:12.375Z,70.10
2022-11-07T13:34:45.288Z,69.86
2022-11-07T13:37:22.784Z,69.99
2022-11-07T13:39:54.828Z,70.26
2022-11-07T13:42:25.608Z,70.44
2022-11-07T13:44:59.395Z,70.55
2022-11-07T13:47:34.627Z,71.07
2022-11-07T13:50:09.961Z,71.35
2022-11-07T13:53:04.550Z,71.72
2022-11-07T13:55:55.572Z,72.27
2022-11-07T13:58:22.336Z,72.52
2022-11-07T14:00:48.813Z,72.59
2022-11-07T14:03:24.720Z,72.70
2022-11-07T14:05:52.056Z,72.87
2022-11-07T14:08:31.334Z,72.81
2022-11-07T14:10:58.852Z,72.78
2022-11-07T14:13:30.569Z,72.73
2022-11-07T14:16:00.579Z,73.02
2022-11-07T14:18:32.149Z,73.41
2022-11-07T14:21:00.382Z,73.02
2022-11-07T14:23:32.237Z,73.17
2022-11-07T14:26:23.361Z,73.53
2022-11-07T14:28:50.598Z,72.98
2022-11-07T14:31:31.969Z,73.12
2022-11-07T14:34:01.114Z,73.12
2022-11-07T14:36:28.628Z,72.80
2022-11-07T14:39:00.945Z,73.39
2022-11-07T14:41:27.741Z,73.16
2022-11-07T14:43:57.604Z,73.17
2022-11-07T14:46:25.178Z,73.68
2022-11-07T14:48:52.724Z,74.22
2022-11-07T14:51:25.350Z,74.54
2022-11-07T14:54:04.186Z,74.21
2022-11-07T14:56:36.967Z,74.89
2022-11-07T14:59:03.997Z,74.91
2022-11-07T15:01:34.139Z,74.83
2022-11-07T15:04:16.576Z,74.81
2022-11-07T15:06:44.968Z,73.97
2022-11-07T15:09:12.206Z,74.04
2022-11-07T15:11:59.831Z,74.25
2022-11-07T15:14:34.370Z,74.14
2022-11-07T15:17:04.129Z,74.77
2022-11-07T15:19:33.345Z,74.88
2022-11-07T15:22:03.190Z,75.15
2022-11-07T15:24:41.241Z,75.29
2022-11-07T15:27:13.687Z,76.16
2022-11-07T15:30:02.147Z,76.41
2022-11-07T15:32:41.699Z,76.58
2022-11-07T15:35:42.465Z,76.18
2022-11-07T15:38:03.501Z,77.08
2022-11-07T15:40:30.437Z,77.41
2022-11-07T15:42:57.152Z,77.13
2022-11-07T15:45:23.865Z,77.24
2022-11-07T15:47:51.436Z,77.38
2022-11-07T15:50:24.298Z,77.92
2022-11-07T15:52:52.327Z,77.45
2022-11-07T15:55:21.854Z,77.61
2022-11-07T15:57:51.961Z,78.06
2022-11-07T16:00:26.080Z,78.57
2022-11-07T16:02:52.704Z,77.94
2022-11-07T16:05:19.247Z,78.19
2022-11-07T16:07:46.275Z,78.46
2022-11-07T16:10:26.625Z,78.57
2022-11-07T16:12:53.771Z,78.98
2022-11-07T16:15:23.750Z,78.92
2022-11-07T16:17:50.211Z,79.21
2022-11-07T16:20:19.334Z,79.49
2022-11-07T16:22:49.594Z,79.46
2022-11-07T16:25:21.779Z,79.46
2022-11-07T16:27:51.153Z,79.71
2022-11-07T16:30:18.690Z,79.85
2022-11-07T16:32:45.436Z,79.43
2022-11-07T16:35:11.893Z,79.39
2022-11-07T16:37:38.735Z,80.12
2022-11-07T16:40:06.702Z,79.92
2022-11-07T16:42:33.141Z,79.98
2022-11-07T16:44:59.728Z,79.81
2022-11-07T16:47:26.293Z,80.12
2022-11-07T16:49:55.976Z,80.19
2022-11-07T16:52:25.180Z,80.75
2022-11-07T16:54:51.594Z,80.59
2022-11-07T16:57:18.722Z,80.84
2022-11-07T16:59:46.471Z,80.81
2022-11-07T17:02:21.019Z,81.07
2022-11-07T17:04:50.328Z,80.73
2022-11-07T17:07:18.413Z,80.73
2022-11-07T17:09:44.873Z,80.79
2022-11-07T17:12:22.344Z,81.54
2022-11-07T17:14:49.528Z,81.31
2022-11-07T17:17:17.813Z,81.29
2022-11-07T17:19:44.543Z,81.24
2022-11-07T17:22:11.412Z,81.10
2022-11-07T17:24:38.254Z,81.13
2022-11-07T17:27:23.825Z,81.66
2022-11-07T17:29:51.729Z,81.62
2022-11-07T17:32:18.579Z,81.43
2022-11-07T17:34:45.637Z,81.45
2022-11-07T17:37:17.691Z,81.24
2022-11-07T17:39:45.535Z,81.29
2022-11-07T17:42:13.017Z,81.40
2022-11-07T17:44:39.902Z,81.53
2022-11-07T17:47:06.701Z,81.79
2022-11-07T17:49:33.260Z,81.66
2022-11-07T17:51:59.684Z,81.47
2022-11-07T17:54:29.497Z,81.94
2022-11-07T17:56:56.367Z,81.67
2022-11-07T17:59:23.294Z,81.96
2022-11-07T18:01:49.899Z,81.94
2022-11-07T18:04:16.396Z,82.07
2022-11-07T18:06:43.312Z,82.21
2022-11-07T18:09:14.832Z,81.76
2022-11-07T18:11:41.488Z,81.76
2022-11-07T18:14:09.900Z,81.77
2022-11-07T18:16:37.281Z,82.03
2022-11-07T18:19:05.329Z,81.67
2022-11-07T18:21:32.256Z,81.70
2022-11-07T18:23:58.678Z,81.74
2022-11-07T18:26:30.920Z,81.91
2022-11-07T18:29:02.116Z,81.79
2022-11-07T18:31:28.742Z,81.69
2022-11-07T18:34:04.469Z,81.97
2022-11-07T18:36:33.095Z,82.09
2022-11-07T18:39:05.032Z,82.02
2022-11-07T18:41:31.681Z,82.11
2022-11-07T18:44:03.172Z,82.43
2022-11-07T18:46:31.111Z,82.09
2022-11-07T18:48:59.525Z,82.47
2022-11-07T18:51:25.976Z,82.64
2022-11-07T18:53:54.800Z,82.55
2022-11-07T18:56:21.852Z,82.60
2022-11-07T18:58:48.300Z,82.83
2022-11-07T19:01:19.141Z,82.70
2022-11-07T19:03:46.571Z,82.85
2022-11-07T19:06:15.990Z,82.41
2022-11-07T19:08:44.616Z,82.53
2022-11-07T19:11:13.853Z,82.59
2022-11-07T19:13:42.695Z,82.94
2022-11-07T19:16:11.083Z,82.71
2022-11-07T19:18:38.067Z,82.76
2022-11-07T19:21:05.271Z,82.78
2022-11-07T19:23:32.238Z,83.22
2022-11-07T19:25:58.740Z,83.22
2022-11-07T19:28:25.222Z,83.77
2022-11-07T19:30:51.652Z,83.34
2022-11-07T19:33:18.473Z,83.46
2022-11-07T19:35:45.157Z,83.41
2022-11-07T19:38:13.554Z,83.19
2022-11-07T19:40:41.378Z,83.52
2022-11-07T19:43:09.396Z,83.36
2022-11-07T19:45:40.601Z,83.75
2022-11-07T19:48:07.109Z,83.83
2022-11-07T19:50:33.503Z,83.80
2022-11-07T19:52:59.910Z,83.86
2022-11-07T19:55:26.320Z,83.98
2022-11-07T19:57:52.782Z,83.92
2022-11-07T20:00:19.288Z,84.07
2022-11-07T20:02:48.674Z,84.28
2022-11-07T20:05:23.793Z,83.73
2022-11-07T20:07:58.104Z,83.73
2022-11-07T20:10:27.477Z,83.88
2022-11-07T20:12:54.750Z,83.80
2022-11-07T20:15:21.662Z,83.54
2022-11-07T20:17:48.197Z,83.73
2022-11-07T20:20:14.858Z,83.82
2022-11-07T20:22:46.458Z,83.62
2022-11-07T20:25:13.589Z,84.07
2022-11-07T20:27:40.122Z,84.22
2022-11-07T20:30:07.308Z,84.25
2022-11-07T20:32:33.761Z,84.24
2022-11-07T20:35:00.209Z,84.41
2022-11-07T20:37:26.662Z,84.18
2022-11-07T20:39:53.077Z,84.27
2022-11-07T20:42:19.542Z,84.06
2022-11-07T20:44:46.123Z,84.23
2022-11-07T20:47:12.547Z,83.92
2022-11-07T20:49:41.208Z,84.13
2022-11-07T20:52:07.960Z,83.72
2022-11-07T20:54:35.245Z,83.79
2022-11-07T20:57:01.895Z,83.87
2022-11-07T20:59:28.348Z,83.85
2022-11-07T21:02:00.202Z,83.68
2022-11-07T21:04:36.267Z,83.77
2022-11-07T21:07:10.729Z,83.77
2022-11-07T21:09:37.329Z,84.45
2022-11-07T21:12:03.855Z,84.58
2022-11-07T21:14:30.362Z,84.37
2022-11-07T21:16:57.338Z,84.48
2022-11-07T21:19:23.797Z,84.65
2022-11-07T21:21:50.330Z,84.63
2022-11-07T21:24:16.763Z,84.59
2022-11-07T21:26:43.328Z,84.70
2022-11-07T21:29:10.897Z,84.68
2022-11-07T21:31:39.288Z,85.07
2022-11-07T21:34:07.330Z,84.88
2022-11-07T21:36:33.859Z,84.95
2022-11-07T21:39:01.895Z,84.64
2022-11-07T21:41:30.068Z,84.65
2022-11-07T21:43:59.843Z,84.58
2022-11-07T21:46:31.562Z,84.29
2022-11-07T21:48:58.626Z,84.63
2022-11-07T21:51:30.496Z,84.42
2022-11-07T21:53:57.942Z,84.74
2022-11-07T21:56:29.419Z,84.76
2022-11-07T21:59:02.080Z,84.54
2022-11-07T22:01:29.904Z,84.56
2022-11-07T22:04:06.691Z,84.79
2022-11-07T22:06:35.973Z,84.60
2022-11-07T22:09:03.561Z,84.78
2022-11-07T22:11:30.004Z,84.95
2022-11-07T22:13:56.423Z,85.02
2022-11-07T22:16:23.127Z,85.14
2022-11-07T22:18:49.741Z,84.82
2022-11-07T22:21:19.071Z,85.17
2022-11-07T22:23:45.754Z,84.69
2022-11-07T22:26:18.798Z,84.44
2022-11-07T22:28:46.226Z,85.11
2022-11-07T22:31:19.431Z,85.14
2022-11-07T22:33:46.258Z,84.59
2022-11-07T22:36:14.834Z,85.38
2022-11-07T22:38:41.748Z,85.17
2022-11-07T22:41:11.455Z,84.96
2022-11-07T22:43:38.320Z,85.16
2022-11-07T22:46:07.366Z,85.55
2022-11-07T22:48:34.107Z,85.41
2022-11-07T22:51:05.097Z,85.15
2022-11-07T22:53:31.940Z,84.88
2022-11-07T22:55:58.936Z,84.77
2022-11-07T22:58:25.385Z,85.30
2022-11-07T23:00:51.844Z,84.82
2022-11-07T23:03:18.389Z,85.11
2022-11-07T23:05:44.859Z,85.44
2022-11-07T23:08:11.272Z,85.67
2022-11-07T23:10:37.768Z,85.32
2022-11-07T23:13:04.667Z,86.15
2022-11-07T23:15:55.146Z,85.42
2022-11-07T23:18:21.580Z,85.57
2022-11-07T23:21:06.337Z,85.54
2022-11-07T23:23:32.844Z,86.38
2022-11-07T23:26:02.457Z,86.18
2022-11-07T23:28:28.953Z,86.55
2022-11-07T23:30:55.446Z,86.74
2022-11-07T23:33:21.952Z,86.93
2022-11-07T23:35:49.158Z,87.36
2022-11-07T23:38:16.702Z,86.72
2022-11-07T23:40:43.647Z,87.08
2022-11-07T23:43:10.116Z,86.65
2022-11-07T23:45:55.008Z,86.99
2022-11-07T23:48:39.818Z,87.35
2022-11-07T23:51:10.868Z,87.91
2022-11-07T23:53:56.744Z,87.86
2022-11-07T23:56:25.826Z,88.32
2022-11-07T23:59:11.661Z,88.29
