createdAt,value
2023-02-11T00:00:58.867Z,25.48
2023-02-11T00:03:31.242Z,28.50
2023-02-11T00:06:02.919Z,31.27
2023-02-11T00:08:33.997Z,26.20
2023-02-11T00:11:04.535Z,29.13
2023-02-11T00:13:34.081Z,30.40
2023-02-11T00:16:09.875Z,25.90
2023-02-11T00:18:42.175Z,31.20
2023-02-11T00:21:15.759Z,32.47
2023-02-11T00:23:47.866Z,28.13
2023-02-11T00:26:20.614Z,33.60
2023-02-11T00:28:52.257Z,31.98
2023-02-11T00:31:24.279Z,40.53
2023-02-11T00:33:56.392Z,34.30
2023-02-11T00:36:29.222Z,32.50
2023-02-11T00:39:00.585Z,34.67
2023-02-11T00:41:31.265Z,32.55
2023-02-11T00:44:02.336Z,29.17
2023-02-11T00:46:33.563Z,37.65
2023-02-11T00:49:05.872Z,31.83
2023-02-11T00:51:36.401Z,34.05
2023-02-11T00:54:07.742Z,36.42
2023-02-11T00:56:37.893Z,38.55
2023-02-11T00:59:08.424Z,33.90
2023-02-11T01:01:39.634Z,37.28
2023-02-11T01:04:11.698Z,38.30
2023-02-11T01:06:41.848Z,36.53
2023-02-11T01:09:13.684Z,33.30
2023-02-11T01:11:44.266Z,44.85
2023-02-11T01:14:15.262Z,31.13
2023-02-11T01:16:46.556Z,34.92
2023-02-11T01:19:17.848Z,31.00
2023-02-11T01:21:48.668Z,35.58
2023-02-11T01:24:19.485Z,32.00
2023-02-11T01:26:49.676Z,30.95
2023-02-11T01:29:19.696Z,37.75
2023-02-11T01:31:50.124Z,27.92
2023-02-11T01:34:21.995Z,31.50
2023-02-11T01:36:52.480Z,32.53
2023-02-11T01:39:23.295Z,34.15
2023-02-11T01:41:54.161Z,28.02
2023-02-11T01:44:31.188Z,31.55
2023-02-11T01:47:05.344Z,24.92
2023-02-11T01:49:40.677Z,25.98
2023-02-11T01:52:13.813Z,29.15
2023-02-11T01:55:03.643Z,27.33
2023-02-11T01:57:36.716Z,28.30
2023-02-11T02:00:13.399Z,30.48
2023-02-11T02:02:50.911Z,28.42
2023-02-11T02:05:30.762Z,30.77
2023-02-11T02:08:07.595Z,29.25
2023-02-11T02:10:38.821Z,25.40
2023-02-11T02:13:09.756Z,28.55
2023-02-11T02:15:40.736Z,29.17
2023-02-11T02:18:21.230Z,27.27
2023-02-11T02:21:33.305Z,29.70
2023-02-11T02:24:37.826Z,29.02
2023-02-11T02:27:41.543Z,31.58
2023-02-11T02:30:43.631Z,28.83
2023-02-11T02:33:40.909Z,30.67
2023-02-11T02:36:18.812Z,24.88
2023-02-11T02:38:56.090Z,28.48
2023-02-11T02:41:30.834Z,27.30
2023-02-11T02:44:02.020Z,27.77
2023-02-11T02:46:35.044Z,23.58
2023-02-11T02:49:12.010Z,23.65
2023-02-11T02:51:54.048Z,28.00
2023-02-11T02:54:39.443Z,20.55
2023-02-11T02:57:19.635Z,22.23
2023-02-11T03:00:00.172Z,18.40
2023-02-11T03:02:36.503Z,24.63
2023-02-11T03:05:12.342Z,16.23
2023-02-11T03:07:47.066Z,19.92
2023-02-11T03:10:21.550Z,20.67
2023-02-11T03:12:55.218Z,14.35
2023-02-11T03:15:30.313Z,19.67
2023-02-11T03:18:04.916Z,17.95
2023-02-11T03:20:39.141Z,19.65
2023-02-11T03:23:16.773Z,17.10
2023-02-11T03:25:51.159Z,19.02
2023-02-11T03:28:29.843Z,15.45
2023-02-11T03:31:09.350Z,17.60
2023-02-11T03:33:43.834Z,18.00
2023-02-11T03:36:20.874Z,15.93
2023-02-11T03:38:53.207Z,17.48
2023-02-11T03:41:25.738Z,13.90
2023-02-11T03:43:58.481Z,16.10
2023-02-11T03:46:33.320Z,15.50
2023-02-11T03:49:10.206Z,16.17
2023-02-11T03:51:43.195Z,16.33
2023-02-11T03:54:17.631Z,14.70
2023-02-11T03:56:53.880Z,18.50
2023-02-11T03:59:24.729Z,20.20
2023-02-11T04:01:55.535Z,18.15
2023-02-11T04:04:25.478Z,16.30
2023-02-11T04:07:00.595Z,15.45
2023-02-11T04:09:31.527Z,16.00
2023-02-11T04:12:01.671Z,15.63
2023-02-11T04:14:32.366Z,18.13
2023-02-11T04:17:03.435Z,19.00
2023-02-11T04:19:34.488Z,17.88
2023-02-11T04:22:07.243Z,16.42
2023-02-11T04:24:38.354Z,20.25
2023-02-11T04:27:08.993Z,17.10
2023-02-11T04:29:39.857Z,17.85
2023-02-11T04:32:11.004Z,17.83
2023-02-11T04:34:42.597Z,18.70
2023-02-11T04:37:14.693Z,18.63
2023-02-11T04:39:45.250Z,19.63
2023-02-11T04:42:16.613Z,15.55
2023-02-11T04:44:47.012Z,19.38
2023-02-11T04:47:17.665Z,18.20
2023-02-11T04:49:49.524Z,22.40
2023-02-11T04:52:23.011Z,18.15
2023-02-11T04:54:53.860Z,15.40
2023-02-11T04:57:24.717Z,19.50
2023-02-11T04:59:55.920Z,21.83
2023-02-11T05:02:26.306Z,17.58
2023-02-11T05:04:56.436Z,19.40
2023-02-11T05:07:28.720Z,18.98
2023-02-11T05:09:59.424Z,15.10
2023-02-11T05:12:30.548Z,17.50
2023-02-11T05:15:01.217Z,18.42
2023-02-11T05:17:31.611Z,17.15
2023-02-11T05:20:02.648Z,17.50
2023-02-11T05:22:35.523Z,18.65
2023-02-11T05:25:06.312Z,19.73
2023-02-11T05:27:37.023Z,22.50
2023-02-11T05:30:09.048Z,25.05
2023-02-11T05:32:40.482Z,19.90
2023-02-11T05:35:11.360Z,20.02
2023-02-11T05:37:46.046Z,22.40
2023-02-11T05:40:17.257Z,21.40
2023-02-11T05:42:48.473Z,20.55
2023-02-11T05:45:21.082Z,16.90
2023-02-11T05:47:51.273Z,20.45
2023-02-11T05:50:21.879Z,21.30
2023-02-11T05:52:54.252Z,21.02
2023-02-11T05:55:25.239Z,20.58
2023-02-11T05:57:54.900Z,21.05
2023-02-11T06:00:25.826Z,18.80
2023-02-11T06:02:56.934Z,15.35
2023-02-11T06:05:28.816Z,18.98
2023-02-11T06:08:03.493Z,18.20
2023-02-11T06:10:34.103Z,19.98
2023-02-11T06:13:04.981Z,18.05
2023-02-11T06:15:35.712Z,22.75
2023-02-11T06:18:06.804Z,20.67
2023-02-11T06:20:41.107Z,24.25
2023-02-11T06:23:13.412Z,20.52
2023-02-11T06:25:43.457Z,20.67
2023-02-11T06:28:14.073Z,27.20
2023-02-11T06:30:45.598Z,24.20
2023-02-11T06:33:17.030Z,20.17
2023-02-11T06:35:47.638Z,18.20
2023-02-11T06:38:21.938Z,22.20
2023-02-11T06:40:53.613Z,19.83
2023-02-11T06:43:24.028Z,21.60
2023-02-11T06:45:56.351Z,20.67
2023-02-11T06:48:28.364Z,19.02
2023-02-11T06:51:05.464Z,17.85
2023-02-11T06:53:40.694Z,16.38
2023-02-11T06:56:13.592Z,20.48
2023-02-11T06:58:44.003Z,21.65
2023-02-11T07:01:16.636Z,20.38
2023-02-11T07:03:47.650Z,23.45
2023-02-11T07:06:19.934Z,21.88
2023-02-11T07:08:51.965Z,22.58
2023-02-11T07:11:25.076Z,24.52
2023-02-11T07:13:56.647Z,24.25
2023-02-11T07:16:26.949Z,27.13
2023-02-11T07:18:56.820Z,27.27
2023-02-11T07:21:27.206Z,24.95
2023-02-11T07:23:59.379Z,23.77
2023-02-11T07:26:30.572Z,24.37
2023-02-11T07:29:01.067Z,27.63
2023-02-11T07:31:32.150Z,29.45
2023-02-11T07:34:03.663Z,29.40
2023-02-11T07:36:34.233Z,28.52
2023-02-11T07:39:06.003Z,25.17
2023-02-11T07:41:38.027Z,27.42
2023-02-11T07:44:08.689Z,29.23
2023-02-11T07:46:43.646Z,29.10
2023-02-11T07:49:14.246Z,26.17
2023-02-11T07:51:44.848Z,25.23
2023-02-11T07:54:16.683Z,33.50
2023-02-11T07:56:46.982Z,29.70
2023-02-11T07:59:17.850Z,26.77
2023-02-11T08:01:48.112Z,28.70
2023-02-11T08:04:18.759Z,27.43
2023-02-11T08:06:49.740Z,24.40
2023-02-11T08:09:21.735Z,30.87
2023-02-11T08:11:52.154Z,29.30
2023-02-11T08:14:27.733Z,27.20
2023-02-11T08:16:59.869Z,25.10
2023-02-11T08:19:34.828Z,31.70
2023-02-11T08:22:07.436Z,28.60
2023-02-11T08:24:40.155Z,24.93
2023-02-11T08:27:13.921Z,29.73
2023-02-11T08:29:45.450Z,27.63
2023-02-11T08:32:16.119Z,22.75
2023-02-11T08:34:46.327Z,20.88
2023-02-11T08:37:17.919Z,24.80
2023-02-11T08:39:50.453Z,23.50
2023-02-11T08:42:21.000Z,21.73
2023-02-11T08:44:51.672Z,24.50
2023-02-11T08:47:22.233Z,24.90
2023-02-11T08:49:52.464Z,23.00
2023-02-11T08:52:23.090Z,24.70
2023-02-11T08:54:54.768Z,24.03
2023-02-11T08:57:25.161Z,19.60
2023-02-11T08:59:55.717Z,22.60
2023-02-11T09:02:26.325Z,26.23
2023-02-11T09:04:56.531Z,25.47
2023-02-11T09:07:26.430Z,26.47
2023-02-11T09:09:58.541Z,23.03
2023-02-11T09:12:28.915Z,24.20
2023-02-11T09:14:59.129Z,25.40
2023-02-11T09:17:29.656Z,27.57
2023-02-11T09:20:00.316Z,26.00
2023-02-11T09:22:30.881Z,29.27
2023-02-11T09:25:02.587Z,25.80
2023-02-11T09:27:35.765Z,27.40
2023-02-11T09:30:06.313Z,26.00
2023-02-11T09:32:36.771Z,30.10
2023-02-11T09:35:07.670Z,33.77
2023-02-11T09:37:38.601Z,24.20
2023-02-11T09:40:12.329Z,30.43
2023-02-11T09:42:51.742Z,23.07
2023-02-11T09:45:23.155Z,22.27
2023-02-11T09:47:56.667Z,21.67
2023-02-11T09:50:30.271Z,21.43
2023-02-11T09:53:04.505Z,24.70
2023-02-11T09:55:39.708Z,28.77
2023-02-11T09:58:14.454Z,26.70
2023-02-11T10:00:49.332Z,33.47
2023-02-11T10:03:37.513Z,26.50
2023-02-11T10:06:31.008Z,30.83
2023-02-11T10:09:07.189Z,24.10
2023-02-11T10:11:48.768Z,24.53
2023-02-11T10:14:36.203Z,22.00
2023-02-11T10:17:13.210Z,18.70
2023-02-11T10:19:56.814Z,18.97
2023-02-11T10:22:36.504Z,19.90
2023-02-11T10:25:19.679Z,18.00
2023-02-11T10:27:53.114Z,21.53
2023-02-11T10:30:29.093Z,26.50
2023-02-11T10:33:04.524Z,21.13
2023-02-11T10:35:36.108Z,21.77
2023-02-11T10:38:06.114Z,24.47
2023-02-11T10:40:36.981Z,19.97
2023-02-11T10:43:13.476Z,25.50
2023-02-11T10:45:46.203Z,19.10
2023-02-11T10:48:39.152Z,20.37
2023-02-11T10:51:20.313Z,24.57
2023-02-11T10:53:51.669Z,19.90
2023-02-11T10:56:27.378Z,21.23
2023-02-11T10:59:01.569Z,28.27
2023-02-11T11:01:45.889Z,21.37
2023-02-11T11:04:42.629Z,20.07
2023-02-11T11:07:16.380Z,17.20
2023-02-11T11:09:52.345Z,17.70
2023-02-11T11:12:34.046Z,19.20
2023-02-11T11:15:22.183Z,17.93
2023-02-11T11:17:53.106Z,20.17
2023-02-11T11:20:28.711Z,13.40
2023-02-11T11:23:12.745Z,19.20
2023-02-11T11:25:44.776Z,16.10
2023-02-11T11:28:24.371Z,18.20
2023-02-11T11:30:57.205Z,15.43
2023-02-11T11:33:29.242Z,14.70
2023-02-11T11:36:03.775Z,15.97
2023-02-11T11:38:35.058Z,14.00
2023-02-11T11:41:32.953Z,15.00
2023-02-11T11:44:10.331Z,13.97
2023-02-11T11:46:44.051Z,14.03
2023-02-11T11:49:27.400Z,13.23
2023-02-11T11:52:05.169Z,14.53
2023-02-11T11:54:37.410Z,14.43
2023-02-11T11:57:15.014Z,14.40
2023-02-11T11:59:45.085Z,14.10
2023-02-11T12:02:37.405Z,15.63
2023-02-11T12:05:12.458Z,13.07
2023-02-11T12:07:51.988Z,15.43
2023-02-11T12:10:49.245Z,15.00
2023-02-11T12:13:28.448Z,14.57
2023-02-11T12:16:07.302Z,12.23
2023-02-11T12:18:49.328Z,12.30
2023-02-11T12:21:30.742Z,14.50
2023-02-11T12:24:14.560Z,12.67
2023-02-11T12:26:48.200Z,15.77
2023-02-11T12:29:26.170Z,11.97
2023-02-11T12:32:12.330Z,14.10
2023-02-11T12:35:00.742Z,13.00
2023-02-11T12:37:42.906Z,14.20
2023-02-11T12:40:19.987Z,13.90
2023-02-11T12:43:19.936Z,10.63
2023-02-11T12:46:15.654Z,12.47
2023-02-11T12:49:06.532Z,18.83
2023-02-11T12:52:00.025Z,10.40
2023-02-11T12:54:32.356Z,10.77
2023-02-11T12:57:06.232Z,11.27
2023-02-11T12:59:43.318Z,10.83
2023-02-11T13:02:26.901Z,11.73
2023-02-11T13:05:01.984Z,11.60
2023-02-11T13:07:36.747Z,13.47
2023-02-11T13:10:11.496Z,10.13
2023-02-11T13:13:01.335Z,9.97
2023-02-11T13:15:31.781Z,12.07
2023-02-11T13:18:05.080Z,13.67
2023-02-11T13:20:39.820Z,11.27
2023-02-11T13:23:29.972Z,10.27
2023-02-11T13:26:07.690Z,10.67
2023-02-11T13:28:43.805Z,11.13
2023-02-11T13:31:17.224Z,10.90
2023-02-11T13:33:50.615Z,10.23
2023-02-11T13:36:25.882Z,11.70
2023-02-11T13:39:22.127Z,10.47
2023-02-11T13:41:53.259Z,10.47
2023-02-11T13:44:30.592Z,12.70
2023-02-11T13:47:03.457Z,8.63
2023-02-11T13:49:36.948Z,13.70
2023-02-11T13:52:17.622Z,8.50
2023-02-11T13:54:53.313Z,11.20
2023-02-11T13:57:41.638Z,11.13
2023-02-11T14:00:52.043Z,7.60
2023-02-11T14:03:50.698Z,9.50
2023-02-11T14:06:44.236Z,10.60
2023-02-11T14:09:37.929Z,8.43
2023-02-11T14:12:29.732Z,9.93
2023-02-11T14:15:23.309Z,10.07
2023-02-11T14:17:53.843Z,7.30
2023-02-11T14:20:39.895Z,10.93
2023-02-11T14:23:18.673Z,8.17
2023-02-11T14:25:58.306Z,9.37
2023-02-11T14:28:34.602Z,9.10
2023-02-11T14:31:11.802Z,6.77
2023-02-11T14:34:39.975Z,8.00
2023-02-11T14:37:21.333Z,6.60
2023-02-11T14:40:05.672Z,9.10
2023-02-11T14:42:37.387Z,7.13
2023-02-11T14:45:11.849Z,9.37
2023-02-11T14:47:44.679Z,9.73
2023-02-11T14:50:19.892Z,9.20
2023-02-11T14:52:51.606Z,11.20
2023-02-11T14:55:31.353Z,8.17
2023-02-11T14:58:13.476Z,10.33
2023-02-11T15:00:53.497Z,9.67
2023-02-11T15:03:35.589Z,11.10
2023-02-11T15:06:09.897Z,9.87
2023-02-11T15:08:46.985Z,10.30
2023-02-11T15:11:19.659Z,11.27
2023-02-11T15:13:52.535Z,8.03
2023-02-11T15:16:27.084Z,10.17
2023-02-11T15:18:59.528Z,8.13
2023-02-11T15:21:33.137Z,9.00
2023-02-11T15:24:06.701Z,8.40
2023-02-11T15:26:37.206Z,7.60
2023-02-11T15:29:20.000Z,8.37
2023-02-11T15:32:08.171Z,8.53
2023-02-11T15:34:39.988Z,8.00
2023-02-11T15:37:12.301Z,8.20
2023-02-11T15:39:43.361Z,7.70
2023-02-11T15:42:25.694Z,7.17
2023-02-11T15:45:13.693Z,7.60
2023-02-11T15:47:53.422Z,8.53
2023-02-11T15:50:26.310Z,8.90
2023-02-11T15:52:57.071Z,8.73
2023-02-11T15:55:30.514Z,10.03
2023-02-11T15:58:02.748Z,10.20
2023-02-11T16:00:36.107Z,10.13
2023-02-11T16:03:07.764Z,9.80
2023-02-11T16:05:40.849Z,9.60
2023-02-11T16:08:24.707Z,9.37
2023-02-11T16:11:00.325Z,11.50
2023-02-11T16:13:34.827Z,10.20
2023-02-11T16:16:06.902Z,10.87
2023-02-11T16:18:40.443Z,12.83
2023-02-11T16:21:18.179Z,12.27
2023-02-11T16:23:55.195Z,14.50
2023-02-11T16:26:31.826Z,17.90
2023-02-11T16:29:08.021Z,14.97
2023-02-11T16:31:40.304Z,14.80
2023-02-11T16:34:18.126Z,13.20
2023-02-11T16:36:49.380Z,13.40
2023-02-11T16:39:21.998Z,12.53
2023-02-11T16:41:54.474Z,12.00
2023-02-11T16:44:25.741Z,13.67
2023-02-11T16:46:58.595Z,12.63
2023-02-11T16:49:34.729Z,12.77
2023-02-11T16:52:09.760Z,13.40
2023-02-11T16:54:41.256Z,13.03
2023-02-11T16:57:19.139Z,11.50
2023-02-11T16:59:50.113Z,12.63
2023-02-11T17:02:24.219Z,13.30
2023-02-11T17:05:00.170Z,13.13
2023-02-11T17:07:32.171Z,13.43
2023-02-11T17:10:02.711Z,14.67
2023-02-11T17:12:33.534Z,19.30
2023-02-11T17:15:06.026Z,17.80
2023-02-11T17:17:37.161Z,24.97
2023-02-11T17:20:13.484Z,27.83
2023-02-11T17:22:43.791Z,24.20
2023-02-11T17:25:14.738Z,23.53
2023-02-11T17:27:46.190Z,24.53
2023-02-11T17:30:18.699Z,27.33
2023-02-11T17:32:49.955Z,27.33
2023-02-11T17:35:21.949Z,25.17
2023-02-11T17:37:54.580Z,26.80
2023-02-11T17:40:25.160Z,24.87
2023-02-11T17:42:54.975Z,26.77
2023-02-11T17:45:26.711Z,31.40
2023-02-11T17:47:58.267Z,30.30
2023-02-11T17:50:30.842Z,28.90
2023-02-11T17:53:02.290Z,31.03
2023-02-11T17:55:38.577Z,26.13
2023-02-11T17:58:09.851Z,27.87
2023-02-11T18:00:41.517Z,25.60
2023-02-11T18:03:13.749Z,26.53
2023-02-11T18:05:47.980Z,26.83
2023-02-11T18:08:20.783Z,27.53
2023-02-11T18:10:50.631Z,28.80
2023-02-11T18:13:21.103Z,28.30
2023-02-11T18:15:51.705Z,25.07
2023-02-11T18:18:22.349Z,28.00
2023-02-11T18:21:01.187Z,31.80
2023-02-11T18:23:33.176Z,32.97
2023-02-11T18:26:04.712Z,29.43
2023-02-11T18:28:35.997Z,33.97
2023-02-11T18:31:09.722Z,33.77
2023-02-11T18:33:42.255Z,29.63
2023-02-11T18:36:16.997Z,32.50
2023-02-11T18:38:47.720Z,35.27
2023-02-11T18:41:17.936Z,38.03
2023-02-11T18:43:48.634Z,33.90
2023-02-11T18:46:20.359Z,35.17
2023-02-11T18:48:56.055Z,29.50
2023-02-11T18:51:32.156Z,32.60
2023-02-11T18:54:03.126Z,29.30
2023-02-11T18:56:33.415Z,30.07
2023-02-11T18:59:05.200Z,30.50
2023-02-11T19:01:36.317Z,29.03
2023-02-11T19:04:07.772Z,29.83
2023-02-11T19:06:39.884Z,26.73
2023-02-11T19:09:12.054Z,25.03
2023-02-11T19:11:51.361Z,23.77
2023-02-11T19:14:24.940Z,26.53
2023-02-11T19:16:57.922Z,21.30
2023-02-11T19:19:30.904Z,26.20
2023-02-11T19:22:03.954Z,25.23
2023-02-11T19:24:37.919Z,22.87
2023-02-11T19:27:08.775Z,23.57
2023-02-11T19:29:39.306Z,27.87
2023-02-11T19:32:12.198Z,22.10
2023-02-11T19:34:43.709Z,24.47
2023-02-11T19:37:16.159Z,26.13
2023-02-11T19:39:47.294Z,25.10
2023-02-11T19:42:17.915Z,23.33
2023-02-11T19:44:47.711Z,23.93
2023-02-11T19:47:18.322Z,24.57
2023-02-11T19:49:48.779Z,22.20
2023-02-11T19:52:21.361Z,21.37
2023-02-11T19:54:55.455Z,22.47
2023-02-11T19:57:26.120Z,22.93
2023-02-11T19:59:57.364Z,20.80
2023-02-11T20:02:28.774Z,21.23
2023-02-11T20:04:59.450Z,28.30
2023-02-11T20:07:31.274Z,19.30
2023-02-11T20:10:01.549Z,23.47
2023-02-11T20:12:31.594Z,24.93
2023-02-11T20:15:01.743Z,18.67
2023-02-11T20:17:32.420Z,19.23
2023-02-11T20:20:02.747Z,26.17
2023-02-11T20:22:37.112Z,27.10
2023-02-11T20:25:08.770Z,26.97
2023-02-11T20:27:38.930Z,33.53
2023-02-11T20:30:11.131Z,31.83
2023-02-11T20:32:40.927Z,21.80
2023-02-11T20:35:12.712Z,22.67
2023-02-11T20:37:44.319Z,21.43
2023-02-11T20:40:16.200Z,24.37
2023-02-11T20:42:46.739Z,21.80
2023-02-11T20:45:16.786Z,17.93
2023-02-11T20:47:47.385Z,18.07
2023-02-11T20:50:17.850Z,19.07
2023-02-11T20:52:50.332Z,23.40
2023-02-11T20:55:20.989Z,20.97
2023-02-11T20:57:51.102Z,19.50
2023-02-11T21:00:22.610Z,20.40
2023-02-11T21:02:55.698Z,21.40
2023-02-11T21:05:26.406Z,20.73
2023-02-11T21:07:59.436Z,18.10
2023-02-11T21:10:29.521Z,20.77
2023-02-11T21:13:03.127Z,18.47
2023-02-11T21:15:34.567Z,21.47
2023-02-11T21:18:04.034Z,19.17
2023-02-11T21:20:34.082Z,24.50
2023-02-11T21:23:06.448Z,19.60
2023-02-11T21:25:38.474Z,20.67
2023-02-11T21:28:10.165Z,24.50
2023-02-11T21:30:41.609Z,29.63
2023-02-11T21:33:12.624Z,23.27
2023-02-11T21:35:43.672Z,19.47
2023-02-11T21:38:16.498Z,19.97
2023-02-11T21:40:47.328Z,21.70
2023-02-11T21:43:19.935Z,21.47
2023-02-11T21:45:52.081Z,18.10
2023-02-11T21:48:24.208Z,20.20
2023-02-11T21:50:56.710Z,20.20
2023-02-11T21:53:31.432Z,19.13
2023-02-11T21:56:11.503Z,21.03
2023-02-11T21:58:41.975Z,17.10
2023-02-11T22:01:19.334Z,19.10
2023-02-11T22:03:50.151Z,22.07
2023-02-11T22:06:23.089Z,22.10
2023-02-11T22:08:55.502Z,20.13
2023-02-11T22:11:27.558Z,21.50
2023-02-11T22:13:59.540Z,16.73
2023-02-11T22:16:30.416Z,21.30
2023-02-11T22:19:03.396Z,24.90
2023-02-11T22:21:33.830Z,20.03
2023-02-11T22:24:07.111Z,19.97
2023-02-11T22:26:37.101Z,19.17
2023-02-11T22:29:07.374Z,22.43
2023-02-11T22:31:39.007Z,19.20
2023-02-11T22:34:10.860Z,20.03
2023-02-11T22:36:45.453Z,19.30
2023-02-11T22:39:19.661Z,18.90
2023-02-11T22:41:49.672Z,17.47
2023-02-11T22:44:21.122Z,20.10
2023-02-11T22:46:51.677Z,18.70
2023-02-11T22:49:23.173Z,15.53
2023-02-11T22:51:53.839Z,18.10
2023-02-11T22:54:26.136Z,21.23
2023-02-11T22:56:57.070Z,17.87
2023-02-11T22:59:27.986Z,19.67
2023-02-11T23:01:59.719Z,19.67
2023-02-11T23:04:31.153Z,24.80
2023-02-11T23:07:01.610Z,25.70
2023-02-11T23:09:33.602Z,29.07
2023-02-11T23:12:03.557Z,32.97
2023-02-11T23:14:34.555Z,32.30
2023-02-11T23:17:05.695Z,29.77
2023-02-11T23:19:35.300Z,27.57
2023-02-11T23:22:06.134Z,25.23
2023-02-11T23:24:38.134Z,25.17
2023-02-11T23:27:09.179Z,26.67
2023-02-11T23:29:39.256Z,22.07
2023-02-11T23:32:09.997Z,20.50
2023-02-11T23:34:39.705Z,28.30
2023-02-11T23:37:10.473Z,26.27
2023-02-11T23:39:42.443Z,26.17
2023-02-11T23:42:12.459Z,27.03
2023-02-11T23:44:43.135Z,26.27
2023-02-11T23:47:14.609Z,22.27
2023-02-11T23:49:45.152Z,23.87
2023-02-11T23:52:16.319Z,30.47
2023-02-11T23:54:48.928Z,23.80
2023-02-11T23:57:19.420Z,21.30
2023-02-11T23:59:51.460Z,21.60
