createdAt,value
2022-09-28T00:01:59.491Z,94.56
2022-09-28T00:04:26.389Z,95.26
2022-09-28T00:06:53.080Z,95.85
2022-09-28T00:09:20.049Z,96.76
2022-09-28T00:11:46.871Z,97.14
2022-09-28T00:14:13.824Z,97.38
2022-09-28T00:16:43.598Z,96.51
2022-09-28T00:19:12.389Z,96.75
2022-09-28T00:21:40.873Z,97.51
2022-09-28T00:24:15.658Z,97.67
2022-09-28T00:26:48.620Z,97.96
2022-09-28T00:29:31.578Z,98.06
2022-09-28T00:32:02.379Z,98.98
2022-09-28T00:34:32.956Z,98.15
2022-09-28T00:37:01.034Z,98.55
2022-09-28T00:39:27.694Z,99.54
2022-09-28T00:41:54.773Z,99.95
2022-09-28T00:44:24.179Z,99.61
2022-09-28T00:46:52.263Z,100.00
2022-09-28T00:49:22.626Z,99.76
2022-09-28T00:51:49.222Z,100.00
2022-09-28T00:54:16.716Z,100.00
2022-09-28T00:56:47.815Z,100.00
2022-09-28T00:59:15.067Z,100.00
2022-09-28T01:04:48.706Z,100.00
2022-09-28T01:07:18.111Z,100.00
2022-09-28T01:09:45.987Z,100.00
2022-09-28T01:12:13.051Z,100.00
2022-09-28T01:14:41.200Z,100.00
2022-09-28T01:17:24.502Z,100.00
2022-09-28T01:20:24.117Z,100.00
2022-09-28T01:23:18.974Z,100.00
2022-09-28T01:26:23.801Z,100.00
2022-09-28T01:28:59.474Z,100.00
2022-09-28T01:31:31.436Z,100.00
2022-09-28T01:34:05.181Z,100.00
2022-09-28T01:36:42.291Z,100.00
2022-09-28T01:39:13.368Z,100.00
2022-09-28T01:41:43.832Z,100.00
2022-09-28T01:44:15.875Z,100.00
2022-09-28T01:46:46.560Z,100.00
2022-09-28T01:49:22.821Z,100.00
2022-09-28T01:52:00.250Z,100.00
2022-09-28T01:54:29.088Z,100.00
2022-09-28T01:57:03.063Z,100.00
2022-09-28T01:59:34.460Z,100.00
2022-09-28T02:02:12.135Z,100.00
2022-09-28T02:04:51.775Z,100.00
2022-09-28T02:07:23.058Z,100.00
2022-09-28T02:10:22.115Z,100.00
2022-09-28T02:12:53.884Z,100.00
2022-09-28T02:15:25.820Z,100.00
2022-09-28T02:17:52.449Z,100.00
2022-09-28T02:20:21.597Z,100.00
2022-09-28T02:22:59.750Z,100.00
2022-09-28T02:25:30.912Z,100.00
2022-09-28T02:28:04.225Z,100.00
2022-09-28T02:30:33.087Z,100.00
2022-09-28T02:33:05.170Z,100.00
2022-09-28T02:35:33.876Z,100.00
2022-09-28T02:38:00.655Z,100.00
2022-09-28T02:40:33.132Z,99.35
2022-09-28T02:43:10.236Z,98.93
2022-09-28T02:46:08.092Z,98.66
2022-09-28T02:49:22.565Z,97.82
2022-09-28T02:52:16.731Z,97.41
2022-09-28T02:55:02.087Z,97.57
2022-09-28T02:57:45.366Z,98.15
2022-09-28T03:00:21.109Z,95.98
2022-09-28T03:03:12.599Z,93.93
2022-09-28T03:06:01.679Z,93.26
2022-09-28T03:08:49.459Z,94.46
2022-09-28T03:11:22.412Z,94.58
2022-09-28T03:13:51.819Z,91.91
2022-09-28T03:16:20.828Z,92.35
2022-09-28T03:18:49.193Z,92.04
2022-09-28T03:21:18.311Z,92.04
2022-09-28T03:23:45.347Z,92.88
2022-09-28T03:26:12.665Z,93.05
2022-09-28T03:28:39.609Z,93.41
2022-09-28T03:31:09.527Z,94.13
2022-09-28T03:33:36.645Z,96.42
2022-09-28T03:36:03.423Z,97.70
2022-09-28T03:38:30.889Z,98.89
2022-09-28T03:41:00.319Z,99.02
2022-09-28T03:43:31.766Z,97.38
2022-09-28T03:46:02.347Z,90.98
2022-09-28T03:48:34.128Z,91.40
2022-09-28T03:51:04.576Z,91.92
2022-09-28T03:53:32.642Z,91.92
2022-09-28T03:56:06.427Z,92.95
2022-09-28T03:58:33.423Z,93.61
2022-09-28T04:01:16.454Z,95.21
2022-09-28T04:03:45.932Z,94.74
2022-09-28T04:06:12.705Z,94.23
2022-09-28T04:08:40.008Z,92.73
2022-09-28T04:11:06.734Z,88.61
2022-09-28T04:13:33.826Z,90.21
2022-09-28T04:16:01.727Z,89.54
2022-09-28T04:18:32.845Z,88.97
2022-09-28T04:21:20.053Z,89.67
2022-09-28T04:23:55.203Z,90.83
2022-09-28T04:26:24.693Z,91.79
2022-09-28T04:29:10.143Z,90.55
2022-09-28T04:31:39.793Z,89.78
2022-09-28T04:34:06.823Z,89.39
2022-09-28T04:36:33.793Z,87.07
2022-09-28T04:39:00.430Z,85.91
2022-09-28T04:41:28.981Z,86.88
2022-09-28T04:43:56.252Z,87.46
2022-09-28T04:46:26.079Z,88.19
2022-09-28T04:49:05.460Z,87.25
2022-09-28T04:51:43.487Z,88.20
2022-09-28T04:54:10.087Z,88.28
2022-09-28T04:56:36.947Z,87.81
2022-09-28T04:59:04.100Z,87.82
2022-09-28T05:01:31.215Z,87.33
2022-09-28T05:04:20.287Z,87.50
2022-09-28T05:07:03.377Z,88.25
2022-09-28T05:09:31.593Z,88.48
2022-09-28T05:11:59.756Z,89.34
2022-09-28T05:14:26.490Z,89.96
2022-09-28T05:16:53.860Z,89.15
2022-09-28T05:19:26.549Z,90.62
2022-09-28T05:21:58.130Z,90.95
2022-09-28T05:24:25.178Z,87.47
2022-09-28T05:26:53.362Z,86.50
2022-09-28T05:29:20.086Z,86.77
2022-09-28T05:32:05.807Z,87.14
2022-09-28T05:34:41.530Z,87.20
2022-09-28T05:37:12.881Z,88.52
2022-09-28T05:39:39.522Z,86.99
2022-09-28T05:42:07.898Z,86.91
2022-09-28T05:44:34.711Z,87.63
2022-09-28T05:47:01.898Z,87.61
2022-09-28T05:49:29.186Z,87.31
2022-09-28T05:51:56.046Z,87.51
2022-09-28T05:54:22.720Z,87.22
2022-09-28T05:56:50.677Z,86.80
2022-09-28T05:59:17.302Z,86.39
2022-09-28T06:01:44.033Z,86.87
2022-09-28T06:04:11.649Z,87.97
2022-09-28T06:06:42.097Z,87.45
2022-09-28T06:09:09.128Z,87.21
2022-09-28T06:12:05.218Z,89.46
2022-09-28T06:14:40.611Z,88.75
2022-09-28T06:17:07.282Z,87.96
2022-09-28T06:19:34.222Z,85.40
2022-09-28T06:22:19.535Z,85.45
2022-09-28T06:24:54.897Z,85.23
2022-09-28T06:27:23.835Z,84.00
2022-09-28T06:29:50.482Z,83.93
2022-09-28T06:32:17.095Z,84.87
2022-09-28T06:34:46.986Z,84.27
2022-09-28T06:37:13.646Z,83.60
2022-09-28T06:39:40.284Z,83.94
2022-09-28T06:42:07.081Z,84.30
2022-09-28T06:45:02.944Z,85.78
2022-09-28T06:47:54.177Z,84.53
2022-09-28T06:50:34.006Z,83.32
2022-09-28T06:53:19.547Z,83.01
2022-09-28T06:55:50.387Z,82.68
2022-09-28T06:58:19.939Z,83.72
2022-09-28T07:00:48.114Z,84.08
2022-09-28T07:03:19.903Z,82.87
2022-09-28T07:06:16.029Z,82.59
2022-09-28T07:09:25.767Z,81.40
2022-09-28T07:12:10.723Z,80.33
2022-09-28T07:14:56.075Z,78.22
2022-09-28T07:17:24.246Z,79.14
2022-09-28T07:19:52.779Z,80.17
2022-09-28T07:22:30.365Z,81.29
2022-09-28T07:25:06.687Z,82.40
2022-09-28T07:27:42.632Z,81.76
2022-09-28T07:30:16.000Z,77.87
2022-09-28T07:33:06.031Z,76.08
2022-09-28T07:35:54.029Z,74.36
2022-09-28T07:38:22.894Z,73.67
2022-09-28T07:41:08.380Z,72.14
2022-09-28T07:43:35.959Z,71.78
2022-09-28T07:46:03.766Z,71.77
2022-09-28T07:48:36.563Z,71.45
2022-09-28T07:51:21.248Z,72.38
2022-09-28T07:54:17.849Z,71.13
2022-09-28T07:56:57.540Z,69.28
2022-09-28T07:59:47.801Z,67.49
2022-09-28T08:02:35.045Z,67.17
2022-09-28T08:05:02.640Z,66.13
2022-09-28T08:07:30.245Z,65.46
2022-09-28T08:10:04.714Z,65.34
2022-09-28T08:13:06.541Z,65.37
2022-09-28T08:15:36.880Z,65.15
2022-09-28T08:18:11.564Z,64.72
2022-09-28T08:20:57.077Z,64.82
2022-09-28T08:23:23.933Z,65.21
2022-09-28T08:25:55.070Z,63.65
2022-09-28T08:28:24.178Z,63.78
2022-09-28T08:30:54.470Z,64.29
2022-09-28T08:33:41.176Z,64.47
2022-09-28T08:36:26.529Z,65.61
2022-09-28T08:39:02.355Z,66.29
2022-09-28T08:41:52.788Z,66.17
2022-09-28T08:48:33.374Z,66.20
2022-09-28T08:51:21.902Z,65.14
2022-09-28T08:54:12.193Z,64.75
2022-09-28T08:56:59.575Z,63.69
2022-09-28T08:59:38.563Z,62.98
2022-09-28T09:02:17.144Z,63.86
2022-09-28T09:04:44.272Z,64.41
2022-09-28T09:07:42.977Z,63.64
2022-09-28T09:10:30.428Z,60.70
2022-09-28T09:13:05.612Z,60.50
2022-09-28T09:15:38.567Z,60.30
2022-09-28T09:18:49.609Z,57.54
2022-09-28T09:21:50.243Z,59.07
2022-09-28T09:24:48.373Z,59.28
2022-09-28T09:27:34.167Z,57.75
2022-09-28T09:30:06.583Z,57.55
2022-09-28T09:32:57.950Z,56.81
2022-09-28T09:36:02.677Z,56.65
2022-09-28T09:39:33.117Z,57.47
2022-09-28T09:42:47.400Z,56.52
2022-09-28T09:46:01.164Z,55.20
2022-09-28T09:48:41.893Z,56.22
2022-09-28T09:51:47.228Z,57.06
2022-09-28T09:54:24.657Z,57.54
2022-09-28T09:57:18.141Z,58.01
2022-09-28T09:59:51.096Z,57.46
2022-09-28T10:02:29.159Z,57.39
2022-09-28T10:05:28.506Z,57.27
2022-09-28T10:07:58.406Z,57.00
2022-09-28T10:10:45.559Z,55.14
2022-09-28T10:13:13.940Z,53.46
2022-09-28T10:15:42.525Z,53.97
2022-09-28T10:18:20.158Z,53.24
2022-09-28T10:21:05.777Z,54.00
2022-09-28T10:23:54.604Z,54.02
2022-09-28T10:26:27.367Z,52.09
2022-09-28T10:29:01.762Z,51.71
2022-09-28T10:31:39.461Z,52.82
2022-09-28T10:34:17.167Z,52.63
2022-09-28T10:37:03.246Z,50.58
2022-09-28T10:39:55.314Z,49.88
2022-09-28T10:42:30.418Z,51.00
2022-09-28T10:45:04.544Z,50.46
2022-09-28T10:47:36.549Z,50.39
2022-09-28T10:50:27.278Z,47.80
2022-09-28T10:53:17.739Z,48.22
2022-09-28T10:56:19.802Z,48.42
2022-09-28T10:58:48.732Z,50.32
2022-09-28T11:01:30.949Z,51.14
2022-09-28T11:04:00.610Z,51.90
2022-09-28T11:06:31.351Z,51.68
2022-09-28T11:09:01.779Z,51.47
2022-09-28T11:11:29.867Z,51.85
2022-09-28T11:14:04.353Z,52.24
2022-09-28T11:16:36.409Z,53.12
2022-09-28T11:19:26.049Z,52.78
2022-09-28T11:21:54.190Z,53.04
2022-09-28T11:24:27.126Z,54.56
2022-09-28T11:27:00.062Z,54.51
2022-09-28T11:29:43.430Z,54.22
2022-09-28T11:32:42.966Z,51.08
2022-09-28T11:35:38.388Z,49.74
2022-09-28T11:38:23.445Z,49.01
2022-09-28T11:41:23.134Z,50.21
2022-09-28T11:44:22.768Z,50.44
2022-09-28T11:47:19.601Z,50.22
2022-09-28T11:49:57.415Z,50.10
2022-09-28T11:52:45.772Z,48.43
2022-09-28T11:55:33.674Z,48.16
2022-09-28T11:58:20.339Z,47.60
2022-09-28T12:00:54.400Z,47.03
2022-09-28T12:03:40.845Z,45.30
2022-09-28T12:06:19.484Z,45.12
2022-09-28T12:08:53.678Z,45.73
2022-09-28T12:11:58.685Z,46.45
2022-09-28T12:14:46.000Z,46.99
2022-09-28T12:17:28.606Z,47.64
2022-09-28T12:20:09.764Z,47.99
2022-09-28T12:22:45.871Z,48.63
2022-09-28T12:25:20.607Z,48.22
2022-09-28T12:27:55.943Z,48.06
2022-09-28T12:30:25.608Z,48.53
2022-09-28T12:32:58.957Z,48.76
2022-09-28T12:35:31.509Z,49.15
2022-09-28T12:38:24.899Z,50.06
2022-09-28T12:41:01.376Z,48.62
2022-09-28T12:43:40.535Z,48.89
2022-09-28T12:46:34.806Z,49.26
2022-09-28T12:52:32.569Z,49.19
2022-09-28T12:55:23.985Z,48.95
2022-09-28T12:58:12.891Z,49.54
2022-09-28T13:00:54.379Z,49.42
2022-09-28T13:03:31.048Z,49.37
2022-09-28T13:06:18.260Z,47.93
2022-09-28T13:09:03.341Z,48.58
2022-09-28T13:11:54.445Z,48.47
2022-09-28T13:14:36.149Z,48.79
2022-09-28T13:17:30.353Z,48.69
2022-09-28T13:20:03.984Z,47.64
2022-09-28T13:22:45.425Z,47.72
2022-09-28T13:25:17.604Z,47.54
2022-09-28T13:28:05.475Z,47.24
2022-09-28T13:30:35.430Z,46.97
2022-09-28T13:33:05.770Z,47.71
2022-09-28T13:35:33.256Z,47.48
2022-09-28T13:38:15.170Z,46.80
2022-09-28T13:41:03.569Z,45.94
2022-09-28T13:43:55.752Z,45.68
2022-09-28T13:46:44.218Z,45.58
2022-09-28T13:49:39.454Z,45.91
2022-09-28T13:52:12.413Z,46.10
2022-09-28T13:54:54.180Z,46.12
2022-09-28T13:57:41.868Z,45.77
2022-09-28T14:00:11.917Z,46.33
2022-09-28T14:02:52.923Z,45.34
2022-09-28T14:05:22.611Z,45.99
2022-09-28T14:07:59.039Z,46.29
2022-09-28T14:11:24.665Z,45.48
2022-09-28T14:14:00.225Z,46.48
2022-09-28T14:16:32.407Z,46.12
2022-09-28T14:19:05.000Z,45.85
2022-09-28T14:21:31.716Z,44.50
2022-09-28T14:24:34.446Z,43.73
2022-09-28T14:27:19.848Z,44.70
2022-09-28T14:29:50.678Z,45.30
2022-09-28T14:32:20.222Z,46.29
2022-09-28T14:34:54.732Z,47.02
2022-09-28T14:37:59.671Z,47.41
2022-09-28T14:41:11.208Z,48.64
2022-09-28T14:43:44.037Z,47.77
2022-09-28T14:46:23.174Z,47.99
2022-09-28T14:48:55.129Z,47.83
2022-09-28T14:51:24.696Z,48.70
2022-09-28T14:53:52.978Z,49.18
2022-09-28T14:56:20.405Z,47.37
2022-09-28T14:58:53.374Z,47.21
2022-09-28T15:01:22.444Z,47.08
2022-09-28T15:03:54.232Z,46.95
2022-09-28T15:06:25.357Z,46.66
2022-09-28T15:08:52.026Z,46.55
2022-09-28T15:11:25.215Z,45.49
2022-09-28T15:14:06.314Z,45.37
2022-09-28T15:16:33.813Z,45.66
2022-09-28T15:19:22.759Z,45.60
2022-09-28T15:21:51.034Z,45.52
2022-09-28T15:24:31.646Z,46.69
2022-09-28T15:27:03.864Z,46.87
2022-09-28T15:29:33.372Z,46.98
2022-09-28T15:32:00.485Z,46.96
2022-09-28T15:34:47.353Z,47.90
2022-09-28T15:37:17.050Z,47.87
2022-09-28T15:39:48.247Z,47.85
2022-09-28T15:42:17.001Z,47.29
2022-09-28T15:45:01.159Z,47.81
2022-09-28T15:47:31.948Z,47.52
2022-09-28T15:50:02.995Z,47.06
2022-09-28T15:52:44.954Z,47.27
2022-09-28T15:55:24.213Z,47.57
2022-09-28T15:58:03.881Z,47.69
2022-09-28T16:00:31.442Z,47.01
2022-09-28T16:03:20.694Z,46.50
2022-09-28T16:05:59.338Z,47.66
2022-09-28T16:08:48.877Z,47.22
2022-09-28T16:11:21.543Z,46.68
2022-09-28T16:13:48.090Z,46.58
2022-09-28T16:16:16.802Z,47.26
2022-09-28T16:18:48.630Z,48.03
2022-09-28T16:21:33.810Z,47.10
2022-09-28T16:24:00.697Z,47.55
2022-09-28T16:26:38.884Z,47.59
2022-09-28T16:29:28.160Z,47.57
2022-09-28T16:31:55.592Z,49.35
2022-09-28T16:34:26.987Z,48.57
2022-09-28T16:36:53.892Z,49.58
2022-09-28T16:39:21.014Z,48.14
2022-09-28T16:41:55.575Z,47.84
2022-09-28T16:44:28.678Z,48.19
2022-09-28T16:46:58.417Z,49.15
2022-09-28T16:49:28.491Z,48.38
2022-09-28T16:51:55.151Z,48.78
2022-09-28T16:54:42.733Z,49.18
2022-09-28T16:57:15.422Z,48.54
2022-09-28T16:59:42.411Z,48.77
2022-09-28T17:02:35.468Z,47.65
2022-09-28T17:05:04.249Z,48.38
2022-09-28T17:07:33.471Z,49.41
2022-09-28T17:10:00.999Z,49.61
2022-09-28T17:12:28.927Z,48.83
2022-09-28T17:14:55.986Z,48.32
2022-09-28T17:17:23.237Z,49.07
2022-09-28T17:19:50.380Z,49.57
2022-09-28T17:22:18.363Z,50.42
2022-09-28T17:24:46.154Z,50.68
2022-09-28T17:27:19.206Z,50.20
2022-09-28T17:29:46.542Z,49.40
2022-09-28T17:32:18.739Z,49.18
2022-09-28T17:34:55.906Z,49.94
2022-09-28T17:37:36.069Z,52.01
2022-09-28T17:40:15.034Z,52.45
2022-09-28T17:42:42.194Z,55.02
2022-09-28T17:45:09.080Z,57.57
2022-09-28T17:47:35.953Z,59.80
2022-09-28T17:50:02.585Z,61.23
2022-09-28T17:52:30.376Z,61.23
2022-09-28T17:54:56.991Z,59.45
2022-09-28T17:57:23.693Z,59.56
2022-09-28T17:59:51.031Z,60.92
2022-09-28T18:02:17.812Z,60.51
2022-09-28T18:04:51.713Z,62.80
2022-09-28T18:07:18.705Z,65.12
2022-09-28T18:09:45.704Z,64.33
2022-09-28T18:12:12.399Z,63.53
2022-09-28T18:14:40.035Z,63.63
2022-09-28T18:17:06.678Z,64.55
2022-09-28T18:19:33.274Z,64.05
2022-09-28T18:22:01.150Z,64.33
2022-09-28T18:24:27.752Z,64.12
2022-09-28T18:26:54.340Z,64.71
2022-09-28T18:29:20.896Z,65.04
2022-09-28T18:31:48.703Z,65.37
2022-09-28T18:34:15.532Z,65.52
2022-09-28T18:36:42.200Z,66.74
2022-09-28T18:39:09.078Z,66.92
2022-09-28T18:41:36.330Z,65.84
2022-09-28T18:44:03.116Z,65.63
2022-09-28T18:46:31.269Z,66.22
2022-09-28T18:48:57.961Z,67.29
2022-09-28T18:51:24.780Z,68.38
2022-09-28T18:53:51.516Z,69.52
2022-09-28T18:56:19.627Z,69.33
2022-09-28T18:58:47.692Z,68.07
2022-09-28T19:01:29.935Z,69.30
2022-09-28T19:04:06.024Z,69.10
2022-09-28T19:06:34.300Z,69.49
2022-09-28T19:09:03.161Z,67.99
2022-09-28T19:11:29.888Z,67.56
2022-09-28T19:13:56.797Z,67.83
2022-09-28T19:16:26.713Z,68.44
2022-09-28T19:18:53.799Z,69.44
2022-09-28T19:21:20.965Z,70.33
2022-09-28T19:23:49.715Z,70.56
2022-09-28T19:26:26.099Z,71.13
2022-09-28T19:28:53.692Z,72.07
2022-09-28T19:31:23.076Z,71.13
2022-09-28T19:33:50.358Z,72.09
2022-09-28T19:36:21.136Z,73.71
2022-09-28T19:38:47.962Z,74.49
2022-09-28T19:41:43.103Z,75.06
2022-09-28T19:44:24.223Z,75.30
2022-09-28T19:47:11.599Z,75.45
2022-09-28T19:49:40.083Z,75.11
2022-09-28T19:52:15.584Z,75.00
2022-09-28T19:54:57.241Z,75.53
2022-09-28T19:57:29.640Z,74.76
2022-09-28T20:00:01.832Z,74.63
2022-09-28T20:02:33.746Z,75.21
2022-09-28T20:05:00.745Z,74.69
2022-09-28T20:07:27.383Z,74.93
2022-09-28T20:09:53.999Z,75.56
2022-09-28T20:12:20.774Z,74.96
2022-09-28T20:14:47.537Z,75.08
2022-09-28T20:17:14.259Z,74.89
2022-09-28T20:19:40.978Z,75.42
2022-09-28T20:22:07.588Z,75.64
2022-09-28T20:24:34.358Z,75.22
2022-09-28T20:27:01.370Z,74.18
2022-09-28T20:29:28.738Z,75.10
2022-09-28T20:31:55.642Z,75.05
2022-09-28T20:34:22.301Z,72.05
2022-09-28T20:36:49.041Z,71.49
2022-09-28T20:39:16.004Z,72.85
2022-09-28T20:41:42.592Z,70.42
2022-09-28T20:44:09.770Z,70.20
2022-09-28T20:46:37.361Z,71.12
2022-09-28T20:49:04.932Z,70.84
2022-09-28T20:51:32.022Z,70.63
2022-09-28T20:53:59.668Z,70.82
2022-09-28T20:56:34.548Z,70.70
2022-09-28T20:59:01.309Z,70.85
2022-09-28T21:01:30.458Z,72.58
2022-09-28T21:03:59.405Z,71.54
2022-09-28T21:06:31.740Z,71.33
2022-09-28T21:09:00.770Z,71.98
2022-09-28T21:11:29.626Z,72.61
2022-09-28T21:13:58.911Z,73.22
2022-09-28T21:16:27.455Z,73.19
2022-09-28T21:18:54.233Z,72.75
2022-09-28T21:21:22.410Z,72.65
2022-09-28T21:23:52.690Z,73.39
2022-09-28T21:26:24.942Z,73.69
2022-09-28T21:29:04.142Z,74.48
2022-09-28T21:31:36.785Z,74.96
2022-09-28T21:34:04.661Z,75.50
2022-09-28T21:36:32.116Z,76.41
2022-09-28T21:38:58.797Z,77.06
2022-09-28T21:41:25.890Z,75.48
2022-09-28T21:43:52.699Z,76.93
2022-09-28T21:46:19.678Z,75.10
2022-09-28T21:48:46.342Z,75.86
2022-09-28T21:51:14.629Z,75.60
2022-09-28T21:53:41.257Z,75.78
2022-09-28T21:56:10.651Z,77.34
2022-09-28T21:58:37.845Z,77.48
2022-09-28T22:01:15.440Z,77.92
2022-09-28T22:03:43.933Z,77.05
2022-09-28T22:06:11.165Z,79.40
2022-09-28T22:08:39.234Z,77.34
2022-09-28T22:11:09.345Z,78.41
2022-09-28T22:13:43.274Z,78.15
2022-09-28T22:16:12.133Z,78.80
2022-09-28T22:18:39.305Z,81.03
2022-09-28T22:21:11.653Z,80.95
2022-09-28T22:23:39.581Z,81.08
2022-09-28T22:26:13.781Z,79.54
2022-09-28T22:28:49.499Z,81.98
2022-09-28T22:31:18.076Z,81.90
2022-09-28T22:33:44.738Z,81.33
2022-09-28T22:36:11.867Z,80.79
2022-09-28T22:38:39.325Z,82.40
2022-09-28T22:41:06.220Z,82.70
2022-09-28T22:43:33.124Z,83.37
2022-09-28T22:46:11.000Z,82.98
2022-09-28T22:48:38.409Z,80.23
2022-09-28T22:51:07.036Z,81.56
2022-09-28T22:53:35.092Z,82.12
2022-09-28T22:56:05.507Z,83.91
2022-09-28T22:58:33.746Z,84.09
2022-09-28T23:01:19.134Z,84.96
2022-09-28T23:03:46.282Z,83.28
2022-09-28T23:06:16.460Z,83.08
2022-09-28T23:08:44.716Z,84.41
2022-09-28T23:11:11.781Z,85.28
2022-09-28T23:13:38.477Z,84.90
2022-09-28T23:16:11.867Z,83.57
2022-09-28T23:18:43.512Z,84.46
2022-09-28T23:21:15.608Z,85.36
2022-09-28T23:23:43.101Z,85.47
2022-09-28T23:26:17.526Z,85.75
2022-09-28T23:28:44.985Z,86.93
2022-09-28T23:31:15.297Z,87.24
2022-09-28T23:33:42.122Z,84.34
2022-09-28T23:36:09.418Z,85.10
2022-09-28T23:38:36.280Z,85.50
2022-09-28T23:41:02.956Z,85.06
2022-09-28T23:43:29.726Z,86.09
2022-09-28T23:45:56.302Z,87.44
2022-09-28T23:48:23.028Z,88.05
2022-09-28T23:50:49.636Z,88.87
2022-09-28T23:53:16.336Z,88.74
2022-09-28T23:55:43.433Z,87.97
2022-09-28T23:58:11.669Z,87.93
