createdAt,value
2018-07-12T00:00:48.789Z,12.13
2018-07-12T00:03:14.804Z,10.27
2018-07-12T00:05:40.841Z,10.20
2018-07-12T00:08:06.873Z,11.63
2018-07-12T00:10:33.020Z,11.57
2018-07-12T00:12:59.044Z,9.77
2018-07-12T00:15:25.072Z,10.03
2018-07-12T00:17:51.085Z,10.33
2018-07-12T00:20:17.114Z,10.97
2018-07-12T00:22:43.149Z,10.93
2018-07-12T00:25:09.191Z,13.00
2018-07-12T00:27:35.221Z,15.13
2018-07-12T00:30:01.265Z,14.83
2018-07-12T00:32:27.294Z,12.27
2018-07-12T00:34:53.393Z,11.90
2018-07-12T00:37:19.685Z,14.47
2018-07-12T00:39:45.744Z,13.97
2018-07-12T00:42:11.765Z,14.70
2018-07-12T00:44:37.793Z,15.40
2018-07-12T00:47:03.813Z,13.97
2018-07-12T00:49:29.836Z,14.93
2018-07-12T00:51:55.860Z,15.20
2018-07-12T00:54:21.929Z,15.03
2018-07-12T00:56:47.996Z,14.60
2018-07-12T00:59:14.006Z,14.80
2018-07-12T01:01:40.065Z,12.83
2018-07-12T01:04:06.112Z,12.70
2018-07-12T01:06:32.202Z,13.97
2018-07-12T01:08:58.244Z,15.27
2018-07-12T01:11:24.269Z,13.97
2018-07-12T01:13:50.269Z,14.87
2018-07-12T01:16:16.297Z,12.20
2018-07-12T01:18:42.316Z,13.20
2018-07-12T01:21:08.367Z,14.03
2018-07-12T01:23:34.381Z,14.37
2018-07-12T01:26:00.418Z,13.50
2018-07-12T01:28:26.444Z,12.83
2018-07-12T01:30:52.480Z,12.40
2018-07-12T01:33:18.505Z,12.37
2018-07-12T01:35:44.535Z,13.27
2018-07-12T01:38:10.564Z,13.47
2018-07-12T01:40:36.581Z,11.77
2018-07-12T01:43:02.605Z,13.47
2018-07-12T01:45:28.636Z,12.13
2018-07-12T01:47:54.670Z,10.73
2018-07-12T01:50:20.687Z,12.23
2018-07-12T01:52:46.700Z,12.17
2018-07-12T01:55:12.725Z,14.50
2018-07-12T01:57:38.753Z,14.83
2018-07-12T02:00:04.770Z,17.40
2018-07-12T02:02:30.794Z,13.80
2018-07-12T02:04:56.822Z,15.77
2018-07-12T02:07:22.865Z,13.40
2018-07-12T02:09:48.887Z,13.17
2018-07-12T02:12:14.915Z,17.03
2018-07-12T02:14:40.928Z,14.93
2018-07-12T02:17:06.963Z,15.33
2018-07-12T02:19:32.984Z,19.70
2018-07-12T02:21:59.008Z,18.83
2018-07-12T02:24:25.050Z,19.00
2018-07-12T02:26:51.069Z,21.00
2018-07-12T02:29:17.084Z,21.30
2018-07-12T02:31:43.100Z,21.33
2018-07-12T02:34:09.125Z,20.97
2018-07-12T02:36:35.151Z,19.73
2018-07-12T02:39:01.183Z,21.80
2018-07-12T02:41:27.205Z,23.87
2018-07-12T02:43:53.225Z,22.40
2018-07-12T02:46:19.255Z,23.67
2018-07-12T02:48:45.276Z,24.33
2018-07-12T02:51:11.306Z,24.47
2018-07-12T02:53:37.326Z,24.53
2018-07-12T02:56:03.463Z,24.60
2018-07-12T02:58:29.484Z,23.97
2018-07-12T03:00:55.508Z,23.90
2018-07-12T03:03:21.525Z,24.93
2018-07-12T03:05:47.540Z,24.80
2018-07-12T03:08:13.590Z,23.23
2018-07-12T03:10:39.585Z,24.07
2018-07-12T03:13:05.611Z,24.30
2018-07-12T03:15:31.635Z,24.83
2018-07-12T03:17:57.647Z,21.13
2018-07-12T03:20:23.654Z,24.37
2018-07-12T03:22:49.672Z,24.30
2018-07-12T03:25:15.693Z,24.80
2018-07-12T03:27:41.708Z,23.80
2018-07-12T03:30:07.737Z,23.40
2018-07-12T03:32:33.773Z,23.40
2018-07-12T03:34:59.803Z,24.20
2018-07-12T03:37:25.837Z,25.67
2018-07-12T03:39:51.878Z,23.47
2018-07-12T03:42:17.917Z,22.80
2018-07-12T03:44:43.954Z,24.20
2018-07-12T03:47:09.993Z,24.63
2018-07-12T03:49:36.022Z,23.60
2018-07-12T03:52:02.065Z,25.83
2018-07-12T03:54:28.093Z,25.83
2018-07-12T03:56:54.152Z,23.67
2018-07-12T03:59:20.193Z,23.57
2018-07-12T04:01:46.230Z,23.50
2018-07-12T04:04:12.253Z,23.20
2018-07-12T04:06:38.296Z,21.40
2018-07-12T04:09:04.923Z,20.63
2018-07-12T04:11:30.965Z,19.87
2018-07-12T04:13:57.004Z,21.30
2018-07-12T04:16:23.036Z,20.60
2018-07-12T04:18:49.053Z,20.80
2018-07-12T04:21:15.087Z,19.87
2018-07-12T04:23:41.104Z,18.27
2018-07-12T04:26:07.132Z,19.53
2018-07-12T04:28:33.163Z,20.17
2018-07-12T04:30:59.196Z,18.80
2018-07-12T04:33:25.234Z,18.83
2018-07-12T04:35:51.256Z,19.03
2018-07-12T04:38:17.285Z,18.83
2018-07-12T04:40:43.304Z,17.93
2018-07-12T04:43:09.336Z,18.50
2018-07-12T04:45:35.356Z,16.63
2018-07-12T04:48:01.402Z,17.07
2018-07-12T04:50:27.428Z,16.50
2018-07-12T04:52:53.454Z,15.87
2018-07-12T04:55:19.473Z,14.70
2018-07-12T04:57:45.528Z,13.63
2018-07-12T05:00:11.561Z,14.63
2018-07-12T05:02:37.589Z,13.67
2018-07-12T05:05:03.618Z,13.40
2018-07-12T05:07:29.653Z,13.73
2018-07-12T05:09:55.686Z,13.90
2018-07-12T05:12:21.725Z,13.60
2018-07-12T05:14:47.761Z,11.93
2018-07-12T05:17:13.808Z,11.33
2018-07-12T05:19:39.845Z,11.83
2018-07-12T05:22:05.886Z,12.00
2018-07-12T05:24:31.915Z,11.20
2018-07-12T05:26:57.953Z,10.70
2018-07-12T05:29:23.992Z,10.40
2018-07-12T05:31:50.044Z,10.70
2018-07-12T05:34:16.060Z,9.30
2018-07-12T05:36:54.735Z,9.27
2018-07-12T05:39:21.688Z,8.57
2018-07-12T05:41:48.704Z,9.20
2018-07-12T05:44:16.181Z,8.20
2018-07-12T05:46:43.238Z,8.37
2018-07-12T05:49:10.133Z,7.90
2018-07-12T05:51:37.037Z,8.20
2018-07-12T05:54:03.965Z,7.53
2018-07-12T05:56:30.869Z,7.40
2018-07-12T05:58:57.804Z,7.43
2018-07-12T06:01:36.241Z,6.80
2018-07-12T06:04:03.185Z,7.30
2018-07-12T06:06:30.093Z,9.37
2018-07-12T06:08:57.031Z,8.20
2018-07-12T06:11:23.949Z,8.47
2018-07-12T06:13:50.873Z,8.10
2018-07-12T06:16:17.796Z,7.20
2018-07-12T06:18:44.716Z,7.03
2018-07-12T06:21:11.648Z,5.70
2018-07-12T06:23:38.557Z,5.93
2018-07-12T06:26:05.497Z,5.97
2018-07-12T06:28:32.407Z,6.63
2018-07-12T06:30:59.328Z,6.87
2018-07-12T06:33:26.261Z,6.37
2018-07-12T06:35:53.177Z,6.13
2018-07-12T06:38:20.104Z,6.43
2018-07-12T06:40:47.005Z,5.57
2018-07-12T06:43:13.937Z,5.30
2018-07-12T06:45:40.849Z,5.07
2018-07-12T06:48:07.797Z,4.87
2018-07-12T06:50:34.710Z,5.70
2018-07-12T06:53:01.649Z,5.43
2018-07-12T06:55:28.559Z,5.37
2018-07-12T07:00:28.209Z,4.30
2018-07-12T07:02:55.124Z,4.83
2018-07-12T07:05:22.065Z,4.80
2018-07-12T07:07:48.986Z,4.97
2018-07-12T07:10:15.907Z,4.33
2018-07-12T07:12:42.845Z,4.53
2018-07-12T07:15:09.748Z,4.80
2018-07-12T07:17:36.649Z,4.57
2018-07-12T07:20:03.577Z,4.07
2018-07-12T07:22:30.482Z,4.30
2018-07-12T07:24:57.405Z,3.90
2018-07-12T07:27:24.313Z,3.80
2018-07-12T07:29:51.232Z,4.37
2018-07-12T07:32:18.347Z,3.83
2018-07-12T07:34:45.256Z,3.47
2018-07-12T07:37:12.165Z,3.90
2018-07-12T07:39:39.084Z,3.60
2018-07-12T07:42:06.000Z,3.60
2018-07-12T07:44:32.934Z,4.13
2018-07-12T07:46:59.861Z,3.27
2018-07-12T07:49:26.791Z,3.57
2018-07-12T07:51:53.710Z,3.43
2018-07-12T07:54:20.628Z,3.27
2018-07-12T07:56:47.544Z,3.57
2018-07-12T07:59:14.488Z,3.73
2018-07-12T08:01:41.422Z,3.63
2018-07-12T08:04:08.348Z,3.00
2018-07-12T08:06:35.254Z,3.30
2018-07-12T08:09:02.292Z,3.00
2018-07-12T08:11:29.185Z,3.00
2018-07-12T08:13:56.082Z,2.80
2018-07-12T08:16:23.023Z,2.53
2018-07-12T08:18:49.893Z,3.17
2018-07-12T08:21:16.794Z,2.97
2018-07-12T08:23:44.816Z,2.97
2018-07-12T08:26:11.736Z,3.07
2018-07-12T08:28:38.628Z,3.17
2018-07-12T08:31:05.582Z,3.33
2018-07-12T08:33:32.476Z,3.40
2018-07-12T08:35:59.369Z,3.43
2018-07-12T08:38:26.281Z,3.13
2018-07-12T08:40:53.191Z,3.63
2018-07-12T08:43:20.093Z,3.60
2018-07-12T08:45:47.014Z,3.07
2018-07-12T08:48:13.934Z,3.27
2018-07-12T08:50:40.868Z,3.43
2018-07-12T08:53:08.052Z,2.97
2018-07-12T08:55:34.893Z,3.33
2018-07-12T08:58:01.800Z,3.53
2018-07-12T09:00:28.713Z,3.13
2018-07-12T09:02:55.606Z,2.80
2018-07-12T09:05:22.513Z,3.30
2018-07-12T09:07:49.404Z,2.87
2018-07-12T09:10:16.292Z,3.53
2018-07-12T09:12:43.449Z,3.10
2018-07-12T09:15:10.433Z,2.97
2018-07-12T09:17:37.333Z,3.03
2018-07-12T09:20:04.305Z,2.57
2018-07-12T09:22:31.265Z,3.20
2018-07-12T09:24:58.193Z,2.67
2018-07-12T09:27:25.143Z,2.67
2018-07-12T09:29:52.067Z,3.03
2018-07-12T09:32:19.228Z,2.30
2018-07-12T09:34:46.217Z,2.30
2018-07-12T09:37:13.093Z,2.97
2018-07-12T09:39:40.044Z,2.50
2018-07-12T09:42:07.009Z,2.53
2018-07-12T09:44:33.909Z,2.37
2018-07-12T09:47:00.820Z,2.30
2018-07-12T09:49:27.708Z,2.40
2018-07-12T09:51:54.621Z,2.30
2018-07-12T09:54:21.542Z,2.17
2018-07-12T09:57:00.118Z,1.90
2018-07-12T09:59:27.040Z,2.10
2018-07-12T10:01:59.616Z,2.00
2018-07-12T10:04:27.153Z,2.30
2018-07-12T10:06:59.925Z,1.80
2018-07-12T10:09:32.662Z,2.27
2018-07-12T10:12:05.341Z,2.03
2018-07-12T10:14:38.125Z,2.10
2018-07-12T10:17:11.213Z,2.23
2018-07-12T10:19:38.377Z,2.30
2018-07-12T10:22:05.532Z,2.10
2018-07-12T10:24:32.436Z,2.23
2018-07-12T10:26:59.347Z,2.40
2018-07-12T10:29:26.256Z,2.30
2018-07-12T10:31:53.160Z,2.47
2018-07-12T10:34:20.053Z,2.27
2018-07-12T10:36:46.964Z,2.00
2018-07-12T10:39:13.868Z,1.70
2018-07-12T10:41:40.801Z,1.80
2018-07-12T10:44:07.689Z,2.13
2018-07-12T10:46:34.593Z,2.33
2018-07-12T10:49:01.509Z,2.00
2018-07-12T10:51:28.441Z,1.80
2018-07-12T10:53:55.353Z,2.00
2018-07-12T10:56:22.279Z,2.07
2018-07-12T10:58:49.222Z,1.90
2018-07-12T11:01:16.149Z,2.40
2018-07-12T11:03:43.050Z,2.23
2018-07-12T11:06:09.961Z,2.50
2018-07-12T11:08:36.875Z,2.43
2018-07-12T11:11:03.809Z,2.37
2018-07-12T11:13:42.348Z,2.23
2018-07-12T11:16:09.266Z,2.13
2018-07-12T11:18:36.161Z,2.30
2018-07-12T11:21:03.105Z,2.70
2018-07-12T11:23:29.992Z,2.40
2018-07-12T11:25:56.905Z,2.63
2018-07-12T11:28:23.810Z,2.30
2018-07-12T11:30:50.740Z,2.20
2018-07-12T11:33:32.137Z,2.17
2018-07-12T11:35:59.102Z,2.30
2018-07-12T11:38:26.004Z,2.20
2018-07-12T11:40:52.913Z,2.10
2018-07-12T11:43:19.827Z,1.90
2018-07-12T11:45:46.736Z,2.30
2018-07-12T11:48:13.667Z,2.13
2018-07-12T11:50:40.562Z,2.30
2018-07-12T11:53:07.493Z,2.27
2018-07-12T11:55:34.412Z,2.40
2018-07-12T11:58:01.340Z,2.30
2018-07-12T12:00:28.241Z,2.50
2018-07-12T12:02:55.153Z,2.30
2018-07-12T12:05:22.076Z,2.30
2018-07-12T12:07:48.989Z,2.37
2018-07-12T12:10:15.880Z,2.37
2018-07-12T12:12:42.795Z,2.27
2018-07-12T12:15:09.704Z,2.57
2018-07-12T12:17:36.641Z,2.27
2018-07-12T12:20:03.571Z,2.80
2018-07-12T12:22:30.484Z,2.33
2018-07-12T12:24:57.394Z,2.37
2018-07-12T12:27:24.327Z,2.30
2018-07-12T12:29:51.232Z,2.20
2018-07-12T12:32:18.146Z,2.60
2018-07-12T12:34:45.050Z,2.30
2018-07-12T12:37:11.978Z,2.50
2018-07-12T12:39:38.880Z,2.40
2018-07-12T12:42:05.780Z,2.47
2018-07-12T12:44:32.677Z,2.30
2018-07-12T12:46:59.592Z,2.20
2018-07-12T12:49:26.501Z,2.07
2018-07-12T12:51:53.565Z,2.23
2018-07-12T12:54:20.482Z,2.20
2018-07-12T12:56:47.388Z,2.37
2018-07-12T12:59:14.729Z,2.70
2018-07-12T13:01:42.224Z,2.10
2018-07-12T13:04:09.160Z,2.13
2018-07-12T13:06:36.048Z,2.37
2018-07-12T13:09:04.714Z,2.37
2018-07-12T13:11:31.771Z,2.20
2018-07-12T13:14:00.068Z,2.50
2018-07-12T13:16:27.017Z,2.17
2018-07-12T13:18:53.930Z,2.17
2018-07-12T13:21:20.829Z,2.40
2018-07-12T13:23:47.957Z,2.17
2018-07-12T13:26:14.868Z,6.10
2018-07-12T13:28:41.782Z,4.37
2018-07-12T13:31:08.692Z,2.13
2018-07-12T13:33:35.602Z,2.30
2018-07-12T13:36:02.503Z,2.20
2018-07-12T13:38:29.416Z,2.30
2018-07-12T13:40:56.338Z,2.00
2018-07-12T13:43:23.316Z,2.23
2018-07-12T13:45:50.306Z,2.03
2018-07-12T13:48:17.249Z,2.20
2018-07-12T13:50:44.164Z,2.13
2018-07-12T13:53:11.180Z,2.20
2018-07-12T13:55:38.075Z,2.30
2018-07-12T13:58:05.072Z,2.10
2018-07-12T14:00:31.976Z,2.10
2018-07-12T14:02:58.881Z,2.30
2018-07-12T14:05:25.795Z,2.03
2018-07-12T14:07:52.709Z,2.50
2018-07-12T14:10:19.953Z,3.57
2018-07-12T14:12:46.863Z,3.53
2018-07-12T14:15:13.781Z,2.83
2018-07-12T14:17:40.698Z,2.73
2018-07-12T14:20:07.622Z,2.63
2018-07-12T14:22:34.524Z,2.60
2018-07-12T14:25:01.499Z,2.40
2018-07-12T14:27:28.449Z,2.03
2018-07-12T14:29:55.357Z,2.40
2018-07-12T14:32:22.266Z,1.87
2018-07-12T14:34:50.044Z,2.20
2018-07-12T14:37:16.962Z,1.97
2018-07-12T14:39:43.837Z,1.93
2018-07-12T14:42:10.769Z,1.80
2018-07-12T14:44:37.673Z,2.10
2018-07-12T14:47:04.606Z,2.00
2018-07-12T14:49:31.462Z,1.90
2018-07-12T14:51:58.544Z,2.20
2018-07-12T14:54:25.636Z,2.20
2018-07-12T14:56:52.976Z,2.17
2018-07-12T14:59:19.922Z,2.40
2018-07-12T15:01:46.824Z,2.47
2018-07-12T15:04:13.748Z,2.20
2018-07-12T15:06:40.706Z,2.07
2018-07-12T15:09:08.329Z,2.47
2018-07-12T15:11:35.217Z,2.10
2018-07-12T15:14:02.130Z,2.23
2018-07-12T15:16:29.042Z,2.20
2018-07-12T15:18:55.983Z,2.07
2018-07-12T15:21:23.044Z,2.30
2018-07-12T15:23:49.947Z,2.57
2018-07-12T15:26:16.890Z,2.53
2018-07-12T15:28:43.810Z,2.60
2018-07-12T15:31:10.745Z,2.40
2018-07-12T15:33:37.669Z,2.90
2018-07-12T15:36:04.594Z,2.23
2018-07-12T15:38:31.577Z,2.43
2018-07-12T15:40:58.688Z,2.40
2018-07-12T15:43:25.609Z,2.10
2018-07-12T15:45:52.528Z,2.87
2018-07-12T15:48:19.457Z,2.93
2018-07-12T15:50:46.391Z,2.40
2018-07-12T15:53:13.322Z,2.50
2018-07-12T15:55:40.236Z,2.70
2018-07-12T15:58:07.164Z,2.70
2018-07-12T16:00:34.087Z,2.10
2018-07-12T16:03:00.996Z,2.70
2018-07-12T16:05:27.901Z,2.70
2018-07-12T16:07:54.812Z,2.27
2018-07-12T16:10:21.721Z,2.40
2018-07-12T16:12:48.626Z,2.70
2018-07-12T16:15:15.548Z,2.73
2018-07-12T16:17:42.486Z,2.80
2018-07-12T16:20:09.400Z,3.10
2018-07-12T16:22:36.309Z,2.90
2018-07-12T16:25:03.317Z,3.33
2018-07-12T16:27:30.285Z,2.80
2018-07-12T16:29:57.231Z,3.10
2018-07-12T16:32:24.135Z,3.03
2018-07-12T16:34:51.315Z,3.20
2018-07-12T16:37:18.213Z,3.17
2018-07-12T16:39:45.149Z,3.00
2018-07-12T16:42:12.049Z,2.97
2018-07-12T16:44:39.025Z,2.90
2018-07-12T16:47:06.140Z,2.97
2018-07-12T16:49:33.033Z,3.10
2018-07-12T16:52:00.146Z,3.00
2018-07-12T16:54:27.060Z,2.93
2018-07-12T16:56:53.982Z,3.20
2018-07-12T16:59:21.030Z,3.43
2018-07-12T17:01:49.310Z,3.70
2018-07-12T17:04:18.030Z,3.70
2018-07-12T17:06:45.654Z,3.50
2018-07-12T17:09:12.649Z,3.60
2018-07-12T17:11:39.647Z,3.33
2018-07-12T17:14:06.628Z,3.33
2018-07-12T17:16:33.728Z,3.73
2018-07-12T17:19:01.677Z,3.90
2018-07-12T17:21:28.665Z,3.80
2018-07-12T17:23:55.759Z,3.40
2018-07-12T17:26:22.901Z,3.20
2018-07-12T17:28:50.054Z,3.40
2018-07-12T17:31:17.032Z,3.27
2018-07-12T17:33:43.938Z,2.90
2018-07-12T17:36:10.894Z,2.97
2018-07-12T17:38:37.825Z,3.30
2018-07-12T17:41:04.837Z,3.43
2018-07-12T17:43:31.694Z,3.10
2018-07-12T17:45:58.614Z,3.33
2018-07-12T17:48:25.574Z,2.87
2018-07-12T17:50:52.481Z,2.63
2018-07-12T17:53:19.396Z,2.80
2018-07-12T17:55:46.310Z,2.80
2018-07-12T17:58:13.229Z,3.20
2018-07-12T18:00:40.168Z,2.70
2018-07-12T18:03:07.067Z,3.00
2018-07-12T18:05:34.063Z,3.20
2018-07-12T18:08:00.899Z,3.27
2018-07-12T18:10:27.848Z,3.83
2018-07-12T18:12:54.777Z,3.73
2018-07-12T18:15:21.684Z,3.70
2018-07-12T18:17:48.612Z,4.20
2018-07-12T18:20:15.516Z,4.17
2018-07-12T18:22:42.437Z,4.27
2018-07-12T18:25:09.332Z,4.33
2018-07-12T18:27:36.853Z,4.40
2018-07-12T18:30:04.221Z,4.17
2018-07-12T18:32:31.128Z,4.27
2018-07-12T18:34:58.025Z,4.30
2018-07-12T18:37:24.945Z,4.37
2018-07-12T18:39:52.309Z,4.97
2018-07-12T18:42:19.257Z,5.37
2018-07-12T18:44:46.162Z,4.97
2018-07-12T18:47:13.060Z,5.03
2018-07-12T18:49:39.980Z,5.60
2018-07-12T18:52:06.920Z,6.07
2018-07-12T18:54:33.817Z,5.50
2018-07-12T18:57:00.740Z,5.50
2018-07-12T18:59:27.652Z,5.70
2018-07-12T19:01:54.570Z,5.50
2018-07-12T19:04:21.485Z,5.43
2018-07-12T19:06:48.404Z,5.93
2018-07-12T19:09:15.315Z,6.10
2018-07-12T19:11:42.213Z,6.07
2018-07-12T19:14:09.157Z,6.50
2018-07-12T19:16:36.069Z,6.40
2018-07-12T19:19:03.290Z,6.77
2018-07-12T19:21:30.200Z,6.63
2018-07-12T19:23:57.156Z,6.60
2018-07-12T19:26:24.174Z,7.23
2018-07-12T19:28:51.034Z,6.70
2018-07-12T19:31:17.968Z,6.63
2018-07-12T19:33:44.880Z,7.90
2018-07-12T19:36:11.802Z,6.80
2018-07-12T19:38:38.731Z,8.17
2018-07-12T19:41:05.678Z,7.63
2018-07-12T19:43:32.584Z,7.87
2018-07-12T19:45:59.513Z,8.33
2018-07-12T19:48:26.457Z,8.37
2018-07-12T19:50:53.373Z,9.13
2018-07-12T19:53:20.312Z,8.17
2018-07-12T19:55:47.235Z,8.70
2018-07-12T19:58:14.217Z,9.03
2018-07-12T20:00:41.168Z,9.23
2018-07-12T20:03:08.188Z,9.83
2018-07-12T20:05:35.108Z,9.60
2018-07-12T20:08:02.052Z,9.70
2018-07-12T20:10:29.035Z,9.10
2018-07-12T20:12:55.976Z,10.03
2018-07-12T20:15:22.893Z,10.40
2018-07-12T20:17:49.849Z,10.30
2018-07-12T20:20:16.804Z,11.27
2018-07-12T20:22:43.728Z,11.93
2018-07-12T20:25:10.692Z,11.10
2018-07-12T20:27:37.613Z,11.40
2018-07-12T20:30:05.065Z,11.83
2018-07-12T20:32:31.987Z,12.33
2018-07-12T20:34:58.893Z,11.93
2018-07-12T20:37:25.834Z,11.93
2018-07-12T20:39:52.740Z,13.07
2018-07-12T20:42:19.681Z,12.37
2018-07-12T20:44:46.600Z,14.80
2018-07-12T20:47:13.539Z,14.70
2018-07-12T20:49:40.459Z,13.83
2018-07-12T20:52:07.424Z,14.03
2018-07-12T20:54:34.352Z,14.67
2018-07-12T20:57:01.269Z,13.90
2018-07-12T20:59:28.185Z,14.60
2018-07-12T21:01:55.116Z,14.73
2018-07-12T21:04:22.048Z,14.40
2018-07-12T21:06:48.960Z,14.77
2018-07-12T21:09:15.866Z,14.90
2018-07-12T21:11:42.768Z,15.37
2018-07-12T21:14:09.705Z,15.87
2018-07-12T21:16:36.625Z,15.23
2018-07-12T21:19:03.573Z,16.67
2018-07-12T21:21:30.496Z,15.43
2018-07-12T21:23:57.429Z,15.87
2018-07-12T21:26:24.337Z,16.63
2018-07-12T21:28:51.270Z,14.83
2018-07-12T21:31:18.189Z,16.17
2018-07-12T21:33:45.121Z,16.40
2018-07-12T21:36:12.033Z,17.33
2018-07-12T21:38:38.963Z,16.43
2018-07-12T21:41:05.899Z,16.97
2018-07-12T21:43:39.674Z,16.47
2018-07-12T21:46:08.131Z,17.37
2018-07-12T21:48:35.076Z,17.30
2018-07-12T21:51:01.989Z,16.97
2018-07-12T21:53:28.916Z,16.83
2018-07-12T21:55:55.929Z,17.70
2018-07-12T21:58:23.285Z,14.57
2018-07-12T22:00:51.588Z,17.50
2018-07-12T22:03:18.616Z,17.57
2018-07-12T22:05:45.635Z,17.57
2018-07-12T22:08:16.152Z,17.90
2018-07-12T22:10:43.964Z,16.73
2018-07-12T22:13:11.480Z,18.90
2018-07-12T22:15:38.421Z,18.30
2018-07-12T22:18:05.677Z,17.20
2018-07-12T22:20:32.645Z,15.53
2018-07-12T22:23:04.404Z,17.20
2018-07-12T22:25:31.857Z,17.90
2018-07-12T22:27:59.713Z,18.20
2018-07-12T22:30:27.774Z,17.53
2018-07-12T22:33:00.160Z,16.70
2018-07-12T22:35:28.156Z,18.37
2018-07-12T22:37:59.645Z,17.80
2018-07-12T22:40:27.946Z,18.57
2018-07-12T22:42:54.918Z,18.23
2018-07-12T22:45:21.900Z,16.97
2018-07-12T22:47:50.150Z,18.03
2018-07-12T22:50:17.425Z,18.80
2018-07-12T22:52:44.353Z,18.57
2018-07-12T22:55:11.281Z,19.80
2018-07-12T22:57:38.208Z,18.70
2018-07-12T23:00:05.831Z,18.30
2018-07-12T23:02:32.745Z,17.60
2018-07-12T23:04:59.664Z,18.70
2018-07-12T23:07:26.574Z,18.83
2018-07-12T23:09:54.232Z,18.47
2018-07-12T23:12:21.195Z,17.70
2018-07-12T23:14:48.112Z,17.47
2018-07-12T23:17:16.300Z,16.47
2018-07-12T23:19:43.296Z,16.97
2018-07-12T23:22:10.221Z,16.37
2018-07-12T23:24:37.215Z,17.40
2018-07-12T23:27:04.158Z,15.73
2018-07-12T23:29:31.110Z,16.97
2018-07-12T23:31:58.033Z,16.67
2018-07-12T23:34:25.328Z,16.80
2018-07-12T23:36:52.738Z,16.07
2018-07-12T23:39:19.692Z,16.47
2018-07-12T23:41:47.657Z,15.90
2018-07-12T23:44:14.727Z,16.20
2018-07-12T23:46:43.067Z,17.67
2018-07-12T23:49:11.045Z,17.07
2018-07-12T23:51:39.390Z,18.83
2018-07-12T23:54:06.553Z,17.13
2018-07-12T23:56:36.233Z,19.43
2018-07-12T23:59:03.216Z,18.57
