createdAt,value
2019-02-24T00:00:40.410Z,61.77
2019-02-24T00:01:50.526Z,61.77
2019-02-24T00:03:00.377Z,61.96
2019-02-24T00:04:10.502Z,62.24
2019-02-24T00:05:20.598Z,61.96
2019-02-24T00:06:30.725Z,62.72
2019-02-24T00:07:41.038Z,62.5
2019-02-24T00:08:51.168Z,62.31
2019-02-24T00:10:01.298Z,62.31
2019-02-24T00:11:12.352Z,62.4
2019-02-24T00:12:22.499Z,62.4
2019-02-24T00:13:32.629Z,62.5
2019-02-24T00:14:42.748Z,62.5
2019-02-24T00:15:52.895Z,62.5
2019-02-24T00:17:03.027Z,62.31
2019-02-24T00:18:13.167Z,62.59
2019-02-24T00:19:23.290Z,62.5
2019-02-24T00:20:33.406Z,62.5
2019-02-24T00:21:43.517Z,62.4
2019-02-24T00:22:53.401Z,62.69
2019-02-24T00:24:03.515Z,62.21
2019-02-24T00:25:13.628Z,62.59
2019-02-24T00:26:23.728Z,62.69
2019-02-24T00:27:33.838Z,62.5
2019-02-24T00:28:43.996Z,62.34
2019-02-24T00:29:54.107Z,62.62
2019-02-24T00:31:04.230Z,62.34
2019-02-24T00:32:14.371Z,62.53
2019-02-24T00:33:24.484Z,62.53
2019-02-24T00:34:34.624Z,62.69
2019-02-24T00:35:44.735Z,62.4
2019-02-24T00:36:54.866Z,62.5
2019-02-24T00:38:04.998Z,62.53
2019-02-24T00:39:15.119Z,62.5
2019-02-24T00:40:25.253Z,62.5
2019-02-24T00:41:35.388Z,62.78
2019-02-24T00:42:45.512Z,62.88
2019-02-24T00:43:55.641Z,63.2
2019-02-24T00:45:05.797Z,63.1
2019-02-24T00:46:15.918Z,63.1
2019-02-24T00:47:26.098Z,62.62
2019-02-24T00:48:36.217Z,63.1
2019-02-24T00:49:46.376Z,62.82
2019-02-24T00:50:56.496Z,62.72
2019-02-24T00:52:06.613Z,62.72
2019-02-24T00:53:16.746Z,62.72
2019-02-24T00:54:26.872Z,62.82
2019-02-24T00:55:36.988Z,62.72
2019-02-24T00:56:47.106Z,63.2
2019-02-24T00:57:57.278Z,62.53
2019-02-24T00:59:07.393Z,63.1
2019-02-24T01:00:17.506Z,62.72
2019-02-24T01:01:27.635Z,62.34
2019-02-24T01:02:37.769Z,62.62
2019-02-24T01:03:47.916Z,62.72
2019-02-24T01:04:58.037Z,62.53
2019-02-24T01:06:08.151Z,62.43
2019-02-24T01:07:18.252Z,62.05
2019-02-24T01:08:28.374Z,62.15
2019-02-24T01:09:38.501Z,62.43
2019-02-24T01:10:48.110Z,62.15
2019-02-24T01:11:58.274Z,62.34
2019-02-24T01:13:08.393Z,62.43
2019-02-24T01:14:18.502Z,62.43
2019-02-24T01:15:28.634Z,62.72
2019-02-24T01:16:38.751Z,62.34
2019-02-24T01:17:48.628Z,62.43
2019-02-24T01:18:58.494Z,62.62
2019-02-24T01:20:08.595Z,62.53
2019-02-24T01:21:18.700Z,62.43
2019-02-24T01:22:28.835Z,62.53
2019-02-24T01:23:38.962Z,62.53
2019-02-24T01:24:49.060Z,62.53
2019-02-24T01:25:59.169Z,62.34
2019-02-24T01:27:09.319Z,62.72
2019-02-24T01:28:27.507Z,62.62
2019-02-24T01:29:37.618Z,62.43
2019-02-24T01:30:47.797Z,62.62
2019-02-24T01:31:57.910Z,62.53
2019-02-24T01:33:08.029Z,62.62
2019-02-24T01:34:18.157Z,62.53
2019-02-24T01:35:28.278Z,62.53
2019-02-24T01:36:38.404Z,63.1
2019-02-24T01:37:48.612Z,63.01
2019-02-24T01:38:58.772Z,63.1
2019-02-24T01:40:09.040Z,63.1
2019-02-24T01:41:19.158Z,62.91
2019-02-24T01:42:29.262Z,62.82
2019-02-24T01:43:39.376Z,63.1
2019-02-24T01:44:49.479Z,63.57
2019-02-24T01:45:59.586Z,63.29
2019-02-24T01:47:09.686Z,63.48
2019-02-24T01:48:21.110Z,63.39
2019-02-24T01:49:31.104Z,63.48
2019-02-24T01:50:41.223Z,63.29
2019-02-24T01:51:51.386Z,63.57
2019-02-24T01:53:01.494Z,63.1
2019-02-24T01:54:11.617Z,63.39
2019-02-24T01:55:21.729Z,63.85
2019-02-24T01:56:31.838Z,63.85
2019-02-24T01:57:41.952Z,63.57
2019-02-24T01:58:52.051Z,63.82
2019-02-24T02:00:01.671Z,64.3
2019-02-24T02:01:11.809Z,63.92
2019-02-24T02:02:21.917Z,64.49
2019-02-24T02:03:32.054Z,64.49
2019-02-24T02:04:42.160Z,64.49
2019-02-24T02:05:52.470Z,64.68
2019-02-24T02:07:02.600Z,64.77
2019-02-24T02:08:12.491Z,64.68
2019-02-24T02:09:22.332Z,64.77
2019-02-24T02:10:32.442Z,65.06
2019-02-24T02:11:42.550Z,65.25
2019-02-24T02:12:52.655Z,64.49
2019-02-24T02:14:02.840Z,65.15
2019-02-24T02:15:12.946Z,64.68
2019-02-24T02:16:23.061Z,64.68
2019-02-24T02:17:32.914Z,64.96
2019-02-24T02:18:43.028Z,64.58
2019-02-24T02:19:53.120Z,64.49
2019-02-24T02:21:03.272Z,65.06
2019-02-24T02:22:13.140Z,64.58
2019-02-24T02:23:22.999Z,64.96
2019-02-24T02:24:33.115Z,65.06
2019-02-24T02:25:43.221Z,65.25
2019-02-24T02:26:53.327Z,65.25
2019-02-24T02:28:03.420Z,65.25
2019-02-24T02:29:13.524Z,64.77
2019-02-24T02:30:23.637Z,64.81
2019-02-24T02:31:33.978Z,64.68
2019-02-24T02:32:44.127Z,64.87
2019-02-24T02:33:54.265Z,65.06
2019-02-24T02:35:04.391Z,65.06
2019-02-24T02:36:14.502Z,65.25
2019-02-24T02:37:24.607Z,64.96
2019-02-24T02:38:34.759Z,65.09
2019-02-24T02:39:44.880Z,64.77
2019-02-24T02:40:54.987Z,65.15
2019-02-24T02:42:04.750Z,64.71
2019-02-24T02:43:14.851Z,64.9
2019-02-24T02:44:24.958Z,64.61
2019-02-24T02:45:35.052Z,64.9
2019-02-24T02:46:45.170Z,64.61
2019-02-24T02:47:55.293Z,64.81
2019-02-24T02:49:07.050Z,64.71
2019-02-24T02:50:17.181Z,64.42
2019-02-24T02:51:27.319Z,64.49
2019-02-24T02:52:37.458Z,64.68
2019-02-24T02:53:47.575Z,64.58
2019-02-24T02:54:57.652Z,64.68
2019-02-24T02:56:07.802Z,64.2
2019-02-24T02:57:18.565Z,64.3
2019-02-24T02:58:28.677Z,64.39
2019-02-24T02:59:38.780Z,64.39
2019-02-24T03:00:48.650Z,64.68
2019-02-24T03:01:58.531Z,64.87
2019-02-24T03:03:08.652Z,64.68
2019-02-24T03:04:18.737Z,64.96
2019-02-24T03:05:28.570Z,65.06
2019-02-24T03:06:38.678Z,65.15
2019-02-24T03:07:48.793Z,65.15
2019-02-24T03:08:58.907Z,65.06
2019-02-24T03:10:09.018Z,65.06
2019-02-24T03:11:18.884Z,65.34
2019-02-24T03:12:28.991Z,65.15
2019-02-24T03:13:40.109Z,65.34
2019-02-24T03:14:50.221Z,65.15
2019-02-24T03:16:00.319Z,65.25
2019-02-24T03:17:10.420Z,64.87
2019-02-24T03:18:20.525Z,65.25
2019-02-24T03:19:30.632Z,65.12
2019-02-24T03:20:40.758Z,65.25
2019-02-24T03:21:50.871Z,65.21
2019-02-24T03:23:00.969Z,65.21
2019-02-24T03:24:11.109Z,65.21
2019-02-24T03:25:20.859Z,65.31
2019-02-24T03:26:30.956Z,65.02
2019-02-24T03:27:41.088Z,65.25
2019-02-24T03:28:51.188Z,65.5
2019-02-24T03:30:09.512Z,65.12
2019-02-24T03:31:19.646Z,64.83
2019-02-24T03:32:29.775Z,65.02
2019-02-24T03:33:39.897Z,64.93
2019-02-24T03:34:52.896Z,65.02
2019-02-24T03:36:03.216Z,64.93
2019-02-24T03:37:13.332Z,65.31
2019-02-24T03:38:23.449Z,65.12
2019-02-24T03:39:33.647Z,65.12
2019-02-24T03:40:43.769Z,65.12
2019-02-24T03:41:53.854Z,65.02
2019-02-24T03:43:03.947Z,65.12
2019-02-24T03:44:14.053Z,65.21
2019-02-24T03:45:24.149Z,65.69
2019-02-24T03:46:34.324Z,65.59
2019-02-24T03:47:44.440Z,65.31
2019-02-24T03:48:54.549Z,65.4
2019-02-24T03:50:04.653Z,65.31
2019-02-24T03:51:14.763Z,65.4
2019-02-24T03:52:24.883Z,65.21
2019-02-24T03:53:35.066Z,65.06
2019-02-24T03:54:45.181Z,65.15
2019-02-24T03:55:57.524Z,64.87
2019-02-24T03:57:07.793Z,65.25
2019-02-24T03:58:17.919Z,65.06
2019-02-24T03:59:28.031Z,65.06
2019-02-24T04:00:38.146Z,65.06
2019-02-24T04:01:48.299Z,64.77
2019-02-24T04:02:58.482Z,65.34
2019-02-24T04:04:08.601Z,65.25
2019-02-24T04:05:18.710Z,65.15
2019-02-24T04:06:28.866Z,65.15
2019-02-24T04:07:38.979Z,65.25
2019-02-24T04:08:49.105Z,65.34
2019-02-24T04:09:59.224Z,65.15
2019-02-24T04:11:09.326Z,65.06
2019-02-24T04:12:19.436Z,64.68
2019-02-24T04:13:29.540Z,64.96
2019-02-24T04:14:39.655Z,64.3
2019-02-24T04:15:49.760Z,64.39
2019-02-24T04:16:59.863Z,64.39
2019-02-24T04:18:09.973Z,64.39
2019-02-24T04:19:20.071Z,64.3
2019-02-24T04:20:30.238Z,64.49
2019-02-24T04:21:40.330Z,64.74
2019-02-24T04:22:50.436Z,64.96
2019-02-24T04:24:00.538Z,64.83
2019-02-24T04:25:10.665Z,64.83
2019-02-24T04:26:20.813Z,64.93
2019-02-24T04:27:30.916Z,64.74
2019-02-24T04:28:41.013Z,64.64
2019-02-24T04:29:51.113Z,65.02
2019-02-24T04:31:01.222Z,65.31
2019-02-24T04:32:11.339Z,65.12
2019-02-24T04:33:21.452Z,65.02
2019-02-24T04:34:31.563Z,65.21
2019-02-24T04:35:41.671Z,65.15
2019-02-24T04:36:51.815Z,65.25
2019-02-24T04:38:01.922Z,64.96
2019-02-24T04:39:12.021Z,65.25
2019-02-24T04:40:21.579Z,64.77
2019-02-24T04:41:31.726Z,65.15
2019-02-24T04:42:41.836Z,65.44
2019-02-24T04:43:51.695Z,65.25
2019-02-24T04:45:01.808Z,65.06
2019-02-24T04:46:11.915Z,65.15
2019-02-24T04:47:22.017Z,65.06
2019-02-24T04:48:31.878Z,64.77
2019-02-24T04:49:41.992Z,65.06
2019-02-24T04:50:52.097Z,65.06
2019-02-24T04:52:02.211Z,64.96
2019-02-24T04:53:12.325Z,65.15
2019-02-24T04:54:22.432Z,64.96
2019-02-24T04:55:32.554Z,65.25
2019-02-24T04:56:42.684Z,65.25
2019-02-24T04:57:52.792Z,65.15
2019-02-24T04:59:02.914Z,65.06
2019-02-24T05:00:14.120Z,65.15
2019-02-24T05:01:24.223Z,65.06
2019-02-24T05:02:34.066Z,65.53
2019-02-24T05:03:44.207Z,64.68
2019-02-24T05:04:54.303Z,65.06
2019-02-24T05:06:04.415Z,65.25
2019-02-24T05:07:14.520Z,65.15
2019-02-24T05:08:24.627Z,65.06
2019-02-24T05:09:34.490Z,64.77
2019-02-24T05:10:44.573Z,65.34
2019-02-24T05:11:54.426Z,65.25
2019-02-24T05:13:04.524Z,65.21
2019-02-24T05:14:14.623Z,65.12
2019-02-24T05:15:24.728Z,65.4
2019-02-24T05:16:34.837Z,65.12
2019-02-24T05:17:44.950Z,64.93
2019-02-24T05:18:55.046Z,65.4
2019-02-24T05:20:04.895Z,65.69
2019-02-24T05:21:15.004Z,65.53
2019-02-24T05:22:25.107Z,65.53
2019-02-24T05:23:35.208Z,65.72
2019-02-24T05:24:45.726Z,65.72
2019-02-24T05:25:55.885Z,65.34
2019-02-24T05:27:06.000Z,65.44
2019-02-24T05:28:15.736Z,65.25
2019-02-24T05:29:25.884Z,65.15
2019-02-24T05:30:36.005Z,64.87
2019-02-24T05:31:46.111Z,64.96
2019-02-24T05:32:56.234Z,65.02
2019-02-24T05:34:06.079Z,65.31
2019-02-24T05:35:16.192Z,65.69
2019-02-24T05:36:26.286Z,65.63
2019-02-24T05:37:36.800Z,65.91
2019-02-24T05:38:46.929Z,65.72
2019-02-24T05:39:57.037Z,65.81
2019-02-24T05:41:07.190Z,65.81
2019-02-24T05:42:17.293Z,65.91
2019-02-24T05:43:27.403Z,65.72
2019-02-24T05:44:37.255Z,65.91
2019-02-24T05:45:47.377Z,66.19
2019-02-24T05:46:57.481Z,66.09
2019-02-24T05:48:07.594Z,65.91
2019-02-24T05:49:17.718Z,66.19
2019-02-24T05:50:27.850Z,65.91
2019-02-24T05:51:38.128Z,66.09
2019-02-24T05:52:48.226Z,66.09
2019-02-24T05:53:58.337Z,66.19
2019-02-24T05:55:08.464Z,66.09
2019-02-24T05:56:18.619Z,66.09
2019-02-24T05:57:28.725Z,65.81
2019-02-24T05:58:38.834Z,66.09
2019-02-24T05:59:57.625Z,65.91
2019-02-24T06:01:07.740Z,66.09
2019-02-24T06:02:17.829Z,66
2019-02-24T06:03:28.035Z,66.09
2019-02-24T06:04:38.162Z,66.19
2019-02-24T06:05:48.266Z,66.19
2019-02-24T06:06:58.395Z,65.91
2019-02-24T06:08:08.494Z,66
2019-02-24T06:09:18.637Z,66.19
2019-02-24T06:10:28.750Z,66
2019-02-24T06:11:38.861Z,65.91
2019-02-24T06:12:48.961Z,66
2019-02-24T06:13:59.069Z,66
2019-02-24T06:15:09.238Z,66.57
2019-02-24T06:16:19.348Z,66.47
2019-02-24T06:17:29.445Z,66.47
2019-02-24T06:18:39.552Z,66.57
2019-02-24T06:19:49.668Z,66.28
2019-02-24T06:20:59.761Z,66.76
2019-02-24T06:22:09.883Z,67.24
2019-02-24T06:23:20.007Z,67.24
2019-02-24T06:24:29.856Z,67.05
2019-02-24T06:25:40.014Z,67.24
2019-02-24T06:26:50.129Z,67.14
2019-02-24T06:28:00.254Z,67.11
2019-02-24T06:29:10.381Z,66.92
2019-02-24T06:30:20.489Z,66.82
2019-02-24T06:31:30.655Z,67.3
2019-02-24T06:32:40.511Z,67.2
2019-02-24T06:33:50.625Z,67.39
2019-02-24T06:35:00.825Z,67.33
2019-02-24T06:36:10.917Z,67.33
2019-02-24T06:37:21.062Z,67.05
2019-02-24T06:38:31.179Z,67.14
2019-02-24T06:39:41.286Z,66.95
2019-02-24T06:40:51.396Z,66.95
2019-02-24T06:42:02.983Z,66.95
2019-02-24T06:43:12.846Z,66.95
2019-02-24T06:44:23.004Z,67.14
2019-02-24T06:45:33.142Z,67.14
2019-02-24T06:46:43.255Z,67.05
2019-02-24T06:47:53.369Z,67.24
2019-02-24T06:49:03.482Z,67.24
2019-02-24T06:50:13.624Z,67.05
2019-02-24T06:51:23.488Z,66.95
2019-02-24T06:52:33.634Z,67.14
2019-02-24T06:53:43.766Z,66.95
2019-02-24T06:54:53.931Z,66.76
2019-02-24T06:56:04.064Z,66.38
2019-02-24T06:57:14.191Z,66.51
2019-02-24T06:58:24.303Z,66.41
2019-02-24T06:59:34.428Z,66.22
2019-02-24T07:00:44.551Z,65.84
2019-02-24T07:01:54.673Z,66.03
2019-02-24T07:03:04.840Z,66.03
2019-02-24T07:04:14.967Z,65.91
2019-02-24T07:05:25.100Z,66.28
2019-02-24T07:06:35.262Z,66.57
2019-02-24T07:07:45.381Z,66.47
2019-02-24T07:08:55.234Z,66.51
2019-02-24T07:10:05.347Z,66.13
2019-02-24T07:11:15.495Z,66.13
2019-02-24T07:12:25.611Z,65.84
2019-02-24T07:13:35.716Z,66.13
2019-02-24T07:14:45.832Z,65.94
2019-02-24T07:15:55.956Z,65.94
2019-02-24T07:17:06.119Z,65.56
2019-02-24T07:18:16.249Z,65.94
2019-02-24T07:19:26.384Z,65.37
2019-02-24T07:20:38.322Z,65.28
2019-02-24T07:21:48.467Z,65.09
2019-02-24T07:22:58.600Z,65.03
2019-02-24T07:24:08.749Z,64.84
2019-02-24T07:25:18.663Z,64.27
2019-02-24T07:26:28.806Z,64.08
2019-02-24T07:27:38.911Z,63.79
2019-02-24T07:28:49.096Z,63.45
2019-02-24T07:29:58.989Z,62.43
2019-02-24T07:31:09.122Z,61.42
2019-02-24T07:32:19.250Z,60.22
2019-02-24T07:33:29.364Z,58.54
2019-02-24T07:34:39.472Z,57.36
2019-02-24T07:35:49.599Z,55.58
2019-02-24T07:36:59.768Z,54.75
2019-02-24T07:38:18.349Z,53.92
2019-02-24T07:39:28.508Z,52.97
2019-02-24T07:40:38.627Z,52.23
2019-02-24T07:41:48.734Z,51.21
2019-02-24T07:42:58.863Z,50.35
2019-02-24T07:44:09.008Z,49.33
2019-02-24T07:45:18.859Z,48.59
2019-02-24T07:46:28.972Z,48.13
2019-02-24T07:47:39.074Z,47.37
2019-02-24T07:48:49.233Z,46.25
2019-02-24T07:49:59.353Z,45.51
2019-02-24T07:51:09.524Z,44.93
2019-02-24T07:52:20.280Z,44
2019-02-24T07:53:30.402Z,43.54
2019-02-24T07:54:40.594Z,42.58
2019-02-24T07:55:50.743Z,42.22
2019-02-24T07:57:00.859Z,42.03
2019-02-24T07:58:10.977Z,42.13
2019-02-24T07:59:21.096Z,41.55
2019-02-24T08:00:34.883Z,41.46
2019-02-24T08:01:45.262Z,41.36
2019-02-24T08:02:55.414Z,40.98
2019-02-24T08:04:05.608Z,40.59
2019-02-24T08:05:15.761Z,40.41
2019-02-24T08:06:25.878Z,40.41
2019-02-24T08:07:36.015Z,40.12
2019-02-24T08:08:46.145Z,39.75
2019-02-24T08:09:56.331Z,39.37
2019-02-24T08:11:06.486Z,39.18
2019-02-24T08:12:16.643Z,39.28
2019-02-24T08:13:26.785Z,38.98
2019-02-24T08:14:36.937Z,38.03
2019-02-24T08:15:47.087Z,37.66
2019-02-24T08:16:57.241Z,37.09
2019-02-24T08:18:07.502Z,37.2
2019-02-24T08:19:17.632Z,36.63
2019-02-24T08:20:27.767Z,36.53
2019-02-24T08:21:38.535Z,36.15
2019-02-24T08:22:48.400Z,35.69
2019-02-24T08:23:58.534Z,35.11
2019-02-24T08:25:08.679Z,35.13
2019-02-24T08:26:18.880Z,34.75
2019-02-24T08:27:29.010Z,34.65
2019-02-24T08:28:39.145Z,34.36
2019-02-24T08:29:49.273Z,34.19
2019-02-24T08:30:59.437Z,33.99
2019-02-24T08:32:09.619Z,33.42
2019-02-24T08:33:19.800Z,33.23
2019-02-24T08:34:29.945Z,32.84
2019-02-24T08:35:40.104Z,32.38
2019-02-24T08:36:50.028Z,32.28
2019-02-24T08:38:00.174Z,31.82
2019-02-24T08:39:10.342Z,31.82
2019-02-24T08:40:20.468Z,31.26
2019-02-24T08:41:30.621Z,30
2019-02-24T08:42:40.799Z,29.93
2019-02-24T08:43:50.957Z,29.91
2019-02-24T08:45:01.124Z,29.72
2019-02-24T08:46:11.260Z,29.62
2019-02-24T08:47:21.169Z,29.43
2019-02-24T08:48:31.310Z,29.15
2019-02-24T08:49:41.470Z,29.25
2019-02-24T08:50:51.388Z,29.25
2019-02-24T08:52:01.532Z,29.35
2019-02-24T08:53:11.723Z,28.67
2019-02-24T08:54:21.864Z,28.48
2019-02-24T08:55:31.494Z,28.96
2019-02-24T08:56:41.645Z,28.77
2019-02-24T08:57:51.772Z,28.4
2019-02-24T08:59:01.594Z,28.3
2019-02-24T09:00:11.993Z,28.02
2019-02-24T09:01:24.141Z,27.92
2019-02-24T09:02:34.313Z,27.72
2019-02-24T09:03:44.160Z,27.15
2019-02-24T09:04:54.356Z,27.34
2019-02-24T09:06:04.555Z,27.44
2019-02-24T09:07:14.704Z,27.15
2019-02-24T09:08:24.848Z,27.35
2019-02-24T09:09:35.017Z,27.55
2019-02-24T09:10:45.168Z,27.45
2019-02-24T09:11:55.345Z,27.26
2019-02-24T09:13:05.544Z,27.26
2019-02-24T09:14:15.740Z,26.58
2019-02-24T09:15:26.999Z,25.81
2019-02-24T09:16:37.160Z,25.91
2019-02-24T09:17:47.410Z,26.09
2019-02-24T09:18:57.601Z,25.99
2019-02-24T09:20:07.942Z,25.99
2019-02-24T09:21:18.175Z,25.6
2019-02-24T09:22:28.346Z,25.99
2019-02-24T09:23:38.545Z,25.7
2019-02-24T09:24:48.722Z,25.9
2019-02-24T09:25:58.917Z,26.28
2019-02-24T09:27:08.857Z,26.2
2019-02-24T09:28:18.758Z,26.1
2019-02-24T09:29:29.093Z,25.71
2019-02-24T09:30:39.250Z,25.91
2019-02-24T09:31:49.541Z,25.6
2019-02-24T09:32:59.356Z,25.62
2019-02-24T09:34:09.520Z,25.99
2019-02-24T09:35:19.725Z,25.9
2019-02-24T09:36:29.851Z,25.99
2019-02-24T09:37:40.052Z,25.91
2019-02-24T09:38:50.269Z,25.23
2019-02-24T09:40:00.470Z,25.04
2019-02-24T09:41:10.615Z,24.56
2019-02-24T09:42:20.794Z,24.84
2019-02-24T09:43:31.007Z,24.95
2019-02-24T09:44:40.904Z,25.62
2019-02-24T09:45:51.074Z,25.05
2019-02-24T09:47:01.287Z,24.76
2019-02-24T09:48:11.438Z,24.76
2019-02-24T09:49:21.601Z,24.49
2019-02-24T09:50:31.811Z,24.39
2019-02-24T09:51:41.949Z,22.67
2019-02-24T09:52:52.109Z,22.57
2019-02-24T09:54:02.368Z,22.66
2019-02-24T09:55:12.526Z,22.36
2019-02-24T09:56:22.716Z,22.93
2019-02-24T09:57:32.877Z,23.32
2019-02-24T09:58:44.940Z,23.71
2019-02-24T09:59:55.725Z,23.43
2019-02-24T10:01:12.943Z,22.75
2019-02-24T10:02:23.125Z,22.66
2019-02-24T10:03:33.334Z,22.64
2019-02-24T10:04:43.515Z,22.17
2019-02-24T10:05:53.728Z,22.74
2019-02-24T10:07:03.892Z,23.79
2019-02-24T10:08:14.095Z,23.8
2019-02-24T10:09:24.294Z,23.51
2019-02-24T10:10:34.513Z,23.63
2019-02-24T10:11:44.720Z,22.38
2019-02-24T10:12:54.897Z,22.76
2019-02-24T10:14:05.087Z,22.75
2019-02-24T10:15:15.259Z,22.56
2019-02-24T10:16:25.421Z,23.43
2019-02-24T10:17:35.626Z,22.46
2019-02-24T10:18:45.805Z,22.85
2019-02-24T10:19:56.004Z,22.76
2019-02-24T10:21:05.949Z,22.86
2019-02-24T10:22:16.128Z,22.86
2019-02-24T10:23:27.106Z,22.38
2019-02-24T10:24:37.415Z,21.99
2019-02-24T10:25:47.651Z,22.28
2019-02-24T10:26:57.825Z,21.89
2019-02-24T10:28:07.974Z,22.28
2019-02-24T10:29:18.142Z,22.19
2019-02-24T10:30:28.311Z,22.67
2019-02-24T10:31:38.459Z,22.39
2019-02-24T10:32:48.658Z,22.4
2019-02-24T10:33:58.835Z,22.3
2019-02-24T10:35:10.712Z,22.02
2019-02-24T10:36:20.615Z,20.48
2019-02-24T10:37:32.253Z,19.9
2019-02-24T10:38:42.462Z,19.61
2019-02-24T10:39:52.649Z,19.4
2019-02-24T10:41:02.813Z,19.78
2019-02-24T10:42:12.814Z,18.91
2019-02-24T10:43:23.040Z,19.01
2019-02-24T10:44:33.228Z,18.43
2019-02-24T10:45:43.408Z,18.62
2019-02-24T10:46:53.613Z,19
2019-02-24T10:48:13.658Z,19.68
2019-02-24T10:49:24.246Z,19.49
2019-02-24T10:50:34.153Z,19.5
2019-02-24T10:51:44.369Z,19.42
2019-02-24T10:52:55.561Z,18.74
2019-02-24T10:54:05.765Z,19.23
2019-02-24T10:55:15.918Z,18.94
2019-02-24T10:56:26.104Z,19.12
2019-02-24T10:57:36.298Z,19.22
2019-02-24T10:58:46.453Z,18.75
2019-02-24T10:59:56.622Z,18.36
2019-02-24T11:01:06.860Z,17.69
2019-02-24T11:02:17.051Z,17.69
2019-02-24T11:03:27.223Z,17.97
2019-02-24T11:04:37.387Z,18.06
2019-02-24T11:05:47.585Z,18.26
2019-02-24T11:06:57.775Z,18.16
2019-02-24T11:08:07.928Z,18.17
2019-02-24T11:09:18.103Z,17.88
2019-02-24T11:10:28.268Z,16.92
2019-02-24T11:11:38.477Z,17.02
2019-02-24T11:12:48.627Z,17.2
2019-02-24T11:13:58.787Z,16.24
2019-02-24T11:15:08.966Z,17.01
2019-02-24T11:16:19.159Z,16.91
2019-02-24T11:17:29.318Z,16.71
2019-02-24T11:18:39.490Z,17.19
2019-02-24T11:19:50.619Z,16.9
2019-02-24T11:21:00.816Z,17
2019-02-24T11:22:10.999Z,16.52
2019-02-24T11:23:21.155Z,16.24
2019-02-24T11:24:31.307Z,16.43
2019-02-24T11:25:41.215Z,16.52
2019-02-24T11:26:51.391Z,16.34
2019-02-24T11:28:01.568Z,15.58
2019-02-24T11:29:11.731Z,14.99
2019-02-24T11:30:21.931Z,15.58
2019-02-24T11:31:40.591Z,15.56
2019-02-24T11:32:50.749Z,14.99
2019-02-24T11:34:00.911Z,14.8
2019-02-24T11:35:11.273Z,14.41
2019-02-24T11:36:21.437Z,14.03
2019-02-24T11:37:32.437Z,14.22
2019-02-24T11:38:42.691Z,14.41
2019-02-24T11:39:52.905Z,14.51
2019-02-24T11:41:03.269Z,14.51
2019-02-24T11:42:13.468Z,14.51
2019-02-24T11:43:23.656Z,14.13
2019-02-24T11:44:33.833Z,14.22
2019-02-24T11:45:44.027Z,14.4
2019-02-24T11:46:54.196Z,14.31
2019-02-24T11:48:04.348Z,14.31
2019-02-24T11:49:14.496Z,14.4
2019-02-24T11:50:24.679Z,14.69
2019-02-24T11:51:34.880Z,14.98
2019-02-24T11:52:45.090Z,15.08
2019-02-24T11:53:55.245Z,14.79
2019-02-24T11:55:05.468Z,14.8
2019-02-24T11:56:15.659Z,14.12
2019-02-24T11:57:27.565Z,14.22
2019-02-24T11:58:37.764Z,14.12
2019-02-24T11:59:47.970Z,14.23
2019-02-24T12:00:58.146Z,14.23
2019-02-24T12:02:08.313Z,14.43
2019-02-24T12:03:18.499Z,14.33
2019-02-24T12:04:28.870Z,14.14
2019-02-24T12:05:39.067Z,14.04
2019-02-24T12:06:49.265Z,14.04
2019-02-24T12:07:59.445Z,13.95
2019-02-24T12:09:09.637Z,14.14
2019-02-24T12:10:19.832Z,14.24
2019-02-24T12:11:30.048Z,14.23
2019-02-24T12:12:40.223Z,14.14
2019-02-24T12:13:50.396Z,14.13
2019-02-24T12:15:00.594Z,14.14
2019-02-24T12:16:10.765Z,13.94
2019-02-24T12:17:20.976Z,14.03
2019-02-24T12:18:31.170Z,14.13
2019-02-24T12:19:41.098Z,14.14
2019-02-24T12:20:51.261Z,14.43
2019-02-24T12:22:03.602Z,14.53
2019-02-24T12:23:13.778Z,14.43
2019-02-24T12:24:23.963Z,14.14
2019-02-24T12:25:34.135Z,14.23
2019-02-24T12:26:44.522Z,14.72
2019-02-24T12:27:55.291Z,14.23
2019-02-24T12:29:06.320Z,14.43
2019-02-24T12:30:16.536Z,14.23
2019-02-24T12:31:26.773Z,14.23
2019-02-24T12:32:38.366Z,13.65
2019-02-24T12:33:51.582Z,13.65
2019-02-24T12:35:02.047Z,13.36
2019-02-24T12:36:12.242Z,13.26
2019-02-24T12:37:22.443Z,13.17
2019-02-24T12:38:32.655Z,12.88
2019-02-24T12:39:42.911Z,12.68
2019-02-24T12:40:53.110Z,12.4
2019-02-24T12:42:03.294Z,12.4
2019-02-24T12:43:13.471Z,12.39
2019-02-24T12:45:40.016Z,12.48
2019-02-24T12:46:49.957Z,12.58
2019-02-24T12:48:00.415Z,12.39
2019-02-24T12:49:10.634Z,11.71
2019-02-24T12:50:20.828Z,11.61
2019-02-24T12:51:34.825Z,11.22
2019-02-24T12:54:06.940Z,12.47
2019-02-24T12:55:17.121Z,12.38
2019-02-24T12:56:29.343Z,11.79
2019-02-24T12:57:39.542Z,11.69
2019-02-24T12:58:50.153Z,11.79
2019-02-24T13:00:02.195Z,12.07
2019-02-24T13:01:12.372Z,12.55
2019-02-24T13:02:22.581Z,12.65
2019-02-24T13:03:32.768Z,13.04
2019-02-24T13:04:43.011Z,13.04
2019-02-24T13:05:53.248Z,13.53
2019-02-24T13:07:03.180Z,13.62
2019-02-24T13:08:13.368Z,13.92
2019-02-24T13:09:23.594Z,14.2
2019-02-24T13:10:33.740Z,14.49
2019-02-24T13:11:43.917Z,14.39
2019-02-24T13:12:54.073Z,14.29
2019-02-24T13:14:04.261Z,14.2
2019-02-24T13:15:14.461Z,14.29
2019-02-24T13:16:24.666Z,14.29
2019-02-24T13:17:34.835Z,13.91
2019-02-24T13:18:44.999Z,13.51
2019-02-24T13:19:55.221Z,14
2019-02-24T13:21:05.389Z,13.81
2019-02-24T13:22:15.621Z,13.8
2019-02-24T13:23:25.821Z,14.18
2019-02-24T13:24:38.232Z,13.6
2019-02-24T13:25:48.163Z,13.02
2019-02-24T13:26:58.372Z,12.92
2019-02-24T13:28:08.721Z,12.44
2019-02-24T13:29:18.918Z,12.54
2019-02-24T13:30:29.109Z,13.01
2019-02-24T13:31:39.391Z,13.49
2019-02-24T13:32:49.647Z,13.78
2019-02-24T13:33:59.822Z,13.78
2019-02-24T13:35:10.184Z,13.97
2019-02-24T13:36:20.393Z,13.77
2019-02-24T13:38:46.049Z,13.77
2019-02-24T13:39:56.587Z,14.25
2019-02-24T13:41:07.037Z,13.57
2019-02-24T13:42:18.286Z,14.05
2019-02-24T13:43:28.478Z,14.05
2019-02-24T13:44:38.673Z,14.44
2019-02-24T13:45:48.867Z,14.43
2019-02-24T13:46:59.059Z,14.53
2019-02-24T13:48:09.306Z,14.04
2019-02-24T13:49:19.489Z,13.66
2019-02-24T13:50:29.730Z,13.65
2019-02-24T13:51:39.949Z,13.75
2019-02-24T13:52:50.173Z,13.56
2019-02-24T13:54:00.418Z,13.56
2019-02-24T13:55:10.613Z,13.93
2019-02-24T13:56:20.307Z,14.42
2019-02-24T13:57:30.509Z,14.23
2019-02-24T13:58:40.692Z,14.31
2019-02-24T13:59:50.918Z,14.41
2019-02-24T14:01:01.146Z,14.51
2019-02-24T14:02:11.349Z,14.22
2019-02-24T14:03:29.402Z,14.51
2019-02-24T14:04:39.633Z,14.4
2019-02-24T14:05:49.801Z,14.88
2019-02-24T14:06:59.980Z,14.88
2019-02-24T14:08:10.197Z,14.98
2019-02-24T14:09:20.446Z,14.88
2019-02-24T14:10:30.662Z,15.36
2019-02-24T14:11:40.912Z,15.64
2019-02-24T14:12:51.094Z,15.36
2019-02-24T14:14:02.031Z,15.64
2019-02-24T14:15:13.008Z,15.64
2019-02-24T14:16:23.191Z,15.45
2019-02-24T14:17:33.163Z,15.36
2019-02-24T14:18:45.964Z,14.87
2019-02-24T14:19:59.795Z,14.78
2019-02-24T14:21:10.169Z,14.97
2019-02-24T14:22:20.337Z,14.77
2019-02-24T14:23:30.508Z,14.77
2019-02-24T14:24:40.669Z,14.29
2019-02-24T14:25:50.860Z,13.91
2019-02-24T14:27:01.070Z,14.1
2019-02-24T14:28:11.268Z,13.62
2019-02-24T14:29:21.177Z,13.04
2019-02-24T14:30:31.368Z,12.47
2019-02-24T14:31:41.547Z,12.47
2019-02-24T14:32:53.434Z,12.28
2019-02-24T14:34:03.601Z,12.47
2019-02-24T14:35:13.795Z,12.08
2019-02-24T14:36:23.960Z,12.57
2019-02-24T14:37:34.116Z,12.46
2019-02-24T14:38:44.300Z,12.75
2019-02-24T14:39:54.559Z,14
2019-02-24T14:41:04.783Z,14.29
2019-02-24T14:42:16.794Z,14.09
2019-02-24T14:43:27.000Z,14
2019-02-24T14:44:37.184Z,14
2019-02-24T14:45:52.227Z,13.9
2019-02-24T14:47:02.414Z,13.9
2019-02-24T14:48:12.849Z,14.09
2019-02-24T14:49:23.070Z,14.09
2019-02-24T14:50:33.019Z,14.19
2019-02-24T14:51:43.349Z,14
2019-02-24T14:52:53.373Z,13.9
2019-02-24T14:54:03.650Z,13.61
2019-02-24T14:55:13.842Z,13.03
2019-02-24T14:56:23.754Z,13.23
2019-02-24T14:57:33.966Z,13.51
2019-02-24T14:58:44.267Z,13.89
2019-02-24T14:59:54.214Z,14.09
2019-02-24T15:01:04.439Z,14.28
2019-02-24T15:02:15.718Z,14.28
2019-02-24T15:03:25.884Z,14.95
2019-02-24T15:04:36.215Z,15.52
2019-02-24T15:05:46.410Z,16.77
2019-02-24T15:06:56.717Z,16.86
2019-02-24T15:08:06.761Z,17.54
2019-02-24T15:09:16.584Z,17.54
2019-02-24T15:10:26.754Z,18.02
2019-02-24T15:11:36.734Z,18.59
2019-02-24T15:12:46.902Z,18.49
2019-02-24T15:13:56.887Z,18.59