createdAt,value
2017-08-12T00:01:05.786Z,82.2
2017-08-12T00:02:15.744Z,83.06
2017-08-12T00:03:26.023Z,82.4
2017-08-12T00:04:35.982Z,81.92
2017-08-12T00:05:45.938Z,82.01
2017-08-12T00:06:55.583Z,81.82
2017-08-12T00:08:05.538Z,83.26
2017-08-12T00:09:15.508Z,83.73
2017-08-12T00:10:25.463Z,84.22
2017-08-12T00:11:35.734Z,84.12
2017-08-12T00:12:46.004Z,85.94
2017-08-12T00:13:55.961Z,85.84
2017-08-12T00:15:06.235Z,85.08
2017-08-12T00:16:16.506Z,85.99
2017-08-12T00:17:26.775Z,86.28
2017-08-12T00:18:36.735Z,86.85
2017-08-12T00:19:47.009Z,87.04
2017-08-12T00:20:57.280Z,87.43
2017-08-12T00:22:07.240Z,88
2017-08-12T00:23:17.196Z,88.76
2017-08-12T00:24:27.464Z,87.62
2017-08-12T00:25:37.422Z,88.48
2017-08-12T00:26:47.690Z,88.38
2017-08-12T00:27:57.962Z,88.09
2017-08-12T00:29:07.922Z,88.67
2017-08-12T00:30:17.878Z,88.76
2017-08-12T00:31:28.147Z,88.38
2017-08-12T00:32:38.417Z,87.71
2017-08-12T00:33:48.067Z,88
2017-08-12T00:34:58.341Z,88.38
2017-08-12T00:36:08.620Z,87.23
2017-08-12T00:37:18.893Z,88.38
2017-08-12T00:38:29.166Z,88.95
2017-08-12T00:39:39.122Z,89.05
2017-08-12T00:40:49.077Z,87.48
2017-08-12T00:41:58.728Z,86.47
2017-08-12T00:43:08.998Z,87.19
2017-08-12T00:44:18.957Z,86.9
2017-08-12T00:45:29.228Z,87.23
2017-08-12T00:46:39.185Z,88.38
2017-08-12T00:47:49.464Z,87.81
2017-08-12T00:48:59.736Z,88.67
2017-08-12T00:50:10.006Z,88.72
2017-08-12T00:51:20.277Z,89.05
2017-08-12T00:52:30.245Z,90.34
2017-08-12T00:53:40.517Z,89.72
2017-08-12T00:54:50.787Z,89.87
2017-08-12T00:56:01.056Z,88.62
2017-08-12T00:57:11.015Z,89.01
2017-08-12T00:58:21.285Z,90.53
2017-08-12T00:59:31.555Z,90.63
2017-08-12T01:00:40.618Z,89.96
2017-08-12T01:01:50.890Z,90.25
2017-08-12T01:03:00.845Z,90.44
2017-08-12T01:04:10.492Z,91.49
2017-08-12T01:05:20.137Z,90.92
2017-08-12T01:06:30.410Z,91.59
2017-08-12T01:07:40.368Z,92.45
2017-08-12T01:08:50.322Z,92.45
2017-08-12T01:10:00.590Z,91.68
2017-08-12T01:11:10.547Z,92.16
2017-08-12T01:12:20.189Z,92.16
2017-08-12T01:13:30.460Z,92.35
2017-08-12T01:14:40.441Z,92.74
2017-08-12T01:15:50.751Z,92.16
2017-08-12T01:17:00.712Z,91.2
2017-08-12T01:18:10.355Z,91.11
2017-08-12T01:19:20.311Z,91.78
2017-08-12T01:20:30.271Z,90.92
2017-08-12T01:21:40.542Z,91.49
2017-08-12T01:22:50.811Z,91.11
2017-08-12T01:24:00.783Z,91.2
2017-08-12T01:25:11.054Z,92.16
2017-08-12T01:26:21.330Z,91.49
2017-08-12T01:27:31.289Z,90.53
2017-08-12T01:28:41.560Z,90.44
2017-08-12T01:29:51.834Z,91.2
2017-08-12T01:31:01.476Z,91.2
2017-08-12T01:32:11.747Z,89.87
2017-08-12T01:33:22.045Z,89.1
2017-08-12T01:34:31.687Z,89.39
2017-08-12T01:35:41.957Z,89.96
2017-08-12T01:36:52.231Z,90.06
2017-08-12T01:38:02.504Z,90.16
2017-08-12T01:39:12.780Z,90.53
2017-08-12T01:40:22.739Z,89.96
2017-08-12T01:41:32.704Z,90.44
2017-08-12T01:42:42.980Z,90.06
2017-08-12T01:43:53.251Z,90.63
2017-08-12T01:45:03.524Z,89.87
2017-08-12T01:46:13.803Z,90.25
2017-08-12T01:47:23.762Z,91.11
2017-08-12T01:48:34.038Z,90.53
2017-08-12T01:49:44.308Z,91.59
2017-08-12T01:50:54.585Z,91.88
2017-08-12T01:52:04.861Z,91.88
2017-08-12T01:53:14.501Z,92.74
2017-08-12T01:54:24.777Z,92.25
2017-08-12T01:55:34.737Z,92.16
2017-08-12T01:56:45.038Z,92.74
2017-08-12T01:57:55.311Z,92.74
2017-08-12T01:59:05.586Z,92.45
2017-08-12T02:00:15.230Z,92.16
2017-08-12T02:01:25.191Z,91.97
2017-08-12T02:02:35.155Z,92.25
2017-08-12T02:03:45.110Z,91.88
2017-08-12T02:04:55.413Z,91.78
2017-08-12T02:06:05.685Z,91.97
2017-08-12T02:07:15.327Z,92.07
2017-08-12T02:08:24.971Z,92.07
2017-08-12T02:09:34.930Z,91.49
2017-08-12T02:10:44.886Z,91.59
2017-08-12T02:11:55.156Z,92.16
2017-08-12T02:13:05.112Z,91.59
2017-08-12T02:14:15.483Z,91.68
2017-08-12T02:15:24.810Z,91.78
2017-08-12T02:16:34.769Z,92.07
2017-08-12T02:17:44.726Z,92.07
2017-08-12T02:18:54.996Z,91.59
2017-08-12T02:20:05.293Z,91.59
2017-08-12T02:21:15.570Z,92.83
2017-08-12T02:22:25.839Z,92.93
2017-08-12T02:23:36.110Z,92.64
2017-08-12T02:24:46.379Z,92.07
2017-08-12T02:25:56.337Z,92.25
2017-08-12T02:27:06.293Z,91.2
2017-08-12T02:28:16.563Z,91.59
2017-08-12T02:29:26.830Z,91.97
2017-08-12T02:30:37.107Z,92.16
2017-08-12T02:31:47.382Z,92.54
2017-08-12T02:32:57.658Z,92.35
2017-08-12T02:34:07.930Z,92.07
2017-08-12T02:35:18.208Z,92.07
2017-08-12T02:36:27.849Z,91.88
2017-08-12T02:37:38.120Z,91.88
2017-08-12T02:38:48.089Z,91.97
2017-08-12T02:39:58.044Z,91.3
2017-08-12T02:41:08.007Z,90.82
2017-08-12T02:42:18.277Z,90.92
2017-08-12T02:43:27.614Z,91.02
2017-08-12T02:44:37.885Z,91.3
2017-08-12T02:45:48.165Z,91.2
2017-08-12T02:46:58.434Z,91.68
2017-08-12T02:48:08.392Z,91.49
2017-08-12T02:49:18.350Z,91.11
2017-08-12T02:50:28.632Z,91.2
2017-08-12T02:51:38.916Z,91.59
2017-08-12T02:52:48.244Z,91.39
2017-08-12T02:53:58.520Z,91.97
2017-08-12T02:55:08.828Z,91.59
2017-08-12T02:56:18.790Z,92.07
2017-08-12T02:57:29.064Z,92.3
2017-08-12T02:58:39.333Z,91.93
2017-08-12T02:59:49.297Z,92.25
2017-08-12T03:00:59.569Z,92.97
2017-08-12T03:02:09.841Z,93.65
2017-08-12T03:03:19.804Z,92.35
2017-08-12T03:04:30.078Z,91.83
2017-08-12T03:05:40.039Z,92.07
2017-08-12T03:06:49.998Z,91.78
2017-08-12T03:07:59.957Z,92.25
2017-08-12T03:09:10.231Z,92.74
2017-08-12T03:10:20.522Z,92.02
2017-08-12T03:11:30.799Z,92.11
2017-08-12T03:12:41.069Z,92.35
2017-08-12T03:13:51.341Z,91.83
2017-08-12T03:15:01.612Z,91.64
2017-08-12T03:16:11.565Z,92.35
2017-08-12T03:17:21.519Z,91.59
2017-08-12T03:18:31.476Z,91.93
2017-08-12T03:19:41.748Z,92.02
2017-08-12T03:20:52.021Z,91.74
2017-08-12T03:22:02.320Z,92.02
2017-08-12T03:23:12.589Z,91.74
2017-08-12T03:24:22.230Z,91.59
2017-08-12T03:25:31.872Z,90.34
2017-08-12T03:26:41.829Z,90.92
2017-08-12T03:27:52.099Z,91.45
2017-08-12T03:29:02.052Z,91.93
2017-08-12T03:30:12.325Z,92.35
2017-08-12T03:31:22.294Z,91.68
2017-08-12T03:32:32.568Z,91.3
2017-08-12T03:33:42.525Z,91.64
2017-08-12T03:34:52.480Z,91.16
2017-08-12T03:36:02.752Z,91.25
2017-08-12T03:37:12.707Z,91.25
2017-08-12T03:38:22.978Z,90.97
2017-08-12T03:39:32.936Z,90.88
2017-08-12T03:40:43.208Z,90.49
2017-08-12T03:41:53.162Z,90.49
2017-08-12T03:43:03.122Z,90.39
2017-08-12T03:44:13.392Z,90.53
2017-08-12T03:45:23.670Z,90.01
2017-08-12T03:46:33.954Z,90.92
2017-08-12T03:47:44.228Z,90.63
2017-08-12T03:48:54.497Z,90.53
2017-08-12T03:50:04.462Z,90.34
2017-08-12T03:51:14.107Z,90.73
2017-08-12T03:52:24.380Z,90.44
2017-08-12T03:53:34.025Z,90.3
2017-08-12T03:54:44.298Z,90.25
2017-08-12T03:55:54.256Z,90.82
2017-08-12T03:57:04.217Z,90.34
2017-08-12T03:58:14.488Z,90.63
2017-08-12T03:59:24.443Z,90.25
2017-08-12T04:00:34.723Z,90.44
2017-08-12T04:01:44.989Z,90.73
2017-08-12T04:02:54.949Z,90.16
2017-08-12T04:04:05.219Z,90.73
2017-08-12T04:05:15.506Z,90.06
2017-08-12T04:06:25.154Z,89.96
2017-08-12T04:07:34.796Z,90.34
2017-08-12T04:08:44.758Z,90.73
2017-08-12T04:09:54.712Z,91.3
2017-08-12T04:11:04.671Z,91.3
2017-08-12T04:12:14.948Z,91.02
2017-08-12T04:13:25.224Z,91.11
2017-08-12T04:14:35.495Z,91.11
2017-08-12T04:15:45.763Z,90.92
2017-08-12T04:16:56.033Z,91.39
2017-08-12T04:18:06.304Z,91.78
2017-08-12T04:19:16.579Z,91.11
2017-08-12T04:20:26.860Z,90.73
2017-08-12T04:21:36.823Z,91.68
2017-08-12T04:22:47.096Z,91.49
2017-08-12T04:23:56.741Z,91.39
2017-08-12T04:25:07.015Z,91.78
2017-08-12T04:26:16.983Z,91.2
2017-08-12T04:27:27.269Z,91.11
2017-08-12T04:28:37.560Z,91.02
2017-08-12T04:29:47.828Z,91.11
2017-08-12T04:30:58.100Z,91.3
2017-08-12T04:32:08.373Z,91.78
2017-08-12T04:33:18.331Z,92.07
2017-08-12T04:34:27.971Z,91.2
2017-08-12T04:35:37.931Z,91.68
2017-08-12T04:36:48.209Z,91.78
2017-08-12T04:37:58.165Z,91.68
2017-08-12T04:39:08.438Z,91.59
2017-08-12T04:40:18.078Z,91.78
2017-08-12T04:41:28.043Z,91.88
2017-08-12T04:42:38.318Z,92.16
2017-08-12T04:43:48.595Z,91.88
2017-08-12T04:44:58.550Z,91.68
2017-08-12T04:46:08.822Z,92.45
2017-08-12T04:47:19.098Z,92.97
2017-08-12T04:48:29.370Z,92.59
2017-08-12T04:49:39.334Z,92.69
2017-08-12T04:50:49.602Z,92.02
2017-08-12T04:51:59.246Z,92.21
2017-08-12T04:53:09.525Z,91.06
2017-08-12T04:54:19.481Z,91.73
2017-08-12T04:55:29.772Z,92.11
2017-08-12T04:56:39.419Z,92.11
2017-08-12T04:57:49.695Z,92.21
2017-08-12T04:58:59.657Z,91.83
2017-08-12T05:00:09.929Z,91.35
2017-08-12T05:01:19.580Z,90.2
2017-08-12T05:02:29.543Z,90.39
2017-08-12T05:03:39.505Z,91.63
2017-08-12T05:04:49.465Z,94.12
2017-08-12T05:05:59.740Z,94.31
2017-08-12T05:07:10.013Z,93.93
2017-08-12T05:08:20.286Z,94.02
2017-08-12T05:09:30.245Z,93.84
2017-08-12T05:10:40.518Z,93.26
2017-08-12T05:11:50.161Z,91.92
2017-08-12T05:13:00.435Z,91.92
2017-08-12T05:14:10.705Z,92.4
2017-08-12T05:15:20.663Z,91.63
2017-08-12T05:16:30.627Z,90.96
2017-08-12T05:17:40.908Z,91.44
2017-08-12T05:18:51.186Z,90.48
2017-08-12T05:20:01.458Z,89.62
2017-08-12T05:21:11.735Z,89.53
2017-08-12T05:22:22.006Z,88.19
2017-08-12T05:23:31.968Z,88.19
2017-08-12T05:24:42.245Z,88
2017-08-12T05:25:52.519Z,88.38
2017-08-12T05:27:02.789Z,88.76
2017-08-12T05:28:12.749Z,88.86
2017-08-12T05:29:22.710Z,88.67
2017-08-12T05:30:32.983Z,88.86
2017-08-12T05:31:43.260Z,89.15
2017-08-12T05:32:53.542Z,89.05
2017-08-12T05:34:03.857Z,88.76
2017-08-12T05:35:13.842Z,88.76
2017-08-12T05:36:24.116Z,88.86
2017-08-12T05:37:34.411Z,89.43
2017-08-12T05:38:44.701Z,89.05
2017-08-12T05:39:54.975Z,88.76
2017-08-12T05:41:04.941Z,88.95
2017-08-12T05:42:15.229Z,89.15
2017-08-12T05:43:25.517Z,89.15
2017-08-12T05:44:35.797Z,89.72
2017-08-12T05:45:45.757Z,89.53
2017-08-12T05:46:56.033Z,90.01
2017-08-12T05:48:05.994Z,89.91
2017-08-12T05:49:16.274Z,89.62
2017-08-12T05:50:26.546Z,89.91
2017-08-12T05:51:36.818Z,90.39
2017-08-12T05:52:47.092Z,89.91
2017-08-12T05:53:57.051Z,90.01
2017-08-12T05:55:07.329Z,89.81
2017-08-12T05:56:17.603Z,89.34
2017-08-12T05:57:27.577Z,89.81
2017-08-12T05:58:37.878Z,88.95
2017-08-12T05:59:48.157Z,88.95
2017-08-12T06:00:58.116Z,90.01
2017-08-12T06:02:08.390Z,89.81
2017-08-12T06:03:18.045Z,89.62
2017-08-12T06:04:28.016Z,90.1
2017-08-12T06:05:38.318Z,90.24
2017-08-12T06:06:48.279Z,90.05
2017-08-12T06:07:58.551Z,89.76
2017-08-12T06:09:08.508Z,89.09
2017-08-12T06:10:18.780Z,88.71
2017-08-12T06:11:29.059Z,88.81
2017-08-12T06:12:39.019Z,88.71
2017-08-12T06:13:49.289Z,88.33
2017-08-12T06:14:59.244Z,89.67
2017-08-12T06:16:08.892Z,89.09
2017-08-12T06:17:18.847Z,89.19
2017-08-12T06:18:29.121Z,88.62
2017-08-12T06:19:39.400Z,88.95
2017-08-12T06:20:49.680Z,88.28
2017-08-12T06:21:59.954Z,88.37
2017-08-12T06:23:10.229Z,88.66
2017-08-12T06:24:20.538Z,87.51
2017-08-12T06:25:30.499Z,87.51
2017-08-12T06:26:40.458Z,87.61
2017-08-12T06:27:50.739Z,87.51
2017-08-12T06:29:01.040Z,87.03
2017-08-12T06:30:11.314Z,87.65
2017-08-12T06:31:21.599Z,87.84
2017-08-12T06:32:31.241Z,87.08
2017-08-12T06:33:41.201Z,87.37
2017-08-12T06:34:51.473Z,86.69
2017-08-12T06:36:01.749Z,86.12
2017-08-12T06:37:11.711Z,85.64
2017-08-12T06:38:21.988Z,86.21
2017-08-12T06:39:32.264Z,86.93
2017-08-12T06:40:42.230Z,86.93
2017-08-12T06:41:52.189Z,85.68
2017-08-12T06:43:02.468Z,86.07
2017-08-12T06:44:12.119Z,84.72
2017-08-12T06:45:22.394Z,83.81
2017-08-12T06:46:32.672Z,84.15
2017-08-12T06:47:42.951Z,83.71
2017-08-12T06:48:53.225Z,84.38
2017-08-12T06:50:03.503Z,84.58
2017-08-12T06:51:13.786Z,84.48
2017-08-12T06:52:24.059Z,83.61
2017-08-12T06:53:34.018Z,83.71
2017-08-12T06:54:43.979Z,82.94
2017-08-12T06:55:54.256Z,81.84
2017-08-12T06:57:04.530Z,81.26
2017-08-12T06:58:14.813Z,82.03
2017-08-12T06:59:24.462Z,82.12
2017-08-12T07:00:34.110Z,81.26
2017-08-12T07:01:44.070Z,81.26
2017-08-12T07:02:54.344Z,81.74
2017-08-12T07:04:04.621Z,79.53
2017-08-12T07:05:14.909Z,80.97
2017-08-12T07:06:25.189Z,80.49
2017-08-12T07:07:34.837Z,80.49
2017-08-12T07:08:45.111Z,80.58
2017-08-12T07:09:55.386Z,80.3
2017-08-12T07:11:05.348Z,81.07
2017-08-12T07:12:15.000Z,80.82
2017-08-12T07:13:24.674Z,81.64
2017-08-12T07:14:34.641Z,80.58
2017-08-12T07:15:44.919Z,80.01
2017-08-12T07:16:54.877Z,80.24
2017-08-12T07:18:05.153Z,80.53
2017-08-12T07:19:15.428Z,81.1
2017-08-12T07:20:25.702Z,79.19
2017-08-12T07:21:35.672Z,77.84
2017-08-12T07:22:45.950Z,76.98
2017-08-12T07:23:55.911Z,77.84
2017-08-12T07:25:06.185Z,78.32
2017-08-12T07:26:15.833Z,78.23
2017-08-12T07:27:25.479Z,78.94
2017-08-12T07:28:35.755Z,79.03
2017-08-12T07:29:45.717Z,78.45
2017-08-12T07:30:56.000Z,78.84
2017-08-12T07:32:05.651Z,78.65
2017-08-12T07:33:15.937Z,77.88
2017-08-12T07:34:26.214Z,78.27
2017-08-12T07:35:36.178Z,78.45
2017-08-12T07:36:46.452Z,78.59
2017-08-12T07:37:56.413Z,77.15
2017-08-12T07:39:06.691Z,77.21
2017-08-12T07:40:16.967Z,78.17
2017-08-12T07:41:26.928Z,78.08
2017-08-12T07:42:36.896Z,77.21
2017-08-12T07:43:46.875Z,78.36
2017-08-12T07:44:56.833Z,78.45
2017-08-12T07:46:07.112Z,79.03
2017-08-12T07:47:17.073Z,78.65
2017-08-12T07:48:27.045Z,78.94
2017-08-12T07:49:37.321Z,78.45
2017-08-12T07:50:47.286Z,78.5
2017-08-12T07:51:57.249Z,78.21
2017-08-12T07:53:07.225Z,78.4
2017-08-12T07:54:16.878Z,77.78
2017-08-12T07:55:27.156Z,77.88
2017-08-12T07:56:37.121Z,77.31
2017-08-12T07:57:47.088Z,78.36
2017-08-12T07:58:57.051Z,78.27
2017-08-12T08:00:07.326Z,78.84
2017-08-12T08:01:17.303Z,78.27
2017-08-12T08:02:27.301Z,78.36
2017-08-12T08:03:37.266Z,77.69
2017-08-12T08:04:47.542Z,77.69
2017-08-12T08:05:57.504Z,78.27
2017-08-12T08:07:07.466Z,78.65
2017-08-12T08:08:17.743Z,79.13
2017-08-12T08:09:28.021Z,79.13
2017-08-12T08:10:38.297Z,78.65
2017-08-12T08:11:48.581Z,79.13
2017-08-12T08:12:58.863Z,78.55
2017-08-12T08:14:09.148Z,78.08
2017-08-12T08:15:19.114Z,77.78
2017-08-12T08:16:29.076Z,78.27
2017-08-12T08:17:39.365Z,78.27
2017-08-12T08:18:49.013Z,78.4
2017-08-12T08:19:58.975Z,78.98
2017-08-12T08:21:08.942Z,78.88
2017-08-12T08:22:19.221Z,78.3
2017-08-12T08:23:29.187Z,78.3
2017-08-12T08:24:39.473Z,78.5
2017-08-12T08:25:49.749Z,77.29
2017-08-12T08:26:59.715Z,77.29
2017-08-12T08:28:09.995Z,77.09
2017-08-12T08:29:20.279Z,76.52
2017-08-12T08:30:30.241Z,75.75
2017-08-12T08:31:40.201Z,76.42
2017-08-12T08:32:50.479Z,76.26
2017-08-12T08:34:00.444Z,76.36
2017-08-12T08:35:10.436Z,76.56
2017-08-12T08:36:20.397Z,76.84
2017-08-12T08:37:30.674Z,76.75
2017-08-12T08:38:40.950Z,76.75
2017-08-12T08:39:51.230Z,76.94
2017-08-12T08:41:01.512Z,77.42
2017-08-12T08:42:11.166Z,76.17
2017-08-12T08:43:20.500Z,76.17
2017-08-12T08:44:30.781Z,75.69
2017-08-12T08:45:41.063Z,75.11
2017-08-12T08:46:51.339Z,75.11
2017-08-12T08:48:01.619Z,75.49
2017-08-12T08:49:11.268Z,76.36
2017-08-12T08:50:21.232Z,76.56
2017-08-12T08:51:31.192Z,76.56
2017-08-12T08:52:41.476Z,76.94
2017-08-12T08:53:51.451Z,77.33
2017-08-12T08:55:01.729Z,76.56
2017-08-12T08:56:12.014Z,76.56
2017-08-12T08:57:21.973Z,76.36
2017-08-12T08:58:32.247Z,76.32
2017-08-12T08:59:41.891Z,76.42
2017-08-12T09:00:52.173Z,76.36
2017-08-12T09:02:02.133Z,76.46
2017-08-12T09:03:12.096Z,75.88
2017-08-12T09:04:22.377Z,75.59
2017-08-12T09:05:32.654Z,75.56
2017-08-12T09:06:42.613Z,75.21
2017-08-12T09:07:52.892Z,75.88
2017-08-12T09:09:02.851Z,75.88
2017-08-12T09:10:12.812Z,76.23
2017-08-12T09:11:22.776Z,76.42
2017-08-12T09:12:33.055Z,76.61
2017-08-12T09:13:43.334Z,75.98
2017-08-12T09:14:53.609Z,75.02
2017-08-12T09:16:03.570Z,74.54
2017-08-12T09:17:13.537Z,75.59
2017-08-12T09:18:23.513Z,75.4
2017-08-12T09:19:33.789Z,75.21
2017-08-12T09:20:44.067Z,75.11
2017-08-12T09:21:54.379Z,75.98
2017-08-12T09:23:04.341Z,75.88
2017-08-12T09:24:14.624Z,75.69
2017-08-12T09:25:24.590Z,75.44
2017-08-12T09:26:34.867Z,75.92
2017-08-12T09:27:45.145Z,75.63
2017-08-12T09:28:55.110Z,74.96
2017-08-12T09:30:05.392Z,75.63
2017-08-12T09:31:15.666Z,74.67
2017-08-12T09:32:25.627Z,74.67
2017-08-12T09:33:35.904Z,73.9
2017-08-12T09:34:45.866Z,73.99
2017-08-12T09:35:56.141Z,73.8
2017-08-12T09:37:05.794Z,74.19
2017-08-12T09:38:15.795Z,72.94
2017-08-12T09:39:26.077Z,74.29
2017-08-12T09:40:36.355Z,74.71
2017-08-12T09:41:46.318Z,73.94
2017-08-12T09:42:56.280Z,72.2
2017-08-12T09:44:06.560Z,72.2
2017-08-12T09:45:16.836Z,71.53
2017-08-12T09:46:27.112Z,72.2
2017-08-12T09:47:37.397Z,71.62
2017-08-12T09:48:47.674Z,72.11
2017-08-12T09:49:57.636Z,71.62
2017-08-12T09:51:07.923Z,72.2
2017-08-12T09:52:18.201Z,72.59
2017-08-12T09:53:28.477Z,71.81
2017-08-12T09:54:38.442Z,70.66
2017-08-12T09:55:48.406Z,71.04
2017-08-12T09:56:58.682Z,71.04
2017-08-12T09:58:08.645Z,71.34
2017-08-12T09:59:18.918Z,71.14
2017-08-12T10:00:29.196Z,71.81
2017-08-12T10:01:39.477Z,71.81
2017-08-12T10:02:49.759Z,71.72
2017-08-12T10:04:00.037Z,71.91
2017-08-12T10:05:10.002Z,71.62
2017-08-12T10:06:20.282Z,71.24
2017-08-12T10:07:30.246Z,72.81
2017-08-12T10:08:40.218Z,71.76
2017-08-12T10:09:50.180Z,71.18
2017-08-12T10:11:00.458Z,71.37
2017-08-12T10:12:10.423Z,71.6
2017-08-12T10:13:19.758Z,71.12
2017-08-12T10:14:30.038Z,71.22
2017-08-12T10:15:40.002Z,71.12
2017-08-12T10:16:50.283Z,70.54
2017-08-12T10:18:00.582Z,71.41
2017-08-12T10:19:10.865Z,70.54
2017-08-12T10:20:20.829Z,70.64
2017-08-12T10:21:31.113Z,70.64
2017-08-12T10:22:41.394Z,71.12
2017-08-12T10:23:51.355Z,69.96
2017-08-12T10:25:01.637Z,71.22
2017-08-12T10:26:11.601Z,71.31
2017-08-12T10:27:21.884Z,71.7
2017-08-12T10:28:32.160Z,71.41
2017-08-12T10:29:42.445Z,70.44
2017-08-12T10:30:52.821Z,69.48
2017-08-12T10:32:02.785Z,69.77
2017-08-12T10:33:12.752Z,70.25
2017-08-12T10:34:22.716Z,68.61
2017-08-12T10:35:32.995Z,68.9
2017-08-12T10:36:42.957Z,69.29
2017-08-12T10:37:52.606Z,69.67
2017-08-12T10:39:02.887Z,69.96
2017-08-12T10:40:12.537Z,70.73
2017-08-12T10:41:22.838Z,69.8
2017-08-12T10:42:32.801Z,69.57
2017-08-12T10:43:42.764Z,69.32
2017-08-12T10:44:53.038Z,70.25
2017-08-12T10:46:03.004Z,69.57
2017-08-12T10:47:13.283Z,68.8
2017-08-12T10:48:23.247Z,70.06
2017-08-12T10:49:32.898Z,70.15
2017-08-12T10:50:42.862Z,70.15
2017-08-12T10:51:52.513Z,69.29
2017-08-12T10:53:02.477Z,68.13
2017-08-12T10:54:12.759Z,68.52
2017-08-12T10:55:23.038Z,67.46
2017-08-12T10:56:33.000Z,68.23
2017-08-12T10:57:42.968Z,68.9
2017-08-12T10:58:53.246Z,69.09
2017-08-12T11:00:03.566Z,68.99
2017-08-12T11:01:13.530Z,69.38
2017-08-12T11:02:23.497Z,68.99
2017-08-12T11:03:33.466Z,69.29
2017-08-12T11:04:43.432Z,68.9
2017-08-12T11:05:53.709Z,68.8
2017-08-12T11:07:03.985Z,69.38
2017-08-12T11:08:14.266Z,70.06
2017-08-12T11:09:24.551Z,68.13
2017-08-12T11:10:34.515Z,68.13
2017-08-12T11:11:44.837Z,68.42
2017-08-12T11:12:55.123Z,69.19
2017-08-12T11:14:05.400Z,70.06
2017-08-12T11:15:15.367Z,68.99
2017-08-12T11:16:25.641Z,68.71
2017-08-12T11:17:35.605Z,69.48
2017-08-12T11:18:45.567Z,69.77
2017-08-12T11:19:55.530Z,70.06
2017-08-12T11:21:05.809Z,69.57
2017-08-12T11:22:16.093Z,69.19
2017-08-12T11:23:25.745Z,69.03
2017-08-12T11:24:35.398Z,69.09
2017-08-12T11:25:45.676Z,69.8
2017-08-12T11:26:55.642Z,68.1
2017-08-12T11:28:05.920Z,69.45
2017-08-12T11:29:16.200Z,68.91
2017-08-12T11:30:25.853Z,67.17
2017-08-12T11:31:36.134Z,66.2
2017-08-12T11:32:46.415Z,65.75
2017-08-12T11:33:56.696Z,65.66
2017-08-12T11:35:06.977Z,64.69
2017-08-12T11:36:17.257Z,64.72
2017-08-12T11:37:27.227Z,62.98
2017-08-12T11:38:37.511Z,63.79
2017-08-12T11:39:47.797Z,62.95
2017-08-12T11:40:58.078Z,63.63
2017-08-12T11:42:08.053Z,62.3
2017-08-12T11:43:18.338Z,62.37
2017-08-12T11:44:28.305Z,63.43
2017-08-12T11:45:38.272Z,63.14
2017-08-12T11:46:48.243Z,62.69
2017-08-12T11:47:58.212Z,62.76
2017-08-12T11:49:08.184Z,63.43
2017-08-12T11:50:17.838Z,60.05
2017-08-12T11:51:28.121Z,62.34
2017-08-12T11:52:38.091Z,62.63
2017-08-12T11:53:48.375Z,62.4
2017-08-12T11:54:58.653Z,62.98
2017-08-12T11:56:08.653Z,64.4
2017-08-12T11:57:18.624Z,63.92
2017-08-12T11:58:28.908Z,64.69
2017-08-12T11:59:38.873Z,64.69
2017-08-12T12:02:06.740Z,62.31
2017-08-12T12:03:16.705Z,61.57
2017-08-12T12:04:26.991Z,60.17
2017-08-12T12:05:36.966Z,59.72
2017-08-12T12:06:47.246Z,58.69
2017-08-12T12:07:57.530Z,58.49
2017-08-12T12:09:07.500Z,59.82
2017-08-12T12:10:17.780Z,59.27
2017-08-12T12:11:28.082Z,59.84
2017-08-12T12:12:38.075Z,59.39
2017-08-12T12:13:48.356Z,58.26
2017-08-12T12:14:58.654Z,58.58
2017-08-12T12:16:08.307Z,55.82
2017-08-12T12:17:18.282Z,53.49
2017-08-12T12:18:27.622Z,53.61
2017-08-12T12:19:37.596Z,53.59
2017-08-12T12:20:47.250Z,53.27
2017-08-12T12:21:57.533Z,53.15
2017-08-12T12:23:07.819Z,53.47
2017-08-12T12:24:18.101Z,53.2
2017-08-12T12:25:28.392Z,52.06
2017-08-12T12:26:38.363Z,51.4
2017-08-12T12:27:48.019Z,51.09
2017-08-12T12:28:58.303Z,52.03
2017-08-12T12:30:08.590Z,53.17
2017-08-12T12:31:18.875Z,53.73
2017-08-12T12:32:28.851Z,54.19
2017-08-12T12:33:40.827Z,54.77
2017-08-12T12:34:50.797Z,55.81
2017-08-12T12:36:01.091Z,56.77
2017-08-12T12:37:11.060Z,57.23
2017-08-12T12:38:20.712Z,57.14
2017-08-12T12:39:30.364Z,57.23
2017-08-12T12:40:40.647Z,58.01
2017-08-12T12:41:49.986Z,56.36
2017-08-12T12:42:59.636Z,55.88
2017-08-12T12:44:09.925Z,55.88
2017-08-12T12:45:20.205Z,57.2
2017-08-12T12:46:30.490Z,58.07
2017-08-12T12:47:40.456Z,58.14
2017-08-12T12:48:50.741Z,58.7
2017-08-12T12:50:00.704Z,58.02
2017-08-12T12:51:10.358Z,58.4
2017-08-12T12:52:20.640Z,58.92
2017-08-12T12:53:30.930Z,58.53
2017-08-12T12:54:40.588Z,55.85
2017-08-12T12:55:50.866Z,54.91
2017-08-12T12:57:01.149Z,54.45
2017-08-12T12:58:11.429Z,55.78
2017-08-12T12:59:21.402Z,55.1
2017-08-12T13:00:31.053Z,55.49
2017-08-12T13:01:41.338Z,55.88
2017-08-12T13:02:51.621Z,55.58
2017-08-12T13:04:01.906Z,54.74
2017-08-12T13:05:11.878Z,54.5
2017-08-12T13:06:22.162Z,53.34
2017-08-12T13:07:32.443Z,54.35
2017-08-12T13:08:42.725Z,54.91
2017-08-12T13:09:53.008Z,56.16
2017-08-12T13:11:02.981Z,57.2
2017-08-12T13:12:13.265Z,56.11
2017-08-12T13:13:23.558Z,56.43
2017-08-12T13:14:33.844Z,56.4
2017-08-12T13:15:44.124Z,58.04
2017-08-12T13:16:54.405Z,59.59
2017-08-12T13:18:04.378Z,59.86
2017-08-12T13:19:14.031Z,59.18
2017-08-12T13:20:23.998Z,57.73
2017-08-12T13:21:34.290Z,58.12
2017-08-12T13:22:44.255Z,58.8
2017-08-12T13:23:54.224Z,58.8
2017-08-12T13:25:04.522Z,58.04
2017-08-12T13:26:14.175Z,56.24
2017-08-12T13:27:24.143Z,55.98
2017-08-12T13:28:33.794Z,53.7
2017-08-12T13:29:44.076Z,52.76
2017-08-12T13:30:54.363Z,53.17
2017-08-12T13:32:04.648Z,51.62
2017-08-12T13:33:14.942Z,51.84
2017-08-12T13:34:25.234Z,50.02
2017-08-12T13:35:34.890Z,49.85
2017-08-12T13:36:45.193Z,48.49
2017-08-12T13:37:55.481Z,48.13
2017-08-12T13:39:05.791Z,48.22
2017-08-12T13:40:16.075Z,47.44
2017-08-12T13:41:26.369Z,48.13
2017-08-12T13:42:36.661Z,47.54
2017-08-12T13:43:46.958Z,48.97
2017-08-12T13:44:57.242Z,49.34
2017-08-12T13:46:07.526Z,49.34
2017-08-12T13:47:17.496Z,49.82
2017-08-12T13:48:27.778Z,50.31
2017-08-12T13:49:37.750Z,49.17
2017-08-12T13:50:47.725Z,48.58
2017-08-12T13:51:57.695Z,49.37
2017-08-12T13:53:07.670Z,48.68
2017-08-12T13:54:17.960Z,48.61
2017-08-12T13:55:27.615Z,47.08
2017-08-12T13:56:37.589Z,47.88
2017-08-12T13:57:47.563Z,48.73
2017-08-12T13:58:57.850Z,49.29
2017-08-12T14:00:08.133Z,49.07
2017-08-12T14:01:18.425Z,49.46
2017-08-12T14:02:28.405Z,47.34
2017-08-12T14:03:38.066Z,47.91
2017-08-12T14:04:48.041Z,46.84
2017-08-12T14:05:58.326Z,48.47
2017-08-12T14:07:10.193Z,48.75
2017-08-12T14:08:20.197Z,47.57
2017-08-12T14:09:30.170Z,47.76
2017-08-12T14:10:40.465Z,48.64
2017-08-12T14:11:50.751Z,47.91
2017-08-12T14:13:00.416Z,47.42
2017-08-12T14:14:10.700Z,47.61
2017-08-12T14:15:20.984Z,47.4
2017-08-12T14:16:30.971Z,48.3
2017-08-12T14:17:40.947Z,47.13
2017-08-12T14:18:50.914Z,46.45
2017-08-12T14:20:00.886Z,45.89
2017-08-12T14:21:10.862Z,44.92
2017-08-12T14:22:20.841Z,45.11
2017-08-12T14:23:30.810Z,45.31
2017-08-12T14:24:41.096Z,45.72
2017-08-12T14:25:51.380Z,45.04
2017-08-12T14:27:01.352Z,45.91
2017-08-12T14:28:11.637Z,46.28
2017-08-12T14:29:21.920Z,45.21
2017-08-12T14:30:32.202Z,46.55
2017-08-12T14:31:42.487Z,48.75
2017-08-12T14:32:52.453Z,48.75
2017-08-12T14:34:02.741Z,48.35
2017-08-12T14:35:13.026Z,49.32
2017-08-12T14:36:23.313Z,49.56
2017-08-12T14:37:33.600Z,51.11
2017-08-12T14:38:43.888Z,50.72
2017-08-12T14:39:53.551Z,50.43
2017-08-12T14:41:03.528Z,51.76
2017-08-12T14:42:13.810Z,52.71
2017-08-12T14:43:24.107Z,50.35
2017-08-12T14:44:34.386Z,51.95
2017-08-12T14:45:44.351Z,52.97
2017-08-12T14:46:54.633Z,58.51
2017-08-12T14:48:04.925Z,67.23
2017-08-12T14:49:14.576Z,74.2
2017-08-12T14:50:24.544Z,77.21
2017-08-12T14:51:34.825Z,82.9
2017-08-12T14:52:45.110Z,87.35
2017-08-12T14:53:55.075Z,88.89
2017-08-12T14:55:05.047Z,91.86
2017-08-12T14:56:15.330Z,94.93
2017-08-12T14:57:25.630Z,96.22
2017-08-12T14:58:35.907Z,98.05
2017-08-12T14:59:46.185Z,99.19
2017-08-12T15:00:56.145Z,99.67
2017-08-12T15:02:06.419Z,99.99
2017-08-12T15:03:16.394Z,99.99
2017-08-12T15:04:26.669Z,99.99
2017-08-12T15:05:36.960Z,99.99
2017-08-12T15:06:46.924Z,99.99
2017-08-12T15:07:56.889Z,99.99