createdAt,value
2024-02-08T00:09:51.833Z,16.9
2024-02-08T00:19:51.016Z,16.9
2024-02-08T00:29:50.194Z,16.9
2024-02-08T00:39:49.349Z,16.8
2024-02-08T00:49:48.577Z,16.8
2024-02-08T00:59:47.716Z,16.7
2024-02-08T01:09:46.907Z,16.7
2024-02-08T01:19:46.076Z,16.7
2024-02-08T01:29:45.268Z,16.6
2024-02-08T01:39:44.428Z,16.6
2024-02-08T01:49:43.655Z,16.6
2024-02-08T01:59:42.794Z,16.6
2024-02-08T02:09:42.004Z,16.6
2024-02-08T02:19:41.336Z,16.6
2024-02-08T02:29:40.552Z,16.6
2024-02-08T02:39:39.520Z,16.5
2024-02-08T02:49:39.699Z,16.5
2024-02-08T02:59:37.872Z,16.5
2024-02-08T03:10:04.815Z,16.4
2024-02-08T03:20:04.016Z,16.4
2024-02-08T03:30:03.177Z,16.4
2024-02-08T03:40:02.331Z,16.4
2024-02-08T03:50:01.599Z,16.4
2024-02-08T04:00:00.687Z,16.3
2024-02-08T04:10:01.388Z,16.3
2024-02-08T04:20:00.590Z,16.3
2024-02-08T04:29:59.748Z,16.3
2024-02-08T04:39:58.900Z,16.2
2024-02-08T04:49:58.138Z,16.2
2024-02-08T04:59:57.299Z,16.2
2024-02-08T05:09:56.488Z,16.1
2024-02-08T05:19:55.635Z,16.1
2024-02-08T05:29:54.827Z,16.1
2024-02-08T05:39:54.017Z,16.1
2024-02-08T05:49:53.250Z,16.1
2024-02-08T05:59:52.368Z,16
2024-02-08T06:09:51.557Z,16
2024-02-08T06:19:50.810Z,15.9
2024-02-08T06:29:50.024Z,16
2024-02-08T06:39:49.140Z,16
2024-02-08T06:49:48.411Z,16.1
2024-02-08T06:59:47.479Z,16.3
2024-02-08T07:09:46.730Z,16.6
2024-02-08T07:19:45.904Z,16.9
2024-02-08T07:29:45.043Z,17.1
2024-02-08T07:39:44.230Z,17.4
2024-02-08T07:49:43.491Z,17.9
2024-02-08T07:59:42.571Z,18.2
2024-02-08T08:09:41.777Z,18.5
2024-02-08T08:19:41.186Z,18.8
2024-02-08T08:29:40.149Z,19.1
2024-02-08T08:39:39.304Z,19.3
2024-02-08T08:49:38.680Z,19.6
2024-02-08T08:59:37.677Z,19.9
2024-02-08T09:10:04.393Z,20.2
2024-02-08T09:20:03.233Z,20.4
2024-02-08T09:30:02.322Z,20.6
2024-02-08T09:40:01.547Z,20.9
2024-02-08T09:50:00.691Z,20.9
2024-02-08T09:59:59.834Z,21
2024-02-08T10:09:59.135Z,21.1
2024-02-08T10:19:58.501Z,21.1
2024-02-08T10:29:57.676Z,21.3
2024-02-08T10:39:56.890Z,21.3
2024-02-08T10:49:56.230Z,21.3
2024-02-08T10:59:55.357Z,21.4
2024-02-08T11:09:55.564Z,21.4
2024-02-08T11:19:54.821Z,21.4
2024-02-08T11:29:53.934Z,21.3
2024-02-08T11:39:53.087Z,21.3
2024-02-08T11:49:52.294Z,21.2
2024-02-08T11:59:51.434Z,21.1
2024-02-08T12:09:50.653Z,21
2024-02-08T12:19:49.847Z,20.9
2024-02-08T12:29:49.003Z,20.8
2024-02-08T12:39:48.176Z,20.8
2024-02-08T12:49:47.429Z,20.7
2024-02-08T12:59:46.521Z,20.6
2024-02-08T13:09:45.756Z,20.5
2024-02-08T13:19:44.944Z,20.5
2024-02-08T13:29:44.088Z,20.4
2024-02-08T13:39:43.264Z,20.3
2024-02-08T13:49:42.864Z,20.3
2024-02-08T13:59:41.873Z,20.3
2024-02-08T14:09:41.073Z,20.2
2024-02-08T14:19:40.252Z,20.1
2024-02-08T14:29:39.453Z,20.1
2024-02-08T14:39:38.602Z,19.9
2024-02-08T14:49:37.848Z,19.9
2024-02-08T14:59:36.949Z,19.9
2024-02-08T15:10:04.118Z,19.8
2024-02-08T15:20:03.299Z,19.6
2024-02-08T15:30:02.439Z,19.6
2024-02-08T15:40:01.614Z,19.5
2024-02-08T15:50:00.890Z,19.4
2024-02-08T15:59:59.962Z,19.4
2024-02-08T16:09:59.763Z,19.3
2024-02-08T16:19:58.605Z,19.2
2024-02-08T16:29:57.773Z,19.1
2024-02-08T16:39:57.017Z,19.1
2024-02-08T16:49:56.298Z,19
2024-02-08T16:59:55.500Z,18.9
2024-02-08T17:09:54.768Z,18.9
2024-02-08T17:19:53.875Z,18.8
2024-02-08T17:29:53.067Z,18.8
2024-02-08T17:39:52.246Z,18.8
2024-02-08T17:49:52.843Z,18.6
2024-02-08T17:59:51.943Z,18.6
2024-02-08T18:09:51.153Z,18.5
2024-02-08T18:19:50.499Z,18.4
2024-02-08T18:29:49.531Z,18.4
2024-02-08T18:39:48.695Z,18.4
2024-02-08T18:49:47.923Z,18.3
2024-02-08T18:59:47.061Z,18.3
2024-02-08T19:09:46.255Z,18.3
2024-02-08T19:19:45.464Z,18.3
2024-02-08T19:29:44.624Z,18.2
2024-02-08T19:39:43.777Z,18.2
2024-02-08T19:49:43.372Z,18.1
2024-02-08T19:59:42.154Z,18.1
2024-02-08T20:09:41.361Z,18
2024-02-08T20:19:40.612Z,18
2024-02-08T20:29:39.726Z,17.9
2024-02-08T20:39:38.882Z,17.9
2024-02-08T20:49:38.100Z,17.9
2024-02-08T20:59:37.255Z,17.8
2024-02-08T21:10:04.230Z,17.8
2024-02-08T21:20:03.519Z,17.7
2024-02-08T21:30:02.585Z,17.7
2024-02-08T21:40:01.799Z,17.6
2024-02-08T21:50:01.016Z,17.6
2024-02-08T22:00:00.128Z,17.6
2024-02-08T22:09:59.450Z,17.5
2024-02-08T22:19:58.626Z,17.4
2024-02-08T22:29:57.906Z,17.4
2024-02-08T22:39:57.175Z,17.4
2024-02-08T22:49:56.465Z,17.4
2024-02-08T22:59:55.628Z,17.3
2024-02-08T23:09:54.855Z,17.3
2024-02-08T23:19:54.058Z,17.3
2024-02-08T23:29:53.204Z,17.3
2024-02-08T23:39:52.364Z,17.2
2024-02-08T23:49:51.587Z,17.1
2024-02-08T23:59:50.725Z,17.1
