createdAt,value
2023-04-21T00:02:25.934Z,5.80
2023-04-21T00:07:14.728Z,5.80
2023-04-21T00:12:00.131Z,5.70
2023-04-21T00:16:52.542Z,5.80
2023-04-21T00:21:37.747Z,5.80
2023-04-21T00:26:24.480Z,5.80
2023-04-21T00:31:11.921Z,5.90
2023-04-21T00:36:01.090Z,5.90
2023-04-21T00:41:04.166Z,6.00
2023-04-21T00:45:51.791Z,5.90
2023-04-21T00:50:42.941Z,5.80
2023-04-21T00:55:29.884Z,5.80
2023-04-21T01:00:18.611Z,5.70
2023-04-21T01:05:07.107Z,5.70
2023-04-21T01:09:52.408Z,5.70
2023-04-21T01:14:42.376Z,5.60
2023-04-21T01:19:34.327Z,5.50
2023-04-21T01:24:19.256Z,5.50
2023-04-21T01:29:04.750Z,5.40
2023-04-21T01:33:51.404Z,5.60
2023-04-21T01:38:47.155Z,5.70
2023-04-21T01:43:32.265Z,5.70
2023-04-21T01:48:17.696Z,5.70
2023-04-21T01:53:07.253Z,5.70
2023-04-21T01:57:53.474Z,5.70
2023-04-21T02:02:42.097Z,5.80
2023-04-21T02:07:28.961Z,5.90
2023-04-21T02:12:18.774Z,5.80
2023-04-21T02:17:06.027Z,5.80
2023-04-21T02:21:53.269Z,5.80
2023-04-21T02:26:44.488Z,5.80
2023-04-21T02:31:29.813Z,5.90
2023-04-21T02:36:16.037Z,6.00
2023-04-21T02:41:08.364Z,6.10
2023-04-21T02:45:54.009Z,6.20
2023-04-21T02:50:44.124Z,6.10
2023-04-21T02:55:27.820Z,6.00
2023-04-21T03:00:20.975Z,5.70
2023-04-21T03:05:07.477Z,5.40
2023-04-21T03:09:52.685Z,5.10
2023-04-21T03:14:42.738Z,4.90
2023-04-21T03:19:45.576Z,4.80
2023-04-21T03:24:35.218Z,4.60
2023-04-21T03:29:21.235Z,4.30
2023-04-21T03:34:06.238Z,4.10
2023-04-21T03:39:18.715Z,4.10
2023-04-21T03:44:03.105Z,4.30
2023-04-21T03:48:49.986Z,4.60
2023-04-21T03:53:40.121Z,4.50
2023-04-21T03:58:28.811Z,4.50
2023-04-21T04:03:12.892Z,4.40
2023-04-21T04:07:59.175Z,4.20
2023-04-21T04:12:55.332Z,4.10
2023-04-21T04:17:41.606Z,3.90
2023-04-21T04:22:25.212Z,4.00
2023-04-21T04:27:16.689Z,4.00
2023-04-21T04:32:04.273Z,4.10
2023-04-21T04:36:50.268Z,4.10
2023-04-21T04:41:37.288Z,4.10
2023-04-21T04:46:28.533Z,4.30
2023-04-21T04:51:13.925Z,4.40
2023-04-21T04:56:02.573Z,4.70
2023-04-21T05:00:49.971Z,5.10
2023-04-21T05:05:38.724Z,5.30
2023-04-21T05:10:25.641Z,5.60
2023-04-21T05:15:13.874Z,6.00
2023-04-21T05:20:01.116Z,6.40
2023-04-21T05:24:49.197Z,6.80
2023-04-21T05:29:38.033Z,7.10
2023-04-21T05:34:32.321Z,7.40
2023-04-21T05:39:16.550Z,7.80
2023-04-21T05:44:03.058Z,8.10
2023-04-21T05:49:12.442Z,8.40
2023-04-21T05:54:07.409Z,8.60
2023-04-21T05:58:56.493Z,8.80
2023-04-21T06:03:50.542Z,9.10
2023-04-21T06:09:06.583Z,9.30
2023-04-21T06:14:29.362Z,9.50
2023-04-21T06:19:13.135Z,9.70
2023-04-21T06:24:02.416Z,10.10
2023-04-21T06:28:49.006Z,10.40
2023-04-21T06:33:42.319Z,10.80
2023-04-21T06:38:25.929Z,10.90
2023-04-21T06:43:13.412Z,11.30
2023-04-21T06:48:03.948Z,11.60
2023-04-21T06:52:52.820Z,11.90
2023-04-21T06:57:37.562Z,12.20
2023-04-21T07:02:44.436Z,12.60
2023-04-21T07:07:46.167Z,12.90
2023-04-21T07:12:37.214Z,13.30
2023-04-21T07:17:55.821Z,13.60
2023-04-21T07:29:07.068Z,14.00
2023-04-21T07:34:22.559Z,14.30
2023-04-21T07:39:26.802Z,14.60
2023-04-21T07:44:20.229Z,14.90
2023-04-21T07:49:09.605Z,15.20
2023-04-21T07:53:53.189Z,15.60
2023-04-21T07:58:59.917Z,15.80
2023-04-21T08:03:45.538Z,16.20
2023-04-21T08:08:34.091Z,16.50
2023-04-21T08:13:41.440Z,16.70
2023-04-21T08:18:27.137Z,17.00
2023-04-21T08:28:49.408Z,17.60
2023-04-21T08:33:57.929Z,17.90
2023-04-21T08:38:46.494Z,18.40
2023-04-21T08:43:39.242Z,18.60
2023-04-21T08:48:24.461Z,18.90
2023-04-21T08:58:15.207Z,19.30
2023-04-21T09:03:19.323Z,19.40
2023-04-21T09:08:25.602Z,19.70
2023-04-21T09:13:16.658Z,20.10
2023-04-21T09:18:14.008Z,20.20
2023-04-21T09:23:35.075Z,20.30
2023-04-21T09:28:23.732Z,20.60
2023-04-21T09:33:27.848Z,20.70
2023-04-21T09:38:16.398Z,20.60
2023-04-21T09:43:17.136Z,21.10
2023-04-21T09:48:41.221Z,21.00
2023-04-21T09:53:46.953Z,21.00
2023-04-21T09:58:53.244Z,21.30
2023-04-21T10:03:41.407Z,21.50
2023-04-21T10:08:25.720Z,21.50
2023-04-21T10:13:15.979Z,21.50
2023-04-21T10:18:30.944Z,21.70
2023-04-21T10:23:38.149Z,21.70
2023-04-21T10:28:44.179Z,21.50
2023-04-21T10:33:41.279Z,21.50
2023-04-21T10:38:37.572Z,21.60
2023-04-21T10:43:49.507Z,21.70
2023-04-21T10:48:40.160Z,21.90
2023-04-21T10:53:28.615Z,22.00
2023-04-21T10:58:17.703Z,22.10
2023-04-21T11:03:05.975Z,22.50
2023-04-21T11:08:11.452Z,22.80
2023-04-21T11:13:13.131Z,23.10
2023-04-21T11:17:59.913Z,22.80
2023-04-21T11:22:47.022Z,22.60
2023-04-21T11:27:37.483Z,22.80
2023-04-21T11:32:29.615Z,22.70
2023-04-21T11:37:55.938Z,22.60
2023-04-21T11:43:16.234Z,22.50
2023-04-21T11:48:41.495Z,22.60
2023-04-21T11:53:33.106Z,22.80
2023-04-21T11:58:36.660Z,22.30
2023-04-21T12:03:24.002Z,22.10
2023-04-21T12:08:08.412Z,22.30
2023-04-21T12:12:59.939Z,22.40
2023-04-21T12:17:48.067Z,22.10
2023-04-21T12:22:34.899Z,22.50
2023-04-21T12:27:22.381Z,22.50
2023-04-21T12:32:07.262Z,22.70
2023-04-21T12:37:30.922Z,22.90
2023-04-21T12:42:14.771Z,23.00
2023-04-21T12:47:15.332Z,22.60
2023-04-21T12:52:04.181Z,22.70
2023-04-21T12:57:09.384Z,22.50
2023-04-21T13:01:59.252Z,22.40
2023-04-21T13:06:46.847Z,22.10
2023-04-21T13:17:46.660Z,22.20
2023-04-21T13:22:44.684Z,22.10
2023-04-21T13:27:50.709Z,22.00
2023-04-21T13:32:43.070Z,22.20
2023-04-21T13:37:43.897Z,22.40
2023-04-21T13:42:31.067Z,22.30
2023-04-21T13:47:41.079Z,22.40
2023-04-21T13:52:27.814Z,21.90
2023-04-21T13:57:13.756Z,22.30
2023-04-21T14:02:03.843Z,22.60
2023-04-21T14:07:50.758Z,22.80
2023-04-21T14:12:45.115Z,23.20
2023-04-21T14:17:29.009Z,23.30
2023-04-21T14:22:31.582Z,23.40
2023-04-21T14:27:20.078Z,23.20
2023-04-21T14:32:10.669Z,23.20
2023-04-21T14:36:55.020Z,23.10
2023-04-21T14:41:48.195Z,23.30
2023-04-21T14:46:31.936Z,23.40
2023-04-21T14:51:40.170Z,23.70
2023-04-21T14:56:23.993Z,23.50
2023-04-21T15:01:14.618Z,23.50
2023-04-21T15:05:59.169Z,23.00
2023-04-21T15:11:03.807Z,22.60
2023-04-21T15:16:07.390Z,22.80
2023-04-21T15:21:28.211Z,23.00
2023-04-21T15:26:17.148Z,23.30
2023-04-21T15:31:06.736Z,23.10
2023-04-21T15:35:53.999Z,22.80
2023-04-21T15:40:53.199Z,22.10
2023-04-21T15:45:45.457Z,22.00
2023-04-21T15:50:33.236Z,21.90
2023-04-21T15:55:53.181Z,21.70
2023-04-21T16:00:40.289Z,21.50
2023-04-21T16:05:32.572Z,21.40
2023-04-21T16:10:16.495Z,21.50
2023-04-21T16:15:15.919Z,21.10
2023-04-21T16:20:08.341Z,20.70
2023-04-21T16:25:01.113Z,20.50
2023-04-21T16:29:47.114Z,20.30
2023-04-21T16:34:33.195Z,19.70
2023-04-21T16:39:19.622Z,19.20
2023-04-21T16:44:10.587Z,18.70
2023-04-21T16:48:59.186Z,18.30
2023-04-21T16:53:43.961Z,18.20
2023-04-21T16:58:31.546Z,18.10
2023-04-21T17:03:51.551Z,18.10
2023-04-21T17:09:07.124Z,17.90
2023-04-21T17:13:58.460Z,18.10
2023-04-21T17:19:15.713Z,18.30
2023-04-21T17:24:06.693Z,18.00
2023-04-21T17:28:59.637Z,17.30
2023-04-21T17:33:49.886Z,16.80
2023-04-21T17:38:51.945Z,16.50
2023-04-21T17:43:40.552Z,16.20
2023-04-21T17:48:27.582Z,16.00
2023-04-21T17:53:29.418Z,15.80
2023-04-21T17:58:16.208Z,15.50
2023-04-21T18:03:07.024Z,15.30
2023-04-21T18:07:52.596Z,15.10
2023-04-21T18:12:38.629Z,14.80
2023-04-21T18:17:28.393Z,14.50
2023-04-21T18:22:13.788Z,14.40
2023-04-21T18:27:21.393Z,14.30
2023-04-21T18:32:08.734Z,14.00
2023-04-21T18:37:00.913Z,14.00
2023-04-21T18:41:48.505Z,13.90
2023-04-21T18:46:33.639Z,13.80
2023-04-21T18:51:19.063Z,13.70
2023-04-21T18:56:09.107Z,13.50
2023-04-21T19:00:56.225Z,13.50
2023-04-21T19:05:44.546Z,13.50
2023-04-21T19:10:35.511Z,13.40
2023-04-21T19:15:19.036Z,13.30
2023-04-21T19:20:12.940Z,13.20
2023-04-21T19:24:58.207Z,12.90
2023-04-21T19:29:44.903Z,12.80
2023-04-21T19:34:30.249Z,12.70
2023-04-21T19:39:22.889Z,12.50
2023-04-21T19:44:07.730Z,12.70
2023-04-21T19:48:54.462Z,12.60
2023-04-21T19:53:51.407Z,12.50
2023-04-21T19:59:18.785Z,12.30
2023-04-21T20:04:22.232Z,12.30
2023-04-21T20:09:10.480Z,12.20
2023-04-21T20:14:03.297Z,12.00
2023-04-21T20:18:47.096Z,11.90
2023-04-21T20:23:39.301Z,11.80
2023-04-21T20:33:42.875Z,11.70
2023-04-21T20:38:34.684Z,11.70
2023-04-21T20:43:21.499Z,11.90
2023-04-21T20:48:08.252Z,11.90
2023-04-21T20:52:54.873Z,11.80
2023-04-21T20:57:46.646Z,11.80
2023-04-21T21:02:36.640Z,11.80
2023-04-21T21:07:21.046Z,11.60
2023-04-21T21:12:36.803Z,11.60
2023-04-21T21:17:42.496Z,11.80
2023-04-21T21:22:50.852Z,11.70
2023-04-21T21:27:34.324Z,11.70
2023-04-21T21:32:24.459Z,11.50
2023-04-21T21:37:13.093Z,11.40
2023-04-21T21:42:00.357Z,11.10
2023-04-21T21:46:46.993Z,11.10
2023-04-21T21:51:36.925Z,11.00
2023-04-21T21:56:25.960Z,10.80
2023-04-21T22:01:27.460Z,10.60
2023-04-21T22:06:17.381Z,10.30
2023-04-21T22:11:08.306Z,9.90
2023-04-21T22:15:52.013Z,9.80
2023-04-21T22:20:41.039Z,9.70
2023-04-21T22:25:27.999Z,9.50
2023-04-21T22:30:18.259Z,9.30
2023-04-21T22:35:05.245Z,9.20
2023-04-21T22:40:08.279Z,8.90
2023-04-21T22:44:58.045Z,8.70
2023-04-21T22:49:41.654Z,8.70
2023-04-21T22:54:34.169Z,8.80
2023-04-21T22:59:22.461Z,8.80
2023-04-21T23:04:09.011Z,9.20
2023-04-21T23:08:55.790Z,9.30
2023-04-21T23:13:42.059Z,9.60
2023-04-21T23:18:34.523Z,9.70
2023-04-21T23:23:21.109Z,9.40
2023-04-21T23:28:06.969Z,9.20
2023-04-21T23:32:56.247Z,8.80
2023-04-21T23:37:43.885Z,8.50
2023-04-21T23:42:33.255Z,8.20
2023-04-21T23:47:19.824Z,8.00
2023-04-21T23:52:06.871Z,7.90
2023-04-21T23:56:59.536Z,8.00
