createdAt,value
2018-12-29T00:00:02.087Z,1034.89
2018-12-29T00:01:01.853Z,1034.92
2018-12-29T00:02:02.031Z,1034.9
2018-12-29T00:03:01.832Z,1034.98
2018-12-29T00:04:01.875Z,1035.08
2018-12-29T00:05:01.605Z,1035.12
2018-12-29T00:06:01.989Z,1035.09
2018-12-29T00:07:01.798Z,1035.14
2018-12-29T00:08:01.659Z,1035.1
2018-12-29T00:09:02.077Z,1035.1
2018-12-29T00:10:01.972Z,1035.06
2018-12-29T00:11:01.749Z,1034.95
2018-12-29T00:12:01.569Z,1034.89
2018-12-29T00:13:01.735Z,1034.91
2018-12-29T00:14:01.649Z,1035
2018-12-29T00:15:01.835Z,1035.06
2018-12-29T00:16:02.103Z,1035.07
2018-12-29T00:17:02.416Z,1035.09
2018-12-29T00:18:01.599Z,1035.1
2018-12-29T00:19:01.657Z,1035.13
2018-12-29T00:20:01.776Z,1035.12
2018-12-29T00:21:01.615Z,1035.12
2018-12-29T00:22:01.595Z,1035.24
2018-12-29T00:23:01.784Z,1035.24
2018-12-29T00:24:01.557Z,1035.26
2018-12-29T00:25:01.982Z,1035.24
2018-12-29T00:26:01.957Z,1035.28
2018-12-29T00:27:02.072Z,1035.23
2018-12-29T00:28:01.588Z,1035.22
2018-12-29T00:29:01.690Z,1035.25
2018-12-29T00:30:01.719Z,1035.27
2018-12-29T00:31:01.686Z,1035.29
2018-12-29T00:32:01.564Z,1035.32
2018-12-29T00:33:01.618Z,1035.32
2018-12-29T00:34:01.574Z,1035.36
2018-12-29T00:35:01.590Z,1035.45
2018-12-29T00:36:01.625Z,1035.47
2018-12-29T00:37:02.165Z,1035.56
2018-12-29T00:38:01.942Z,1035.59
2018-12-29T00:39:01.542Z,1035.58
2018-12-29T00:40:01.577Z,1035.56
2018-12-29T00:41:01.659Z,1035.61
2018-12-29T00:42:01.581Z,1035.63
2018-12-29T00:43:01.551Z,1035.58
2018-12-29T00:44:01.885Z,1035.58
2018-12-29T00:45:03.042Z,1035.64
2018-12-29T00:46:01.648Z,1035.62
2018-12-29T00:47:01.582Z,1035.64
2018-12-29T00:48:01.522Z,1035.62
2018-12-29T00:49:01.715Z,1035.64
2018-12-29T00:50:01.532Z,1035.66
2018-12-29T00:51:01.636Z,1035.57
2018-12-29T00:52:01.537Z,1035.61
2018-12-29T00:53:01.606Z,1035.56
2018-12-29T00:54:01.538Z,1035.55
2018-12-29T00:55:01.987Z,1035.55
2018-12-29T00:56:01.483Z,1035.51
2018-12-29T00:57:01.719Z,1035.51
2018-12-29T00:58:01.517Z,1035.53
2018-12-29T00:59:01.594Z,1035.43
2018-12-29T01:00:02.053Z,1035.47
2018-12-29T01:01:01.392Z,1035.53
2018-12-29T01:02:02.571Z,1035.52
2018-12-29T01:03:01.589Z,1035.46
2018-12-29T01:04:01.671Z,1035.52
2018-12-29T01:05:01.767Z,1035.55
2018-12-29T01:06:01.677Z,1035.52
2018-12-29T01:07:02.152Z,1035.47
2018-12-29T01:08:02.203Z,1035.43
2018-12-29T01:09:02.839Z,1035.39
2018-12-29T01:10:01.937Z,1035.43
2018-12-29T01:11:01.616Z,1035.43
2018-12-29T01:12:01.754Z,1035.47
2018-12-29T01:13:01.571Z,1035.43
2018-12-29T01:14:01.580Z,1035.4
2018-12-29T01:15:01.845Z,1035.34
2018-12-29T01:16:01.858Z,1035.32
2018-12-29T01:17:01.637Z,1035.33
2018-12-29T01:18:01.655Z,1035.3
2018-12-29T01:19:01.638Z,1035.33
2018-12-29T01:20:01.801Z,1035.3
2018-12-29T01:21:01.485Z,1035.33
2018-12-29T01:22:01.586Z,1035.33
2018-12-29T01:23:01.538Z,1035.33
2018-12-29T01:24:01.729Z,1035.39
2018-12-29T01:25:02.193Z,1035.38
2018-12-29T01:26:01.830Z,1035.4
2018-12-29T01:27:01.731Z,1035.35
2018-12-29T01:28:01.780Z,1035.31
2018-12-29T01:29:01.714Z,1035.37
2018-12-29T01:30:02.299Z,1035.33
2018-12-29T01:31:01.476Z,1035.32
2018-12-29T01:32:01.733Z,1035.35
2018-12-29T01:33:01.518Z,1035.28
2018-12-29T01:34:01.748Z,1035.2
2018-12-29T01:35:02.681Z,1035.2
2018-12-29T01:36:01.491Z,1035.21
2018-12-29T01:37:02.006Z,1035.19
2018-12-29T01:38:01.974Z,1035.2
2018-12-29T01:39:01.808Z,1035.2
2018-12-29T01:40:01.927Z,1035.27
2018-12-29T01:41:01.496Z,1035.26
2018-12-29T01:42:02.088Z,1035.2
2018-12-29T01:43:01.744Z,1035.19
2018-12-29T01:44:01.496Z,1035.19
2018-12-29T01:45:01.468Z,1035.2
2018-12-29T01:46:01.582Z,1035.22
2018-12-29T01:47:01.577Z,1035.26
2018-12-29T01:48:01.688Z,1035.27
2018-12-29T01:49:01.812Z,1035.3
2018-12-29T01:50:02.303Z,1035.28
2018-12-29T01:51:01.511Z,1035.33
2018-12-29T01:52:01.750Z,1035.3
2018-12-29T01:53:01.906Z,1035.42
2018-12-29T01:54:01.670Z,1035.4
2018-12-29T01:55:01.675Z,1035.39
2018-12-29T01:56:01.838Z,1035.43
2018-12-29T01:57:01.795Z,1035.41
2018-12-29T01:58:01.517Z,1035.46
2018-12-29T01:59:01.456Z,1035.48
2018-12-29T02:00:01.470Z,1035.43
2018-12-29T02:01:01.524Z,1035.43
2018-12-29T02:02:02.648Z,1035.43
2018-12-29T02:03:01.447Z,1035.45
2018-12-29T02:04:01.492Z,1035.41
2018-12-29T02:05:01.810Z,1035.37
2018-12-29T02:06:01.623Z,1035.33
2018-12-29T02:07:01.424Z,1035.4
2018-12-29T02:08:01.559Z,1035.51
2018-12-29T02:09:01.693Z,1035.51
2018-12-29T02:10:01.480Z,1035.45
2018-12-29T02:11:01.507Z,1035.4
2018-12-29T02:12:01.698Z,1035.4
2018-12-29T02:13:01.540Z,1035.42
2018-12-29T02:14:01.602Z,1035.38
2018-12-29T02:15:01.653Z,1035.26
2018-12-29T02:16:01.910Z,1035.32
2018-12-29T02:17:01.560Z,1035.33
2018-12-29T02:18:01.535Z,1035.31
2018-12-29T02:19:01.417Z,1035.35
2018-12-29T02:20:01.789Z,1035.33
2018-12-29T02:21:01.458Z,1035.33
2018-12-29T02:22:01.565Z,1035.34
2018-12-29T02:23:01.485Z,1035.4
2018-12-29T02:24:01.400Z,1035.48
2018-12-29T02:25:01.482Z,1035.47
2018-12-29T02:26:01.570Z,1035.52
2018-12-29T02:27:01.472Z,1035.53
2018-12-29T02:28:01.637Z,1035.52
2018-12-29T02:29:01.413Z,1035.43
2018-12-29T02:30:01.579Z,1035.42
2018-12-29T02:31:02.007Z,1035.33
2018-12-29T02:32:01.659Z,1035.36
2018-12-29T02:33:01.414Z,1035.38
2018-12-29T02:34:01.791Z,1035.45
2018-12-29T02:35:01.509Z,1035.47
2018-12-29T02:36:01.477Z,1035.43
2018-12-29T02:37:01.486Z,1035.41
2018-12-29T02:38:01.390Z,1035.41
2018-12-29T02:39:01.962Z,1035.41
2018-12-29T02:40:01.544Z,1035.34
2018-12-29T02:41:01.948Z,1035.38
2018-12-29T02:42:01.645Z,1035.41
2018-12-29T02:43:01.579Z,1035.39
2018-12-29T02:44:01.691Z,1035.39
2018-12-29T02:45:01.443Z,1035.34
2018-12-29T02:46:01.690Z,1035.32
2018-12-29T02:47:01.671Z,1035.33
2018-12-29T02:48:01.906Z,1035.34
2018-12-29T02:49:01.763Z,1035.32
2018-12-29T02:50:01.536Z,1035.35
2018-12-29T02:51:01.337Z,1035.28
2018-12-29T02:52:01.750Z,1035.28
2018-12-29T02:53:01.551Z,1035.33
2018-12-29T02:54:01.460Z,1035.3
2018-12-29T02:55:01.739Z,1035.29
2018-12-29T02:56:01.675Z,1035.27
2018-12-29T02:57:01.651Z,1035.28
2018-12-29T02:58:01.468Z,1035.25
2018-12-29T02:59:01.683Z,1035.29
2018-12-29T03:00:01.369Z,1035.33
2018-12-29T03:01:01.616Z,1035.37
2018-12-29T03:02:01.386Z,1035.35
2018-12-29T03:03:01.385Z,1035.38
2018-12-29T03:04:01.914Z,1035.37
2018-12-29T03:05:01.595Z,1035.33
2018-12-29T03:06:01.477Z,1035.27
2018-12-29T03:07:01.802Z,1035.26
2018-12-29T03:08:01.558Z,1035.28
2018-12-29T03:09:01.350Z,1035.26
2018-12-29T03:10:01.704Z,1035.23
2018-12-29T03:11:01.802Z,1035.19
2018-12-29T03:12:01.948Z,1035.18
2018-12-29T03:13:01.490Z,1035.2
2018-12-29T03:14:01.771Z,1035.15
2018-12-29T03:15:01.431Z,1035.12
2018-12-29T03:16:01.903Z,1035.04
2018-12-29T03:17:01.549Z,1035.04
2018-12-29T03:18:01.547Z,1035.02
2018-12-29T03:19:01.607Z,1035.03
2018-12-29T03:20:02.138Z,1035.12
2018-12-29T03:21:01.448Z,1035.1
2018-12-29T03:22:01.607Z,1035.11
2018-12-29T03:23:01.586Z,1035.05
2018-12-29T03:24:01.421Z,1035.04
2018-12-29T03:25:01.426Z,1035
2018-12-29T03:26:01.336Z,1034.97
2018-12-29T03:27:01.447Z,1035
2018-12-29T03:28:01.505Z,1034.96
2018-12-29T03:29:01.503Z,1035.05
2018-12-29T03:30:01.310Z,1035.03
2018-12-29T03:31:01.439Z,1035.16
2018-12-29T03:32:01.424Z,1035.15
2018-12-29T03:33:01.438Z,1035.21
2018-12-29T03:34:01.489Z,1035.09
2018-12-29T03:35:02.127Z,1035.06
2018-12-29T03:36:01.618Z,1034.98
2018-12-29T03:37:01.324Z,1034.97
2018-12-29T03:38:01.334Z,1035.05
2018-12-29T03:39:01.334Z,1035.1
2018-12-29T03:40:01.493Z,1035.08
2018-12-29T03:41:01.766Z,1035.05
2018-12-29T03:42:01.552Z,1035.08
2018-12-29T03:43:01.324Z,1035.13
2018-12-29T03:44:01.308Z,1035.06
2018-12-29T03:45:01.594Z,1035.02
2018-12-29T03:46:01.309Z,1034.98
2018-12-29T03:47:01.399Z,1034.94
2018-12-29T03:48:01.543Z,1034.97
2018-12-29T03:49:01.310Z,1034.97
2018-12-29T03:50:01.271Z,1034.96
2018-12-29T03:51:01.747Z,1034.94
2018-12-29T03:52:01.608Z,1034.95
2018-12-29T03:53:02.138Z,1034.98
2018-12-29T03:54:01.281Z,1034.97
2018-12-29T03:55:01.640Z,1034.92
2018-12-29T03:56:01.420Z,1035
2018-12-29T03:57:01.246Z,1034.98
2018-12-29T03:58:01.261Z,1034.97
2018-12-29T03:59:01.348Z,1034.99
2018-12-29T04:00:01.448Z,1034.97
2018-12-29T04:01:01.424Z,1034.92
2018-12-29T04:02:01.341Z,1034.92
2018-12-29T04:03:01.294Z,1034.91
2018-12-29T04:04:01.246Z,1034.96
2018-12-29T04:05:01.567Z,1034.95
2018-12-29T04:06:01.310Z,1034.91
2018-12-29T04:07:01.265Z,1034.89
2018-12-29T04:08:01.308Z,1034.84
2018-12-29T04:09:01.363Z,1034.8
2018-12-29T04:10:01.584Z,1034.82
2018-12-29T04:11:01.319Z,1034.84
2018-12-29T04:12:01.447Z,1034.84
2018-12-29T04:13:01.366Z,1034.85
2018-12-29T04:14:01.260Z,1034.81
2018-12-29T04:15:01.342Z,1034.81
2018-12-29T04:16:01.328Z,1034.8
2018-12-29T04:17:01.299Z,1034.82
2018-12-29T04:18:01.330Z,1034.84
2018-12-29T04:19:02.125Z,1034.82
2018-12-29T04:20:01.474Z,1034.74
2018-12-29T04:21:01.544Z,1034.8
2018-12-29T04:22:01.292Z,1034.73
2018-12-29T04:23:01.237Z,1034.78
2018-12-29T04:24:02.086Z,1034.77
2018-12-29T04:25:01.495Z,1034.75
2018-12-29T04:26:01.299Z,1034.7
2018-12-29T04:27:01.451Z,1034.73
2018-12-29T04:28:02.057Z,1034.72
2018-12-29T04:29:01.406Z,1034.75
2018-12-29T04:30:01.326Z,1034.76
2018-12-29T04:31:01.441Z,1034.79
2018-12-29T04:32:01.396Z,1034.86
2018-12-29T04:33:01.624Z,1034.82
2018-12-29T04:34:01.606Z,1034.81
2018-12-29T04:35:01.761Z,1034.82
2018-12-29T04:36:01.425Z,1034.84
2018-12-29T04:37:01.438Z,1034.84
2018-12-29T04:38:01.242Z,1034.83
2018-12-29T04:39:01.224Z,1034.85
2018-12-29T04:40:01.429Z,1034.84
2018-12-29T04:41:01.561Z,1034.84
2018-12-29T04:42:01.262Z,1034.83
2018-12-29T04:43:01.319Z,1034.91
2018-12-29T04:44:01.368Z,1034.93
2018-12-29T04:45:01.535Z,1034.98
2018-12-29T04:46:05.524Z,1035
2018-12-29T04:47:01.466Z,1035.05
2018-12-29T04:48:01.194Z,1035.06
2018-12-29T04:49:01.364Z,1035.04
2018-12-29T04:50:01.490Z,1035.05
2018-12-29T04:51:01.227Z,1035.06
2018-12-29T04:52:01.467Z,1035.03
2018-12-29T04:53:01.183Z,1035.02
2018-12-29T04:54:01.317Z,1034.99
2018-12-29T04:55:01.558Z,1034.93
2018-12-29T04:56:01.337Z,1034.92
2018-12-29T04:57:01.555Z,1034.97
2018-12-29T04:58:01.424Z,1034.98
2018-12-29T04:59:01.507Z,1035.07
2018-12-29T05:00:01.391Z,1035.07
2018-12-29T05:01:01.336Z,1035.06
2018-12-29T05:02:01.202Z,1035.12
2018-12-29T05:03:02.004Z,1035.14
2018-12-29T05:04:01.363Z,1035.19
2018-12-29T05:05:01.261Z,1035.16
2018-12-29T05:06:01.199Z,1035.14
2018-12-29T05:07:01.294Z,1035.16
2018-12-29T05:08:01.395Z,1035.19
2018-12-29T05:09:01.264Z,1035.2
2018-12-29T05:10:01.636Z,1035.16
2018-12-29T05:11:01.238Z,1035.13
2018-12-29T05:12:01.426Z,1035.19
2018-12-29T05:13:01.481Z,1035.25
2018-12-29T05:14:01.339Z,1035.27
2018-12-29T05:15:01.326Z,1035.31
2018-12-29T05:16:01.216Z,1035.33
2018-12-29T05:17:01.372Z,1035.3
2018-12-29T05:18:01.497Z,1035.32
2018-12-29T05:19:01.472Z,1035.26
2018-12-29T05:20:01.170Z,1035.35
2018-12-29T05:21:01.323Z,1035.37
2018-12-29T05:22:01.220Z,1035.39
2018-12-29T05:23:01.264Z,1035.39
2018-12-29T05:24:01.332Z,1035.42
2018-12-29T05:25:01.555Z,1035.44
2018-12-29T05:26:01.306Z,1035.43
2018-12-29T05:27:01.724Z,1035.4
2018-12-29T05:28:01.622Z,1035.41
2018-12-29T05:29:01.377Z,1035.37
2018-12-29T05:30:01.173Z,1035.37
2018-12-29T05:31:01.566Z,1035.43
2018-12-29T05:32:01.188Z,1035.47
2018-12-29T05:33:01.369Z,1035.49
2018-12-29T05:34:01.221Z,1035.42
2018-12-29T05:35:01.133Z,1035.45
2018-12-29T05:36:01.147Z,1035.44
2018-12-29T05:37:01.174Z,1035.44
2018-12-29T05:38:01.415Z,1035.44
2018-12-29T05:39:01.374Z,1035.4
2018-12-29T05:40:01.148Z,1035.41
2018-12-29T05:41:01.222Z,1035.4
2018-12-29T05:42:01.213Z,1035.39
2018-12-29T05:43:01.124Z,1035.39
2018-12-29T05:44:01.169Z,1035.48
2018-12-29T05:45:01.164Z,1035.44
2018-12-29T05:46:01.178Z,1035.45
2018-12-29T05:47:01.195Z,1035.46
2018-12-29T05:48:01.198Z,1035.43
2018-12-29T05:49:01.157Z,1035.48
2018-12-29T05:50:01.275Z,1035.54
2018-12-29T05:51:01.191Z,1035.5
2018-12-29T05:52:01.127Z,1035.52
2018-12-29T05:53:01.167Z,1035.47
2018-12-29T05:54:01.174Z,1035.43
2018-12-29T05:55:01.286Z,1035.44
2018-12-29T05:56:01.094Z,1035.47
2018-12-29T05:57:01.134Z,1035.49
2018-12-29T05:58:01.163Z,1035.46
2018-12-29T05:59:01.386Z,1035.44
2018-12-29T06:00:01.532Z,1035.44
2018-12-29T06:01:01.924Z,1035.38
2018-12-29T06:02:01.134Z,1035.4
2018-12-29T06:03:01.389Z,1035.37
2018-12-29T06:04:01.409Z,1035.32
2018-12-29T06:05:01.401Z,1035.37
2018-12-29T06:06:01.130Z,1035.34
2018-12-29T06:07:01.128Z,1035.31
2018-12-29T06:08:01.337Z,1035.3
2018-12-29T06:09:01.117Z,1035.31
2018-12-29T06:10:01.312Z,1035.26
2018-12-29T06:11:01.459Z,1035.24
2018-12-29T06:12:01.529Z,1035.2
2018-12-29T06:13:01.091Z,1035.21
2018-12-29T06:14:01.326Z,1035.2
2018-12-29T06:15:01.265Z,1035.2
2018-12-29T06:16:01.557Z,1035.16
2018-12-29T06:17:01.188Z,1035.16
2018-12-29T06:18:01.437Z,1035.13
2018-12-29T06:19:01.416Z,1035.11
2018-12-29T06:20:01.620Z,1035.14
2018-12-29T06:21:01.394Z,1035.14
2018-12-29T06:22:01.473Z,1035.17
2018-12-29T06:23:01.512Z,1035.21
2018-12-29T06:24:01.101Z,1035.25
2018-12-29T06:25:01.450Z,1035.23
2018-12-29T06:26:01.286Z,1035.23
2018-12-29T06:27:01.488Z,1035.16
2018-12-29T06:28:01.093Z,1035.2
2018-12-29T06:29:01.445Z,1035.23
2018-12-29T06:30:01.327Z,1035.24
2018-12-29T06:31:01.133Z,1035.25
2018-12-29T06:32:01.250Z,1035.27
2018-12-29T06:33:01.084Z,1035.25
2018-12-29T06:34:01.713Z,1035.35
2018-12-29T06:35:01.254Z,1035.37
2018-12-29T06:36:01.076Z,1035.32
2018-12-29T06:37:01.286Z,1035.35
2018-12-29T06:38:01.119Z,1035.33
2018-12-29T06:39:01.316Z,1035.35
2018-12-29T06:40:01.055Z,1035.3
2018-12-29T06:41:01.084Z,1035.39
2018-12-29T06:42:01.075Z,1035.38
2018-12-29T06:43:01.524Z,1035.38
2018-12-29T06:44:01.113Z,1035.39
2018-12-29T06:45:01.340Z,1035.39
2018-12-29T06:46:01.161Z,1035.4
2018-12-29T06:47:01.083Z,1035.42
2018-12-29T06:48:01.661Z,1035.46
2018-12-29T06:49:01.596Z,1035.42
2018-12-29T06:50:01.086Z,1035.39
2018-12-29T06:51:01.419Z,1035.36
2018-12-29T06:52:01.146Z,1035.36
2018-12-29T06:53:01.209Z,1035.41
2018-12-29T06:54:01.094Z,1035.47
2018-12-29T06:55:01.382Z,1035.47
2018-12-29T06:56:01.218Z,1035.46
2018-12-29T06:57:01.183Z,1035.49
2018-12-29T06:58:01.293Z,1035.49
2018-12-29T06:59:01.824Z,1035.49
2018-12-29T07:00:01.058Z,1035.49
2018-12-29T07:01:01.309Z,1035.48
2018-12-29T07:02:01.357Z,1035.5
2018-12-29T07:03:01.446Z,1035.5
2018-12-29T07:04:01.233Z,1035.5
2018-12-29T07:05:01.197Z,1035.46
2018-12-29T07:06:01.867Z,1035.51
2018-12-29T07:07:01.331Z,1035.5
2018-12-29T07:08:01.048Z,1035.5
2018-12-29T07:09:01.417Z,1035.52
2018-12-29T07:10:01.004Z,1035.51
2018-12-29T07:11:01.316Z,1035.51
2018-12-29T07:12:01.394Z,1035.52
2018-12-29T07:13:01.375Z,1035.53
2018-12-29T07:14:01.203Z,1035.54
2018-12-29T07:15:01.136Z,1035.57
2018-12-29T07:16:01.093Z,1035.61
2018-12-29T07:17:01.036Z,1035.66
2018-12-29T07:18:01.138Z,1035.65
2018-12-29T07:19:01.131Z,1035.61
2018-12-29T07:20:01.170Z,1035.64
2018-12-29T07:21:01.020Z,1035.7
2018-12-29T07:22:00.988Z,1035.73
2018-12-29T07:23:01.293Z,1035.74
2018-12-29T07:24:01.007Z,1035.76
2018-12-29T07:25:00.994Z,1035.68
2018-12-29T07:26:01.136Z,1035.71
2018-12-29T07:27:01.033Z,1035.71
2018-12-29T07:28:00.983Z,1035.72
2018-12-29T07:29:01.209Z,1035.66
2018-12-29T07:30:01.010Z,1035.65
2018-12-29T07:31:01.090Z,1035.75
2018-12-29T07:32:01.326Z,1035.73
2018-12-29T07:33:01.217Z,1035.81
2018-12-29T07:34:01.248Z,1035.79
2018-12-29T07:35:00.984Z,1035.82
2018-12-29T07:36:01.059Z,1035.79
2018-12-29T07:37:01.138Z,1035.81
2018-12-29T07:38:01.018Z,1035.83
2018-12-29T07:39:01.337Z,1035.92
2018-12-29T07:40:01.223Z,1035.89
2018-12-29T07:41:01.116Z,1035.89
2018-12-29T07:42:01.023Z,1035.92
2018-12-29T07:43:01.834Z,1035.88
2018-12-29T07:44:01.799Z,1035.87
2018-12-29T07:45:01.034Z,1035.91
2018-12-29T07:46:01.098Z,1035.91
2018-12-29T07:47:01.570Z,1035.92
2018-12-29T07:48:00.955Z,1035.98
2018-12-29T07:49:01.783Z,1035.94
2018-12-29T07:50:01.021Z,1036
2018-12-29T07:51:00.988Z,1036.03
2018-12-29T07:52:01.250Z,1036.1
2018-12-29T07:53:01.178Z,1036.08
2018-12-29T07:54:01.104Z,1036.11
2018-12-29T07:55:01.112Z,1036.09
2018-12-29T07:56:01.071Z,1036.1
2018-12-29T07:57:01.027Z,1036.12
2018-12-29T07:58:01.034Z,1036.13
2018-12-29T07:59:00.753Z,1036.08
2018-12-29T08:00:01.198Z,1036.11
2018-12-29T08:01:01.063Z,1036.15
2018-12-29T08:02:01.269Z,1036.14
2018-12-29T08:03:01.408Z,1036.16
2018-12-29T08:04:01.005Z,1036.14
2018-12-29T08:05:01.282Z,1036.18
2018-12-29T08:06:00.991Z,1036.23
2018-12-29T08:07:01.146Z,1036.2
2018-12-29T08:08:00.970Z,1036.21
2018-12-29T08:09:00.975Z,1036.22
2018-12-29T08:10:01.178Z,1036.21
2018-12-29T08:11:01.016Z,1036.26
2018-12-29T08:12:01.454Z,1036.32
2018-12-29T08:13:01.462Z,1036.27
2018-12-29T08:14:01.343Z,1036.27
2018-12-29T08:15:01.271Z,1036.26
2018-12-29T08:16:01.225Z,1036.29
2018-12-29T08:17:01.210Z,1036.29
2018-12-29T08:18:01.180Z,1036.31
2018-12-29T08:19:00.953Z,1036.33
2018-12-29T08:20:01.515Z,1036.28
2018-12-29T08:21:01.828Z,1036.26
2018-12-29T08:22:01.033Z,1036.3
2018-12-29T08:23:01.021Z,1036.27
2018-12-29T08:24:01.140Z,1036.26
2018-12-29T08:25:01.141Z,1036.23
2018-12-29T08:26:00.946Z,1036.24
2018-12-29T08:27:01.424Z,1036.22
2018-12-29T08:28:01.176Z,1036.24
2018-12-29T08:29:01.128Z,1036.26
2018-12-29T08:30:01.066Z,1036.26
2018-12-29T08:31:01.222Z,1036.27
2018-12-29T08:32:01.121Z,1036.28
2018-12-29T08:33:01.136Z,1036.28
2018-12-29T08:34:01.312Z,1036.3
2018-12-29T08:35:01.218Z,1036.28
2018-12-29T08:36:01.527Z,1036.36
2018-12-29T08:37:00.905Z,1036.31
2018-12-29T08:38:01.294Z,1036.34
2018-12-29T08:39:01.399Z,1036.33
2018-12-29T08:40:00.920Z,1036.29
2018-12-29T08:41:01.010Z,1036.28
2018-12-29T08:42:00.991Z,1036.27
2018-12-29T08:43:00.952Z,1036.33
2018-12-29T08:44:01.189Z,1036.3
2018-12-29T08:45:01.038Z,1036.28
2018-12-29T08:46:01.003Z,1036.3
2018-12-29T08:47:04.950Z,1036.31
2018-12-29T08:48:01.298Z,1036.29
2018-12-29T08:49:00.956Z,1036.34
2018-12-29T08:50:01.018Z,1036.28
2018-12-29T08:51:01.370Z,1036.31
2018-12-29T08:52:01.230Z,1036.29
2018-12-29T08:53:00.949Z,1036.32
2018-12-29T08:54:00.944Z,1036.31
2018-12-29T08:55:01.007Z,1036.31
2018-12-29T08:56:01.147Z,1036.3
2018-12-29T08:57:00.979Z,1036.31
2018-12-29T08:58:00.886Z,1036.32
2018-12-29T08:59:00.994Z,1036.31
2018-12-29T09:00:01.072Z,1036.33
2018-12-29T09:01:00.853Z,1036.34
2018-12-29T09:02:01.263Z,1036.35
2018-12-29T09:03:01.091Z,1036.36
2018-12-29T09:04:00.966Z,1036.26
2018-12-29T09:05:00.984Z,1036.34
2018-12-29T09:06:00.993Z,1036.27
2018-12-29T09:07:00.947Z,1036.25
2018-12-29T09:08:00.979Z,1036.31
2018-12-29T09:09:00.832Z,1036.28
2018-12-29T09:10:01.051Z,1036.25
2018-12-29T09:11:00.843Z,1036.2
2018-12-29T09:12:01.112Z,1036.22
2018-12-29T09:13:01.211Z,1036.22
2018-12-29T09:14:01.344Z,1036.22
2018-12-29T09:15:01.524Z,1036.2
2018-12-29T09:16:01.278Z,1036.19
2018-12-29T09:17:01.021Z,1036.21
2018-12-29T09:18:01.458Z,1036.2
2018-12-29T09:19:01.049Z,1036.21
2018-12-29T09:20:01.672Z,1036.23
2018-12-29T09:21:01.036Z,1036.23
2018-12-29T09:22:01.042Z,1036.27
2018-12-29T09:23:01.490Z,1036.3
2018-12-29T09:24:01.042Z,1036.29
2018-12-29T09:25:00.991Z,1036.29
2018-12-29T09:26:00.869Z,1036.29
2018-12-29T09:27:00.957Z,1036.34
2018-12-29T09:28:01.083Z,1036.29
2018-12-29T09:29:01.275Z,1036.33
2018-12-29T09:30:01.103Z,1036.37
2018-12-29T09:31:01.043Z,1036.34
2018-12-29T09:32:01.032Z,1036.33
2018-12-29T09:33:01.669Z,1036.35
2018-12-29T09:34:01.143Z,1036.39
2018-12-29T09:35:01.181Z,1036.41
2018-12-29T09:36:01.070Z,1036.39
2018-12-29T09:37:01.033Z,1036.38
2018-12-29T09:38:00.786Z,1036.35
2018-12-29T09:39:00.872Z,1036.38
2018-12-29T09:40:01.636Z,1036.37
2018-12-29T09:41:01.194Z,1036.39
2018-12-29T09:42:01.042Z,1036.3
2018-12-29T09:43:01.006Z,1036.31
2018-12-29T09:44:01.623Z,1036.32
2018-12-29T09:45:01.137Z,1036.28
2018-12-29T09:46:01.172Z,1036.2
2018-12-29T09:47:00.975Z,1036.21
2018-12-29T09:48:00.957Z,1036.22
2018-12-29T09:49:01.869Z,1036.22
2018-12-29T09:50:00.836Z,1036.25
2018-12-29T09:51:00.909Z,1036.24
2018-12-29T09:52:01.450Z,1036.28
2018-12-29T09:53:04.049Z,1036.24
2018-12-29T09:54:00.875Z,1036.21
2018-12-29T09:55:00.857Z,1036.18
2018-12-29T09:56:01.067Z,1036.2
2018-12-29T09:57:01.084Z,1036.13
2018-12-29T09:58:01.018Z,1036.14
2018-12-29T09:59:00.792Z,1036.18
2018-12-29T10:00:01.022Z,1036.17
2018-12-29T10:01:01.152Z,1036.17
2018-12-29T10:02:01.107Z,1036.19
2018-12-29T10:03:01.147Z,1036.23
2018-12-29T10:04:00.865Z,1036.21
2018-12-29T10:05:01.621Z,1036.18
2018-12-29T10:06:00.909Z,1036.22
2018-12-29T10:07:01.089Z,1036.2
2018-12-29T10:08:01.023Z,1036.19
2018-12-29T10:09:00.986Z,1036.19
2018-12-29T10:10:00.964Z,1036.17
2018-12-29T10:11:01.123Z,1036.11
2018-12-29T10:12:01.132Z,1036.07
2018-12-29T10:13:00.846Z,1036.1
2018-12-29T10:14:00.818Z,1036.1
2018-12-29T10:15:00.913Z,1036.15
2018-12-29T10:16:01.040Z,1036.15
2018-12-29T10:17:01.599Z,1036.12
2018-12-29T10:18:00.950Z,1036.16
2018-12-29T10:19:01.109Z,1036.11
2018-12-29T10:20:01.030Z,1036.1
2018-12-29T10:21:00.906Z,1036.11
2018-12-29T10:22:01.470Z,1036.13
2018-12-29T10:23:01.090Z,1036.17
2018-12-29T10:24:01.650Z,1036.14
2018-12-29T10:25:01.222Z,1036.19
2018-12-29T10:26:00.748Z,1036.18
2018-12-29T10:27:01.030Z,1036.22
2018-12-29T10:28:01.182Z,1036.22
2018-12-29T10:29:01.052Z,1036.21
2018-12-29T10:30:00.832Z,1036.21
2018-12-29T10:31:02.029Z,1036.13
2018-12-29T10:32:00.969Z,1036.15
2018-12-29T10:33:01.057Z,1036.11
2018-12-29T10:34:01.153Z,1036.09
2018-12-29T10:35:00.706Z,1036.04
2018-12-29T10:36:01.568Z,1036.05
2018-12-29T10:37:00.849Z,1036.05
2018-12-29T10:38:00.886Z,1036.04
2018-12-29T10:39:01.100Z,1036.03
2018-12-29T10:40:00.778Z,1035.93
2018-12-29T10:41:01.213Z,1035.98
2018-12-29T10:42:00.917Z,1035.93
2018-12-29T10:43:00.763Z,1035.98
2018-12-29T10:44:00.976Z,1036.01
2018-12-29T10:45:01.291Z,1036.03
2018-12-29T10:46:01.069Z,1035.98
2018-12-29T10:47:00.938Z,1035.98
2018-12-29T10:48:01.442Z,1035.96
2018-12-29T10:49:01.130Z,1035.92
2018-12-29T10:50:02.102Z,1035.95
2018-12-29T10:51:00.726Z,1035.91
2018-12-29T10:52:01.383Z,1035.9
2018-12-29T10:53:01.099Z,1035.92
2018-12-29T10:54:01.450Z,1035.94
2018-12-29T10:55:00.725Z,1035.88
2018-12-29T10:56:00.691Z,1035.85
2018-12-29T10:57:01.080Z,1035.9
2018-12-29T10:58:01.319Z,1035.89
2018-12-29T10:59:00.936Z,1035.92
2018-12-29T11:00:01.576Z,1035.93
2018-12-29T11:01:00.961Z,1035.93
2018-12-29T11:02:06.474Z,1035.95
2018-12-29T11:03:00.862Z,1036.03
2018-12-29T11:04:00.648Z,1035.97
2018-12-29T11:05:00.806Z,1035.98
2018-12-29T11:06:01.754Z,1035.96
2018-12-29T11:07:00.751Z,1035.92
2018-12-29T11:08:01.246Z,1035.89
2018-12-29T11:09:00.877Z,1035.87
2018-12-29T11:10:00.789Z,1035.83
2018-12-29T11:11:00.969Z,1035.83
2018-12-29T11:12:00.927Z,1035.83
2018-12-29T11:13:00.974Z,1035.81
2018-12-29T11:14:01.505Z,1035.78
2018-12-29T11:15:00.831Z,1035.8
2018-12-29T11:16:00.974Z,1035.74
2018-12-29T11:17:04.194Z,1035.68
2018-12-29T11:18:01.018Z,1035.7
2018-12-29T11:19:01.851Z,1035.69
2018-12-29T11:20:01.018Z,1035.75
2018-12-29T11:21:02.617Z,1035.78
2018-12-29T11:22:01.495Z,1035.75
2018-12-29T11:23:01.498Z,1035.74
2018-12-29T11:24:00.875Z,1035.72
2018-12-29T11:25:01.096Z,1035.72
2018-12-29T11:26:01.604Z,1035.72
2018-12-29T11:27:01.040Z,1035.69
2018-12-29T11:28:00.775Z,1035.73
2018-12-29T11:29:00.702Z,1035.75
2018-12-29T11:30:00.969Z,1035.72
2018-12-29T11:31:01.146Z,1035.69
2018-12-29T11:32:00.989Z,1035.69
2018-12-29T11:33:01.041Z,1035.69
2018-12-29T11:34:00.990Z,1035.68
2018-12-29T11:35:00.784Z,1035.64
2018-12-29T11:36:01.029Z,1035.65
2018-12-29T11:37:01.057Z,1035.57
2018-12-29T11:38:00.774Z,1035.58
2018-12-29T11:39:01.032Z,1035.58
2018-12-29T11:40:00.836Z,1035.49
2018-12-29T11:41:00.897Z,1035.48
2018-12-29T11:42:00.621Z,1035.44
2018-12-29T11:43:00.866Z,1035.4
2018-12-29T11:44:00.677Z,1035.43
2018-12-29T11:45:00.928Z,1035.39
2018-12-29T11:46:00.665Z,1035.42
2018-12-29T11:47:00.673Z,1035.35
2018-12-29T11:48:00.967Z,1035.26
2018-12-29T11:49:02.120Z,1035.24
2018-12-29T11:50:01.203Z,1035.28
2018-12-29T11:51:01.174Z,1035.28
2018-12-29T11:52:01.023Z,1035.26
2018-12-29T11:53:00.640Z,1035.2
2018-12-29T11:54:00.651Z,1035.17
2018-12-29T11:55:01.146Z,1035.18
2018-12-29T11:56:00.965Z,1035.15
2018-12-29T11:57:00.792Z,1035.15
2018-12-29T11:58:00.853Z,1035.14
2018-12-29T11:59:00.977Z,1035.08
2018-12-29T12:00:00.899Z,1035.09
2018-12-29T12:01:00.701Z,1035.06
2018-12-29T12:02:00.997Z,1035.02
2018-12-29T12:03:00.679Z,1034.95
2018-12-29T12:04:00.818Z,1034.91
2018-12-29T12:05:00.718Z,1034.9
2018-12-29T12:06:00.633Z,1034.95
2018-12-29T12:07:00.673Z,1034.92
2018-12-29T12:08:00.673Z,1034.97