createdAt,value
2017-12-16T00:02:06.193Z,36.50
2017-12-16T00:04:34.042Z,26.20
2017-12-16T00:07:01.472Z,34.70
2017-12-16T00:09:28.917Z,33.63
2017-12-16T00:11:56.375Z,35.53
2017-12-16T00:14:23.808Z,38.93
2017-12-16T00:16:51.248Z,39.60
2017-12-16T00:19:18.687Z,32.40
2017-12-16T00:21:46.527Z,37.03
2017-12-16T00:24:13.984Z,44.03
2017-12-16T00:26:41.418Z,34.40
2017-12-16T00:29:08.856Z,36.50
2017-12-16T00:31:36.307Z,35.40
2017-12-16T00:34:03.737Z,34.33
2017-12-16T00:36:31.566Z,30.83
2017-12-16T00:38:59.032Z,34.13
2017-12-16T00:41:26.481Z,34.77
2017-12-16T00:43:53.910Z,38.93
2017-12-16T00:46:21.339Z,33.83
2017-12-16T00:48:48.813Z,32.80
2017-12-16T00:51:16.241Z,43.35
2017-12-16T00:53:43.684Z,36.10
2017-12-16T00:56:11.155Z,41.28
2017-12-16T00:58:38.600Z,39.50
2017-12-16T01:01:06.035Z,38.47
2017-12-16T01:03:33.748Z,31.63
2017-12-16T01:06:01.175Z,34.08
2017-12-16T01:08:28.613Z,35.83
2017-12-16T01:10:56.731Z,31.85
2017-12-16T01:13:24.177Z,33.38
2017-12-16T01:15:51.616Z,33.53
2017-12-16T01:18:19.063Z,39.10
2017-12-16T01:20:46.495Z,36.22
2017-12-16T01:23:14.620Z,38.67
2017-12-16T01:25:42.059Z,35.13
2017-12-16T01:28:09.506Z,41.30
2017-12-16T01:30:37.812Z,39.67
2017-12-16T01:33:05.253Z,41.43
2017-12-16T01:35:44.537Z,39.72
2017-12-16T01:38:24.249Z,43.83
2017-12-16T01:40:51.704Z,40.60
2017-12-16T01:43:19.141Z,40.40
2017-12-16T01:45:46.615Z,45.07
2017-12-16T01:48:14.076Z,46.00
2017-12-16T01:50:41.520Z,46.85
2017-12-16T01:53:08.968Z,43.50
2017-12-16T01:55:36.433Z,45.07
2017-12-16T01:58:03.868Z,45.28
2017-12-16T02:00:31.306Z,47.23
2017-12-16T02:02:59.095Z,47.05
2017-12-16T02:05:26.547Z,47.22
2017-12-16T02:07:53.992Z,45.40
2017-12-16T02:10:21.440Z,53.60
2017-12-16T02:12:48.883Z,44.15
2017-12-16T02:15:16.321Z,47.87
2017-12-16T02:17:44.185Z,53.28
2017-12-16T02:20:12.008Z,39.80
2017-12-16T02:22:39.452Z,40.63
2017-12-16T02:25:06.924Z,39.20
2017-12-16T02:27:34.356Z,39.43
2017-12-16T02:30:01.805Z,38.40
2017-12-16T02:32:29.247Z,42.83
2017-12-16T02:34:56.716Z,35.45
2017-12-16T02:37:24.148Z,37.50
2017-12-16T02:39:51.594Z,44.65
2017-12-16T02:42:19.440Z,40.97
2017-12-16T02:44:47.273Z,40.55
2017-12-16T02:47:14.716Z,39.80
2017-12-16T02:49:42.167Z,38.45
2017-12-16T02:52:09.603Z,36.15
2017-12-16T02:54:37.044Z,54.33
2017-12-16T02:57:04.479Z,47.38
2017-12-16T02:59:31.944Z,43.03
2017-12-16T03:01:59.779Z,55.90
2017-12-16T03:04:27.219Z,52.50
2017-12-16T03:06:55.590Z,50.33
2017-12-16T03:09:23.033Z,47.90
2017-12-16T03:11:50.480Z,54.25
2017-12-16T03:14:18.775Z,46.92
2017-12-16T03:16:46.219Z,45.58
2017-12-16T03:19:13.652Z,52.42
2017-12-16T03:21:41.109Z,55.00
2017-12-16T03:24:08.535Z,61.83
2017-12-16T03:26:36.375Z,45.67
2017-12-16T03:29:04.659Z,57.33
2017-12-16T03:31:32.104Z,56.58
2017-12-16T03:33:59.548Z,50.25
2017-12-16T03:36:26.992Z,59.58
2017-12-16T03:38:54.436Z,48.92
2017-12-16T03:41:21.904Z,56.75
2017-12-16T03:43:49.604Z,54.95
2017-12-16T03:46:17.048Z,54.15
2017-12-16T03:48:44.508Z,54.75
2017-12-16T03:51:11.949Z,58.45
2017-12-16T03:53:39.388Z,54.17
2017-12-16T03:56:06.849Z,47.67
2017-12-16T03:58:34.292Z,44.33
2017-12-16T04:01:01.737Z,46.53
2017-12-16T04:03:29.416Z,44.10
2017-12-16T04:05:56.858Z,43.30
2017-12-16T04:08:24.285Z,44.13
2017-12-16T04:10:53.211Z,47.33
2017-12-16T04:13:20.662Z,50.15
2017-12-16T04:15:48.099Z,47.03
2017-12-16T04:18:15.551Z,47.73
2017-12-16T04:20:42.996Z,50.00
2017-12-16T04:23:10.433Z,41.87
2017-12-16T04:25:38.279Z,50.57
2017-12-16T04:28:05.721Z,41.47
2017-12-16T04:30:33.157Z,42.25
2017-12-16T04:33:01.439Z,41.63
2017-12-16T04:35:28.881Z,48.30
2017-12-16T04:37:56.312Z,45.72
2017-12-16T04:40:23.780Z,46.88
2017-12-16T04:42:51.217Z,39.25
2017-12-16T04:45:18.752Z,49.60
2017-12-16T04:47:46.589Z,51.45
2017-12-16T04:50:14.059Z,37.58
2017-12-16T04:52:41.493Z,36.25
2017-12-16T04:55:08.936Z,41.45
2017-12-16T04:57:36.671Z,44.13
2017-12-16T05:00:04.108Z,47.88
2017-12-16T05:02:31.939Z,50.20
2017-12-16T05:04:59.403Z,35.22
2017-12-16T05:07:26.840Z,41.65
2017-12-16T05:09:54.279Z,43.78
2017-12-16T05:12:21.743Z,47.58
2017-12-16T05:14:49.176Z,53.55
2017-12-16T05:17:16.625Z,45.25
2017-12-16T05:19:44.067Z,45.53
2017-12-16T05:22:11.506Z,43.47
2017-12-16T05:24:38.939Z,43.65
2017-12-16T05:27:06.404Z,43.80
2017-12-16T05:29:33.839Z,37.47
2017-12-16T05:32:01.276Z,43.25
2017-12-16T05:34:28.728Z,42.55
2017-12-16T05:36:56.164Z,42.13
2017-12-16T05:39:23.591Z,46.28
2017-12-16T05:41:51.424Z,39.25
2017-12-16T05:44:18.864Z,39.42
2017-12-16T05:46:46.832Z,45.47
2017-12-16T05:49:14.268Z,38.53
2017-12-16T05:51:41.703Z,50.00
2017-12-16T05:54:09.159Z,35.80
2017-12-16T05:56:36.602Z,41.53
2017-12-16T05:59:04.435Z,46.03
2017-12-16T06:01:32.808Z,41.25
2017-12-16T06:04:00.245Z,37.38
2017-12-16T06:06:27.680Z,45.60
2017-12-16T06:08:55.123Z,48.65
2017-12-16T06:11:22.919Z,38.20
2017-12-16T06:13:50.359Z,47.78
2017-12-16T06:16:17.800Z,51.05
2017-12-16T06:18:45.487Z,35.17
2017-12-16T06:21:12.920Z,39.80
2017-12-16T06:23:40.352Z,38.92
2017-12-16T06:26:09.024Z,38.00
2017-12-16T06:28:36.471Z,39.38
2017-12-16T06:31:03.896Z,41.75
2017-12-16T06:33:31.342Z,44.15
2017-12-16T06:35:58.785Z,96.87
2017-12-16T06:38:26.224Z,45.70
2017-12-16T06:40:53.689Z,82.82
2017-12-16T06:43:21.127Z,63.17
2017-12-16T06:45:48.564Z,42.72
2017-12-16T06:48:16.415Z,89.00
2017-12-16T06:50:43.856Z,73.10
2017-12-16T06:53:11.283Z,44.60
2017-12-16T06:55:38.725Z,43.30
2017-12-16T06:58:06.158Z,34.60
2017-12-16T07:00:34.168Z,41.50
2017-12-16T07:03:01.604Z,44.45
2017-12-16T07:05:29.047Z,43.83
2017-12-16T07:10:30.444Z,35.40
2017-12-16T07:12:59.031Z,38.40
2017-12-16T07:15:26.468Z,31.17
2017-12-16T07:17:53.908Z,26.27
2017-12-16T07:20:21.463Z,28.58
2017-12-16T07:22:48.900Z,33.58
2017-12-16T07:25:16.730Z,31.20
2017-12-16T07:27:44.184Z,34.92
2017-12-16T07:30:12.372Z,35.55
2017-12-16T07:32:39.812Z,35.22
2017-12-16T07:35:07.367Z,36.45
2017-12-16T07:37:34.804Z,39.80
2017-12-16T07:40:02.248Z,30.58
2017-12-16T07:42:29.884Z,29.58
2017-12-16T07:44:57.315Z,30.88
2017-12-16T07:47:24.749Z,36.85
2017-12-16T07:49:52.200Z,39.20
2017-12-16T07:52:20.465Z,36.55
2017-12-16T07:54:47.900Z,36.97
2017-12-16T07:57:15.516Z,38.65
2017-12-16T07:59:42.953Z,31.85
2017-12-16T08:02:10.390Z,38.45
2017-12-16T08:04:38.152Z,35.05
2017-12-16T08:07:05.588Z,40.78
2017-12-16T08:09:33.087Z,47.40
2017-12-16T08:12:00.472Z,41.17
2017-12-16T08:14:28.300Z,42.13
2017-12-16T08:16:55.745Z,41.83
2017-12-16T08:19:23.188Z,36.17
2017-12-16T08:21:50.619Z,40.45
2017-12-16T08:24:18.094Z,41.33
2017-12-16T08:26:45.531Z,41.78
2017-12-16T08:29:13.339Z,36.28
2017-12-16T08:31:40.796Z,51.55
2017-12-16T08:34:08.233Z,41.10
2017-12-16T08:36:35.664Z,45.90
2017-12-16T08:39:03.132Z,41.30
2017-12-16T08:41:30.564Z,51.53
2017-12-16T08:43:57.991Z,49.25
2017-12-16T08:46:26.726Z,45.88
2017-12-16T08:48:54.163Z,34.70
2017-12-16T08:51:21.592Z,41.33
2017-12-16T08:53:49.717Z,35.30
2017-12-16T08:56:17.147Z,34.17
2017-12-16T08:58:44.614Z,34.25
2017-12-16T09:01:13.575Z,39.30
2017-12-16T09:03:41.022Z,37.80
2017-12-16T09:06:08.457Z,31.62
2017-12-16T09:08:35.919Z,41.97
2017-12-16T09:11:03.357Z,26.65
2017-12-16T09:13:30.795Z,40.45
2017-12-16T09:15:58.260Z,32.90
2017-12-16T09:18:25.700Z,32.22
2017-12-16T09:20:53.135Z,31.40
2017-12-16T09:23:20.591Z,35.35
2017-12-16T09:25:48.027Z,27.17
2017-12-16T09:28:15.469Z,29.48
2017-12-16T09:30:43.335Z,26.00
2017-12-16T09:33:11.168Z,27.50
2017-12-16T09:35:38.604Z,20.60
2017-12-16T09:38:06.266Z,22.90
2017-12-16T09:40:33.688Z,29.87
2017-12-16T09:43:01.123Z,26.33
2017-12-16T09:45:29.212Z,21.93
2017-12-16T09:47:56.644Z,20.63
2017-12-16T09:50:24.469Z,17.47
2017-12-16T09:52:51.896Z,15.17
2017-12-16T09:55:19.324Z,13.87
2017-12-16T09:57:47.170Z,18.83
2017-12-16T10:00:14.603Z,20.73
2017-12-16T10:02:42.039Z,18.40
2017-12-16T10:05:09.499Z,16.03
2017-12-16T10:07:36.925Z,13.30
2017-12-16T10:10:04.352Z,15.47
2017-12-16T10:12:32.207Z,13.67
2017-12-16T10:14:59.640Z,18.90
2017-12-16T10:17:27.093Z,14.53
2017-12-16T10:19:54.845Z,13.07
2017-12-16T10:22:22.276Z,13.10
2017-12-16T10:24:49.760Z,18.50
2017-12-16T10:27:17.220Z,11.70
2017-12-16T10:29:44.655Z,11.90
2017-12-16T10:32:12.081Z,9.27
2017-12-16T10:34:39.783Z,13.50
2017-12-16T10:37:07.211Z,10.60
2017-12-16T10:39:34.641Z,10.97
2017-12-16T10:42:02.864Z,12.83
2017-12-16T10:44:30.297Z,10.23
2017-12-16T10:46:57.723Z,10.13
2017-12-16T10:49:25.940Z,12.23
2017-12-16T10:51:53.376Z,11.40
2017-12-16T10:54:20.812Z,12.33
2017-12-16T10:56:48.643Z,8.77
2017-12-16T10:59:16.076Z,8.40
2017-12-16T11:01:43.504Z,8.40
2017-12-16T11:04:10.930Z,8.13
2017-12-16T11:06:38.752Z,8.80
2017-12-16T11:09:07.156Z,5.90
2017-12-16T11:11:34.579Z,6.10
2017-12-16T11:14:02.009Z,9.03
2017-12-16T11:16:29.459Z,7.57
2017-12-16T11:18:56.879Z,8.07
2017-12-16T11:21:24.308Z,5.73
2017-12-16T11:23:51.960Z,7.17
2017-12-16T11:26:19.406Z,13.20
2017-12-16T11:28:46.811Z,6.13
2017-12-16T11:31:14.632Z,8.37
2017-12-16T11:33:42.057Z,6.73
2017-12-16T11:36:09.498Z,11.20
2017-12-16T11:38:37.315Z,4.80
2017-12-16T11:41:04.745Z,10.03
2017-12-16T11:43:32.284Z,4.80
2017-12-16T11:45:59.719Z,4.77
2017-12-16T11:48:27.534Z,6.40
2017-12-16T11:50:54.980Z,5.30
2017-12-16T11:53:22.407Z,7.60
2017-12-16T11:55:49.835Z,5.00
2017-12-16T11:58:17.277Z,3.90
2017-12-16T12:00:44.697Z,8.10
2017-12-16T12:03:12.126Z,8.10
2017-12-16T12:05:39.963Z,5.03
2017-12-16T12:08:07.396Z,5.70
2017-12-16T12:10:34.811Z,6.23
2017-12-16T12:13:02.249Z,6.23
2017-12-16T12:15:30.064Z,4.67
2017-12-16T12:17:58.319Z,5.37
2017-12-16T12:20:25.745Z,5.97
2017-12-16T12:22:53.163Z,7.37
2017-12-16T12:25:20.596Z,4.10
2017-12-16T12:27:48.024Z,5.77
2017-12-16T12:30:15.443Z,4.50
2017-12-16T12:32:43.292Z,9.37
2017-12-16T12:35:10.716Z,4.77
2017-12-16T12:37:38.131Z,7.80
2017-12-16T12:40:05.968Z,4.73
2017-12-16T12:42:33.396Z,5.33
2017-12-16T12:45:00.809Z,4.00
2017-12-16T12:47:28.240Z,4.63
2017-12-16T12:49:56.060Z,4.43
2017-12-16T12:52:23.817Z,6.50
2017-12-16T12:54:51.246Z,2.73
2017-12-16T12:57:18.664Z,5.57
2017-12-16T12:59:46.129Z,2.73
2017-12-16T13:02:13.539Z,4.00
2017-12-16T13:04:40.964Z,3.10
2017-12-16T13:07:08.756Z,6.03
2017-12-16T13:09:36.178Z,5.33
2017-12-16T13:12:03.607Z,3.33
2017-12-16T13:14:31.068Z,6.13
2017-12-16T13:16:58.890Z,4.97
2017-12-16T13:19:26.313Z,3.67
2017-12-16T13:21:53.772Z,3.90
2017-12-16T13:24:21.200Z,4.37
2017-12-16T13:26:48.619Z,3.53
2017-12-16T13:29:16.057Z,5.80
2017-12-16T13:31:44.204Z,3.30
2017-12-16T13:34:11.652Z,4.77
2017-12-16T13:36:39.077Z,5.07
2017-12-16T13:39:06.496Z,7.17
2017-12-16T13:41:33.947Z,3.80
2017-12-16T13:44:01.369Z,5.33
2017-12-16T13:46:28.783Z,3.90
2017-12-16T13:48:56.245Z,10.20
2017-12-16T13:51:23.665Z,9.00
2017-12-16T13:53:51.090Z,3.93
2017-12-16T13:56:18.532Z,3.70
2017-12-16T13:58:46.360Z,11.37
2017-12-16T14:01:13.788Z,3.77
2017-12-16T14:03:41.255Z,4.93
2017-12-16T14:06:08.674Z,4.83
2017-12-16T14:08:36.100Z,4.33
2017-12-16T14:11:03.556Z,7.00
2017-12-16T14:13:31.377Z,4.97
2017-12-16T14:15:58.804Z,6.13
2017-12-16T14:18:26.244Z,5.37
2017-12-16T14:20:54.070Z,5.33
2017-12-16T14:23:21.497Z,5.07
2017-12-16T14:25:48.924Z,4.60
2017-12-16T14:28:16.351Z,3.97
2017-12-16T14:30:43.814Z,6.03
2017-12-16T14:33:11.231Z,6.17
2017-12-16T14:35:38.659Z,4.13
2017-12-16T14:38:06.115Z,4.53
2017-12-16T14:40:33.540Z,5.80
2017-12-16T14:43:01.428Z,8.93
2017-12-16T14:45:28.788Z,4.23
2017-12-16T14:47:56.220Z,5.40
2017-12-16T14:50:24.073Z,4.67
2017-12-16T14:52:51.501Z,10.70
2017-12-16T14:55:18.927Z,9.17
2017-12-16T14:57:46.381Z,8.83
2017-12-16T15:00:13.808Z,5.57
2017-12-16T15:02:41.233Z,5.40
2017-12-16T15:05:09.068Z,6.23
2017-12-16T15:07:36.508Z,6.83
2017-12-16T15:10:03.940Z,7.90
2017-12-16T15:12:31.525Z,4.27
2017-12-16T15:14:58.955Z,4.27
2017-12-16T15:17:26.380Z,5.50
2017-12-16T15:19:53.829Z,7.53
2017-12-16T15:22:21.251Z,6.87
2017-12-16T15:24:48.679Z,26.13
2017-12-16T15:27:16.127Z,4.57
2017-12-16T15:29:43.555Z,10.03
2017-12-16T15:32:10.980Z,5.17
2017-12-16T15:34:38.441Z,7.77
2017-12-16T15:37:05.871Z,6.87
2017-12-16T15:39:33.299Z,5.10
2017-12-16T15:42:00.764Z,8.37
2017-12-16T15:44:28.199Z,7.57
2017-12-16T15:46:56.016Z,7.00
2017-12-16T15:49:23.556Z,6.53
2017-12-16T15:51:50.984Z,4.87
2017-12-16T15:54:18.412Z,8.57
2017-12-16T15:56:46.238Z,5.33
2017-12-16T15:59:13.670Z,4.20
2017-12-16T16:01:41.104Z,6.67
2017-12-16T16:04:08.928Z,7.00
2017-12-16T16:06:36.371Z,11.07
2017-12-16T16:09:03.821Z,10.20
2017-12-16T16:11:31.244Z,6.33
2017-12-16T16:13:58.674Z,4.60
2017-12-16T16:16:26.696Z,8.77
2017-12-16T16:18:54.118Z,6.40
2017-12-16T16:21:21.549Z,5.77
2017-12-16T16:23:49.675Z,9.03
2017-12-16T16:26:17.104Z,9.73
2017-12-16T16:28:44.524Z,7.80
2017-12-16T16:31:11.970Z,8.87
2017-12-16T16:33:39.396Z,6.77
2017-12-16T16:36:06.819Z,7.93
2017-12-16T16:38:34.286Z,6.80
2017-12-16T16:41:01.709Z,9.43
2017-12-16T16:43:29.534Z,8.60
2017-12-16T16:45:56.969Z,9.48
2017-12-16T16:48:24.399Z,10.73
2017-12-16T16:50:51.858Z,10.60
2017-12-16T16:53:19.289Z,8.55
2017-12-16T16:55:47.359Z,7.50
2017-12-16T16:58:15.204Z,6.00
2017-12-16T17:00:42.653Z,6.43
2017-12-16T17:03:10.091Z,7.43
2017-12-16T17:05:37.546Z,6.68
2017-12-16T17:08:04.972Z,8.73
2017-12-16T17:10:32.419Z,5.80
2017-12-16T17:12:59.864Z,6.15
2017-12-16T17:15:27.301Z,4.82
2017-12-16T17:17:55.133Z,6.62
2017-12-16T17:20:22.584Z,7.97
2017-12-16T17:22:50.011Z,6.95
2017-12-16T17:25:17.436Z,9.82
2017-12-16T17:27:45.268Z,8.75
2017-12-16T17:30:12.708Z,9.70
2017-12-16T17:32:40.143Z,9.27
2017-12-16T17:35:07.848Z,7.28
2017-12-16T17:37:35.277Z,7.13
2017-12-16T17:40:02.708Z,8.02
2017-12-16T17:42:30.181Z,5.97
2017-12-16T17:44:57.616Z,6.80
2017-12-16T17:47:25.048Z,9.00
2017-12-16T17:49:53.168Z,12.53
2017-12-16T17:52:20.610Z,12.07
2017-12-16T17:54:48.040Z,9.27
2017-12-16T17:57:15.732Z,8.02
2017-12-16T17:59:43.160Z,6.67
2017-12-16T18:02:10.597Z,8.60
2017-12-16T18:04:38.427Z,12.40
2017-12-16T18:07:05.859Z,8.10
2017-12-16T18:09:33.300Z,9.60
2017-12-16T18:12:00.982Z,6.07
2017-12-16T18:14:28.420Z,9.32
2017-12-16T18:16:55.857Z,8.45
2017-12-16T18:19:23.664Z,10.23
2017-12-16T18:21:51.084Z,9.23
2017-12-16T18:24:18.512Z,8.48
2017-12-16T18:26:46.629Z,11.95
2017-12-16T18:29:14.065Z,10.43
2017-12-16T18:31:41.496Z,12.98
2017-12-16T18:34:10.656Z,10.43
2017-12-16T18:36:38.097Z,10.57
2017-12-16T18:39:05.536Z,9.20
2017-12-16T18:41:33.209Z,7.80
2017-12-16T18:44:00.636Z,8.48
2017-12-16T18:46:28.076Z,12.37
2017-12-16T18:48:55.540Z,8.75
2017-12-16T18:51:22.972Z,10.85
2017-12-16T18:53:50.796Z,9.02
2017-12-16T18:56:18.248Z,15.90
2017-12-16T18:58:45.677Z,7.12
2017-12-16T19:01:13.112Z,9.20
2017-12-16T19:03:40.957Z,16.85
2017-12-16T19:06:08.382Z,8.88
2017-12-16T19:08:35.812Z,6.45
2017-12-16T19:11:03.244Z,12.18
2017-12-16T19:13:30.704Z,8.43
2017-12-16T19:15:58.136Z,7.37
2017-12-16T19:18:25.965Z,6.80
2017-12-16T19:20:53.406Z,7.93
2017-12-16T19:23:20.841Z,10.20
2017-12-16T19:25:48.272Z,6.95
2017-12-16T19:28:16.491Z,6.57
2017-12-16T19:30:43.992Z,6.53
2017-12-16T19:33:11.424Z,5.07
2017-12-16T19:35:38.861Z,10.13
2017-12-16T19:38:06.396Z,8.68
2017-12-16T19:40:33.829Z,4.80
2017-12-16T19:43:01.656Z,6.05
2017-12-16T19:45:29.400Z,8.27
2017-12-16T19:47:56.832Z,4.30
2017-12-16T19:50:24.265Z,6.78
2017-12-16T19:52:52.112Z,7.87
2017-12-16T19:55:19.931Z,3.85
2017-12-16T19:57:47.364Z,5.22
2017-12-16T20:00:15.209Z,5.82
2017-12-16T20:02:43.033Z,5.18
2017-12-16T20:05:10.470Z,6.35
2017-12-16T20:07:37.908Z,4.43
2017-12-16T20:10:05.328Z,5.70
2017-12-16T20:12:33.180Z,11.20
2017-12-16T20:15:00.612Z,5.05
2017-12-16T20:17:28.044Z,5.82
2017-12-16T20:19:55.507Z,5.00
2017-12-16T20:22:22.932Z,4.90
2017-12-16T20:24:50.361Z,6.95
2017-12-16T20:27:18.204Z,4.90
2017-12-16T20:29:45.638Z,5.15
2017-12-16T20:32:13.092Z,7.25
2017-12-16T20:34:40.613Z,3.85
2017-12-16T20:37:08.433Z,3.37
2017-12-16T20:39:35.866Z,3.42
2017-12-16T20:42:03.324Z,6.70
2017-12-16T20:44:30.752Z,6.15
2017-12-16T20:46:58.181Z,5.78
2017-12-16T20:49:26.209Z,4.32
2017-12-16T20:51:53.640Z,5.70
2017-12-16T20:54:21.065Z,8.13
2017-12-16T20:56:48.901Z,8.18
2017-12-16T20:59:16.328Z,9.38
2017-12-16T21:01:44.403Z,5.45
2017-12-16T21:04:11.832Z,6.72
2017-12-16T21:06:39.266Z,7.15
2017-12-16T21:09:07.101Z,5.87
2017-12-16T21:11:34.528Z,7.18
2017-12-16T21:14:01.956Z,5.10
2017-12-16T21:16:29.378Z,7.20
2017-12-16T21:18:57.212Z,5.35
2017-12-16T21:21:24.645Z,5.57
2017-12-16T21:23:52.079Z,11.63
2017-12-16T21:26:19.506Z,8.10
2017-12-16T21:28:46.936Z,7.95
2017-12-16T21:31:14.371Z,8.23
2017-12-16T21:33:41.821Z,5.97
2017-12-16T21:36:09.257Z,8.38
2017-12-16T21:38:36.679Z,8.25
2017-12-16T21:41:04.120Z,6.75
2017-12-16T21:43:31.552Z,9.00
2017-12-16T21:45:58.986Z,9.20
2017-12-16T21:48:26.436Z,8.10
2017-12-16T21:50:53.868Z,12.50
2017-12-16T21:53:21.704Z,7.57
2017-12-16T21:55:49.146Z,9.18
2017-12-16T21:58:16.579Z,7.85
2017-12-16T22:00:44.005Z,6.43
2017-12-16T22:03:11.448Z,9.52
2017-12-16T22:05:38.884Z,14.27
2017-12-16T22:08:06.316Z,13.18
2017-12-16T22:10:33.756Z,15.32
2017-12-16T22:13:01.188Z,10.35
2017-12-16T22:15:28.616Z,8.38
2017-12-16T22:17:56.465Z,9.32
2017-12-16T22:20:23.894Z,11.10
2017-12-16T22:22:51.331Z,12.40
2017-12-16T22:25:18.936Z,11.00
2017-12-16T22:27:46.363Z,14.65
2017-12-16T22:30:13.805Z,16.12
2017-12-16T22:32:41.268Z,11.82
2017-12-16T22:35:08.710Z,21.50
2017-12-16T22:37:36.127Z,9.43
2017-12-16T22:40:04.865Z,11.85
2017-12-16T22:42:32.292Z,10.50
2017-12-16T22:44:59.720Z,10.98
2017-12-16T22:47:27.565Z,12.40
2017-12-16T22:49:54.996Z,12.10
2017-12-16T22:52:22.438Z,14.38
2017-12-16T22:54:49.856Z,19.15
2017-12-16T22:57:17.953Z,11.43
2017-12-16T22:59:45.380Z,10.15
2017-12-16T23:02:13.208Z,10.75
2017-12-16T23:04:40.645Z,10.13
2017-12-16T23:07:08.096Z,10.90
2017-12-16T23:09:35.523Z,10.68
2017-12-16T23:12:02.956Z,12.95
2017-12-16T23:14:31.180Z,10.27
2017-12-16T23:16:58.608Z,9.23
2017-12-16T23:19:26.041Z,9.88
2017-12-16T23:21:53.909Z,10.43
2017-12-16T23:24:21.774Z,9.07
2017-12-16T23:26:49.174Z,12.75
2017-12-16T23:29:16.604Z,12.25
2017-12-16T23:31:44.028Z,11.25
2017-12-16T23:34:11.857Z,11.32
2017-12-16T23:36:39.285Z,14.32
2017-12-16T23:39:06.831Z,8.88
2017-12-16T23:41:34.264Z,11.95
2017-12-16T23:44:02.100Z,14.10
2017-12-16T23:46:29.535Z,20.50
2017-12-16T23:48:56.964Z,9.20
2017-12-16T23:51:24.384Z,7.85
2017-12-16T23:53:52.325Z,13.20
2017-12-16T23:56:19.760Z,7.60
2017-12-16T23:58:47.197Z,10.55
