createdAt,value
2023-02-25T00:03:38.626Z,100
2023-02-25T00:13:41.039Z,100
2023-02-25T00:23:43.724Z,100
2023-02-25T00:33:45.879Z,100
2023-02-25T00:43:48.124Z,100
2023-02-25T00:53:50.574Z,100
2023-02-25T01:03:52.600Z,100
2023-02-25T01:13:54.261Z,100
2023-02-25T01:23:56.073Z,100
2023-02-25T01:33:58.214Z,100
2023-02-25T01:44:00.657Z,100
2023-02-25T01:54:03.304Z,100
2023-02-25T02:04:05.071Z,100
2023-02-25T02:14:07.110Z,100
2023-02-25T02:24:09.468Z,100
2023-02-25T02:34:11.252Z,100
2023-02-25T02:44:13.142Z,100
2023-02-25T02:54:15.277Z,100
2023-02-25T03:04:17.897Z,100
2023-02-25T03:14:20.281Z,100
2023-02-25T03:24:22.541Z,100
2023-02-25T03:34:24.993Z,100
2023-02-25T03:44:27.652Z,100
2023-02-25T03:54:29.527Z,100
2023-02-25T04:04:32.093Z,100
2023-02-25T04:14:33.820Z,100
2023-02-25T04:34:37.796Z,100
2023-02-25T04:44:40.228Z,100
2023-02-25T04:54:42.049Z,100
2023-02-25T05:04:43.902Z,100
2023-02-25T05:14:46.132Z,100
2023-02-25T05:24:48.228Z,100
2023-02-25T05:44:53.145Z,100
2023-02-25T06:04:57.675Z,100
2023-02-25T06:15:00.129Z,100
2023-02-25T06:25:02.055Z,100
2023-02-25T06:35:04.362Z,100
2023-02-25T06:55:09.032Z,100
2023-02-25T07:05:11.062Z,100
2023-02-25T07:25:15.009Z,100
2023-02-25T07:35:17.549Z,100
2023-02-25T07:45:20.094Z,100
2023-02-25T07:55:22.553Z,100
2023-02-25T08:05:25.022Z,100
2023-02-25T08:15:27.419Z,100
2023-02-25T08:25:29.235Z,100
2023-02-25T08:35:30.978Z,100
2023-02-25T08:55:35.067Z,100
2023-02-25T09:15:39.262Z,100
2023-02-25T09:25:41.647Z,100
2023-02-25T09:45:45.716Z,100
2023-02-25T09:48:24.075Z,100
2023-02-25T09:55:58.179Z,100
2023-02-25T10:16:02.033Z,100
2023-02-25T10:26:04.054Z,100
2023-02-25T10:36:06.602Z,100
2023-02-25T10:56:11.282Z,94
2023-02-25T11:06:13.436Z,88
2023-02-25T11:16:15.981Z,88
2023-02-25T11:26:18.501Z,84
2023-02-25T11:36:21.012Z,88
2023-02-25T11:46:23.745Z,83
2023-02-25T11:56:25.708Z,72
2023-02-25T12:16:30.468Z,61
2023-02-25T12:26:32.872Z,63
2023-02-25T12:36:34.759Z,57
2023-02-25T12:46:37.008Z,61
2023-02-25T13:06:41.622Z,58
2023-02-25T13:16:43.572Z,58
2023-02-25T13:26:46.136Z,51
2023-02-25T13:36:48.402Z,45
2023-02-25T13:46:50.573Z,45
2023-02-25T13:56:53.179Z,46
2023-02-25T14:06:55.770Z,45
2023-02-25T14:16:57.958Z,44
2023-02-25T14:27:00.208Z,45
2023-02-25T14:37:02.799Z,45
2023-02-25T14:47:05.259Z,44
2023-02-25T14:57:07.050Z,47
2023-02-25T15:07:09.688Z,49
2023-02-25T15:17:11.750Z,44
2023-02-25T15:27:13.619Z,44
2023-02-25T15:37:15.669Z,43
2023-02-25T15:57:20.025Z,44
2023-02-25T16:07:22.275Z,48
2023-02-25T16:17:24.154Z,50
2023-02-25T16:27:26.373Z,49
2023-02-25T16:37:28.817Z,51
2023-02-25T16:47:30.617Z,53
2023-02-25T16:57:32.387Z,53
2023-02-25T17:07:34.213Z,55
2023-02-25T17:17:36.579Z,55
2023-02-25T17:27:38.426Z,57
2023-02-25T17:37:41.098Z,59
2023-02-25T17:47:43.522Z,60
2023-02-25T17:57:45.424Z,63
2023-02-25T18:07:47.610Z,65
2023-02-25T18:17:49.718Z,67
2023-02-25T18:27:51.693Z,69
2023-02-25T18:47:56.093Z,73
2023-02-25T18:57:57.964Z,74
2023-02-25T19:07:59.947Z,75
2023-02-25T19:18:01.818Z,77
2023-02-25T19:28:03.843Z,78
2023-02-25T19:38:06.386Z,79
2023-02-25T19:48:08.535Z,81
2023-02-25T19:58:10.917Z,83
2023-02-25T20:08:13.185Z,83
2023-02-25T20:18:15.094Z,84
2023-02-25T20:28:17.613Z,85
2023-02-25T20:38:20.308Z,86
2023-02-25T20:48:22.706Z,87
2023-02-25T20:58:25.357Z,88
2023-02-25T21:08:28.016Z,88
2023-02-25T21:18:29.800Z,88
2023-02-25T21:38:34.569Z,89
2023-02-25T21:48:36.723Z,91
2023-02-25T21:58:38.762Z,93
2023-02-25T22:08:40.768Z,94
2023-02-25T22:18:42.881Z,95
2023-02-25T22:28:44.770Z,96
2023-02-25T22:38:47.060Z,97
2023-02-25T22:48:49.168Z,98
2023-02-25T22:58:50.945Z,99
2023-02-25T23:08:53.333Z,100
2023-02-25T23:18:55.032Z,100
2023-02-25T23:28:57.757Z,100
2023-02-25T23:39:00.631Z,100
2023-02-25T23:49:03.020Z,100
2023-02-25T23:59:04.812Z,100
