createdAt,value
2022-08-11T00:02:36.100Z,19.81
2022-08-11T00:05:08.186Z,19.79
2022-08-11T00:07:44.897Z,19.83
2022-08-11T00:10:15.411Z,19.91
2022-08-11T00:12:51.521Z,19.98
2022-08-11T00:15:20.413Z,19.95
2022-08-11T00:17:50.135Z,19.98
2022-08-11T00:20:19.875Z,20.01
2022-08-11T00:22:50.076Z,20.03
2022-08-11T00:25:20.162Z,20.07
2022-08-11T00:27:50.262Z,20.10
2022-08-11T00:30:18.940Z,20.15
2022-08-11T00:32:56.215Z,20.15
2022-08-11T00:35:51.814Z,20.17
2022-08-11T00:38:24.293Z,20.19
2022-08-11T00:40:58.626Z,20.24
2022-08-11T00:43:49.133Z,20.26
2022-08-11T00:46:27.988Z,20.32
2022-08-11T00:49:11.797Z,20.26
2022-08-11T00:52:05.034Z,20.16
2022-08-11T00:55:06.474Z,20.16
2022-08-11T00:57:59.616Z,20.18
2022-08-11T01:00:34.777Z,20.16
2022-08-11T01:03:29.745Z,20.13
2022-08-11T01:06:26.662Z,20.13
2022-08-11T01:09:26.202Z,20.07
2022-08-11T01:12:30.532Z,20.03
2022-08-11T01:15:26.071Z,19.96
2022-08-11T01:18:29.563Z,19.85
2022-08-11T01:21:49.669Z,19.79
2022-08-11T01:24:58.701Z,19.72
2022-08-11T01:28:26.081Z,19.70
2022-08-11T01:31:29.906Z,19.66
2022-08-11T01:34:40.016Z,19.62
2022-08-11T01:37:33.136Z,19.61
2022-08-11T01:40:30.924Z,19.60
2022-08-11T01:44:00.940Z,19.61
2022-08-11T01:46:34.171Z,19.58
2022-08-11T01:50:05.200Z,19.62
2022-08-11T01:52:10.884Z,19.62
2022-08-11T01:54:45.314Z,19.60
2022-08-11T01:57:30.301Z,19.66
2022-08-11T02:00:15.324Z,19.68
2022-08-11T02:02:54.641Z,19.68
2022-08-11T02:05:30.257Z,19.63
2022-08-11T02:08:09.826Z,19.56
2022-08-11T02:11:06.341Z,19.59
2022-08-11T02:13:48.925Z,19.56
2022-08-11T02:16:29.074Z,19.48
2022-08-11T02:19:24.529Z,19.44
2022-08-11T02:22:18.647Z,19.38
2022-08-11T02:25:00.891Z,19.33
2022-08-11T02:27:42.399Z,19.10
2022-08-11T02:30:15.257Z,18.86
2022-08-11T02:33:09.297Z,18.69
2022-08-11T02:35:45.788Z,18.57
2022-08-11T02:38:24.696Z,18.56
2022-08-11T02:41:02.141Z,18.58
2022-08-11T02:43:48.061Z,18.58
2022-08-11T02:46:25.761Z,18.49
2022-08-11T02:49:30.155Z,18.47
2022-08-11T02:52:08.233Z,18.42
2022-08-11T02:54:43.713Z,18.36
2022-08-11T02:57:26.067Z,18.35
2022-08-11T03:00:01.716Z,18.38
2022-08-11T03:02:54.320Z,18.44
2022-08-11T03:05:34.767Z,18.55
2022-08-11T03:08:24.638Z,18.64
2022-08-11T03:11:23.801Z,18.69
2022-08-11T03:14:21.049Z,18.73
2022-08-11T03:16:57.889Z,18.76
2022-08-11T03:19:35.831Z,18.67
2022-08-11T03:22:23.457Z,18.64
2022-08-11T03:25:03.164Z,18.59
2022-08-11T03:27:42.028Z,18.59
2022-08-11T03:30:15.786Z,18.58
2022-08-11T03:33:15.649Z,18.67
2022-08-11T03:35:55.533Z,18.61
2022-08-11T03:38:30.525Z,18.59
2022-08-11T03:42:03.787Z,18.56
2022-08-11T03:44:35.667Z,18.50
2022-08-11T03:47:24.845Z,18.48
2022-08-11T03:50:07.073Z,18.46
2022-08-11T03:52:59.299Z,18.40
2022-08-11T03:55:41.005Z,18.40
2022-08-11T03:58:32.142Z,18.42
2022-08-11T04:01:38.293Z,18.51
2022-08-11T04:04:50.588Z,18.49
2022-08-11T04:07:53.281Z,18.40
2022-08-11T04:10:48.721Z,18.39
2022-08-11T04:14:21.305Z,18.39
2022-08-11T04:17:04.734Z,18.34
2022-08-11T04:20:04.194Z,18.34
2022-08-11T04:24:36.771Z,18.34
2022-08-11T04:26:37.749Z,18.38
2022-08-11T04:29:25.018Z,18.37
2022-08-11T04:32:27.640Z,18.35
2022-08-11T04:35:15.338Z,18.27
2022-08-11T04:37:53.716Z,18.24
2022-08-11T04:40:54.958Z,18.27
2022-08-11T04:44:06.859Z,18.32
2022-08-11T04:47:09.242Z,18.35
2022-08-11T04:50:14.039Z,18.36
2022-08-11T04:53:18.743Z,18.35
2022-08-11T04:56:32.094Z,18.39
2022-08-11T04:59:52.940Z,18.41
2022-08-11T05:03:09.706Z,18.40
2022-08-11T05:05:57.256Z,18.49
2022-08-11T05:09:01.549Z,18.50
2022-08-11T05:12:03.685Z,18.57
2022-08-11T05:14:53.257Z,18.62
2022-08-11T05:17:56.515Z,18.65
2022-08-11T05:20:44.996Z,18.74
2022-08-11T05:23:31.609Z,18.74
2022-08-11T05:26:47.541Z,18.85
2022-08-11T05:29:53.722Z,18.96
2022-08-11T05:32:42.482Z,19.07
2022-08-11T05:36:00.898Z,19.13
2022-08-11T05:38:19.298Z,19.22
2022-08-11T05:41:09.315Z,19.21
2022-08-11T05:44:19.851Z,19.38
2022-08-11T05:47:07.666Z,19.42
2022-08-11T05:49:57.807Z,19.47
2022-08-11T05:52:47.197Z,19.60
2022-08-11T05:55:35.256Z,19.70
2022-08-11T05:58:05.809Z,19.80
2022-08-11T06:00:43.278Z,19.89
2022-08-11T06:03:12.286Z,19.97
2022-08-11T06:05:43.419Z,20.02
2022-08-11T06:08:14.488Z,20.10
2022-08-11T06:10:45.049Z,20.24
2022-08-11T06:13:17.889Z,20.21
2022-08-11T06:15:48.350Z,20.27
2022-08-11T06:18:17.634Z,20.35
2022-08-11T06:20:50.096Z,20.46
2022-08-11T06:23:23.661Z,20.60
2022-08-11T06:25:56.193Z,20.75
2022-08-11T06:28:33.712Z,20.84
2022-08-11T06:31:03.601Z,20.99
2022-08-11T06:33:36.485Z,21.07
2022-08-11T06:36:14.148Z,21.27
2022-08-11T06:38:54.899Z,21.19
2022-08-11T06:41:31.906Z,21.27
2022-08-11T06:44:17.357Z,21.39
2022-08-11T06:46:50.885Z,21.58
2022-08-11T06:49:39.312Z,21.62
2022-08-11T06:52:34.596Z,21.69
2022-08-11T06:55:11.445Z,21.77
2022-08-11T06:58:14.668Z,21.95
2022-08-11T07:00:43.505Z,22.06
2022-08-11T07:03:14.077Z,22.23
2022-08-11T07:05:48.723Z,22.25
2022-08-11T07:08:53.485Z,22.37
2022-08-11T07:12:04.876Z,22.46
2022-08-11T07:14:51.126Z,22.51
2022-08-11T07:17:22.328Z,22.63
2022-08-11T07:20:26.156Z,22.91
2022-08-11T07:23:15.938Z,22.94
2022-08-11T07:26:07.521Z,23.09
2022-08-11T07:28:58.614Z,23.20
2022-08-11T07:31:42.274Z,23.36
2022-08-11T07:34:20.481Z,23.47
2022-08-11T07:36:53.852Z,23.66
2022-08-11T07:39:24.575Z,23.76
2022-08-11T07:41:57.228Z,24.00
2022-08-11T07:44:34.289Z,23.97
2022-08-11T07:47:21.649Z,24.20
2022-08-11T07:50:09.100Z,24.34
2022-08-11T07:52:40.671Z,24.42
2022-08-11T07:55:14.643Z,24.50
2022-08-11T07:58:15.468Z,24.44
2022-08-11T08:01:09.952Z,24.62
2022-08-11T08:03:58.274Z,24.75
2022-08-11T08:06:45.593Z,24.74
2022-08-11T08:09:34.042Z,24.91
2022-08-11T08:12:21.836Z,24.91
2022-08-11T08:15:10.136Z,25.07
2022-08-11T08:18:09.744Z,25.37
2022-08-11T08:20:50.073Z,25.39
2022-08-11T08:23:33.485Z,25.46
2022-08-11T08:26:05.574Z,25.66
2022-08-11T08:28:35.035Z,25.79
2022-08-11T08:31:03.870Z,25.87
2022-08-11T08:33:33.538Z,26.17
2022-08-11T08:36:12.909Z,26.15
2022-08-11T08:38:43.116Z,26.36
2022-08-11T08:41:16.350Z,26.53
2022-08-11T08:43:49.592Z,26.52
2022-08-11T08:46:28.220Z,26.48
2022-08-11T08:48:58.484Z,26.36
2022-08-11T08:52:01.069Z,26.64
2022-08-11T08:54:31.563Z,26.83
2022-08-11T08:57:02.505Z,26.92
2022-08-11T08:59:47.769Z,27.05
2022-08-11T09:02:33.607Z,27.20
2022-08-11T09:05:04.702Z,27.11
2022-08-11T09:07:39.333Z,27.28
2022-08-11T09:10:10.834Z,26.89
2022-08-11T09:12:42.335Z,26.94
2022-08-11T09:15:12.559Z,27.42
2022-08-11T09:17:45.491Z,27.32
2022-08-11T09:20:15.934Z,27.41
2022-08-11T09:23:54.592Z,27.74
2022-08-11T09:26:13.872Z,27.72
2022-08-11T09:28:46.292Z,27.72
2022-08-11T09:31:16.484Z,27.79
2022-08-11T09:33:46.992Z,27.84
2022-08-11T09:36:29.284Z,27.93
2022-08-11T09:39:24.693Z,28.03
2022-08-11T09:42:01.399Z,28.29
2022-08-11T09:44:53.032Z,28.50
2022-08-11T09:47:24.482Z,28.86
2022-08-11T09:50:00.811Z,28.65
2022-08-11T09:52:34.083Z,28.57
2022-08-11T09:55:11.128Z,28.68
2022-08-11T09:58:04.233Z,28.79
2022-08-11T10:00:37.299Z,29.09
2022-08-11T10:03:09.214Z,29.27
2022-08-11T10:05:57.268Z,29.48
2022-08-11T10:08:31.057Z,29.50
2022-08-11T10:10:59.496Z,29.45
2022-08-11T10:14:31.647Z,29.49
2022-08-11T10:16:26.396Z,29.72
2022-08-11T10:18:56.348Z,29.77
2022-08-11T10:21:38.764Z,30.13
2022-08-11T10:24:25.735Z,29.87
2022-08-11T10:26:55.927Z,30.18
2022-08-11T10:29:49.607Z,29.85
2022-08-11T10:32:44.234Z,30.27
2022-08-11T10:35:27.422Z,30.42
2022-08-11T10:38:06.532Z,30.48
2022-08-11T10:40:40.115Z,30.78
2022-08-11T10:43:13.699Z,30.64
2022-08-11T10:46:04.521Z,30.82
2022-08-11T10:48:38.108Z,30.75
2022-08-11T10:51:50.430Z,30.62
2022-08-11T10:54:24.964Z,30.80
2022-08-11T10:57:13.085Z,30.71
2022-08-11T10:59:43.487Z,30.75
2022-08-11T11:02:15.495Z,30.98
2022-08-11T11:04:58.294Z,31.16
2022-08-11T11:07:37.766Z,31.38
2022-08-11T11:10:14.391Z,31.53
2022-08-11T11:13:04.048Z,31.55
2022-08-11T11:15:54.506Z,31.38
2022-08-11T11:18:26.325Z,31.37
2022-08-11T11:20:58.523Z,31.28
2022-08-11T11:23:30.008Z,31.69
2022-08-11T11:26:33.144Z,31.87
2022-08-11T11:29:28.015Z,32.18
2022-08-11T11:32:10.604Z,31.98
2022-08-11T11:34:59.448Z,32.03
2022-08-11T11:37:30.521Z,31.93
2022-08-11T11:39:59.845Z,32.01
2022-08-11T11:42:30.719Z,31.95
2022-08-11T11:45:01.328Z,31.88
2022-08-11T11:47:31.274Z,32.46
2022-08-11T11:50:00.237Z,32.07
2022-08-11T11:52:29.201Z,32.28
2022-08-11T11:55:00.445Z,32.55
2022-08-11T11:57:58.618Z,32.35
2022-08-11T12:00:47.971Z,32.46
2022-08-11T12:03:18.005Z,32.47
2022-08-11T12:05:47.177Z,32.22
2022-08-11T12:08:17.259Z,32.75
2022-08-11T12:10:48.341Z,32.94
2022-08-11T12:13:36.456Z,32.85
2022-08-11T12:16:34.410Z,33.03
2022-08-11T12:18:56.872Z,32.97
2022-08-11T12:21:26.004Z,33.07
2022-08-11T12:24:14.409Z,33.28
2022-08-11T12:27:15.966Z,32.71
2022-08-11T12:29:54.539Z,32.64
2022-08-11T12:32:25.709Z,32.75
2022-08-11T12:34:57.287Z,33.05
2022-08-11T12:37:31.434Z,32.93
2022-08-11T12:40:43.589Z,32.88
2022-08-11T12:43:38.265Z,33.11
2022-08-11T12:46:18.334Z,33.29
2022-08-11T12:49:07.239Z,33.08
2022-08-11T12:52:11.653Z,33.44
2022-08-11T12:54:51.495Z,33.03
2022-08-11T12:57:44.452Z,33.46
2022-08-11T13:00:31.479Z,33.42
2022-08-11T13:03:19.596Z,33.29
2022-08-11T13:05:49.648Z,33.03
2022-08-11T13:08:19.301Z,33.53
2022-08-11T13:11:05.820Z,33.74
2022-08-11T13:13:55.878Z,33.66
2022-08-11T13:16:24.246Z,33.35
2022-08-11T13:18:54.493Z,33.89
2022-08-11T13:21:24.049Z,33.88
2022-08-11T13:24:01.691Z,33.50
2022-08-11T13:26:43.114Z,34.08
2022-08-11T13:29:19.524Z,33.88
2022-08-11T13:31:48.459Z,34.36
2022-08-11T13:34:20.397Z,34.35
2022-08-11T13:36:52.312Z,33.94
2022-08-11T13:39:23.914Z,33.78
2022-08-11T13:41:56.763Z,33.61
2022-08-11T13:44:28.381Z,34.14
2022-08-11T13:47:01.546Z,34.42
2022-08-11T13:49:32.642Z,34.36
2022-08-11T13:52:01.257Z,34.33
2022-08-11T13:54:33.065Z,33.95
2022-08-11T13:57:08.136Z,34.11
2022-08-11T13:59:51.725Z,34.20
2022-08-11T14:02:28.425Z,33.90
2022-08-11T14:05:04.083Z,34.57
2022-08-11T14:07:38.179Z,34.67
2022-08-11T14:10:09.006Z,35.36
2022-08-11T14:12:57.158Z,35.43
2022-08-11T14:15:28.867Z,35.43
2022-08-11T14:18:03.372Z,35.31
2022-08-11T14:20:49.659Z,35.42
2022-08-11T14:23:19.182Z,36.37
2022-08-11T14:26:02.838Z,36.74
2022-08-11T14:28:41.695Z,36.53
2022-08-11T14:31:14.003Z,36.60
2022-08-11T14:34:00.643Z,36.64
2022-08-11T14:36:35.556Z,36.81
2022-08-11T14:39:09.166Z,36.55
2022-08-11T14:42:09.929Z,36.72
2022-08-11T14:45:02.959Z,37.28
2022-08-11T14:47:34.749Z,36.88
2022-08-11T14:50:11.800Z,37.23
2022-08-11T14:52:47.907Z,36.81
2022-08-11T14:55:34.321Z,36.46
2022-08-11T14:58:03.593Z,36.61
2022-08-11T15:00:34.319Z,37.23
2022-08-11T15:03:12.983Z,37.26
2022-08-11T15:05:56.399Z,37.62
2022-08-11T15:08:47.364Z,38.22
2022-08-11T15:11:36.276Z,38.51
2022-08-11T15:14:07.285Z,37.66
2022-08-11T15:16:54.973Z,37.90
2022-08-11T15:19:27.480Z,38.14
2022-08-11T15:22:13.212Z,37.72
2022-08-11T15:24:43.052Z,37.21
2022-08-11T15:27:32.310Z,37.37
2022-08-11T15:30:32.797Z,36.93
2022-08-11T15:33:23.548Z,37.06
2022-08-11T15:36:10.861Z,38.55
2022-08-11T15:38:44.324Z,38.62
2022-08-11T15:41:33.986Z,38.46
2022-08-11T15:45:01.729Z,38.70
2022-08-11T15:47:35.964Z,38.91
2022-08-11T15:50:11.075Z,38.49
2022-08-11T15:52:51.020Z,38.29
2022-08-11T15:55:20.580Z,38.54
2022-08-11T15:58:06.693Z,38.22
2022-08-11T16:01:01.261Z,38.59
2022-08-11T16:04:08.176Z,38.69
2022-08-11T16:06:47.740Z,38.76
2022-08-11T16:09:22.286Z,38.68
2022-08-11T16:11:51.374Z,38.92
2022-08-11T16:14:39.214Z,39.13
2022-08-11T16:17:09.342Z,40.31
2022-08-11T16:19:38.639Z,38.66
2022-08-11T16:22:11.393Z,38.78
2022-08-11T16:27:05.336Z,39.35
2022-08-11T16:27:35.041Z,38.93
2022-08-11T16:30:06.975Z,39.04
2022-08-11T16:32:38.224Z,39.13
2022-08-11T16:35:27.196Z,38.88
2022-08-11T16:38:15.260Z,39.02
2022-08-11T16:40:44.967Z,39.10
2022-08-11T16:43:35.444Z,39.04
2022-08-11T16:46:24.212Z,39.25
2022-08-11T16:48:53.824Z,39.30
2022-08-11T16:51:23.046Z,38.53
2022-08-11T16:54:05.251Z,38.30
2022-08-11T16:56:38.639Z,38.26
2022-08-11T16:59:16.587Z,39.05
2022-08-11T17:01:54.393Z,38.69
2022-08-11T17:04:55.005Z,38.88
2022-08-11T17:07:43.477Z,37.57
2022-08-11T17:10:51.257Z,38.05
2022-08-11T17:13:27.157Z,37.58
2022-08-11T17:16:12.219Z,36.89
2022-08-11T17:18:58.628Z,36.10
2022-08-11T17:21:30.054Z,36.27
2022-08-11T17:24:08.116Z,36.23
2022-08-11T17:26:58.233Z,34.78
2022-08-11T17:29:30.049Z,33.67
2022-08-11T17:32:18.023Z,32.25
2022-08-11T17:35:07.001Z,31.41
2022-08-11T17:37:37.737Z,31.07
2022-08-11T17:40:11.289Z,30.70
2022-08-11T17:42:58.642Z,30.59
2022-08-11T17:45:46.161Z,30.33
2022-08-11T17:48:27.752Z,30.19
2022-08-11T17:51:01.176Z,30.02
2022-08-11T17:54:15.287Z,29.98
2022-08-11T17:56:56.530Z,29.95
2022-08-11T17:59:43.829Z,29.77
2022-08-11T18:02:37.891Z,29.70
2022-08-11T18:05:12.713Z,29.70
2022-08-11T18:08:01.698Z,29.61
2022-08-11T18:10:49.554Z,29.54
2022-08-11T18:13:37.173Z,29.45
2022-08-11T18:16:23.538Z,29.33
2022-08-11T18:19:08.926Z,29.31
2022-08-11T18:22:03.518Z,29.15
2022-08-11T18:25:05.805Z,29.04
2022-08-11T18:27:53.191Z,28.93
2022-08-11T18:30:40.063Z,28.88
2022-08-11T18:36:38.641Z,28.73
2022-08-11T18:39:27.711Z,28.71
2022-08-11T18:42:19.548Z,28.64
2022-08-11T18:45:18.441Z,28.62
2022-08-11T18:48:06.590Z,28.48
2022-08-11T18:51:28.073Z,28.32
2022-08-11T18:54:04.143Z,28.16
2022-08-11T18:56:50.463Z,28.05
2022-08-11T18:59:42.572Z,28.04
2022-08-11T19:02:29.316Z,28.05
2022-08-11T19:05:18.139Z,27.96
2022-08-11T19:08:07.703Z,27.95
2022-08-11T19:10:54.509Z,27.85
2022-08-11T19:13:43.830Z,27.68
2022-08-11T19:16:32.655Z,27.54
2022-08-11T19:19:19.129Z,27.47
2022-08-11T19:22:06.040Z,27.42
2022-08-11T19:24:53.544Z,27.28
2022-08-11T19:27:42.820Z,27.25
2022-08-11T19:30:29.771Z,27.14
2022-08-11T19:33:18.393Z,27.06
2022-08-11T19:36:25.357Z,26.95
2022-08-11T19:39:13.091Z,26.97
2022-08-11T19:42:00.561Z,26.90
2022-08-11T19:44:47.244Z,26.87
2022-08-11T19:47:36.435Z,26.68
2022-08-11T19:50:25.058Z,26.55
2022-08-11T19:53:17.295Z,26.43
2022-08-11T19:56:05.153Z,26.38
2022-08-11T19:58:52.156Z,26.33
2022-08-11T20:01:38.011Z,26.26
2022-08-11T20:04:43.699Z,26.12
2022-08-11T20:07:33.483Z,26.04
2022-08-11T20:10:22.857Z,25.88
2022-08-11T20:13:09.941Z,25.80
2022-08-11T20:15:57.576Z,25.71
2022-08-11T20:18:44.015Z,25.57
2022-08-11T20:21:32.083Z,25.47
2022-08-11T20:24:21.175Z,25.34
2022-08-11T20:27:08.169Z,25.20
2022-08-11T20:30:11.226Z,25.01
2022-08-11T20:32:58.497Z,24.86
2022-08-11T20:35:45.898Z,24.71
2022-08-11T20:38:33.787Z,24.62
2022-08-11T20:41:22.386Z,24.51
2022-08-11T20:44:09.663Z,24.49
2022-08-11T20:46:57.732Z,24.42
2022-08-11T20:52:52.788Z,24.44
2022-08-11T20:55:51.838Z,24.42
2022-08-11T20:59:13.322Z,24.32
2022-08-11T21:01:52.038Z,24.16
2022-08-11T21:04:54.787Z,24.09
2022-08-11T21:07:55.143Z,23.98
2022-08-11T21:10:43.771Z,23.80
2022-08-11T21:13:34.146Z,23.77
2022-08-11T21:16:27.242Z,23.79
2022-08-11T21:19:18.295Z,23.70
2022-08-11T21:22:06.250Z,23.62
2022-08-11T21:24:52.939Z,23.44
2022-08-11T21:27:39.920Z,23.22
2022-08-11T21:30:27.309Z,23.00
2022-08-11T21:33:14.172Z,22.91
2022-08-11T21:36:01.342Z,22.92
2022-08-11T21:38:47.712Z,22.92
2022-08-11T21:41:34.436Z,22.86
2022-08-11T21:44:22.338Z,22.83
2022-08-11T21:47:09.410Z,22.73
2022-08-11T21:49:59.390Z,22.69
2022-08-11T21:52:45.533Z,22.69
2022-08-11T21:55:32.582Z,22.69
2022-08-11T21:58:19.243Z,22.61
2022-08-11T22:01:05.400Z,22.57
2022-08-11T22:03:51.056Z,22.52
2022-08-11T22:06:39.779Z,22.46
2022-08-11T22:09:26.270Z,22.35
2022-08-11T22:12:29.950Z,22.27
2022-08-11T22:15:18.155Z,22.22
2022-08-11T22:18:03.758Z,22.26
2022-08-11T22:20:51.338Z,22.16
2022-08-11T22:23:39.465Z,22.07
2022-08-11T22:26:26.820Z,22.01
2022-08-11T22:29:12.637Z,21.95
2022-08-11T22:31:59.672Z,21.93
2022-08-11T22:34:53.421Z,21.84
2022-08-11T22:37:41.020Z,21.65
2022-08-11T22:40:29.707Z,21.58
2022-08-11T22:43:15.517Z,21.50
2022-08-11T22:46:01.597Z,21.47
2022-08-11T22:48:49.095Z,21.46
2022-08-11T22:51:38.214Z,21.37
2022-08-11T22:54:24.484Z,21.38
2022-08-11T22:57:12.337Z,21.33
2022-08-11T22:59:59.479Z,21.30
2022-08-11T23:02:46.851Z,21.24
2022-08-11T23:05:34.191Z,21.31
2022-08-11T23:08:21.403Z,21.32
2022-08-11T23:11:08.453Z,21.40
2022-08-11T23:13:56.268Z,21.44
2022-08-11T23:16:43.771Z,21.36
2022-08-11T23:20:06.742Z,21.33
2022-08-11T23:22:49.606Z,21.34
2022-08-11T23:25:37.173Z,21.24
2022-08-11T23:28:24.975Z,21.28
2022-08-11T23:31:15.773Z,21.21
2022-08-11T23:34:05.184Z,21.19
2022-08-11T23:36:50.879Z,21.14
2022-08-11T23:39:36.558Z,21.07
2022-08-11T23:42:22.912Z,21.13
2022-08-11T23:45:10.272Z,21.08
2022-08-11T23:47:58.761Z,21.01
2022-08-11T23:50:44.670Z,20.99
2022-08-11T23:53:32.071Z,20.92
2022-08-11T23:56:21.783Z,20.93
2022-08-11T23:59:09.146Z,20.93
