createdAt,value
2022-08-18T00:04:52.846Z,7.97
2022-08-18T00:10:01.311Z,7.10
2022-08-18T00:15:09.941Z,7.53
2022-08-18T00:20:19.024Z,7.40
2022-08-18T00:25:22.409Z,7.18
2022-08-18T00:30:24.939Z,7.95
2022-08-18T00:35:31.614Z,7.32
2022-08-18T00:40:43.635Z,7.40
2022-08-18T00:45:46.492Z,7.40
2022-08-18T00:50:51.987Z,7.03
2022-08-18T00:55:57.889Z,7.65
2022-08-18T01:01:04.384Z,7.20
2022-08-18T01:06:23.337Z,7.75
2022-08-18T01:11:25.998Z,8.05
2022-08-18T01:16:56.978Z,7.40
2022-08-18T01:22:08.603Z,8.02
2022-08-18T01:27:13.306Z,7.65
2022-08-18T01:32:22.559Z,7.85
2022-08-18T01:37:25.521Z,6.90
2022-08-18T01:42:28.027Z,7.68
2022-08-18T01:47:48.057Z,9.02
2022-08-18T01:52:54.973Z,8.05
2022-08-18T01:57:57.430Z,7.63
2022-08-18T02:03:02.619Z,7.97
2022-08-18T02:08:06.065Z,7.88
2022-08-18T02:13:09.725Z,8.05
2022-08-18T02:18:25.965Z,7.70
2022-08-18T02:23:53.277Z,8.18
2022-08-18T02:28:56.541Z,9.15
2022-08-18T02:33:59.687Z,8.38
2022-08-18T02:39:02.216Z,8.55
2022-08-18T02:44:07.373Z,8.27
2022-08-18T02:49:10.135Z,9.13
2022-08-18T02:54:12.661Z,8.63
2022-08-18T02:59:20.085Z,8.68
2022-08-18T03:04:30.422Z,8.70
2022-08-18T03:09:34.585Z,8.32
2022-08-18T03:14:40.091Z,8.50
2022-08-18T03:19:45.233Z,9.85
2022-08-18T03:24:50.223Z,9.43
2022-08-18T03:29:52.680Z,8.32
2022-08-18T03:34:55.150Z,9.35
2022-08-18T03:39:57.642Z,8.70
2022-08-18T03:45:00.152Z,8.65
2022-08-18T03:50:14.999Z,9.48
2022-08-18T03:55:17.525Z,8.75
2022-08-18T04:00:20.140Z,9.23
2022-08-18T04:05:22.967Z,8.95
2022-08-18T04:10:25.717Z,9.48
2022-08-18T04:15:28.174Z,9.30
2022-08-18T04:20:33.309Z,9.27
2022-08-18T04:25:35.801Z,9.70
2022-08-18T04:30:38.290Z,10.02
2022-08-18T04:35:41.937Z,8.77
2022-08-18T04:40:44.550Z,9.32
2022-08-18T04:45:47.377Z,9.50
2022-08-18T04:50:49.789Z,9.77
2022-08-18T04:55:54.070Z,10.35
2022-08-18T05:00:59.114Z,10.10
2022-08-18T05:06:05.116Z,9.60
2022-08-18T05:11:07.736Z,10.48
2022-08-18T05:16:18.116Z,10.00
2022-08-18T05:21:27.502Z,10.25
2022-08-18T05:26:30.374Z,9.77
2022-08-18T05:31:33.507Z,9.98
2022-08-18T05:36:43.648Z,10.43
2022-08-18T05:42:07.722Z,10.30
2022-08-18T05:47:15.118Z,10.55
2022-08-18T05:52:30.625Z,9.93
2022-08-18T05:57:40.104Z,10.00
2022-08-18T06:02:52.708Z,10.50
2022-08-18T06:07:59.885Z,10.43
2022-08-18T06:13:03.725Z,10.23
2022-08-18T06:18:27.445Z,10.70
2022-08-18T06:23:40.636Z,10.75
2022-08-18T06:29:09.002Z,11.02
2022-08-18T06:34:44.649Z,10.25
2022-08-18T06:39:50.435Z,10.57
2022-08-18T06:44:58.016Z,10.07
2022-08-18T06:50:08.831Z,10.57
2022-08-18T06:55:17.191Z,10.18
2022-08-18T07:00:19.636Z,10.45
2022-08-18T07:05:33.095Z,10.82
2022-08-18T07:10:39.350Z,10.50
2022-08-18T07:15:44.044Z,10.02
2022-08-18T07:20:53.946Z,16.88
2022-08-18T07:26:15.509Z,18.35
2022-08-18T07:31:48.269Z,10.60
2022-08-18T07:36:54.927Z,13.68
2022-08-18T07:42:09.633Z,10.75
2022-08-18T07:47:48.048Z,11.38
2022-08-18T07:53:05.502Z,11.65
2022-08-18T07:58:22.198Z,18.33
2022-08-18T08:03:58.841Z,11.70
2022-08-18T08:09:55.157Z,12.43
2022-08-18T08:15:10.619Z,10.18
2022-08-18T08:20:33.322Z,13.90
2022-08-18T08:26:04.629Z,14.82
2022-08-18T08:31:35.514Z,11.18
2022-08-18T08:36:38.820Z,11.07
2022-08-18T08:41:51.556Z,11.70
2022-08-18T08:47:07.350Z,16.45
2022-08-18T08:52:25.067Z,12.18
2022-08-18T08:57:33.698Z,11.43
2022-08-18T09:03:00.230Z,14.15
2022-08-18T09:09:10.373Z,14.07
2022-08-18T09:14:15.589Z,13.90
2022-08-18T09:19:33.061Z,12.93
2022-08-18T09:24:47.700Z,11.27
2022-08-18T09:29:59.481Z,11.70
2022-08-18T09:35:23.560Z,12.75
2022-08-18T09:41:02.370Z,12.15
2022-08-18T09:46:07.911Z,11.25
2022-08-18T09:51:20.841Z,10.20
2022-08-18T09:56:54.206Z,10.98
2022-08-18T10:01:58.988Z,11.85
2022-08-18T10:07:16.030Z,12.02
2022-08-18T10:12:40.724Z,11.75
2022-08-18T10:17:50.898Z,12.40
2022-08-18T10:22:54.555Z,11.02
2022-08-18T10:27:57.510Z,11.27
2022-08-18T10:33:17.060Z,11.65
2022-08-18T10:38:26.319Z,12.68
2022-08-18T10:43:45.746Z,11.50
2022-08-18T10:49:25.668Z,13.43
2022-08-18T10:54:51.743Z,13.50
2022-08-18T11:00:07.485Z,12.45
2022-08-18T11:05:17.602Z,14.45
2022-08-18T11:16:14.227Z,12.85
2022-08-18T11:21:31.821Z,11.68
2022-08-18T11:26:39.028Z,12.63
2022-08-18T11:31:43.167Z,13.02
2022-08-18T11:37:08.926Z,11.93
2022-08-18T11:47:39.150Z,13.50
2022-08-18T11:52:54.081Z,12.23
2022-08-18T11:57:59.305Z,11.93
2022-08-18T12:03:09.725Z,13.00
2022-08-18T12:13:46.775Z,12.13
2022-08-18T12:18:53.770Z,12.80
2022-08-18T12:23:56.340Z,13.40
2022-08-18T12:34:26.315Z,13.23
2022-08-18T12:39:30.688Z,12.70
2022-08-18T12:44:34.855Z,13.27
2022-08-18T12:49:37.542Z,13.90
2022-08-18T12:54:41.263Z,12.88
2022-08-18T12:59:58.399Z,12.48
2022-08-18T13:05:01.620Z,12.95
2022-08-18T13:10:05.643Z,11.48
2022-08-18T13:15:09.594Z,12.07
2022-08-18T13:20:16.051Z,11.68
2022-08-18T13:25:32.495Z,12.13
2022-08-18T13:30:35.791Z,12.52
2022-08-18T13:35:44.552Z,10.25
2022-08-18T13:40:48.690Z,11.82
2022-08-18T13:45:52.857Z,11.07
2022-08-18T13:50:59.910Z,10.85
2022-08-18T13:56:04.138Z,10.55
2022-08-18T14:01:42.138Z,11.45
2022-08-18T14:06:30.997Z,13.00
2022-08-18T14:11:38.182Z,11.10
2022-08-18T14:16:44.437Z,12.55
2022-08-18T14:22:11.389Z,11.20
2022-08-18T14:27:14.303Z,11.88
2022-08-18T14:32:29.412Z,10.32
2022-08-18T14:37:33.762Z,11.05
2022-08-18T14:42:47.248Z,10.98
2022-08-18T14:47:57.798Z,12.27
2022-08-18T14:53:00.307Z,11.25
2022-08-18T14:58:04.371Z,12.40
2022-08-18T15:03:10.088Z,12.02
2022-08-18T15:08:12.579Z,11.57
2022-08-18T15:13:15.275Z,10.95
2022-08-18T15:18:22.700Z,11.13
2022-08-18T15:23:44.979Z,11.05
2022-08-18T15:28:50.737Z,11.35
2022-08-18T15:33:54.667Z,10.90
2022-08-18T15:39:00.616Z,11.68
2022-08-18T15:44:06.783Z,11.65
2022-08-18T15:49:15.054Z,11.13
2022-08-18T15:54:19.546Z,10.23
2022-08-18T15:59:23.336Z,11.57
2022-08-18T16:04:39.456Z,10.50
2022-08-18T16:09:42.648Z,10.57
2022-08-18T16:14:45.188Z,9.52
2022-08-18T16:19:47.860Z,11.90
2022-08-18T16:24:54.876Z,11.35
2022-08-18T16:29:57.755Z,11.02
2022-08-18T16:35:00.285Z,11.27
2022-08-18T16:40:03.055Z,11.40
2022-08-18T16:45:06.500Z,9.65
2022-08-18T16:50:10.682Z,11.68
2022-08-18T16:55:13.398Z,13.48
2022-08-18T17:00:35.444Z,13.65
2022-08-18T17:05:38.023Z,14.63
2022-08-18T17:10:41.512Z,10.77
2022-08-18T17:15:50.306Z,15.75
2022-08-18T17:20:52.896Z,14.93
2022-08-18T17:26:02.723Z,15.68
2022-08-18T17:31:06.260Z,16.45
2022-08-18T17:36:16.881Z,14.73
2022-08-18T17:41:21.212Z,14.80
2022-08-18T17:46:27.587Z,15.93
2022-08-18T17:51:43.592Z,16.10
2022-08-18T17:56:53.175Z,16.88
2022-08-18T18:02:31.375Z,13.30
2022-08-18T18:07:59.566Z,15.18
2022-08-18T18:13:06.785Z,16.23
2022-08-18T18:18:30.049Z,15.15
2022-08-18T18:23:38.358Z,16.65
2022-08-18T18:28:40.754Z,16.58
2022-08-18T18:33:43.796Z,17.67
2022-08-18T18:38:49.093Z,16.58
2022-08-18T18:44:09.690Z,16.13
2022-08-18T18:49:26.819Z,15.63
2022-08-18T18:54:38.476Z,15.75
2022-08-18T19:00:18.354Z,15.00
2022-08-18T19:05:37.044Z,14.15
2022-08-18T19:10:39.418Z,15.27
2022-08-18T19:15:44.806Z,15.75
2022-08-18T19:22:02.413Z,15.93
2022-08-18T19:26:27.524Z,15.25
2022-08-18T19:31:36.252Z,12.48
2022-08-18T19:36:52.475Z,13.70
2022-08-18T19:42:09.412Z,13.93
2022-08-18T19:47:20.253Z,13.80
2022-08-18T19:52:45.994Z,15.02
2022-08-18T19:58:20.217Z,13.32
2022-08-18T20:03:22.677Z,13.88
2022-08-18T20:08:34.177Z,13.77
2022-08-18T20:13:43.590Z,13.85
2022-08-18T20:18:51.449Z,13.48
2022-08-18T20:23:59.866Z,14.00
2022-08-18T20:29:02.478Z,15.05
2022-08-18T20:34:14.322Z,13.50
2022-08-18T20:39:45.369Z,13.60
2022-08-18T20:45:04.035Z,14.27
2022-08-18T20:50:48.667Z,13.13
2022-08-18T20:56:32.561Z,13.20
2022-08-18T21:01:36.578Z,13.55
2022-08-18T21:06:44.672Z,11.40
2022-08-18T21:14:03.768Z,13.32
2022-08-18T21:19:20.838Z,12.50
2022-08-18T21:24:50.052Z,13.10
2022-08-18T21:29:56.755Z,13.40
2022-08-18T21:35:22.391Z,12.95
2022-08-18T21:40:46.419Z,13.50
2022-08-18T21:45:59.060Z,12.45
2022-08-18T21:51:02.266Z,12.73
2022-08-18T21:56:04.817Z,13.73
2022-08-18T22:01:23.387Z,12.52
2022-08-18T22:06:33.738Z,12.63
2022-08-18T22:12:00.968Z,12.82
2022-08-18T22:17:44.100Z,13.07
2022-08-18T22:23:05.356Z,12.02
2022-08-18T22:28:08.100Z,12.73
2022-08-18T22:33:10.591Z,12.65
2022-08-18T22:38:13.190Z,12.52
2022-08-18T22:43:16.681Z,12.82
2022-08-18T22:48:19.547Z,11.82
2022-08-18T22:53:22.105Z,12.65
2022-08-18T22:58:28.435Z,13.23
2022-08-18T23:03:31.104Z,12.57
2022-08-18T23:08:54.268Z,12.07
2022-08-18T23:13:59.511Z,12.15
2022-08-18T23:19:02.256Z,12.43
2022-08-18T23:24:07.046Z,12.18
2022-08-18T23:29:11.678Z,12.40
2022-08-18T23:34:17.757Z,12.38
2022-08-18T23:39:20.336Z,12.25
2022-08-18T23:44:27.851Z,11.77
2022-08-18T23:49:31.260Z,13.10
2022-08-18T23:54:35.598Z,12.45
2022-08-18T23:59:38.199Z,11.65
