createdAt,value
2019-04-23T00:01:26.851Z,17.30
2019-04-23T00:03:47.242Z,17.30
2019-04-23T00:06:23.561Z,17.30
2019-04-23T00:11:26.052Z,17.30
2019-04-23T00:14:00.631Z,17.30
2019-04-23T00:16:29.875Z,17.30
2019-04-23T00:18:58.968Z,17.30
2019-04-23T00:21:59.964Z,17.20
2019-04-23T00:25:34.461Z,17.20
2019-04-23T00:27:38.180Z,17.20
2019-04-23T00:30:12.978Z,17.20
2019-04-23T00:32:39.289Z,17.20
2019-04-23T00:35:12.882Z,17.10
2019-04-23T00:38:06.587Z,17.10
2019-04-23T00:40:19.090Z,17.00
2019-04-23T00:42:53.542Z,17.00
2019-04-23T00:45:32.714Z,17.00
2019-04-23T00:47:54.784Z,16.90
2019-04-23T00:50:40.591Z,16.80
2019-04-23T00:53:03.850Z,16.80
2019-04-23T00:55:44.430Z,16.80
2019-04-23T00:58:12.463Z,16.80
2019-04-23T01:03:20.583Z,16.70
2019-04-23T01:06:09.622Z,16.70
2019-04-23T01:08:24.923Z,16.70
2019-04-23T01:11:16.760Z,16.70
2019-04-23T01:13:42.661Z,16.60
2019-04-23T01:16:28.595Z,16.60
2019-04-23T01:18:54.442Z,16.60
2019-04-23T01:21:22.289Z,16.50
2019-04-23T01:24:07.193Z,16.60
2019-04-23T01:27:33.885Z,16.60
2019-04-23T01:29:52.140Z,16.60
2019-04-23T01:32:20.739Z,16.60
2019-04-23T01:34:59.449Z,16.40
2019-04-23T01:37:30.486Z,16.40
2019-04-23T01:39:57.905Z,16.40
2019-04-23T01:42:46.141Z,16.40
2019-04-23T01:45:07.031Z,16.50
2019-04-23T01:47:39.286Z,16.40
2019-04-23T01:50:20.475Z,16.30
2019-04-23T01:55:31.472Z,16.10
2019-04-23T02:00:34.084Z,16.10
2019-04-23T02:03:13.613Z,16.20
2019-04-23T02:05:43.157Z,16.30
2019-04-23T02:08:12.865Z,16.20
2019-04-23T02:10:51.345Z,16.20
2019-04-23T02:13:28.614Z,16.20
2019-04-23T02:16:03.031Z,16.10
2019-04-23T02:18:25.036Z,16.10
2019-04-23T02:20:59.567Z,16.10
2019-04-23T02:23:44.377Z,16.10
2019-04-23T02:26:23.296Z,16.10
2019-04-23T02:28:53.488Z,16.20
2019-04-23T02:31:44.891Z,16.20
2019-04-23T02:34:13.817Z,16.10
2019-04-23T02:36:40.552Z,16.10
2019-04-23T02:41:48.767Z,16.00
2019-04-23T02:44:21.773Z,15.70
2019-04-23T02:46:56.780Z,16.00
2019-04-23T03:02:37.232Z,16.10
2019-04-23T03:04:57.081Z,15.90
2019-04-23T03:12:31.779Z,15.80
2019-04-23T03:29:38.216Z,15.70
2019-04-23T03:39:55.091Z,15.60
2019-04-23T03:42:11.930Z,15.60
2019-04-23T03:45:00.631Z,15.60
2019-04-23T03:47:18.850Z,15.50
2019-04-23T03:49:50.693Z,15.50
2019-04-23T03:52:23.249Z,15.50
2019-04-23T04:00:08.169Z,15.60
2019-04-23T04:05:22.290Z,15.50
2019-04-23T04:10:02.232Z,15.60
2019-04-23T04:15:31.243Z,15.70
2019-04-23T04:17:50.282Z,15.80
2019-04-23T04:20:33.184Z,15.80
2019-04-23T04:23:19.650Z,15.80
2019-04-23T04:28:11.578Z,15.60
2019-04-23T04:30:41.117Z,15.60
2019-04-23T04:35:58.306Z,15.70
2019-04-23T04:41:02.919Z,15.70
2019-04-23T04:43:58.761Z,15.70
2019-04-23T04:56:28.032Z,16.00
2019-04-23T05:03:45.852Z,16.10
2019-04-23T05:09:04.928Z,16.10
2019-04-23T05:11:35.107Z,16.10
2019-04-23T05:14:08.560Z,16.30
2019-04-23T05:16:49.034Z,16.30
2019-04-23T05:21:55.674Z,16.40
2019-04-23T05:24:28.708Z,16.40
2019-04-23T05:26:57.952Z,16.40
2019-04-23T05:29:30.600Z,16.40
2019-04-23T05:31:58.218Z,16.40
2019-04-23T05:34:39.841Z,16.50
2019-04-23T05:37:17.058Z,16.60
2019-04-23T05:42:31.737Z,16.60
2019-04-23T05:44:51.033Z,16.60
2019-04-23T05:47:33.369Z,16.70
2019-04-23T05:50:00.672Z,16.70
2019-04-23T05:52:29.690Z,16.80
2019-04-23T05:55:04.064Z,16.80
2019-04-23T05:57:34.304Z,16.80
2019-04-23T06:00:08.949Z,16.90
2019-04-23T06:02:46.024Z,16.90
2019-04-23T06:10:23.421Z,17.00
2019-04-23T06:12:50.645Z,17.10
2019-04-23T06:15:28.684Z,17.10
2019-04-23T06:18:03.473Z,17.30
2019-04-23T06:20:34.967Z,17.30
2019-04-23T06:23:06.320Z,17.40
2019-04-23T06:28:09.747Z,17.60
2019-04-23T06:33:14.681Z,17.90
2019-04-23T06:35:45.485Z,17.80
2019-04-23T06:40:53.996Z,17.80
2019-04-23T06:44:01.953Z,17.80
2019-04-23T06:46:19.808Z,17.70
2019-04-23T06:48:54.851Z,17.70
2019-04-23T06:51:40.202Z,17.60
2019-04-23T06:53:57.800Z,17.70
2019-04-23T06:56:43.269Z,17.80
2019-04-23T06:59:12.441Z,17.60
2019-04-23T07:01:51.066Z,17.60
2019-04-23T07:06:58.305Z,17.80
2019-04-23T07:09:13.149Z,17.80
2019-04-23T07:11:49.810Z,17.70
2019-04-23T07:14:33.932Z,17.80
2019-04-23T07:16:58.402Z,17.80
2019-04-23T07:19:33.537Z,18.00
2019-04-23T07:24:35.661Z,17.90
2019-04-23T07:27:10.312Z,17.90
2019-04-23T07:29:40.579Z,17.90
2019-04-23T07:32:11.014Z,17.80
2019-04-23T07:34:52.590Z,17.90
2019-04-23T07:37:17.632Z,17.90
2019-04-23T07:40:24.503Z,18.00
2019-04-23T07:46:02.447Z,17.80
2019-04-23T07:48:43.892Z,17.90
2019-04-23T07:53:52.030Z,18.10
2019-04-23T07:56:07.376Z,17.90
2019-04-23T07:58:33.546Z,17.90
2019-04-23T08:01:14.219Z,17.90
2019-04-23T08:03:47.891Z,17.80
2019-04-23T08:06:17.956Z,17.80
2019-04-23T08:09:03.659Z,17.90
2019-04-23T08:11:52.398Z,17.90
2019-04-23T08:14:13.554Z,17.80
2019-04-23T08:16:53.035Z,17.90
2019-04-23T08:19:33.470Z,18.20
2019-04-23T08:22:10.520Z,18.10
2019-04-23T08:27:42.030Z,18.10
2019-04-23T08:30:09.308Z,18.10
2019-04-23T08:32:52.210Z,18.40
2019-04-23T08:35:22.624Z,18.60
2019-04-23T08:38:11.622Z,18.80
2019-04-23T08:40:36.923Z,18.70
2019-04-23T08:45:57.825Z,18.80
2019-04-23T08:51:19.620Z,19.10
2019-04-23T08:53:43.109Z,19.10
2019-04-23T08:56:38.504Z,19.50
2019-04-23T08:59:01.773Z,19.60
2019-04-23T09:01:39.667Z,19.50
2019-04-23T09:04:00.902Z,19.50
2019-04-23T09:06:35.363Z,19.30
2019-04-23T09:09:13.180Z,19.40
2019-04-23T09:14:05.229Z,19.70
2019-04-23T09:16:51.411Z,19.70
2019-04-23T09:19:35.237Z,19.50
2019-04-23T09:22:08.669Z,19.40
2019-04-23T09:24:40.038Z,19.60
2019-04-23T09:27:16.256Z,19.80
2019-04-23T09:30:00.945Z,20.00
2019-04-23T09:33:00.860Z,19.50
2019-04-23T09:35:48.704Z,19.30
2019-04-23T09:38:46.013Z,19.20
2019-04-23T09:47:16.001Z,18.80
2019-04-23T09:49:46.734Z,18.80
2019-04-23T09:52:20.121Z,19.00
2019-04-23T09:54:58.101Z,19.00
2019-04-23T09:57:32.001Z,19.00
2019-04-23T10:00:02.627Z,19.00
2019-04-23T10:02:26.414Z,19.20
2019-04-23T10:04:48.717Z,19.30
2019-04-23T10:07:21.035Z,19.10
2019-04-23T10:09:42.538Z,19.20
2019-04-23T10:12:14.636Z,19.30
2019-04-23T10:15:00.766Z,19.50
2019-04-23T10:17:24.325Z,19.60
2019-04-23T10:19:55.407Z,19.70
2019-04-23T10:22:27.247Z,19.80
2019-04-23T10:24:59.367Z,19.70
2019-04-23T10:27:30.612Z,19.60
2019-04-23T10:30:01.844Z,19.80
2019-04-23T10:32:33.537Z,19.90
2019-04-23T10:35:14.648Z,19.90
2019-04-23T10:37:48.977Z,20.10
2019-04-23T10:40:25.534Z,20.40
2019-04-23T10:42:52.261Z,20.60
2019-04-23T10:45:47.894Z,20.80
2019-04-23T10:49:25.899Z,20.50
2019-04-23T10:51:43.870Z,20.20
2019-04-23T10:59:38.948Z,21.30
2019-04-23T11:02:36.718Z,21.50
2019-04-23T11:10:05.644Z,22.00
2019-04-23T11:17:58.854Z,21.70
2019-04-23T11:20:29.994Z,21.90
2019-04-23T11:23:08.116Z,22.20
2019-04-23T11:28:05.664Z,21.50
2019-04-23T11:36:01.753Z,21.60
2019-04-23T11:38:43.715Z,21.50
2019-04-23T11:40:41.842Z,21.60
2019-04-23T11:46:07.990Z,21.20
2019-04-23T11:51:36.386Z,20.90
2019-04-23T11:56:19.590Z,20.70
2019-04-23T11:58:42.221Z,20.80
2019-04-23T12:01:42.233Z,20.50
2019-04-23T12:10:16.762Z,20.40
2019-04-23T12:12:33.367Z,19.90
2019-04-23T12:15:15.512Z,19.90
2019-04-23T12:17:47.124Z,19.80
2019-04-23T12:20:32.065Z,19.90
2019-04-23T12:25:28.026Z,20.00
2019-04-23T12:27:46.951Z,20.00
2019-04-23T12:30:39.536Z,19.90
2019-04-23T12:33:03.353Z,20.20
2019-04-23T12:35:43.406Z,20.20
2019-04-23T12:38:14.252Z,20.20
2019-04-23T12:40:38.367Z,20.20
2019-04-23T12:43:14.571Z,20.30
2019-04-23T12:45:56.420Z,20.00
2019-04-23T12:48:35.128Z,19.80
2019-04-23T12:51:08.152Z,19.60
2019-04-23T12:53:30.454Z,19.60
2019-04-23T12:56:22.000Z,19.50
2019-04-23T12:58:33.814Z,19.30
2019-04-23T13:01:13.957Z,19.40
2019-04-23T13:03:45.537Z,19.60
2019-04-23T13:06:20.429Z,19.60
2019-04-23T13:08:51.548Z,19.70
2019-04-23T13:11:33.357Z,19.90
2019-04-23T13:14:00.485Z,20.10
2019-04-23T13:16:46.778Z,20.50
2019-04-23T13:19:14.452Z,21.10
2019-04-23T13:24:32.850Z,22.10
2019-04-23T13:27:15.644Z,22.80
2019-04-23T13:29:50.168Z,23.10
2019-04-23T13:32:20.730Z,23.20
2019-04-23T13:46:14.120Z,23.50
2019-04-23T13:48:42.157Z,23.70
2019-04-23T13:51:21.141Z,23.70
2019-04-23T13:53:53.483Z,23.50
2019-04-23T13:56:39.532Z,23.80
2019-04-23T14:01:32.288Z,23.30
2019-04-23T14:04:26.922Z,22.40
2019-04-23T14:06:47.524Z,22.00
2019-04-23T14:09:23.610Z,21.60
2019-04-23T14:11:58.352Z,21.20
2019-04-23T14:20:04.989Z,20.10
2019-04-23T14:22:51.143Z,20.20
2019-04-23T14:27:37.241Z,20.40
2019-04-23T14:30:25.581Z,20.50
2019-04-23T14:32:49.925Z,20.80
2019-04-23T14:35:25.640Z,20.70
2019-04-23T14:38:01.655Z,20.70
2019-04-23T14:40:29.767Z,20.60
2019-04-23T14:43:10.939Z,20.70
2019-04-23T14:46:00.434Z,20.80
2019-04-23T14:48:17.574Z,20.80
2019-04-23T14:50:39.811Z,20.60
2019-04-23T14:53:18.242Z,20.50
2019-04-23T14:55:56.476Z,20.40
2019-04-23T14:58:42.585Z,20.50
2019-04-23T15:03:32.901Z,20.10
2019-04-23T15:06:12.645Z,20.10
2019-04-23T15:11:21.472Z,20.00
2019-04-23T15:13:44.697Z,19.90
2019-04-23T15:16:22.338Z,19.60
2019-04-23T15:19:22.149Z,19.60
2019-04-23T15:27:45.759Z,19.40
2019-04-23T15:28:58.727Z,19.50
2019-04-23T15:34:30.440Z,19.60
2019-04-23T15:37:25.726Z,19.30
2019-04-23T15:39:29.258Z,19.10
2019-04-23T15:42:08.856Z,19.20
2019-04-23T15:44:27.225Z,19.30
2019-04-23T15:47:10.677Z,19.30
2019-04-23T15:50:03.172Z,19.20
2019-04-23T15:52:33.251Z,19.00
2019-04-23T15:54:52.844Z,18.80
2019-04-23T15:57:18.114Z,18.80
2019-04-23T16:01:56.640Z,19.00
2019-04-23T16:04:29.582Z,18.90
2019-04-23T16:07:02.338Z,18.80
2019-04-23T16:10:09.420Z,18.80
2019-04-23T16:12:31.550Z,19.00
2019-04-23T16:17:41.734Z,19.10
2019-04-23T16:20:33.387Z,19.20
2019-04-23T16:22:51.408Z,19.10
2019-04-23T16:25:29.886Z,19.00
2019-04-23T16:28:09.346Z,19.00
2019-04-23T16:30:50.059Z,18.90
2019-04-23T16:33:30.250Z,18.50
2019-04-23T16:35:58.484Z,18.40
2019-04-23T16:38:45.318Z,18.50
2019-04-23T16:41:07.244Z,18.50
2019-04-23T16:43:33.936Z,18.60
2019-04-23T16:46:13.087Z,18.60
2019-04-23T16:49:03.240Z,18.50
2019-04-23T16:53:44.715Z,18.60
2019-04-23T16:56:26.000Z,18.50
2019-04-23T16:59:13.603Z,18.40
2019-04-23T17:01:26.546Z,18.40
2019-04-23T17:04:11.768Z,18.30
2019-04-23T17:06:38.527Z,18.20
2019-04-23T17:09:36.800Z,18.20
2019-04-23T17:11:53.054Z,18.20
2019-04-23T17:16:59.836Z,17.70
2019-04-23T17:22:07.010Z,17.30
2019-04-23T17:24:46.319Z,17.40
2019-04-23T17:27:22.774Z,17.50
2019-04-23T17:32:27.980Z,17.50
2019-04-23T17:40:18.284Z,17.30
2019-04-23T17:43:14.632Z,17.30
2019-04-23T17:45:50.876Z,17.30
2019-04-23T17:48:40.297Z,17.00
2019-04-23T17:53:38.268Z,16.80
2019-04-23T18:04:14.043Z,17.00
2019-04-23T18:06:41.048Z,17.00
2019-04-23T18:09:11.176Z,16.90
2019-04-23T18:11:31.327Z,16.90
2019-04-23T18:19:12.339Z,16.50
2019-04-23T18:22:07.423Z,16.50
2019-04-23T18:24:59.034Z,16.50
2019-04-23T18:27:27.545Z,16.60
2019-04-23T18:30:20.404Z,16.50
2019-04-23T18:33:34.024Z,16.60
2019-04-23T18:41:01.335Z,16.50
2019-04-23T18:45:55.672Z,16.50
2019-04-23T18:53:45.417Z,16.80
2019-04-23T19:06:34.398Z,16.50
2019-04-23T19:12:36.035Z,16.60
2019-04-23T19:17:48.171Z,16.70
2019-04-23T19:20:17.979Z,16.70
2019-04-23T19:27:51.830Z,16.10
2019-04-23T19:30:37.306Z,16.30
2019-04-23T19:33:14.199Z,16.20
2019-04-23T19:38:17.875Z,16.20
2019-04-23T19:43:41.540Z,15.90
2019-04-23T19:46:02.005Z,16.20
2019-04-23T19:48:42.178Z,16.20
2019-04-23T19:56:29.053Z,16.30
2019-04-23T19:58:46.780Z,16.30
2019-04-23T20:03:58.710Z,16.40
2019-04-23T20:06:32.755Z,16.40
2019-04-23T20:09:17.758Z,16.40
2019-04-23T20:11:38.152Z,16.50
2019-04-23T20:14:02.659Z,16.50
2019-04-23T20:16:50.581Z,16.60
2019-04-23T20:19:25.345Z,16.50
2019-04-23T20:22:00.576Z,16.50
2019-04-23T20:24:27.894Z,16.50
2019-04-23T20:27:06.048Z,16.50
2019-04-23T20:30:02.766Z,16.40
2019-04-23T20:32:56.304Z,16.40
2019-04-23T20:35:06.588Z,16.40
2019-04-23T20:38:05.147Z,16.40
2019-04-23T20:40:11.375Z,16.30
2019-04-23T20:42:37.129Z,16.30
2019-04-23T20:47:45.892Z,16.20
2019-04-23T20:50:10.571Z,16.30
2019-04-23T20:52:49.649Z,16.30
2019-04-23T20:55:37.022Z,16.30
2019-04-23T20:58:23.126Z,16.30
2019-04-23T21:01:13.269Z,16.40
2019-04-23T21:03:47.261Z,16.40
2019-04-23T21:09:24.089Z,16.40
2019-04-23T21:11:34.608Z,16.40
2019-04-23T21:14:22.367Z,16.30
2019-04-23T21:16:30.893Z,16.40
2019-04-23T21:18:55.098Z,16.30
2019-04-23T21:21:33.072Z,16.30
2019-04-23T21:24:16.905Z,16.30
2019-04-23T21:26:44.230Z,16.30
2019-04-23T21:29:04.013Z,16.40
2019-04-23T21:31:48.589Z,16.40
2019-04-23T21:34:17.751Z,16.20
2019-04-23T21:36:50.404Z,16.20
2019-04-23T21:42:54.301Z,16.40
2019-04-23T21:45:13.584Z,16.30
2019-04-23T21:47:51.856Z,16.20
2019-04-23T21:52:56.400Z,16.20
2019-04-23T21:55:36.503Z,16.20
2019-04-23T21:58:07.535Z,16.20
2019-04-23T22:00:42.351Z,16.20
2019-04-23T22:03:11.859Z,16.10
2019-04-23T22:05:45.989Z,16.10
2019-04-23T22:13:19.796Z,16.00
2019-04-23T22:16:01.794Z,16.00
2019-04-23T22:18:22.036Z,16.00
2019-04-23T22:20:48.901Z,16.10
2019-04-23T22:23:36.542Z,16.10
2019-04-23T22:26:07.823Z,16.10
2019-04-23T22:28:43.424Z,16.10
2019-04-23T22:31:12.493Z,16.10
2019-04-23T22:33:46.585Z,16.10
2019-04-23T22:36:21.022Z,16.20
2019-04-23T22:38:53.045Z,16.20
2019-04-23T22:41:28.590Z,16.20
2019-04-23T22:44:05.310Z,16.20
2019-04-23T22:46:36.967Z,16.30
2019-04-23T22:49:18.018Z,16.30
2019-04-23T22:51:47.551Z,16.30
2019-04-23T22:54:12.311Z,16.30
2019-04-23T22:56:50.114Z,16.30
2019-04-23T23:02:30.460Z,16.20
2019-04-23T23:04:28.662Z,16.10
2019-04-23T23:09:37.902Z,16.00
2019-04-23T23:12:04.374Z,15.90
2019-04-23T23:14:35.431Z,16.00
2019-04-23T23:17:16.244Z,16.10
2019-04-23T23:19:50.945Z,16.10
2019-04-23T23:22:18.383Z,16.10
2019-04-23T23:25:02.800Z,16.00
2019-04-23T23:27:23.722Z,15.90
2019-04-23T23:30:02.802Z,16.00
2019-04-23T23:32:33.469Z,15.90
2019-04-23T23:35:24.513Z,15.80
2019-04-23T23:37:37.316Z,15.90
2019-04-23T23:42:43.213Z,15.70
2019-04-23T23:45:18.422Z,15.80
2019-04-23T23:47:53.834Z,15.80
2019-04-23T23:53:02.763Z,15.90
2019-04-23T23:58:06.414Z,16.00
