createdAt,value
2018-08-23T00:02:32.090Z,3.47
2018-08-23T00:05:06.305Z,3.67
2018-08-23T00:07:40.634Z,3.67
2018-08-23T00:10:14.954Z,3.63
2018-08-23T00:12:55.185Z,3.97
2018-08-23T00:15:33.230Z,3.00
2018-08-23T00:18:07.612Z,3.50
2018-08-23T00:20:41.917Z,3.60
2018-08-23T00:23:16.312Z,3.70
2018-08-23T00:25:50.599Z,3.80
2018-08-23T00:28:24.852Z,3.73
2018-08-23T00:30:59.165Z,3.90
2018-08-23T00:33:33.445Z,4.67
2018-08-23T00:36:07.928Z,3.73
2018-08-23T00:38:42.168Z,3.77
2018-08-23T00:41:16.555Z,3.87
2018-08-23T00:43:50.896Z,3.47
2018-08-23T00:46:25.276Z,3.83
2018-08-23T00:48:59.696Z,4.43
2018-08-23T00:51:38.702Z,3.57
2018-08-23T00:54:13.629Z,3.67
2018-08-23T00:56:48.005Z,3.83
2018-08-23T00:59:22.742Z,4.10
2018-08-23T01:02:09.596Z,4.50
2018-08-23T01:04:45.556Z,4.17
2018-08-23T01:07:22.234Z,4.67
2018-08-23T01:09:57.312Z,3.77
2018-08-23T01:12:32.178Z,3.60
2018-08-23T01:15:06.438Z,4.00
2018-08-23T01:17:40.954Z,3.87
2018-08-23T01:20:15.150Z,5.20
2018-08-23T01:22:59.337Z,3.70
2018-08-23T01:25:38.316Z,3.60
2018-08-23T01:28:12.655Z,4.23
2018-08-23T01:30:47.789Z,3.60
2018-08-23T01:33:22.717Z,3.83
2018-08-23T01:35:57.191Z,4.20
2018-08-23T01:38:31.511Z,4.10
2018-08-23T01:41:11.341Z,3.80
2018-08-23T01:43:45.692Z,4.70
2018-08-23T01:46:19.907Z,4.00
2018-08-23T01:48:54.385Z,4.00
2018-08-23T01:51:28.658Z,4.07
2018-08-23T01:54:03.047Z,3.60
2018-08-23T01:56:37.308Z,3.60
2018-08-23T01:59:11.868Z,3.53
2018-08-23T02:01:46.330Z,3.93
2018-08-23T02:04:20.601Z,4.13
2018-08-23T02:06:54.798Z,3.63
2018-08-23T02:09:29.167Z,4.30
2018-08-23T02:12:03.652Z,4.30
2018-08-23T02:14:42.344Z,3.77
2018-08-23T02:17:16.808Z,4.20
2018-08-23T02:19:51.104Z,4.07
2018-08-23T02:22:25.399Z,4.07
2018-08-23T02:24:59.769Z,4.33
2018-08-23T02:27:34.536Z,4.53
2018-08-23T02:30:08.771Z,4.30
2018-08-23T02:32:43.199Z,3.50
2018-08-23T02:35:17.557Z,4.20
2018-08-23T02:37:51.931Z,3.97
2018-08-23T02:40:26.161Z,4.07
2018-08-23T02:43:00.496Z,3.80
2018-08-23T02:45:40.132Z,5.00
2018-08-23T02:48:14.520Z,4.40
2018-08-23T02:50:49.466Z,3.90
2018-08-23T02:53:32.868Z,4.60
2018-08-23T02:56:09.896Z,4.27
2018-08-23T02:59:11.870Z,4.30
2018-08-23T03:01:47.504Z,3.60
2018-08-23T03:04:24.915Z,4.30
2018-08-23T03:07:04.427Z,4.13
2018-08-23T03:09:40.596Z,4.17
2018-08-23T03:12:16.293Z,4.90
2018-08-23T03:14:50.781Z,3.70
2018-08-23T03:17:33.173Z,4.70
2018-08-23T03:20:16.812Z,4.73
2018-08-23T03:22:53.281Z,4.70
2018-08-23T03:25:27.644Z,5.43
2018-08-23T03:28:02.001Z,5.83
2018-08-23T03:30:36.316Z,4.87
2018-08-23T03:33:10.752Z,4.80
2018-08-23T03:35:45.121Z,4.23
2018-08-23T03:38:19.471Z,4.43
2018-08-23T03:40:53.784Z,4.17
2018-08-23T03:43:28.159Z,4.37
2018-08-23T03:46:02.519Z,6.27
2018-08-23T03:48:36.873Z,4.10
2018-08-23T03:51:11.131Z,4.53
2018-08-23T03:53:50.963Z,5.10
2018-08-23T03:56:25.331Z,4.87
2018-08-23T03:58:59.645Z,4.27
2018-08-23T04:01:34.073Z,5.10
2018-08-23T04:04:08.438Z,4.73
2018-08-23T04:06:42.678Z,4.37
2018-08-23T04:09:16.983Z,39.10
2018-08-23T04:11:51.330Z,37.27
2018-08-23T04:14:25.576Z,44.53
2018-08-23T04:16:59.826Z,44.00
2018-08-23T04:19:38.618Z,41.03
2018-08-23T04:22:12.861Z,40.60
2018-08-23T04:24:54.328Z,42.10
2018-08-23T04:27:28.682Z,50.30
2018-08-23T04:30:03.243Z,44.53
2018-08-23T04:32:43.631Z,44.33
2018-08-23T04:35:33.452Z,38.33
2018-08-23T04:38:07.779Z,45.90
2018-08-23T04:40:53.324Z,45.77
2018-08-23T04:43:27.546Z,41.33
2018-08-23T04:46:03.329Z,45.50
2018-08-23T04:48:37.556Z,51.83
2018-08-23T04:51:11.894Z,46.07
2018-08-23T04:53:46.330Z,47.20
2018-08-23T04:56:20.694Z,42.60
2018-08-23T04:58:54.914Z,49.20
2018-08-23T05:01:29.333Z,49.33
2018-08-23T05:04:03.763Z,52.80
2018-08-23T05:06:38.013Z,47.73
2018-08-23T05:09:12.498Z,43.17
2018-08-23T05:11:46.688Z,47.30
2018-08-23T05:14:21.067Z,53.27
2018-08-23T05:16:55.399Z,53.47
2018-08-23T05:19:29.627Z,50.50
2018-08-23T05:22:04.041Z,45.70
2018-08-23T05:24:38.451Z,50.23
2018-08-23T05:27:12.734Z,48.70
2018-08-23T05:29:47.193Z,46.10
2018-08-23T05:32:21.574Z,48.03
2018-08-23T05:34:55.835Z,54.60
2018-08-23T05:37:30.250Z,46.80
2018-08-23T05:40:04.567Z,42.83
2018-08-23T05:42:51.083Z,42.20
2018-08-23T05:45:33.198Z,54.30
2018-08-23T05:48:31.349Z,47.10
2018-08-23T05:51:14.753Z,44.43
2018-08-23T05:53:51.372Z,54.10
2018-08-23T05:56:25.696Z,46.97
2018-08-23T05:59:05.477Z,46.40
2018-08-23T06:01:39.724Z,44.53
2018-08-23T06:04:14.277Z,31.30
2018-08-23T06:06:48.695Z,35.53
2018-08-23T06:09:23.016Z,37.00
2018-08-23T06:11:57.283Z,39.43
2018-08-23T06:14:31.611Z,38.07
2018-08-23T06:17:06.041Z,48.50
2018-08-23T06:19:40.435Z,35.70
2018-08-23T06:22:14.681Z,31.47
2018-08-23T06:24:49.093Z,36.17
2018-08-23T06:27:23.518Z,33.43
2018-08-23T06:29:57.727Z,33.93
2018-08-23T06:32:32.120Z,34.50
2018-08-23T06:35:06.490Z,41.00
2018-08-23T06:37:44.957Z,32.73
2018-08-23T06:40:19.383Z,38.03
2018-08-23T06:43:02.806Z,41.70
2018-08-23T06:45:37.184Z,32.80
2018-08-23T06:48:11.483Z,36.17
2018-08-23T06:50:51.228Z,42.70
2018-08-23T06:53:30.309Z,44.63
2018-08-23T06:56:04.800Z,36.53
2018-08-23T06:58:39.102Z,43.27
2018-08-23T07:01:30.238Z,35.60
2018-08-23T07:04:08.335Z,44.80
2018-08-23T07:06:42.823Z,41.87
2018-08-23T07:09:18.408Z,40.40
2018-08-23T07:11:57.087Z,49.37
2018-08-23T07:14:31.496Z,47.47
2018-08-23T07:17:19.927Z,48.03
2018-08-23T07:19:54.388Z,45.43
2018-08-23T07:22:28.674Z,54.33
2018-08-23T07:25:03.008Z,52.23
2018-08-23T07:27:37.380Z,46.87
2018-08-23T07:30:17.642Z,42.40
2018-08-23T07:32:51.856Z,50.63
2018-08-23T07:35:26.201Z,57.17
2018-08-23T07:38:00.508Z,38.90
2018-08-23T07:40:34.788Z,53.37
2018-08-23T07:43:09.165Z,49.30
2018-08-23T07:45:43.387Z,47.43
2018-08-23T07:48:17.848Z,45.37
2018-08-23T07:50:52.107Z,48.17
2018-08-23T07:53:26.500Z,46.50
2018-08-23T07:56:10.915Z,40.00
2018-08-23T07:58:45.241Z,34.90
2018-08-23T08:01:22.658Z,42.70
2018-08-23T08:03:57.900Z,39.30
2018-08-23T08:06:32.305Z,38.63
2018-08-23T08:09:10.128Z,25.80
2018-08-23T08:11:50.953Z,29.73
2018-08-23T08:14:32.147Z,27.67
2018-08-23T08:17:15.463Z,33.30
2018-08-23T08:19:55.140Z,27.53
2018-08-23T08:22:29.638Z,32.40
2018-08-23T08:25:14.751Z,29.63
2018-08-23T08:27:50.188Z,28.07
2018-08-23T08:30:34.722Z,20.20
2018-08-23T08:33:10.458Z,24.57
2018-08-23T08:35:45.624Z,30.47
2018-08-23T08:38:19.889Z,26.30
2018-08-23T08:41:01.078Z,26.07
2018-08-23T08:43:35.580Z,19.77
2018-08-23T08:46:09.986Z,17.90
2018-08-23T08:48:44.374Z,19.97
2018-08-23T08:51:22.559Z,20.03
2018-08-23T08:53:57.936Z,18.03
2018-08-23T08:56:37.789Z,20.50
2018-08-23T08:59:12.077Z,16.70
2018-08-23T09:01:46.414Z,14.93
2018-08-23T09:04:26.336Z,14.70
2018-08-23T09:07:00.692Z,11.80
2018-08-23T09:09:39.861Z,14.00
2018-08-23T09:12:14.318Z,15.50
2018-08-23T09:14:48.609Z,17.37
2018-08-23T09:17:39.788Z,21.53
2018-08-23T09:20:15.220Z,18.97
2018-08-23T09:22:51.298Z,13.87
2018-08-23T09:25:32.406Z,12.53
2018-08-23T09:28:06.733Z,18.03
2018-08-23T09:30:40.985Z,18.07
2018-08-23T09:33:20.729Z,16.67
2018-08-23T09:35:55.022Z,14.07
2018-08-23T09:38:29.372Z,11.90
2018-08-23T09:41:03.764Z,9.53
2018-08-23T09:43:38.543Z,16.67
2018-08-23T09:46:12.931Z,6.67
2018-08-23T09:48:47.422Z,8.67
2018-08-23T09:51:26.952Z,7.73
2018-08-23T09:54:01.263Z,7.23
2018-08-23T09:56:35.635Z,6.93
2018-08-23T09:59:10.023Z,6.47
2018-08-23T10:01:49.941Z,5.00
2018-08-23T10:04:29.501Z,14.30
2018-08-23T10:07:09.325Z,5.77
2018-08-23T10:09:48.803Z,6.73
2018-08-23T10:12:28.315Z,6.07
2018-08-23T10:15:08.125Z,10.37
2018-08-23T10:17:47.924Z,6.13
2018-08-23T10:20:27.564Z,6.07
2018-08-23T10:23:07.249Z,7.00
2018-08-23T10:25:49.101Z,6.80
2018-08-23T10:28:25.632Z,9.10
2018-08-23T10:30:59.847Z,4.60
2018-08-23T10:33:34.125Z,7.53
2018-08-23T10:36:08.407Z,11.13
2018-08-23T10:38:42.724Z,7.47
2018-08-23T10:41:17.114Z,4.47
2018-08-23T10:43:51.532Z,4.23
2018-08-23T10:46:25.877Z,5.63
2018-08-23T10:49:00.309Z,13.07
2018-08-23T10:51:34.585Z,4.80
2018-08-23T10:54:08.917Z,7.83
2018-08-23T10:56:43.340Z,14.03
2018-08-23T10:59:17.752Z,12.90
2018-08-23T11:01:52.116Z,16.40
2018-08-23T11:04:26.337Z,8.47
2018-08-23T11:07:00.724Z,4.63
2018-08-23T11:09:40.555Z,5.30
2018-08-23T11:12:20.247Z,7.33
2018-08-23T11:14:54.620Z,7.20
2018-08-23T11:17:34.316Z,5.53
2018-08-23T11:20:14.116Z,8.57
2018-08-23T11:22:48.408Z,6.37
2018-08-23T11:25:23.764Z,5.47
2018-08-23T11:27:57.997Z,7.47
2018-08-23T11:30:32.404Z,7.90
2018-08-23T11:33:09.697Z,10.03
2018-08-23T11:35:44.661Z,17.33
2018-08-23T11:38:19.031Z,5.67
2018-08-23T11:40:53.257Z,10.97
2018-08-23T11:43:27.550Z,9.30
2018-08-23T11:46:06.991Z,7.70
2018-08-23T11:48:42.039Z,8.83
2018-08-23T11:51:17.207Z,10.10
2018-08-23T11:53:51.707Z,6.07
2018-08-23T11:56:26.016Z,8.80
2018-08-23T11:59:00.457Z,9.50
2018-08-23T12:01:34.784Z,8.23
2018-08-23T12:04:09.011Z,7.10
2018-08-23T12:06:43.282Z,5.30
2018-08-23T12:09:17.676Z,5.43
2018-08-23T12:11:52.156Z,5.03
2018-08-23T12:14:26.500Z,5.03
2018-08-23T12:17:00.786Z,8.13
2018-08-23T12:19:35.208Z,5.80
2018-08-23T12:22:09.467Z,5.27
2018-08-23T12:24:43.749Z,10.03
2018-08-23T12:27:18.137Z,5.70
2018-08-23T12:29:52.420Z,4.70
2018-08-23T12:32:26.709Z,5.40
2018-08-23T12:35:01.026Z,6.77
2018-08-23T12:37:40.458Z,6.17
2018-08-23T12:40:20.103Z,5.40
2018-08-23T12:42:54.470Z,5.13
2018-08-23T12:45:28.730Z,4.87
2018-08-23T12:48:03.256Z,4.63
2018-08-23T12:50:37.589Z,16.80
2018-08-23T12:53:11.962Z,6.23
2018-08-23T12:55:47.299Z,12.00
2018-08-23T12:58:21.674Z,10.80
2018-08-23T13:00:56.453Z,17.77
2018-08-23T13:03:31.131Z,6.07
2018-08-23T13:06:05.609Z,5.93
2018-08-23T13:08:39.972Z,5.57
2018-08-23T13:11:14.362Z,5.23
2018-08-23T13:13:48.464Z,7.63
2018-08-23T13:16:22.853Z,4.67
2018-08-23T13:18:57.391Z,8.17
2018-08-23T13:21:31.652Z,7.40
2018-08-23T13:24:06.036Z,6.93
2018-08-23T13:26:45.421Z,6.37
2018-08-23T13:29:19.826Z,4.77
2018-08-23T13:31:54.553Z,8.70
2018-08-23T13:34:28.866Z,17.43
2018-08-23T13:37:04.887Z,5.73
2018-08-23T13:39:39.245Z,7.30
2018-08-23T13:42:13.487Z,8.63
2018-08-23T13:44:47.841Z,13.23
2018-08-23T13:47:22.214Z,12.27
2018-08-23T13:49:56.664Z,9.00
2018-08-23T13:52:31.035Z,10.60
2018-08-23T13:55:05.349Z,11.27
2018-08-23T13:57:39.711Z,11.17
2018-08-23T14:00:19.346Z,11.50
2018-08-23T14:02:53.709Z,9.47
2018-08-23T14:05:28.318Z,9.33
2018-08-23T14:08:02.773Z,9.73
2018-08-23T14:10:37.048Z,10.83
2018-08-23T14:13:11.324Z,17.33
2018-08-23T14:15:51.120Z,16.43
2018-08-23T14:18:25.434Z,11.03
2018-08-23T14:20:59.835Z,9.97
2018-08-23T14:23:34.183Z,8.43
2018-08-23T14:26:10.747Z,9.07
2018-08-23T14:28:45.067Z,7.73
2018-08-23T14:31:19.460Z,8.90
2018-08-23T14:33:53.904Z,10.17
2018-08-23T14:36:28.290Z,8.53
2018-08-23T14:39:02.701Z,8.97
2018-08-23T14:41:37.224Z,8.47
2018-08-23T14:44:11.579Z,10.20
2018-08-23T14:46:51.413Z,9.70
2018-08-23T14:49:31.193Z,7.87
2018-08-23T14:52:06.495Z,10.63
2018-08-23T14:54:41.953Z,11.50
2018-08-23T14:57:21.679Z,13.10
2018-08-23T14:59:56.015Z,7.90
2018-08-23T15:02:30.533Z,7.50
2018-08-23T15:05:04.804Z,8.47
2018-08-23T15:07:39.210Z,10.50
2018-08-23T15:10:13.524Z,12.63
2018-08-23T15:12:47.878Z,12.57
2018-08-23T15:15:27.629Z,10.37
2018-08-23T15:18:02.144Z,8.23
2018-08-23T15:20:36.517Z,11.77
2018-08-23T15:23:10.826Z,8.17
2018-08-23T15:25:45.094Z,10.73
2018-08-23T15:28:19.520Z,8.30
2018-08-23T15:30:53.941Z,8.67
2018-08-23T15:33:28.255Z,8.43
2018-08-23T15:36:02.673Z,6.83
2018-08-23T15:38:37.070Z,8.23
2018-08-23T15:41:11.629Z,7.53
2018-08-23T15:43:45.929Z,7.07
2018-08-23T15:46:20.269Z,10.07
2018-08-23T15:48:54.636Z,7.50
2018-08-23T15:51:29.085Z,9.00
2018-08-23T15:54:03.472Z,9.00
2018-08-23T15:56:38.665Z,8.17
2018-08-23T15:59:13.157Z,9.53
2018-08-23T16:01:47.494Z,8.57
2018-08-23T16:04:21.808Z,9.90
2018-08-23T16:06:56.130Z,6.00
2018-08-23T16:09:30.402Z,6.77
2018-08-23T16:12:04.700Z,8.33
2018-08-23T16:14:38.946Z,8.73
2018-08-23T16:17:18.906Z,9.13
2018-08-23T16:19:58.541Z,9.37
2018-08-23T16:22:32.812Z,7.70
2018-08-23T16:25:07.319Z,10.27
2018-08-23T16:27:41.739Z,7.03
2018-08-23T16:30:16.168Z,8.47
2018-08-23T16:32:50.613Z,9.23
2018-08-23T16:35:24.989Z,9.27
2018-08-23T16:37:59.284Z,12.47
2018-08-23T16:40:33.518Z,10.83
2018-08-23T16:43:08.096Z,6.60
2018-08-23T16:45:42.528Z,9.13
2018-08-23T16:48:16.859Z,8.27
2018-08-23T16:50:51.199Z,6.87
2018-08-23T16:53:25.609Z,9.77
2018-08-23T16:55:59.905Z,12.00
2018-08-23T16:58:34.409Z,11.03
2018-08-23T17:01:08.587Z,10.93
2018-08-23T17:03:44.697Z,11.43
2018-08-23T17:06:19.021Z,9.00
2018-08-23T17:08:53.488Z,9.43
2018-08-23T17:11:27.801Z,7.77
2018-08-23T17:14:02.116Z,13.20
2018-08-23T17:16:41.868Z,11.57
2018-08-23T17:19:16.311Z,7.13
2018-08-23T17:21:50.653Z,10.50
2018-08-23T17:24:25.036Z,8.53
2018-08-23T17:26:59.312Z,11.57
2018-08-23T17:29:33.670Z,9.13
2018-08-23T17:32:08.417Z,10.70
2018-08-23T17:34:42.639Z,13.23
2018-08-23T17:37:17.077Z,11.87
2018-08-23T17:39:51.329Z,8.20
2018-08-23T17:42:31.176Z,8.77
2018-08-23T17:45:05.460Z,9.43
2018-08-23T17:47:39.871Z,8.90
2018-08-23T17:50:14.120Z,9.77
2018-08-23T17:52:48.445Z,7.90
2018-08-23T17:55:22.777Z,11.40
2018-08-23T17:57:57.115Z,11.33
2018-08-23T18:00:31.380Z,14.50
2018-08-23T18:03:05.984Z,11.70
2018-08-23T18:05:40.389Z,12.63
2018-08-23T18:08:14.805Z,11.90
2018-08-23T18:10:49.181Z,11.63
2018-08-23T18:13:23.654Z,13.00
2018-08-23T18:16:04.125Z,14.53
2018-08-23T18:18:38.390Z,11.83
2018-08-23T18:21:12.729Z,10.70
2018-08-23T18:23:47.014Z,10.73
2018-08-23T18:26:21.356Z,12.77
2018-08-23T18:28:55.952Z,11.30
2018-08-23T18:31:30.364Z,5.37
2018-08-23T18:34:05.255Z,5.53
2018-08-23T18:36:39.635Z,4.83
2018-08-23T18:39:13.870Z,4.37
2018-08-23T18:41:48.177Z,4.90
2018-08-23T18:44:22.503Z,4.30
2018-08-23T18:46:56.896Z,6.57
2018-08-23T18:49:31.327Z,5.23
2018-08-23T18:52:05.883Z,6.00
2018-08-23T18:54:40.120Z,5.80
2018-08-23T18:57:14.459Z,4.13
2018-08-23T18:59:48.812Z,3.80
2018-08-23T19:02:23.989Z,4.40
2018-08-23T19:04:58.532Z,4.50
2018-08-23T19:07:38.360Z,7.20
2018-08-23T19:10:12.981Z,5.10
2018-08-23T19:12:47.351Z,5.27
2018-08-23T19:15:27.035Z,4.33
2018-08-23T19:18:01.361Z,4.53
2018-08-23T19:20:35.759Z,4.00
2018-08-23T19:23:10.136Z,3.63
2018-08-23T19:25:44.444Z,4.33
2018-08-23T19:28:18.880Z,3.70
2018-08-23T19:30:53.286Z,4.53
2018-08-23T19:33:27.693Z,4.97
2018-08-23T19:36:02.062Z,3.30
2018-08-23T19:38:36.398Z,3.70
2018-08-23T19:41:10.792Z,3.20
2018-08-23T19:43:45.081Z,3.80
2018-08-23T19:46:24.805Z,3.57
2018-08-23T19:49:04.669Z,3.40
2018-08-23T19:51:39.076Z,4.07
2018-08-23T19:54:13.440Z,2.87
2018-08-23T19:56:47.660Z,3.07
2018-08-23T19:59:22.255Z,3.83
2018-08-23T20:01:56.603Z,7.33
2018-08-23T20:04:30.947Z,3.47
2018-08-23T20:07:05.516Z,3.07
2018-08-23T20:09:40.124Z,3.30
2018-08-23T20:12:14.436Z,3.10
2018-08-23T20:14:48.736Z,4.07
2018-08-23T20:17:23.116Z,3.40
2018-08-23T20:19:57.497Z,4.23
2018-08-23T20:22:31.885Z,2.93
2018-08-23T20:25:06.431Z,3.10
2018-08-23T20:27:40.744Z,3.30
2018-08-23T20:30:15.034Z,3.10
2018-08-23T20:32:49.491Z,3.03
2018-08-23T20:35:23.790Z,2.63
2018-08-23T20:37:58.172Z,3.40
2018-08-23T20:40:32.504Z,2.97
2018-08-23T20:43:06.952Z,2.57
2018-08-23T20:45:41.605Z,2.97
2018-08-23T20:48:15.915Z,3.40
2018-08-23T20:50:50.212Z,3.17
2018-08-23T20:53:24.564Z,3.10
2018-08-23T20:55:58.899Z,3.13
2018-08-23T20:58:33.222Z,3.07
2018-08-23T21:01:07.505Z,2.77
2018-08-23T21:03:41.950Z,2.73
2018-08-23T21:06:16.144Z,7.80
2018-08-23T21:08:50.561Z,5.10
2018-08-23T21:11:24.889Z,3.03
2018-08-23T21:13:59.221Z,2.57
2018-08-23T21:16:33.669Z,3.70
2018-08-23T21:19:08.160Z,3.53
2018-08-23T21:21:42.456Z,4.27
2018-08-23T21:24:16.825Z,2.60
2018-08-23T21:26:51.138Z,2.60
2018-08-23T21:29:25.393Z,2.90
2018-08-23T21:31:59.711Z,4.27
2018-08-23T21:34:34.001Z,2.77
2018-08-23T21:37:08.326Z,3.43
2018-08-23T21:39:42.517Z,2.73
2018-08-23T21:42:16.792Z,2.87
2018-08-23T21:44:51.101Z,3.07
2018-08-23T21:47:25.421Z,4.23
2018-08-23T21:49:59.809Z,4.37
2018-08-23T21:52:34.277Z,2.40
2018-08-23T21:55:08.508Z,4.43
2018-08-23T21:57:42.804Z,2.30
2018-08-23T22:00:17.173Z,3.37
2018-08-23T22:02:51.401Z,3.93
2018-08-23T22:05:25.651Z,3.10
2018-08-23T22:08:00.034Z,2.50
2018-08-23T22:10:34.422Z,3.07
2018-08-23T22:13:08.846Z,4.43
2018-08-23T22:15:46.213Z,3.50
2018-08-23T22:18:20.553Z,2.50
2018-08-23T22:20:54.807Z,2.60
2018-08-23T22:23:29.118Z,2.60
2018-08-23T22:26:03.348Z,4.23
2018-08-23T22:28:37.585Z,2.63
2018-08-23T22:31:11.796Z,2.40
2018-08-23T22:33:46.120Z,3.20
2018-08-23T22:36:20.501Z,2.33
2018-08-23T22:38:54.775Z,3.20
2018-08-23T22:41:29.172Z,2.43
2018-08-23T22:44:03.572Z,2.63
2018-08-23T22:46:37.932Z,2.43
2018-08-23T22:49:12.339Z,3.30
2018-08-23T22:51:46.766Z,6.57
2018-08-23T22:54:21.072Z,2.90
2018-08-23T22:56:55.317Z,2.47
2018-08-23T22:59:29.612Z,2.23
2018-08-23T23:02:03.926Z,3.60
2018-08-23T23:04:38.160Z,2.83
2018-08-23T23:07:12.572Z,3.93
2018-08-23T23:09:46.900Z,2.47
2018-08-23T23:12:21.316Z,2.30
2018-08-23T23:14:55.772Z,3.07
2018-08-23T23:17:30.060Z,2.73
2018-08-23T23:20:04.356Z,2.27
2018-08-23T23:22:38.577Z,4.20
2018-08-23T23:25:12.921Z,3.23
2018-08-23T23:27:47.161Z,2.30
2018-08-23T23:30:21.350Z,2.13
2018-08-23T23:32:56.422Z,2.23
2018-08-23T23:35:30.809Z,2.13
2018-08-23T23:38:05.092Z,2.87
2018-08-23T23:40:46.293Z,2.40
2018-08-23T23:43:20.521Z,2.70
2018-08-23T23:45:54.860Z,2.90
2018-08-23T23:48:29.141Z,2.17
2018-08-23T23:51:03.566Z,2.23
2018-08-23T23:53:37.882Z,2.20
2018-08-23T23:56:12.283Z,2.90
2018-08-23T23:58:46.556Z,4.03
