createdAt,value
2017-03-17T00:00:08.282Z,64
2017-03-17T00:01:22.412Z,64
2017-03-17T00:02:36.822Z,64
2017-03-17T00:03:52.668Z,64
2017-03-17T00:05:08.140Z,64
2017-03-17T00:06:24.783Z,64
2017-03-17T00:07:39.925Z,64
2017-03-17T00:08:54.931Z,64
2017-03-17T00:10:10.392Z,64
2017-03-17T00:11:27.452Z,64
2017-03-17T00:12:42.901Z,64
2017-03-17T00:13:59.658Z,64
2017-03-17T00:15:18.446Z,64
2017-03-17T00:16:40.433Z,64
2017-03-17T00:17:59.137Z,64
2017-03-17T00:19:15.436Z,64
2017-03-17T00:20:32.275Z,64
2017-03-17T00:21:48.824Z,64
2017-03-17T00:23:05.366Z,64
2017-03-17T00:24:21.896Z,64
2017-03-17T00:25:42.991Z,64
2017-03-17T00:26:57.930Z,64
2017-03-17T00:28:13.897Z,64
2017-03-17T00:29:28.670Z,64
2017-03-17T00:30:43.525Z,64
2017-03-17T00:32:01.795Z,64
2017-03-17T00:33:16.842Z,63
2017-03-17T00:34:31.702Z,63
2017-03-17T00:35:46.951Z,64
2017-03-17T00:37:01.659Z,63
2017-03-17T00:38:17.839Z,63
2017-03-17T00:39:36.292Z,63
2017-03-17T00:40:51.236Z,64
2017-03-17T00:42:05.307Z,63
2017-03-17T00:43:19.920Z,63
2017-03-17T00:44:33.640Z,63
2017-03-17T00:45:48.800Z,63
2017-03-17T00:47:02.830Z,63
2017-03-17T00:48:16.631Z,63
2017-03-17T00:49:31.295Z,63
2017-03-17T00:50:45.755Z,63
2017-03-17T00:52:00.652Z,63
2017-03-17T00:53:15.093Z,63
2017-03-17T00:54:30.285Z,63
2017-03-17T00:55:44.704Z,63
2017-03-17T00:56:59.423Z,63
2017-03-17T00:58:14.677Z,63
2017-03-17T00:59:29.512Z,63
2017-03-17T01:00:44.475Z,63
2017-03-17T01:01:58.472Z,63
2017-03-17T01:03:12.529Z,63
2017-03-17T01:04:27.358Z,63
2017-03-17T01:05:41.494Z,63
2017-03-17T01:06:56.041Z,63
2017-03-17T01:08:11.579Z,63
2017-03-17T01:09:26.506Z,63
2017-03-17T01:10:42.998Z,63
2017-03-17T01:11:57.827Z,63
2017-03-17T01:13:12.978Z,63
2017-03-17T01:14:27.811Z,63
2017-03-17T01:15:42.360Z,63
2017-03-17T01:16:56.411Z,63
2017-03-17T01:18:11.122Z,63
2017-03-17T01:19:24.858Z,63
2017-03-17T01:20:38.580Z,63
2017-03-17T01:21:52.669Z,63
2017-03-17T01:23:06.513Z,63
2017-03-17T01:24:20.494Z,63
2017-03-17T01:25:34.806Z,63
2017-03-17T01:26:48.511Z,63
2017-03-17T01:28:02.277Z,63
2017-03-17T01:29:15.925Z,63
2017-03-17T01:30:29.547Z,63
2017-03-17T01:31:43.546Z,63
2017-03-17T01:33:09.897Z,63
2017-03-17T01:34:23.587Z,63
2017-03-17T01:35:37.164Z,63
2017-03-17T01:36:50.928Z,63
2017-03-17T01:38:05.335Z,63
2017-03-17T01:39:19.068Z,63
2017-03-17T01:40:32.824Z,63
2017-03-17T01:41:46.912Z,63
2017-03-17T01:43:03.156Z,63
2017-03-17T01:44:16.768Z,63
2017-03-17T01:45:30.800Z,63
2017-03-17T01:46:44.815Z,63
2017-03-17T01:47:58.757Z,63
2017-03-17T01:49:12.568Z,63
2017-03-17T01:50:26.275Z,63
2017-03-17T01:51:39.959Z,63
2017-03-17T01:52:54.000Z,63
2017-03-17T01:54:07.622Z,63
2017-03-17T01:55:21.190Z,63
2017-03-17T01:56:35.131Z,63
2017-03-17T01:57:49.566Z,63
2017-03-17T01:59:03.370Z,63
2017-03-17T02:00:17.738Z,63
2017-03-17T02:01:32.382Z,63
2017-03-17T02:02:46.779Z,63
2017-03-17T02:04:00.847Z,63
2017-03-17T02:05:14.568Z,63
2017-03-17T02:06:28.710Z,63
2017-03-17T02:07:42.757Z,63
2017-03-17T02:08:56.821Z,63
2017-03-17T02:10:10.462Z,63
2017-03-17T02:11:24.053Z,63
2017-03-17T02:12:38.072Z,63
2017-03-17T02:13:52.065Z,63
2017-03-17T02:15:05.651Z,63
2017-03-17T02:16:19.288Z,63
2017-03-17T02:17:33.225Z,62
2017-03-17T02:18:47.677Z,62
2017-03-17T02:20:01.354Z,62
2017-03-17T02:21:14.954Z,62
2017-03-17T02:22:29.254Z,62
2017-03-17T02:23:43.486Z,62
2017-03-17T02:24:57.284Z,62
2017-03-17T02:26:11.680Z,62
2017-03-17T02:27:25.356Z,62
2017-03-17T02:28:39.457Z,62
2017-03-17T02:29:53.199Z,62
2017-03-17T02:31:07.931Z,62
2017-03-17T02:32:21.560Z,62
2017-03-17T02:33:35.198Z,62
2017-03-17T02:34:49.296Z,62
2017-03-17T02:36:03.099Z,62
2017-03-17T02:37:17.479Z,62
2017-03-17T02:38:31.590Z,62
2017-03-17T02:39:45.902Z,62
2017-03-17T02:41:00.016Z,62
2017-03-17T02:42:13.660Z,62
2017-03-17T02:43:27.301Z,62
2017-03-17T02:44:41.491Z,62
2017-03-17T02:45:55.077Z,62
2017-03-17T02:47:09.036Z,62
2017-03-17T02:48:23.027Z,62
2017-03-17T02:49:37.078Z,62
2017-03-17T02:50:50.877Z,62
2017-03-17T02:52:04.508Z,63
2017-03-17T02:53:18.549Z,63
2017-03-17T02:54:32.181Z,62
2017-03-17T02:55:47.035Z,63
2017-03-17T02:57:00.811Z,63
2017-03-17T02:58:15.121Z,63
2017-03-17T02:59:31.457Z,63
2017-03-17T03:00:45.560Z,63
2017-03-17T03:01:59.180Z,63
2017-03-17T03:03:13.710Z,63
2017-03-17T03:04:27.748Z,63
2017-03-17T03:05:41.940Z,63
2017-03-17T03:06:55.551Z,63
2017-03-17T03:08:09.505Z,63
2017-03-17T03:09:23.264Z,63
2017-03-17T03:10:37.268Z,63
2017-03-17T03:11:50.885Z,63
2017-03-17T03:13:05.492Z,63
2017-03-17T03:14:19.100Z,63
2017-03-17T03:15:33.211Z,63
2017-03-17T03:16:47.566Z,63
2017-03-17T03:18:01.874Z,63
2017-03-17T03:19:15.873Z,62
2017-03-17T03:20:29.920Z,63
2017-03-17T03:21:43.819Z,62
2017-03-17T03:22:57.502Z,63
2017-03-17T03:24:11.578Z,62
2017-03-17T03:25:25.667Z,62
2017-03-17T03:26:39.261Z,62
2017-03-17T03:27:52.951Z,62
2017-03-17T03:29:07.344Z,62
2017-03-17T03:30:21.430Z,62
2017-03-17T03:31:35.067Z,62
2017-03-17T03:32:49.007Z,62
2017-03-17T03:34:03.043Z,62
2017-03-17T03:35:17.005Z,62
2017-03-17T03:36:30.944Z,62
2017-03-17T03:37:45.262Z,62
2017-03-17T03:38:59.190Z,62
2017-03-17T03:40:13.237Z,62
2017-03-17T03:41:26.910Z,62
2017-03-17T03:42:40.665Z,62
2017-03-17T03:43:54.644Z,62
2017-03-17T03:45:08.287Z,62
2017-03-17T03:46:21.987Z,62
2017-03-17T03:47:35.756Z,62
2017-03-17T03:48:49.875Z,62
2017-03-17T03:50:04.385Z,62
2017-03-17T03:51:18.919Z,62
2017-03-17T03:52:33.443Z,62
2017-03-17T03:53:47.922Z,62
2017-03-17T03:55:03.827Z,62
2017-03-17T03:56:18.091Z,62
2017-03-17T03:57:32.921Z,62
2017-03-17T03:58:47.761Z,62
2017-03-17T04:00:15.344Z,62
2017-03-17T04:01:30.198Z,62
2017-03-17T04:02:45.399Z,62
2017-03-17T04:04:00.092Z,62
2017-03-17T04:05:14.517Z,62
2017-03-17T04:06:29.063Z,62
2017-03-17T04:07:44.222Z,62
2017-03-17T04:08:58.892Z,62
2017-03-17T04:10:14.105Z,62
2017-03-17T04:11:28.887Z,62
2017-03-17T04:12:43.828Z,62
2017-03-17T04:13:58.713Z,62
2017-03-17T04:15:12.747Z,62
2017-03-17T04:16:29.615Z,62
2017-03-17T04:17:43.818Z,62
2017-03-17T04:18:58.056Z,62
2017-03-17T04:20:13.048Z,62
2017-03-17T04:21:28.470Z,62
2017-03-17T04:22:43.367Z,62
2017-03-17T04:23:58.127Z,62
2017-03-17T04:25:12.704Z,62
2017-03-17T04:26:26.807Z,62
2017-03-17T04:27:40.630Z,62
2017-03-17T04:28:55.800Z,62
2017-03-17T04:30:10.739Z,62
2017-03-17T04:31:25.107Z,62
2017-03-17T04:32:39.252Z,62
2017-03-17T04:33:54.471Z,62
2017-03-17T04:35:08.858Z,62
2017-03-17T04:36:23.263Z,62
2017-03-17T04:37:37.461Z,62
2017-03-17T04:38:51.083Z,62
2017-03-17T04:40:05.305Z,62
2017-03-17T04:41:20.018Z,62
2017-03-17T04:42:33.830Z,62
2017-03-17T04:43:47.848Z,62
2017-03-17T04:45:02.173Z,62
2017-03-17T04:46:15.865Z,62
2017-03-17T04:47:29.515Z,62
2017-03-17T04:48:43.310Z,62
2017-03-17T04:49:57.020Z,62
2017-03-17T04:51:10.616Z,62
2017-03-17T04:52:24.559Z,62
2017-03-17T04:53:38.569Z,62
2017-03-17T04:54:52.428Z,62
2017-03-17T04:56:06.161Z,62
2017-03-17T04:57:19.810Z,62
2017-03-17T04:58:33.427Z,62
2017-03-17T04:59:47.661Z,62
2017-03-17T05:01:02.861Z,62
2017-03-17T05:02:16.866Z,62
2017-03-17T05:03:31.271Z,62
2017-03-17T05:04:44.920Z,62
2017-03-17T05:05:58.631Z,62
2017-03-17T05:07:12.306Z,62
2017-03-17T05:08:26.588Z,62
2017-03-17T05:09:40.714Z,62
2017-03-17T05:10:54.952Z,62
2017-03-17T05:12:09.232Z,62
2017-03-17T05:13:22.873Z,62
2017-03-17T05:14:36.482Z,62
2017-03-17T05:15:51.719Z,62
2017-03-17T05:17:05.427Z,62
2017-03-17T05:18:19.226Z,62
2017-03-17T05:19:32.932Z,62
2017-03-17T05:20:47.121Z,62
2017-03-17T05:22:01.124Z,62
2017-03-17T05:23:16.350Z,62
2017-03-17T05:24:30.258Z,62
2017-03-17T05:25:49.770Z,62
2017-03-17T05:27:05.128Z,62
2017-03-17T05:28:20.945Z,62
2017-03-17T05:29:37.867Z,62
2017-03-17T05:30:52.348Z,62
2017-03-17T05:32:06.456Z,62
2017-03-17T05:33:23.806Z,62
2017-03-17T05:34:38.233Z,62
2017-03-17T05:35:52.738Z,62
2017-03-17T05:37:06.841Z,62
2017-03-17T05:38:21.648Z,62
2017-03-17T05:39:35.343Z,62
2017-03-17T05:40:49.411Z,62
2017-03-17T05:42:03.542Z,62
2017-03-17T05:43:18.316Z,62
2017-03-17T05:44:32.577Z,62
2017-03-17T05:45:46.567Z,62
2017-03-17T05:47:15.064Z,62
2017-03-17T05:48:28.804Z,63
2017-03-17T05:49:42.540Z,63
2017-03-17T05:50:56.168Z,63
2017-03-17T05:52:09.816Z,63
2017-03-17T05:53:24.038Z,63
2017-03-17T05:54:38.769Z,63
2017-03-17T05:55:52.754Z,63
2017-03-17T05:57:06.990Z,63
2017-03-17T05:58:21.329Z,63
2017-03-17T05:59:35.340Z,63
2017-03-17T06:00:49.372Z,63
2017-03-17T06:02:03.345Z,63
2017-03-17T06:03:18.682Z,63
2017-03-17T06:04:33.389Z,63
2017-03-17T06:05:47.459Z,63
2017-03-17T06:07:01.157Z,63
2017-03-17T06:08:16.536Z,63
2017-03-17T06:09:30.521Z,63
2017-03-17T06:10:44.278Z,63
2017-03-17T06:11:58.345Z,63
2017-03-17T06:13:12.297Z,63
2017-03-17T06:14:26.251Z,63
2017-03-17T06:15:40.785Z,63
2017-03-17T06:16:54.872Z,63
2017-03-17T06:18:09.626Z,63
2017-03-17T06:19:23.704Z,63
2017-03-17T06:20:37.767Z,63
2017-03-17T06:21:52.150Z,63
2017-03-17T06:23:06.553Z,63
2017-03-17T06:24:21.133Z,63
2017-03-17T06:25:36.290Z,63
2017-03-17T06:26:50.807Z,63
2017-03-17T06:28:05.344Z,63
2017-03-17T06:29:19.553Z,63
2017-03-17T06:30:33.560Z,63
2017-03-17T06:31:48.952Z,63
2017-03-17T06:33:03.043Z,63
2017-03-17T06:34:17.709Z,63
2017-03-17T06:35:31.382Z,63
2017-03-17T06:36:45.612Z,64
2017-03-17T06:37:59.676Z,64
2017-03-17T06:39:14.622Z,64
2017-03-17T06:40:29.031Z,64
2017-03-17T06:41:43.676Z,64
2017-03-17T06:42:59.717Z,64
2017-03-17T06:44:14.127Z,64
2017-03-17T06:45:28.882Z,64
2017-03-17T06:46:43.477Z,64
2017-03-17T06:47:57.576Z,64
2017-03-17T06:49:12.513Z,64
2017-03-17T06:50:28.795Z,64
2017-03-17T06:51:43.159Z,64
2017-03-17T06:52:57.495Z,64
2017-03-17T06:54:11.583Z,64
2017-03-17T06:55:25.369Z,64
2017-03-17T06:56:39.065Z,64
2017-03-17T06:57:53.099Z,64
2017-03-17T06:59:08.042Z,64
2017-03-17T07:00:23.030Z,64
2017-03-17T07:01:37.454Z,64
2017-03-17T07:02:51.220Z,64
2017-03-17T07:04:04.924Z,64
2017-03-17T07:05:19.789Z,65
2017-03-17T07:06:33.558Z,65
2017-03-17T07:07:48.392Z,65
2017-03-17T07:09:03.714Z,65
2017-03-17T07:10:19.807Z,65
2017-03-17T07:11:36.217Z,65
2017-03-17T07:12:50.777Z,65
2017-03-17T07:14:05.896Z,65
2017-03-17T07:15:20.862Z,65
2017-03-17T07:16:54.473Z,65
2017-03-17T07:18:09.296Z,65
2017-03-17T07:19:25.124Z,65
2017-03-17T07:20:40.061Z,65
2017-03-17T07:21:54.309Z,65
2017-03-17T07:23:08.425Z,65
2017-03-17T07:24:22.490Z,65
2017-03-17T07:25:37.245Z,65
2017-03-17T07:26:51.334Z,66
2017-03-17T07:28:07.205Z,66
2017-03-17T07:29:21.352Z,66
2017-03-17T07:30:35.616Z,66
2017-03-17T07:31:49.725Z,66
2017-03-17T07:33:03.456Z,66
2017-03-17T07:34:17.287Z,66
2017-03-17T07:35:31.012Z,66
2017-03-17T07:36:44.748Z,66
2017-03-17T07:37:59.209Z,66
2017-03-17T07:39:13.839Z,66
2017-03-17T07:40:29.048Z,66
2017-03-17T07:41:42.835Z,67
2017-03-17T07:43:09.913Z,67
2017-03-17T07:44:24.271Z,67
2017-03-17T07:45:38.233Z,67
2017-03-17T07:46:52.369Z,67
2017-03-17T07:48:06.377Z,67
2017-03-17T07:49:20.488Z,67
2017-03-17T07:50:34.375Z,67
2017-03-17T07:51:48.046Z,67
2017-03-17T07:53:22.276Z,67
2017-03-17T07:54:36.224Z,67
2017-03-17T07:55:50.257Z,68
2017-03-17T07:57:03.917Z,68
2017-03-17T07:58:17.900Z,68
2017-03-17T07:59:31.995Z,68
2017-03-17T08:00:46.020Z,68
2017-03-17T08:02:00.357Z,68
2017-03-17T08:03:14.943Z,68
2017-03-17T08:04:28.573Z,68
2017-03-17T08:05:43.697Z,68
2017-03-17T08:06:57.788Z,68
2017-03-17T08:08:13.988Z,69
2017-03-17T08:09:27.975Z,69
2017-03-17T08:10:41.962Z,69
2017-03-17T08:11:56.696Z,69
2017-03-17T08:13:11.157Z,69
2017-03-17T08:14:24.737Z,69
2017-03-17T08:15:40.008Z,69
2017-03-17T08:16:53.600Z,69
2017-03-17T08:18:07.228Z,69
2017-03-17T08:19:21.868Z,69
2017-03-17T08:20:36.227Z,69
2017-03-17T08:21:50.512Z,69
2017-03-17T08:23:05.343Z,69
2017-03-17T08:24:19.176Z,69
2017-03-17T08:25:33.482Z,69
2017-03-17T08:26:47.174Z,69
2017-03-17T08:28:01.294Z,69
2017-03-17T08:29:14.993Z,69
2017-03-17T08:30:29.117Z,69
2017-03-17T08:31:43.406Z,69
2017-03-17T08:32:57.833Z,70
2017-03-17T08:34:11.957Z,70
2017-03-17T08:35:26.060Z,70
2017-03-17T08:36:40.095Z,70
2017-03-17T08:37:54.632Z,70
2017-03-17T08:39:08.257Z,70
2017-03-17T08:40:22.222Z,70
2017-03-17T08:41:36.248Z,70
2017-03-17T08:42:49.901Z,70
2017-03-17T08:44:04.052Z,70
2017-03-17T08:45:18.108Z,70
2017-03-17T08:46:32.526Z,70
2017-03-17T08:47:46.148Z,70
2017-03-17T08:48:59.792Z,70
2017-03-17T08:50:14.126Z,70
2017-03-17T08:51:28.260Z,70
2017-03-17T08:52:42.379Z,70
2017-03-17T08:53:56.861Z,70
2017-03-17T08:55:10.919Z,70
2017-03-17T08:56:24.646Z,70
2017-03-17T08:57:38.781Z,70
2017-03-17T08:58:53.212Z,70
2017-03-17T09:00:06.870Z,70
2017-03-17T09:01:21.785Z,70
2017-03-17T09:02:36.193Z,70
2017-03-17T09:03:50.281Z,70
2017-03-17T09:05:03.979Z,70
2017-03-17T09:06:17.946Z,70
2017-03-17T09:07:32.599Z,70
2017-03-17T09:08:46.252Z,70
2017-03-17T09:09:59.910Z,70
2017-03-17T09:11:14.056Z,70
2017-03-17T09:12:28.443Z,70
2017-03-17T09:13:42.559Z,70
2017-03-17T09:14:56.923Z,70
2017-03-17T09:16:10.988Z,70
2017-03-17T09:17:25.946Z,70
2017-03-17T09:18:40.044Z,70
2017-03-17T09:19:53.671Z,71
2017-03-17T09:21:07.403Z,70
2017-03-17T09:22:21.434Z,71
2017-03-17T09:23:35.392Z,71
2017-03-17T09:24:51.640Z,71
2017-03-17T09:26:05.602Z,70
2017-03-17T09:27:20.081Z,70
2017-03-17T09:28:33.686Z,70
2017-03-17T09:29:47.704Z,70
2017-03-17T09:31:01.370Z,70
2017-03-17T09:32:16.234Z,70
2017-03-17T09:33:31.281Z,70
2017-03-17T09:34:45.587Z,70
2017-03-17T09:36:00.507Z,70
2017-03-17T09:37:16.148Z,71
2017-03-17T09:38:33.901Z,70
2017-03-17T09:39:50.656Z,70
2017-03-17T09:41:05.700Z,70
2017-03-17T09:42:19.920Z,71
2017-03-17T09:43:36.360Z,71
2017-03-17T09:44:50.245Z,71
2017-03-17T09:46:05.169Z,71
2017-03-17T09:47:20.785Z,71
2017-03-17T09:48:36.168Z,71
2017-03-17T09:49:52.388Z,71
2017-03-17T09:51:07.203Z,71
2017-03-17T09:52:25.631Z,71
2017-03-17T09:53:40.325Z,71
2017-03-17T09:54:54.934Z,71
2017-03-17T09:56:09.717Z,71
2017-03-17T09:57:27.378Z,71
2017-03-17T09:58:42.330Z,71
2017-03-17T10:00:12.392Z,72
2017-03-17T10:01:39.388Z,72
2017-03-17T10:03:00.510Z,72
2017-03-17T10:04:15.365Z,72
2017-03-17T10:05:43.055Z,72
2017-03-17T10:06:57.758Z,72
2017-03-17T10:08:12.642Z,72
2017-03-17T10:09:29.833Z,72
2017-03-17T10:10:44.987Z,73
2017-03-17T10:11:59.050Z,73
2017-03-17T10:13:13.942Z,73
2017-03-17T10:14:29.281Z,73
2017-03-17T10:15:44.676Z,73
2017-03-17T10:17:00.947Z,73
2017-03-17T10:18:16.560Z,73
2017-03-17T10:19:30.362Z,73
2017-03-17T10:20:44.128Z,73
2017-03-17T10:21:58.970Z,73
2017-03-17T10:23:13.745Z,73
2017-03-17T10:24:28.533Z,73
2017-03-17T10:25:43.890Z,72
2017-03-17T10:26:58.993Z,72
2017-03-17T10:28:13.141Z,72
2017-03-17T10:29:28.971Z,72
2017-03-17T10:30:44.515Z,72
2017-03-17T10:32:00.115Z,72
2017-03-17T10:33:15.361Z,72
2017-03-17T10:34:30.803Z,72
2017-03-17T10:35:44.619Z,72
2017-03-17T10:36:59.179Z,71
2017-03-17T10:38:15.065Z,71
2017-03-17T10:39:37.336Z,71
2017-03-17T10:40:52.631Z,71
2017-03-17T10:42:07.231Z,71
2017-03-17T10:43:24.969Z,71
2017-03-17T10:44:40.101Z,71
2017-03-17T10:45:55.405Z,72
2017-03-17T10:47:12.093Z,72
2017-03-17T10:48:26.324Z,72
2017-03-17T10:49:41.991Z,72
2017-03-17T10:50:56.925Z,72
2017-03-17T10:52:12.448Z,72
2017-03-17T10:53:26.453Z,72
2017-03-17T10:54:40.396Z,73
2017-03-17T10:55:55.736Z,73
2017-03-17T10:57:10.668Z,73
2017-03-17T10:58:25.791Z,73
2017-03-17T10:59:40.763Z,73
2017-03-17T11:00:56.061Z,73
2017-03-17T11:02:10.232Z,73
2017-03-17T11:03:25.804Z,73
2017-03-17T11:04:40.238Z,73
2017-03-17T11:05:55.369Z,73
2017-03-17T11:07:10.243Z,73
2017-03-17T11:08:25.878Z,73
2017-03-17T11:09:40.169Z,73
2017-03-17T11:10:54.719Z,73
2017-03-17T11:12:08.764Z,73
2017-03-17T11:13:23.751Z,73
2017-03-17T11:14:38.131Z,73
2017-03-17T11:15:52.482Z,73
2017-03-17T11:17:06.283Z,73
2017-03-17T11:18:20.850Z,74
2017-03-17T11:19:35.092Z,74
2017-03-17T11:20:49.216Z,74
2017-03-17T11:22:03.935Z,74
2017-03-17T11:23:18.400Z,74
2017-03-17T11:24:32.726Z,74
2017-03-17T11:25:46.718Z,74
2017-03-17T11:27:00.930Z,74
2017-03-17T11:28:15.249Z,74
2017-03-17T11:29:30.083Z,74
2017-03-17T11:30:44.090Z,74
2017-03-17T11:31:59.016Z,74
2017-03-17T11:33:14.434Z,74
2017-03-17T11:34:29.204Z,74
2017-03-17T11:35:43.681Z,74
2017-03-17T11:36:57.795Z,74
2017-03-17T11:38:12.354Z,74
2017-03-17T11:39:26.455Z,74
2017-03-17T11:40:40.885Z,74
2017-03-17T11:41:55.467Z,75
2017-03-17T11:43:09.901Z,75
2017-03-17T11:44:24.251Z,75
2017-03-17T11:45:38.962Z,75
2017-03-17T11:46:53.423Z,75
2017-03-17T11:48:07.894Z,75
2017-03-17T11:49:23.397Z,75
2017-03-17T11:50:38.073Z,74
2017-03-17T11:51:52.086Z,74
2017-03-17T11:53:07.606Z,74
2017-03-17T11:54:25.151Z,74
2017-03-17T11:55:39.267Z,74
2017-03-17T11:56:53.748Z,74
2017-03-17T11:58:08.034Z,74
2017-03-17T11:59:22.289Z,74
2017-03-17T12:00:39.231Z,74
2017-03-17T12:01:53.134Z,74
2017-03-17T12:03:06.851Z,74
2017-03-17T12:04:21.210Z,74
2017-03-17T12:05:35.586Z,74
2017-03-17T12:06:49.269Z,74
2017-03-17T12:08:03.212Z,74
2017-03-17T12:09:17.542Z,74
2017-03-17T12:10:31.538Z,74
2017-03-17T12:11:46.593Z,74
2017-03-17T12:13:01.538Z,74
2017-03-17T12:14:15.930Z,74
2017-03-17T12:15:30.659Z,74
2017-03-17T12:16:44.998Z,74
2017-03-17T12:17:59.506Z,74
2017-03-17T12:19:14.215Z,74
2017-03-17T12:20:28.265Z,74
2017-03-17T12:21:42.044Z,74
2017-03-17T12:22:56.829Z,74
2017-03-17T12:24:11.761Z,74
2017-03-17T12:25:26.824Z,74
2017-03-17T12:26:44.162Z,74
2017-03-17T12:27:58.995Z,74
2017-03-17T12:29:13.076Z,74
2017-03-17T12:30:27.764Z,74
2017-03-17T12:31:41.422Z,74
2017-03-17T12:32:57.207Z,74
2017-03-17T12:34:11.472Z,74
2017-03-17T12:35:25.546Z,74
2017-03-17T12:36:40.225Z,75
2017-03-17T12:37:55.683Z,75
2017-03-17T12:39:11.167Z,75
2017-03-17T12:40:24.983Z,75
2017-03-17T12:41:40.354Z,75
2017-03-17T12:42:55.832Z,75
2017-03-17T12:44:10.373Z,75
2017-03-17T12:45:25.620Z,74
2017-03-17T12:46:41.786Z,74
2017-03-17T12:47:56.765Z,74
2017-03-17T12:49:12.254Z,74
2017-03-17T12:50:26.857Z,74
2017-03-17T12:51:42.433Z,74
2017-03-17T12:52:57.127Z,74
2017-03-17T12:54:12.037Z,74
2017-03-17T12:55:26.896Z,74
2017-03-17T12:56:41.766Z,73
2017-03-17T12:57:56.732Z,73
2017-03-17T12:59:11.461Z,73
2017-03-17T13:00:26.988Z,73
2017-03-17T13:01:41.506Z,73
2017-03-17T13:02:56.430Z,73
2017-03-17T13:04:10.835Z,73
2017-03-17T13:05:25.930Z,73
2017-03-17T13:06:40.355Z,73
2017-03-17T13:07:55.376Z,73
2017-03-17T13:09:10.638Z,73
2017-03-17T13:10:25.372Z,73
2017-03-17T13:11:40.371Z,73
2017-03-17T13:12:55.102Z,73
2017-03-17T13:14:10.397Z,72
2017-03-17T13:15:24.863Z,72
2017-03-17T13:16:39.247Z,72
2017-03-17T13:17:56.686Z,72
2017-03-17T13:19:11.151Z,72
2017-03-17T13:20:27.152Z,72
2017-03-17T13:21:42.088Z,72
2017-03-17T13:22:56.030Z,72
2017-03-17T13:24:10.064Z,72
2017-03-17T13:25:24.777Z,72
2017-03-17T13:26:39.114Z,72
2017-03-17T13:27:53.781Z,72
2017-03-17T13:29:07.920Z,72
2017-03-17T13:30:22.273Z,72
2017-03-17T13:31:37.102Z,72
2017-03-17T13:32:53.173Z,72
2017-03-17T13:34:06.819Z,72
2017-03-17T13:35:21.549Z,72
2017-03-17T13:36:35.848Z,72
2017-03-17T13:37:49.507Z,72
2017-03-17T13:39:04.235Z,72
2017-03-17T13:40:18.503Z,72
2017-03-17T13:41:33.485Z,73
2017-03-17T13:42:48.197Z,73
2017-03-17T13:44:02.856Z,73
2017-03-17T13:45:17.804Z,73
2017-03-17T13:46:32.411Z,73
2017-03-17T13:47:47.437Z,73
2017-03-17T13:49:02.232Z,73
2017-03-17T13:50:16.335Z,73
2017-03-17T13:51:30.750Z,73
2017-03-17T13:52:44.412Z,73
2017-03-17T13:53:58.509Z,73
2017-03-17T13:55:12.325Z,73
2017-03-17T13:56:26.752Z,73
2017-03-17T13:57:42.092Z,73
2017-03-17T13:58:56.841Z,73
2017-03-17T14:00:12.354Z,73
2017-03-17T14:01:27.711Z,73
2017-03-17T14:02:42.037Z,73
2017-03-17T14:03:57.192Z,74
2017-03-17T14:05:11.884Z,74
2017-03-17T14:06:27.494Z,74
2017-03-17T14:07:42.849Z,74
2017-03-17T14:08:57.297Z,74
2017-03-17T14:10:12.138Z,74
2017-03-17T14:11:27.567Z,73
2017-03-17T14:12:42.262Z,73
2017-03-17T14:13:56.118Z,73
2017-03-17T14:15:09.899Z,73
2017-03-17T14:16:24.079Z,73
2017-03-17T14:17:50.515Z,73
2017-03-17T14:19:04.276Z,73
2017-03-17T14:20:18.606Z,73
2017-03-17T14:21:33.393Z,73
2017-03-17T14:22:48.273Z,73
2017-03-17T14:24:02.317Z,73
2017-03-17T14:25:21.189Z,73
2017-03-17T14:26:36.548Z,73
2017-03-17T14:27:50.895Z,73
2017-03-17T14:29:05.735Z,73
2017-03-17T14:30:24.404Z,73
2017-03-17T14:31:39.949Z,73
2017-03-17T14:32:55.410Z,73
2017-03-17T14:34:10.570Z,73
2017-03-17T14:35:28.062Z,73
2017-03-17T14:36:41.724Z,73
2017-03-17T14:37:55.777Z,73
2017-03-17T14:39:11.038Z,73
2017-03-17T14:40:25.416Z,73
2017-03-17T14:41:39.512Z,73
2017-03-17T14:42:54.016Z,73
2017-03-17T14:44:08.509Z,73
2017-03-17T14:45:24.273Z,73
2017-03-17T14:46:38.988Z,73
2017-03-17T14:47:53.364Z,72
2017-03-17T14:49:07.283Z,72
2017-03-17T14:50:22.025Z,72
2017-03-17T14:51:35.970Z,72
2017-03-17T14:52:50.116Z,72
2017-03-17T14:54:03.919Z,72
2017-03-17T14:55:18.572Z,72
2017-03-17T14:56:33.293Z,73
2017-03-17T14:57:47.639Z,73
2017-03-17T14:59:01.328Z,73
2017-03-17T15:00:16.479Z,73
2017-03-17T15:01:30.529Z,73
2017-03-17T15:02:44.492Z,73
2017-03-17T15:03:58.983Z,73
2017-03-17T15:05:13.686Z,73
2017-03-17T15:06:27.755Z,73
2017-03-17T15:07:41.834Z,72
2017-03-17T15:08:56.353Z,72
2017-03-17T15:10:10.890Z,72
2017-03-17T15:11:25.346Z,72
2017-03-17T15:12:39.784Z,72
2017-03-17T15:13:53.832Z,72
2017-03-17T15:15:08.535Z,72
2017-03-17T15:16:22.813Z,72
2017-03-17T15:17:37.332Z,72
2017-03-17T15:18:51.524Z,72
2017-03-17T15:20:06.618Z,72
2017-03-17T15:21:20.457Z,72
2017-03-17T15:22:34.767Z,72
2017-03-17T15:23:49.119Z,72
2017-03-17T15:25:03.474Z,72
2017-03-17T15:26:32.798Z,72
2017-03-17T15:27:47.046Z,72
2017-03-17T15:29:02.107Z,72
2017-03-17T15:30:17.069Z,72
2017-03-17T15:31:30.978Z,72
2017-03-17T15:32:44.683Z,72
2017-03-17T15:33:59.013Z,72
2017-03-17T15:35:13.342Z,72
2017-03-17T15:36:27.049Z,72
2017-03-17T15:37:41.806Z,72
2017-03-17T15:39:00.426Z,72
2017-03-17T15:40:15.929Z,72
2017-03-17T15:41:30.189Z,72
2017-03-17T15:42:46.523Z,72
2017-03-17T15:44:04.121Z,72
2017-03-17T15:45:19.631Z,72
2017-03-17T15:46:33.318Z,72
2017-03-17T15:47:47.513Z,72
2017-03-17T15:49:02.394Z,72
2017-03-17T15:50:16.535Z,72
2017-03-17T15:51:31.361Z,72
2017-03-17T15:52:51.550Z,72
2017-03-17T15:54:57.314Z,72
2017-03-17T15:56:12.442Z,72
2017-03-17T15:57:34.038Z,72
2017-03-17T15:58:48.777Z,72
2017-03-17T16:00:03.463Z,72
2017-03-17T16:01:17.930Z,72
2017-03-17T16:02:32.732Z,72
2017-03-17T16:03:47.798Z,72
2017-03-17T16:05:01.807Z,72
2017-03-17T16:06:16.020Z,72
2017-03-17T16:07:31.694Z,72
2017-03-17T16:08:45.794Z,72
2017-03-17T16:10:00.086Z,72
2017-03-17T16:11:16.702Z,72
2017-03-17T16:12:31.746Z,72
2017-03-17T16:13:45.895Z,72
2017-03-17T16:15:00.927Z,72
2017-03-17T16:16:15.000Z,71
2017-03-17T16:17:29.124Z,71
2017-03-17T16:18:44.671Z,71
2017-03-17T16:19:59.743Z,71
2017-03-17T16:21:14.213Z,71
2017-03-17T16:22:29.731Z,71
2017-03-17T16:23:44.028Z,71
2017-03-17T16:24:58.604Z,71
2017-03-17T16:26:12.402Z,71
2017-03-17T16:27:27.114Z,71
2017-03-17T16:28:42.187Z,71
2017-03-17T16:29:56.307Z,71
2017-03-17T16:31:15.117Z,71
2017-03-17T16:32:32.646Z,71
2017-03-17T16:33:46.940Z,71
2017-03-17T16:35:01.707Z,71
2017-03-17T16:36:16.956Z,71
2017-03-17T16:37:32.941Z,71
2017-03-17T16:38:47.593Z,71
2017-03-17T16:40:01.806Z,71
2017-03-17T16:41:16.442Z,71
2017-03-17T16:42:32.207Z,71
2017-03-17T16:43:47.593Z,71
2017-03-17T16:45:01.961Z,71
2017-03-17T16:46:17.793Z,71
2017-03-17T16:47:36.439Z,71
2017-03-17T16:48:51.693Z,71
2017-03-17T16:50:06.119Z,71
2017-03-17T16:51:20.462Z,71
2017-03-17T16:52:34.692Z,71
2017-03-17T16:53:48.579Z,71
2017-03-17T16:55:04.644Z,71
2017-03-17T16:56:20.532Z,71
2017-03-17T16:57:37.941Z,71
2017-03-17T16:58:58.292Z,71
2017-03-17T17:00:14.203Z,71
2017-03-17T17:01:28.712Z,71
2017-03-17T17:02:43.169Z,71
2017-03-17T17:03:59.141Z,71
2017-03-17T17:05:14.675Z,71
2017-03-17T17:06:29.824Z,71
2017-03-17T17:08:48.873Z,70
2017-03-17T17:10:02.915Z,70
2017-03-17T17:11:17.682Z,70
2017-03-17T17:12:34.588Z,70
2017-03-17T17:13:54.256Z,70
2017-03-17T17:15:09.008Z,70
2017-03-17T17:16:23.582Z,70
2017-03-17T17:17:37.811Z,70
2017-03-17T17:18:53.219Z,70
2017-03-17T17:20:10.401Z,70
2017-03-17T17:21:24.258Z,70
2017-03-17T17:22:38.349Z,70
2017-03-17T17:23:53.000Z,70
2017-03-17T17:25:07.690Z,70
2017-03-17T17:26:23.175Z,70
2017-03-17T17:27:37.642Z,70
2017-03-17T17:28:53.716Z,70
2017-03-17T17:30:09.215Z,70
2017-03-17T17:31:23.630Z,70
2017-03-17T17:32:37.907Z,70
2017-03-17T17:33:52.982Z,70
2017-03-17T17:35:08.052Z,70
2017-03-17T17:36:22.533Z,70
2017-03-17T17:37:37.030Z,70
2017-03-17T17:38:50.893Z,70
2017-03-17T17:40:04.769Z,70
2017-03-17T17:41:19.807Z,70
2017-03-17T17:42:33.706Z,70
2017-03-17T17:45:18.159Z,70
2017-03-17T17:46:32.837Z,70
2017-03-17T17:47:47.920Z,70
2017-03-17T17:49:02.535Z,70
2017-03-17T17:50:17.030Z,70