createdAt,value
2022-10-31T00:11:50.531Z,75.33
2022-10-31T00:46:38.805Z,76.80
2022-10-31T01:42:57.021Z,63.97
2022-10-31T02:07:50.902Z,83.27
2022-10-31T02:33:48.206Z,82.07
2022-10-31T02:38:10.588Z,76.77
2022-10-31T03:13:49.054Z,91.00
2022-10-31T03:44:35.531Z,92.03
2022-10-31T04:14:36.826Z,82.83
2022-10-31T05:10:41.357Z,105.40
2022-10-31T05:40:47.112Z,141.23
2022-10-31T06:06:38.761Z,138.43
2022-10-31T06:47:21.692Z,135.77
2022-10-31T07:17:49.264Z,73.07
2022-10-31T07:48:00.375Z,73.87
2022-10-31T08:18:29.783Z,67.20
2022-10-31T08:48:50.497Z,35.23
2022-10-31T09:14:15.646Z,36.37
2022-10-31T09:39:41.799Z,45.93
2022-10-31T10:05:07.201Z,58.30
2022-10-31T10:35:01.150Z,38.43
2022-10-31T11:06:02.192Z,28.33
2022-10-31T11:35:47.876Z,28.60
2022-10-31T11:56:40.869Z,30.30
2022-10-31T13:02:42.548Z,21.50
2022-10-31T13:27:26.768Z,29.80
2022-10-31T13:52:49.034Z,33.20
2022-10-31T14:18:33.653Z,38.70
2022-10-31T14:53:48.418Z,39.20
2022-10-31T15:19:28.343Z,59.93
2022-10-31T15:39:47.254Z,69.40
2022-10-31T16:14:47.144Z,94.87
2022-10-31T16:35:27.867Z,96.27
2022-10-31T17:01:00.792Z,100.90
2022-10-31T17:30:49.252Z,110.67
2022-10-31T17:56:31.395Z,134.20
2022-10-31T18:17:08.519Z,127.23
2022-10-31T18:41:54.990Z,130.97
2022-10-31T19:07:54.905Z,148.70
2022-10-31T19:12:14.129Z,167.27
2022-10-31T19:27:34.990Z,179.13
2022-10-31T19:53:14.794Z,218.13
2022-10-31T20:38:55.138Z,243.03
2022-10-31T21:13:55.282Z,216.47
2022-10-31T21:44:28.492Z,220.07
2022-10-31T22:15:28.523Z,186.33
2022-10-31T22:50:16.844Z,139.13
2022-10-31T23:36:05.677Z,108.13
