createdAt,value
2023-11-05T01:10:06.656Z,6.82
2023-11-05T01:12:11.148Z,3.97
2023-11-05T01:14:14.191Z,6.50
2023-11-05T01:16:18.391Z,4.80
2023-11-05T01:18:22.087Z,7.85
2023-11-05T01:20:25.349Z,5.93
2023-11-05T01:22:27.339Z,3.97
2023-11-05T01:24:30.344Z,3.85
2023-11-05T01:26:33.534Z,4.63
2023-11-05T01:28:38.020Z,4.07
2023-11-05T01:30:43.583Z,6.45
2023-11-05T01:32:47.593Z,3.45
2023-11-05T01:34:50.585Z,4.03
2023-11-05T01:36:55.811Z,2.25
2023-11-05T01:38:58.789Z,2.85
2023-11-05T01:41:01.808Z,4.72
2023-11-05T01:43:04.882Z,4.88
2023-11-05T01:45:11.143Z,9.70
2023-11-05T01:47:12.961Z,1.92
2023-11-05T01:49:16.177Z,1.85
2023-11-05T01:51:19.356Z,3.60
2023-11-05T01:53:22.525Z,2.75
2023-11-05T01:55:26.556Z,2.33
2023-11-05T01:57:29.637Z,3.63
2023-11-05T01:59:32.678Z,3.80
2023-11-05T02:01:37.385Z,3.13
2023-11-05T02:03:40.990Z,1.27
2023-11-05T02:05:44.657Z,0.95
2023-11-05T02:07:47.646Z,5.00
2023-11-05T02:09:50.707Z,2.97
2023-11-05T02:11:53.758Z,2.60
2023-11-05T02:13:58.417Z,3.42
2023-11-05T02:16:01.539Z,3.53
2023-11-05T02:18:06.042Z,2.92
2023-11-05T04:44:00.140Z,1.15
2023-11-05T04:46:02.102Z,0.98
2023-11-05T04:48:05.557Z,0.55
2023-11-05T04:50:08.558Z,3.40
2023-11-05T04:52:11.451Z,0.60
2023-11-05T04:54:14.433Z,1.20
2023-11-05T04:56:17.655Z,2.55
2023-11-05T04:58:20.588Z,0.60
2023-11-05T05:00:25.202Z,1.38
2023-11-05T05:02:28.042Z,2.20
2023-11-05T05:04:30.933Z,3.40
2023-11-05T05:06:33.894Z,2.00
2023-11-05T05:08:36.909Z,2.28
2023-11-05T05:10:39.708Z,5.13
2023-11-05T05:12:42.688Z,2.30
2023-11-05T05:14:45.720Z,1.02
2023-11-05T05:16:50.268Z,2.28
2023-11-05T05:18:53.166Z,12.85
2023-11-05T05:20:56.158Z,11.68
2023-11-05T05:22:59.068Z,7.40
2023-11-05T05:25:01.259Z,3.38
2023-11-05T05:27:04.491Z,1.83
2023-11-05T05:29:07.576Z,0.40
2023-11-05T05:31:10.482Z,0.45
2023-11-05T05:33:14.887Z,0.32
2023-11-05T05:35:17.928Z,1.45
2023-11-05T05:37:21.051Z,2.72
2023-11-05T05:39:24.185Z,1.23
2023-11-05T05:41:27.197Z,1.73
2023-11-05T05:43:30.594Z,0.30
2023-11-05T05:45:33.563Z,0.30
2023-11-05T05:47:37.032Z,1.48
2023-11-05T05:49:41.355Z,0.70
2023-11-05T05:51:44.404Z,1.25
2023-11-05T05:53:47.388Z,0.30
2023-11-05T05:55:50.305Z,0.30
2023-11-05T05:57:53.302Z,1.10
2023-11-05T05:59:56.098Z,1.85
2023-11-05T06:01:59.080Z,0.88
2023-11-05T06:04:02.597Z,0.35
2023-11-05T06:06:08.310Z,0.50
2023-11-05T06:08:11.256Z,0.98
2023-11-05T06:10:14.274Z,1.67
2023-11-05T06:12:17.216Z,0.82
2023-11-05T06:14:26.820Z,0.52
2023-11-05T06:16:35.742Z,1.05
2023-11-05T06:18:39.251Z,0.70
2023-11-05T06:20:42.442Z,0.80
2023-11-05T06:22:46.810Z,0.43
2023-11-05T06:24:49.662Z,0.47
2023-11-05T06:26:52.659Z,0.95
2023-11-05T06:28:57.254Z,1.17
2023-11-05T06:31:00.095Z,1.35
2023-11-05T06:33:03.203Z,0.90
2023-11-05T06:35:06.620Z,1.05
2023-11-05T06:37:09.642Z,3.00
2023-11-05T06:39:14.026Z,2.65
2023-11-05T06:41:16.049Z,2.20
2023-11-05T06:43:19.209Z,1.55
2023-11-05T06:45:23.710Z,0.57
2023-11-05T06:47:26.694Z,0.32
2023-11-05T06:49:29.649Z,0.57
2023-11-05T06:51:31.605Z,0.45
2023-11-05T06:53:34.492Z,0.57
2023-11-05T06:55:38.948Z,0.98
2023-11-05T06:57:41.911Z,0.63
2023-11-05T06:59:43.924Z,0.47
2023-11-05T08:11:36.425Z,1.40
2023-11-05T08:13:39.439Z,3.22
2023-11-05T08:15:42.294Z,2.53
2023-11-05T08:17:44.322Z,2.90
2023-11-05T08:19:47.794Z,1.17
2023-11-05T08:21:50.830Z,1.45
2023-11-05T08:23:53.725Z,2.70
2023-11-05T08:25:57.324Z,0.63
2023-11-05T08:28:09.761Z,1.60
2023-11-05T08:30:19.851Z,1.67
2023-11-05T08:32:22.701Z,3.67
2023-11-05T08:34:25.613Z,4.05
2023-11-05T08:36:28.711Z,2.97
2023-11-05T08:38:31.539Z,5.00
2023-11-05T08:40:34.504Z,1.67
2023-11-05T08:42:38.081Z,2.95
2023-11-05T08:44:44.166Z,3.25
2023-11-05T08:46:47.480Z,3.10
2023-11-05T08:48:50.520Z,2.20
2023-11-05T08:50:53.472Z,2.13
2023-11-05T08:52:56.575Z,3.70
2023-11-05T08:55:00.743Z,3.03
2023-11-05T08:57:04.180Z,1.42
2023-11-05T08:59:07.447Z,1.85
2023-11-05T09:01:11.763Z,1.70
2023-11-05T09:03:15.207Z,3.17
2023-11-05T09:05:18.179Z,1.88
2023-11-05T09:07:21.332Z,1.90
2023-11-05T09:09:24.756Z,0.77
2023-11-05T09:11:27.927Z,0.88
2023-11-05T09:13:30.856Z,1.20
2023-11-05T09:15:33.781Z,1.27
2023-11-05T09:17:37.177Z,2.00
2023-11-05T09:19:41.830Z,1.55
2023-11-05T09:21:46.737Z,1.55
2023-11-05T09:23:49.720Z,2.67
2023-11-05T09:25:52.872Z,1.92
2023-11-05T09:27:56.405Z,4.07
2023-11-05T09:30:02.342Z,1.25
2023-11-05T09:32:05.412Z,1.27
2023-11-05T09:34:10.070Z,1.25
2023-11-05T09:36:15.803Z,0.60
2023-11-05T09:38:20.049Z,1.38
2023-11-05T09:40:55.598Z,2.03
2023-11-05T09:43:03.278Z,1.65
2023-11-05T09:45:08.835Z,1.35
2023-11-05T09:47:14.093Z,1.00
2023-11-05T09:49:18.962Z,1.67
2023-11-05T09:51:25.192Z,0.80
2023-11-05T09:53:31.261Z,2.20
2023-11-05T09:55:34.235Z,1.10
2023-11-05T09:57:37.924Z,1.70
2023-11-05T09:59:48.480Z,0.75
2023-11-05T10:01:56.312Z,0.70
2023-11-05T10:03:59.891Z,0.25
2023-11-05T10:06:11.043Z,0.60
2023-11-05T10:08:17.914Z,0.70
2023-11-05T10:10:22.499Z,1.55
2023-11-05T10:12:30.576Z,1.13
2023-11-05T10:14:37.153Z,0.73
2023-11-05T10:16:40.117Z,2.60
2023-11-05T10:18:45.363Z,2.60
2023-11-05T10:20:53.860Z,3.80
2023-11-05T10:23:06.019Z,2.80
2023-11-05T10:25:09.858Z,1.35
2023-11-05T10:27:13.445Z,2.33
2023-11-05T10:29:19.197Z,3.47
2023-11-05T11:07:21.726Z,1.30
2023-11-05T11:10:19.774Z,2.35
2023-11-05T11:19:07.412Z,4.20
2023-11-05T11:21:57.294Z,4.28
2023-11-05T11:33:05.176Z,5.43
2023-11-05T11:51:14.698Z,5.70
2023-11-05T11:53:26.581Z,3.90
2023-11-05T11:55:30.624Z,3.40
2023-11-05T11:57:37.166Z,2.85
2023-11-05T11:59:40.834Z,4.45
2023-11-05T12:01:45.423Z,5.90
2023-11-05T12:03:48.838Z,4.38
2023-11-05T12:05:51.406Z,5.13
2023-11-05T12:07:55.913Z,4.07
2023-11-05T12:10:00.285Z,5.47
2023-11-05T12:12:04.704Z,4.32
2023-11-05T12:14:08.095Z,5.40
2023-11-05T12:16:12.468Z,6.93
2023-11-05T12:18:16.049Z,4.85
2023-11-05T12:20:19.474Z,4.00
2023-11-05T12:22:23.884Z,4.28
2023-11-05T12:24:30.190Z,3.20
2023-11-05T12:26:32.196Z,3.17
2023-11-05T12:28:35.240Z,3.63
2023-11-05T12:30:37.261Z,3.45
2023-11-05T12:32:41.636Z,4.75
2023-11-05T12:34:49.321Z,2.80
2023-11-05T12:36:52.465Z,3.88
2023-11-05T12:38:55.325Z,4.00
2023-11-05T12:41:00.624Z,5.47
2023-11-05T12:43:03.886Z,4.75
2023-11-05T12:45:10.896Z,4.38
2023-11-05T12:47:13.981Z,4.50
2023-11-05T12:49:17.095Z,4.88
2023-11-05T12:51:23.492Z,6.43
2023-11-05T12:53:27.493Z,6.60
2023-11-05T13:01:37.358Z,9.52
2023-11-05T13:03:47.617Z,3.90
2023-11-05T13:05:52.149Z,4.65
2023-11-05T13:08:03.350Z,3.55
2023-11-05T13:10:36.099Z,4.95
2023-11-05T13:18:45.861Z,4.47
2023-11-05T13:20:57.019Z,3.03
2023-11-05T13:23:20.170Z,7.65
2023-11-05T13:25:23.561Z,5.82
2023-11-05T13:30:01.200Z,4.72
2023-11-05T13:32:14.118Z,8.13
2023-11-05T13:34:39.512Z,6.28
2023-11-05T13:50:16.971Z,6.47
2023-11-05T13:52:54.020Z,3.55
2023-11-05T13:55:59.778Z,3.17
2023-11-05T13:58:36.567Z,4.22
2023-11-05T14:00:55.617Z,4.13
2023-11-05T14:12:33.398Z,3.70
2023-11-05T14:15:13.149Z,3.90
2023-11-05T14:18:10.935Z,2.78
2023-11-05T14:21:03.842Z,4.18
2023-11-05T14:23:15.668Z,4.28
2023-11-05T14:25:54.525Z,4.13
2023-11-05T14:28:27.283Z,3.30
2023-11-05T14:30:33.743Z,3.78
2023-11-05T14:33:06.689Z,4.15
2023-11-05T14:35:49.782Z,4.40
2023-11-05T14:38:17.495Z,5.65
2023-11-05T14:43:16.897Z,7.13
2023-11-05T14:45:47.880Z,5.05
2023-11-05T14:48:38.254Z,4.72
2023-11-05T14:54:42.984Z,4.03
2023-11-05T14:57:28.613Z,3.45
2023-11-05T14:59:58.550Z,3.97
2023-11-05T15:05:10.611Z,5.20
2023-11-05T15:14:39.583Z,4.78
2023-11-05T15:17:28.944Z,5.53
2023-11-05T15:19:56.170Z,5.50
2023-11-05T17:03:10.262Z,5.68
2023-11-05T17:10:43.208Z,4.38
2023-11-05T17:13:25.151Z,5.55
2023-11-05T17:16:10.354Z,5.45
2023-11-05T17:18:24.155Z,6.00
2023-11-05T17:20:44.342Z,6.90
2023-11-05T17:22:55.877Z,7.95
2023-11-05T17:25:47.455Z,3.67
2023-11-05T17:31:30.748Z,4.45
2023-11-05T17:33:40.243Z,4.95
2023-11-05T17:38:55.482Z,7.03
2023-11-05T17:41:12.625Z,5.80
2023-11-05T17:46:52.046Z,7.18
2023-11-05T17:49:02.573Z,6.28
2023-11-05T17:51:48.884Z,5.25
2023-11-05T17:56:33.877Z,8.20
2023-11-05T17:59:04.405Z,6.97
2023-11-05T18:03:56.429Z,6.53
2023-11-05T18:06:10.573Z,4.95
2023-11-05T18:08:38.011Z,4.80
2023-11-05T18:10:53.305Z,7.07
2023-11-05T18:13:30.025Z,7.75
2023-11-05T18:15:52.349Z,10.48
2023-11-05T18:17:59.503Z,8.68
2023-11-05T18:20:08.216Z,10.98
2023-11-05T18:22:34.624Z,8.75
2023-11-05T18:24:51.623Z,10.95
2023-11-05T18:32:26.198Z,7.18
2023-11-05T18:35:06.621Z,32.22
2023-11-05T18:37:46.255Z,24.33
2023-11-05T18:39:54.744Z,10.25
2023-11-05T18:42:17.510Z,11.30
2023-11-05T18:44:37.663Z,21.45
2023-11-05T18:47:08.748Z,30.80
2023-11-05T18:49:15.240Z,17.67
2023-11-05T18:51:21.987Z,10.43
2023-11-05T18:53:26.767Z,30.58
2023-11-05T18:55:34.050Z,20.73
2023-11-05T18:57:38.007Z,11.63
2023-11-05T18:59:59.138Z,8.15
2023-11-05T19:02:05.363Z,6.72
2023-11-05T19:04:11.722Z,6.82
2023-11-05T19:06:18.898Z,5.20
2023-11-05T19:08:25.037Z,7.50
2023-11-05T19:10:34.698Z,3.00
2023-11-05T19:12:37.638Z,5.15
2023-11-05T19:14:44.402Z,6.55
2023-11-05T19:16:48.383Z,7.00
2023-11-05T19:18:55.571Z,4.35
2023-11-05T19:20:58.445Z,5.75
2023-11-05T19:23:01.223Z,5.80
2023-11-05T19:25:15.395Z,4.78
2023-11-05T19:27:18.398Z,4.55
2023-11-05T19:29:29.451Z,7.22
2023-11-05T19:31:36.137Z,5.05
2023-11-05T19:33:55.134Z,8.70
2023-11-05T19:35:58.559Z,7.20
2023-11-05T19:38:08.940Z,4.88
2023-11-05T19:40:17.550Z,8.45
2023-11-05T19:42:34.227Z,5.00
2023-11-05T19:44:40.785Z,6.07
2023-11-05T19:46:53.370Z,5.47
2023-11-05T19:49:08.276Z,4.97
2023-11-05T19:51:16.105Z,5.15
2023-11-05T19:53:37.987Z,4.60
2023-11-05T19:55:46.799Z,5.85
2023-11-05T19:58:03.942Z,4.07
2023-11-05T20:00:10.806Z,9.68
2023-11-05T20:02:22.344Z,4.50
2023-11-05T20:04:29.990Z,5.93
2023-11-05T20:07:46.717Z,4.35
2023-11-05T20:11:14.419Z,5.38
2023-11-05T20:14:06.576Z,6.07
2023-11-05T20:16:13.142Z,5.55
2023-11-05T20:18:22.882Z,6.47
2023-11-05T20:20:43.765Z,5.95
2023-11-05T20:23:02.756Z,5.30
2023-11-05T20:25:23.987Z,6.22
2023-11-05T20:27:44.653Z,5.95
2023-11-05T20:30:04.714Z,6.88
2023-11-05T20:32:11.903Z,7.97
2023-11-05T20:34:32.501Z,7.07
2023-11-05T20:37:13.585Z,3.63
2023-11-05T20:39:45.023Z,2.55
2023-11-05T20:42:11.161Z,5.72
2023-11-05T20:44:38.281Z,7.43
2023-11-05T20:49:25.088Z,4.28
2023-11-05T20:51:30.230Z,4.68
2023-11-05T20:53:48.653Z,5.78
2023-11-05T20:56:17.773Z,5.13
2023-11-05T20:58:28.409Z,7.15
2023-11-05T21:00:41.281Z,5.65
2023-11-05T21:02:54.646Z,6.10
2023-11-05T21:07:46.849Z,7.07
2023-11-05T21:10:46.062Z,5.18
2023-11-05T21:13:09.899Z,4.47
2023-11-05T21:17:54.946Z,5.85
2023-11-05T21:20:47.298Z,3.95
2023-11-05T21:23:13.831Z,7.88
2023-11-05T21:28:07.814Z,6.43
2023-11-05T21:31:05.404Z,3.88
2023-11-05T21:33:42.479Z,8.00
2023-11-05T21:35:55.784Z,11.88
2023-11-05T21:38:38.460Z,5.53
2023-11-05T21:41:51.110Z,15.30
2023-11-05T21:43:52.390Z,14.68
2023-11-05T21:46:09.892Z,10.55
2023-11-05T21:48:30.545Z,29.85
2023-11-05T21:50:57.375Z,9.57
2023-11-05T21:53:11.985Z,5.97
2023-11-05T21:55:48.194Z,23.33
2023-11-05T21:57:56.809Z,14.68
2023-11-05T22:00:00.232Z,7.60
2023-11-05T22:02:13.308Z,7.72
2023-11-05T22:04:16.829Z,5.53
2023-11-05T22:06:30.813Z,6.80
2023-11-05T22:08:52.287Z,6.30
2023-11-05T22:11:01.681Z,3.40
2023-11-05T22:13:25.676Z,4.43
2023-11-05T22:15:31.907Z,4.55
2023-11-05T22:18:10.464Z,8.55
2023-11-05T22:23:32.158Z,5.88
2023-11-05T22:25:41.607Z,8.30
2023-11-05T22:28:00.988Z,6.63
2023-11-05T22:39:11.550Z,3.85
2023-11-05T22:41:42.351Z,6.57
2023-11-05T22:47:13.357Z,6.78
2023-11-05T22:50:07.680Z,7.75
2023-11-05T22:55:51.705Z,22.25
2023-11-05T22:58:03.835Z,10.57
2023-11-05T23:02:53.811Z,9.73
2023-11-05T23:04:56.805Z,5.88
2023-11-05T23:07:00.224Z,4.82
2023-11-05T23:09:02.319Z,4.28
2023-11-05T23:11:06.097Z,5.32
2023-11-05T23:13:11.132Z,5.03
2023-11-05T23:15:13.771Z,9.38
2023-11-05T23:17:24.041Z,8.38
2023-11-05T23:19:27.270Z,8.93
2023-11-05T23:21:29.644Z,7.47
2023-11-05T23:23:33.426Z,6.65
2023-11-05T23:25:50.474Z,6.10
2023-11-05T23:28:07.467Z,6.50
2023-11-05T23:30:14.486Z,5.22
2023-11-05T23:34:28.687Z,3.30
2023-11-05T23:36:37.298Z,5.18
2023-11-05T23:38:41.431Z,4.22
2023-11-05T23:41:07.195Z,4.97
2023-11-05T23:43:30.052Z,5.50
2023-11-05T23:45:40.168Z,6.10
2023-11-05T23:47:43.159Z,4.95
2023-11-05T23:49:58.880Z,4.38
2023-11-05T23:52:05.072Z,5.18
2023-11-05T23:54:08.908Z,6.70
2023-11-05T23:56:21.417Z,6.30
2023-11-05T23:58:30.300Z,4.35
