createdAt,value
2018-07-19T00:01:44.904Z,2.30
2018-07-19T00:04:13.628Z,2.20
2018-07-19T00:06:55.890Z,2.17
2018-07-19T00:09:24.593Z,1.90
2018-07-19T00:11:53.340Z,2.00
2018-07-19T00:14:22.028Z,1.90
2018-07-19T00:16:50.737Z,2.03
2018-07-19T00:19:19.480Z,2.03
2018-07-19T00:21:48.922Z,2.40
2018-07-19T00:24:17.627Z,2.03
2018-07-19T00:26:46.417Z,2.03
2018-07-19T00:29:15.112Z,1.97
2018-07-19T00:31:43.873Z,2.00
2018-07-19T00:34:12.576Z,1.93
2018-07-19T00:36:45.562Z,2.03
2018-07-19T00:39:14.264Z,2.20
2018-07-19T00:44:44.578Z,2.33
2018-07-19T00:47:13.314Z,2.37
2018-07-19T00:49:45.921Z,2.60
2018-07-19T00:52:14.600Z,2.43
2018-07-19T00:54:43.319Z,2.63
2018-07-19T00:57:12.008Z,2.53
2018-07-19T00:59:40.660Z,2.30
2018-07-19T01:02:09.593Z,2.53
2018-07-19T01:04:38.951Z,2.27
2018-07-19T01:07:13.320Z,2.37
2018-07-19T01:09:42.009Z,2.20
2018-07-19T01:12:10.693Z,2.60
2018-07-19T01:14:39.389Z,2.47
2018-07-19T01:17:21.682Z,2.10
2018-07-19T01:20:09.352Z,2.50
2018-07-19T01:22:38.054Z,2.13
2018-07-19T01:25:07.920Z,2.93
2018-07-19T01:27:36.661Z,2.10
2018-07-19T01:30:05.684Z,2.40
2018-07-19T01:32:34.486Z,2.20
2018-07-19T01:35:05.540Z,2.83
2018-07-19T01:37:34.251Z,2.33
2018-07-19T01:40:02.950Z,3.73
2018-07-19T01:42:35.268Z,2.30
2018-07-19T01:45:06.224Z,2.03
2018-07-19T01:47:34.955Z,2.70
2018-07-19T01:50:04.261Z,2.43
2018-07-19T01:52:33.108Z,2.90
2018-07-19T01:55:01.814Z,2.93
2018-07-19T01:57:30.521Z,2.53
2018-07-19T01:59:59.332Z,2.50
2018-07-19T02:02:28.036Z,2.50
2018-07-19T02:05:01.929Z,2.70
2018-07-19T02:07:40.609Z,3.07
2018-07-19T02:10:09.308Z,2.43
2018-07-19T02:12:38.040Z,2.63
2018-07-19T02:15:09.063Z,2.30
2018-07-19T02:17:39.005Z,2.77
2018-07-19T02:20:09.232Z,2.50
2018-07-19T02:22:38.181Z,2.43
2018-07-19T02:25:07.053Z,2.30
2018-07-19T02:27:35.779Z,2.30
2018-07-19T02:30:04.542Z,2.80
2018-07-19T02:32:43.177Z,2.23
2018-07-19T02:35:11.963Z,2.50
2018-07-19T02:37:42.713Z,2.30
2018-07-19T02:40:11.915Z,2.47
2018-07-19T02:42:40.767Z,2.40
2018-07-19T02:45:09.489Z,2.30
2018-07-19T02:47:38.176Z,2.30
2018-07-19T02:50:06.939Z,2.10
2018-07-19T02:52:35.756Z,2.73
2018-07-19T02:55:04.576Z,2.37
2018-07-19T02:57:33.306Z,2.90
2018-07-19T03:00:02.208Z,2.50
2018-07-19T03:02:30.866Z,2.67
2018-07-19T03:04:59.741Z,2.77
2018-07-19T03:07:28.970Z,2.90
2018-07-19T03:09:57.752Z,2.60
2018-07-19T03:12:26.824Z,2.60
2018-07-19T03:14:55.917Z,2.40
2018-07-19T03:17:24.632Z,2.70
2018-07-19T03:19:54.017Z,2.50
2018-07-19T03:22:24.854Z,2.53
2018-07-19T03:24:53.534Z,2.20
2018-07-19T03:27:22.627Z,2.47
2018-07-19T03:29:51.406Z,2.90
2018-07-19T03:32:20.076Z,2.60
2018-07-19T03:34:48.764Z,2.40
2018-07-19T03:37:19.517Z,2.33
2018-07-19T03:39:48.224Z,2.37
2018-07-19T03:42:16.951Z,2.17
2018-07-19T03:44:45.660Z,2.30
2018-07-19T03:47:14.389Z,2.20
2018-07-19T03:49:43.160Z,2.80
2018-07-19T03:52:11.849Z,2.40
2018-07-19T03:54:40.550Z,1.87
2018-07-19T03:57:09.281Z,2.53
2018-07-19T03:59:38.687Z,2.60
2018-07-19T04:02:07.422Z,2.37
2018-07-19T04:04:36.443Z,2.43
2018-07-19T04:07:05.178Z,2.73
2018-07-19T04:09:34.149Z,2.17
2018-07-19T04:12:02.884Z,2.70
2018-07-19T04:14:31.590Z,2.50
2018-07-19T04:17:01.527Z,3.10
2018-07-19T04:19:30.201Z,2.80
2018-07-19T04:21:58.905Z,2.70
2018-07-19T04:24:27.738Z,3.10
2018-07-19T04:26:56.469Z,2.90
2018-07-19T04:29:25.170Z,1.87
2018-07-19T04:31:53.908Z,2.73
2018-07-19T04:34:23.666Z,1.97
2018-07-19T04:36:52.566Z,2.57
2018-07-19T04:39:21.402Z,2.60
2018-07-19T04:41:50.235Z,1.63
2018-07-19T04:44:19.003Z,1.63
2018-07-19T04:46:47.861Z,1.97
2018-07-19T04:49:16.895Z,1.83
2018-07-19T04:51:45.595Z,2.00
2018-07-19T04:54:14.537Z,2.20
2018-07-19T04:56:49.164Z,1.90
2018-07-19T04:59:17.958Z,2.10
2018-07-19T05:01:47.899Z,1.73
2018-07-19T05:04:16.591Z,1.97
2018-07-19T05:06:46.579Z,2.17
2018-07-19T05:09:15.501Z,2.20
2018-07-19T05:11:44.315Z,2.17
2018-07-19T05:14:13.419Z,2.10
2018-07-19T05:16:42.152Z,1.90
2018-07-19T05:19:12.403Z,2.00
2018-07-19T05:21:41.334Z,2.03
2018-07-19T05:24:10.313Z,2.10
2018-07-19T05:26:53.454Z,2.50
2018-07-19T05:29:22.534Z,2.60
2018-07-19T05:31:55.679Z,3.00
2018-07-19T05:34:24.979Z,3.33
2018-07-19T05:36:54.216Z,2.63
2018-07-19T05:39:22.982Z,2.87
2018-07-19T05:41:54.604Z,2.80
2018-07-19T05:44:23.505Z,3.03
2018-07-19T05:46:52.220Z,2.63
2018-07-19T05:49:20.985Z,2.60
2018-07-19T05:52:09.033Z,2.80
2018-07-19T05:54:37.838Z,3.50
2018-07-19T05:57:06.777Z,3.17
2018-07-19T05:59:35.558Z,2.50
2018-07-19T06:02:09.669Z,3.03
2018-07-19T06:04:38.441Z,2.40
2018-07-19T06:07:07.233Z,2.63
2018-07-19T06:09:36.055Z,2.20
2018-07-19T06:12:05.901Z,2.40
2018-07-19T06:14:34.719Z,2.43
2018-07-19T06:17:03.652Z,2.90
2018-07-19T06:19:33.410Z,2.20
2018-07-19T06:22:02.165Z,2.50
2018-07-19T06:24:31.975Z,2.03
2018-07-19T06:27:00.680Z,2.10
2018-07-19T06:29:48.632Z,2.00
2018-07-19T06:32:17.545Z,2.60
2018-07-19T06:34:46.314Z,1.80
2018-07-19T06:37:16.076Z,2.10
2018-07-19T06:39:45.051Z,1.90
2018-07-19T06:42:14.909Z,2.20
2018-07-19T06:44:43.624Z,2.47
2018-07-19T06:47:13.122Z,1.90
2018-07-19T06:49:42.825Z,2.53
2018-07-19T06:52:12.782Z,1.73
2018-07-19T06:54:41.542Z,2.43
2018-07-19T06:57:10.354Z,2.37
2018-07-19T06:59:39.118Z,2.10
2018-07-19T07:02:07.880Z,2.17
2018-07-19T07:04:36.653Z,2.10
2018-07-19T07:07:06.611Z,2.20
2018-07-19T07:09:35.360Z,2.70
2018-07-19T07:12:04.130Z,2.07
2018-07-19T07:14:32.952Z,2.40
2018-07-19T07:17:01.721Z,2.00
2018-07-19T07:19:30.507Z,2.40
2018-07-19T07:22:05.908Z,2.60
2018-07-19T07:24:35.284Z,2.57
2018-07-19T07:27:05.133Z,2.10
2018-07-19T07:29:34.160Z,2.80
2018-07-19T07:32:03.408Z,2.30
2018-07-19T07:34:32.854Z,2.80
2018-07-19T07:37:01.685Z,2.60
2018-07-19T07:39:30.510Z,2.80
2018-07-19T07:41:59.256Z,2.20
2018-07-19T07:44:28.084Z,2.17
2018-07-19T07:46:57.025Z,2.37
2018-07-19T07:49:25.879Z,2.53
2018-07-19T07:51:54.749Z,2.67
2018-07-19T07:54:25.698Z,3.07
2018-07-19T07:56:56.538Z,2.47
2018-07-19T07:59:25.309Z,2.87
2018-07-19T08:01:54.069Z,2.87
2018-07-19T08:04:27.517Z,3.00
2018-07-19T08:06:56.421Z,3.30
2018-07-19T08:09:25.290Z,3.03
2018-07-19T08:11:54.089Z,3.10
2018-07-19T08:14:22.905Z,2.87
2018-07-19T08:16:51.726Z,2.60
2018-07-19T08:19:22.531Z,3.47
2018-07-19T08:21:51.501Z,3.20
2018-07-19T08:24:20.542Z,2.83
2018-07-19T08:26:49.522Z,2.97
2018-07-19T08:29:18.403Z,3.17
2018-07-19T08:31:47.459Z,2.90
2018-07-19T08:34:16.337Z,3.20
2018-07-19T08:36:45.150Z,3.47
2018-07-19T08:39:14.601Z,3.50
2018-07-19T08:41:44.595Z,3.20
2018-07-19T08:44:13.440Z,3.27
2018-07-19T08:46:42.175Z,2.83
2018-07-19T08:49:10.924Z,3.20
2018-07-19T08:51:39.776Z,2.70
2018-07-19T08:54:08.592Z,2.90
2018-07-19T08:56:37.403Z,2.60
2018-07-19T08:59:06.265Z,2.90
2018-07-19T09:01:35.669Z,2.73
2018-07-19T09:04:05.554Z,2.83
2018-07-19T09:06:34.309Z,3.20
2018-07-19T09:09:07.469Z,3.50
2018-07-19T09:11:36.269Z,3.07
2018-07-19T09:14:06.244Z,2.93
2018-07-19T09:16:35.031Z,3.37
2018-07-19T09:19:04.363Z,2.83
2018-07-19T09:21:33.349Z,3.40
2018-07-19T09:24:05.052Z,2.90
2018-07-19T09:26:33.874Z,3.63
2018-07-19T09:29:02.749Z,3.20
2018-07-19T09:31:32.693Z,2.70
2018-07-19T09:34:01.717Z,3.60
2018-07-19T09:36:30.476Z,3.07
2018-07-19T09:38:59.285Z,3.27
2018-07-19T09:41:28.286Z,2.70
2018-07-19T09:43:57.290Z,2.80
2018-07-19T09:46:26.074Z,2.90
2018-07-19T09:48:54.982Z,3.60
2018-07-19T09:51:25.773Z,3.47
2018-07-19T09:53:55.695Z,3.20
2018-07-19T09:56:24.521Z,2.87
2018-07-19T09:58:53.299Z,2.90
2018-07-19T10:01:22.109Z,3.60
2018-07-19T10:03:51.867Z,2.80
2018-07-19T10:06:21.925Z,3.17
2018-07-19T10:08:50.793Z,2.90
2018-07-19T10:11:19.564Z,3.33
2018-07-19T10:13:49.435Z,3.63
2018-07-19T10:16:18.201Z,2.83
2018-07-19T10:18:47.055Z,3.17
2018-07-19T10:21:15.893Z,3.20
2018-07-19T10:23:44.704Z,3.00
2018-07-19T10:26:13.428Z,3.07
2018-07-19T10:28:42.251Z,3.13
2018-07-19T10:31:10.941Z,2.83
2018-07-19T10:33:39.829Z,3.07
2018-07-19T10:36:08.589Z,3.07
2018-07-19T10:38:37.371Z,3.50
2018-07-19T10:41:06.132Z,2.83
2018-07-19T10:43:34.910Z,2.60
2018-07-19T10:46:03.724Z,3.00
2018-07-19T10:48:32.484Z,2.63
2018-07-19T10:51:01.251Z,3.33
2018-07-19T10:53:30.119Z,2.70
2018-07-19T10:55:58.906Z,2.70
2018-07-19T10:58:27.793Z,2.70
2018-07-19T11:00:56.762Z,3.37
2018-07-19T11:03:27.470Z,2.70
2018-07-19T11:05:56.161Z,3.00
2018-07-19T11:08:24.890Z,3.13
2018-07-19T11:10:58.564Z,4.43
2018-07-19T11:13:27.379Z,2.93
2018-07-19T11:15:57.537Z,2.87
2018-07-19T11:18:27.434Z,2.80
2018-07-19T11:20:56.187Z,2.70
2018-07-19T11:23:26.074Z,2.63
2018-07-19T11:25:59.108Z,2.70
2018-07-19T11:28:27.954Z,2.30
2018-07-19T11:30:56.728Z,2.40
2018-07-19T11:33:25.461Z,2.97
2018-07-19T11:35:54.265Z,2.57
2018-07-19T11:38:23.536Z,2.83
2018-07-19T11:40:52.385Z,2.70
2018-07-19T11:43:21.197Z,2.80
2018-07-19T11:45:50.022Z,3.20
2018-07-19T11:48:18.888Z,2.43
2018-07-19T11:50:48.459Z,3.20
2018-07-19T11:53:17.336Z,2.80
2018-07-19T11:55:46.934Z,3.13
2018-07-19T11:58:15.691Z,2.60
2018-07-19T12:00:44.541Z,2.70
2018-07-19T12:03:13.339Z,2.80
2018-07-19T12:05:43.360Z,3.17
2018-07-19T12:08:12.160Z,2.50
2018-07-19T12:10:41.398Z,2.40
2018-07-19T12:13:10.185Z,2.67
2018-07-19T12:15:38.975Z,2.40
2018-07-19T12:18:07.801Z,2.47
2018-07-19T12:20:37.665Z,2.70
2018-07-19T12:23:06.428Z,2.93
2018-07-19T12:25:36.273Z,2.73
2018-07-19T12:28:05.369Z,3.03
2018-07-19T12:30:34.162Z,3.10
2018-07-19T12:33:02.927Z,3.23
2018-07-19T12:35:31.690Z,2.67
2018-07-19T12:38:00.577Z,2.63
2018-07-19T12:40:30.341Z,2.90
2018-07-19T12:42:59.190Z,2.53
2018-07-19T12:45:27.995Z,2.63
2018-07-19T12:48:11.523Z,2.90
2018-07-19T12:50:40.640Z,3.00
2018-07-19T12:53:09.580Z,3.43
2018-07-19T12:55:39.426Z,3.30
2018-07-19T12:58:08.253Z,2.50
2018-07-19T13:00:37.035Z,3.30
2018-07-19T13:03:05.825Z,2.93
2018-07-19T13:05:35.964Z,3.07
2018-07-19T13:08:04.774Z,3.10
2018-07-19T13:10:33.641Z,2.80
2018-07-19T13:13:04.493Z,3.17
2018-07-19T13:15:33.400Z,2.67
2018-07-19T13:18:02.253Z,3.20
2018-07-19T13:20:31.196Z,2.90
2018-07-19T13:23:00.020Z,3.13
2018-07-19T13:25:28.868Z,3.10
2018-07-19T13:27:57.797Z,3.13
2018-07-19T13:30:26.571Z,3.13
2018-07-19T13:32:55.459Z,2.90
2018-07-19T13:35:24.266Z,3.20
2018-07-19T13:37:56.232Z,3.17
2018-07-19T13:40:27.210Z,3.40
2018-07-19T13:42:56.036Z,4.03
2018-07-19T13:45:24.790Z,3.37
2018-07-19T13:47:59.441Z,2.87
2018-07-19T13:50:28.279Z,2.93
2018-07-19T13:53:08.433Z,3.77
2018-07-19T13:55:38.388Z,3.17
2018-07-19T13:58:07.150Z,3.17
2018-07-19T14:00:37.119Z,3.03
2018-07-19T14:03:06.040Z,3.00
2018-07-19T14:05:46.211Z,2.80
2018-07-19T14:08:15.040Z,2.37
2018-07-19T14:10:44.827Z,2.90
2018-07-19T14:13:13.622Z,2.70
2018-07-19T14:15:42.363Z,3.07
2018-07-19T14:18:12.207Z,3.27
2018-07-19T14:20:40.938Z,3.57
2018-07-19T14:23:09.742Z,3.10
2018-07-19T14:25:38.494Z,2.90
2018-07-19T14:28:07.259Z,2.70
2018-07-19T14:30:36.073Z,3.00
2018-07-19T14:33:05.712Z,2.40
2018-07-19T14:35:34.440Z,2.60
2018-07-19T14:38:03.334Z,3.10
2018-07-19T14:40:32.052Z,2.50
2018-07-19T14:43:00.768Z,3.00
2018-07-19T14:45:29.541Z,2.40
2018-07-19T14:47:58.239Z,2.10
2018-07-19T14:50:28.003Z,2.40
2018-07-19T14:52:56.984Z,2.27
2018-07-19T14:55:25.755Z,2.60
2018-07-19T14:57:54.619Z,2.57
2018-07-19T15:00:27.184Z,2.27
2018-07-19T15:02:55.945Z,2.80
2018-07-19T15:05:24.681Z,2.70
2018-07-19T15:07:53.544Z,3.00
2018-07-19T15:10:22.309Z,3.10
2018-07-19T15:12:51.093Z,2.97
2018-07-19T15:15:19.946Z,2.73
2018-07-19T15:17:48.754Z,2.70
2018-07-19T15:20:17.525Z,2.27
2018-07-19T15:22:46.397Z,2.77
2018-07-19T15:25:15.284Z,2.33
2018-07-19T15:27:44.163Z,2.90
2018-07-19T15:30:12.957Z,2.50
2018-07-19T15:32:41.725Z,2.60
2018-07-19T15:35:11.549Z,2.20
2018-07-19T15:37:40.377Z,3.20
2018-07-19T15:40:09.157Z,2.70
2018-07-19T15:42:37.916Z,2.37
2018-07-19T15:45:07.142Z,2.63
2018-07-19T15:47:35.988Z,2.70
2018-07-19T15:50:05.039Z,2.17
2018-07-19T15:52:44.249Z,2.57
2018-07-19T15:55:14.523Z,2.40
2018-07-19T15:57:43.281Z,2.33
2018-07-19T16:00:12.131Z,2.43
2018-07-19T16:02:40.963Z,2.13
2018-07-19T16:05:10.978Z,2.60
2018-07-19T16:07:39.801Z,3.00
2018-07-19T16:10:08.895Z,2.40
2018-07-19T16:12:37.742Z,2.93
2018-07-19T16:15:06.650Z,2.43
2018-07-19T16:17:35.400Z,2.70
2018-07-19T16:20:04.456Z,2.80
2018-07-19T16:22:39.521Z,2.90
2018-07-19T16:25:08.310Z,2.50
2018-07-19T16:27:37.065Z,4.63
2018-07-19T16:30:06.337Z,2.40
2018-07-19T16:32:35.158Z,2.40
2018-07-19T16:35:04.081Z,2.20
2018-07-19T16:37:32.855Z,2.07
2018-07-19T16:40:01.710Z,2.50
2018-07-19T16:42:30.672Z,2.57
2018-07-19T16:44:59.481Z,2.43
2018-07-19T16:47:28.268Z,2.30
2018-07-19T16:49:57.017Z,2.20
2018-07-19T16:52:25.815Z,2.03
2018-07-19T16:54:55.577Z,2.17
2018-07-19T16:57:24.309Z,2.07
2018-07-19T16:59:53.382Z,2.50
2018-07-19T17:02:26.537Z,2.00
2018-07-19T17:04:55.318Z,2.47
2018-07-19T17:07:28.270Z,2.40
2018-07-19T17:09:56.973Z,2.23
2018-07-19T17:12:27.709Z,2.43
2018-07-19T17:14:56.529Z,2.30
2018-07-19T17:17:25.357Z,2.20
2018-07-19T17:19:54.173Z,2.40
2018-07-19T17:22:23.019Z,2.37
2018-07-19T17:24:51.764Z,2.03
2018-07-19T17:27:20.837Z,2.60
2018-07-19T17:29:49.610Z,2.20
2018-07-19T17:32:30.385Z,1.90
2018-07-19T17:34:59.111Z,2.40
2018-07-19T17:37:29.009Z,2.47
2018-07-19T17:39:57.757Z,2.53
2018-07-19T17:42:26.502Z,2.27
2018-07-19T17:44:55.251Z,2.30
2018-07-19T17:47:24.021Z,2.20
2018-07-19T17:49:56.169Z,2.00
2018-07-19T17:52:25.978Z,2.23
2018-07-19T17:54:54.698Z,2.37
2018-07-19T17:57:25.524Z,2.13
2018-07-19T18:00:00.303Z,2.10
2018-07-19T18:02:29.042Z,1.67
2018-07-19T18:04:57.882Z,1.93
2018-07-19T18:07:26.688Z,1.93
2018-07-19T18:10:01.427Z,1.90
2018-07-19T18:12:31.194Z,1.70
2018-07-19T18:15:00.441Z,1.80
2018-07-19T18:17:36.706Z,1.73
2018-07-19T18:20:05.700Z,2.73
2018-07-19T18:22:34.409Z,1.87
2018-07-19T18:25:03.158Z,1.63
2018-07-19T18:27:31.911Z,2.43
2018-07-19T18:30:01.332Z,1.40
2018-07-19T18:32:30.030Z,1.60
2018-07-19T18:34:58.780Z,1.57
2018-07-19T18:37:28.211Z,1.40
2018-07-19T18:39:58.103Z,1.50
2018-07-19T18:42:26.835Z,1.20
2018-07-19T18:44:55.633Z,1.60
2018-07-19T18:47:24.586Z,1.77
2018-07-19T18:49:53.337Z,1.83
2018-07-19T18:52:22.158Z,1.70
2018-07-19T18:54:51.027Z,1.40
2018-07-19T18:57:19.752Z,1.57
2018-07-19T18:59:48.531Z,1.60
2018-07-19T19:02:17.293Z,1.30
2018-07-19T19:04:46.912Z,1.30
2018-07-19T19:07:17.370Z,1.47
2018-07-19T19:09:48.851Z,1.37
2018-07-19T19:12:17.617Z,1.60
2018-07-19T19:14:47.588Z,1.30
2018-07-19T19:17:17.228Z,1.20
2018-07-19T19:19:48.091Z,1.23
2018-07-19T19:22:16.958Z,1.30
2018-07-19T19:24:45.732Z,1.80
2018-07-19T19:27:14.565Z,2.00
2018-07-19T19:29:43.245Z,1.80
2018-07-19T19:32:12.082Z,1.80
2018-07-19T19:34:41.876Z,1.67
2018-07-19T19:37:10.612Z,2.13
2018-07-19T19:39:39.340Z,1.97
2018-07-19T19:42:08.276Z,1.70
2018-07-19T19:44:37.095Z,2.40
2018-07-19T19:47:05.931Z,2.30
2018-07-19T19:49:34.665Z,2.67
2018-07-19T19:52:09.230Z,2.43
2018-07-19T19:54:37.964Z,2.50
2018-07-19T19:57:06.738Z,2.00
2018-07-19T19:59:35.521Z,2.17
2018-07-19T20:02:04.270Z,2.57
2018-07-19T20:04:32.984Z,1.93
2018-07-19T20:07:01.701Z,1.97
2018-07-19T20:09:30.450Z,1.83
2018-07-19T20:11:59.221Z,2.17
2018-07-19T20:14:31.542Z,1.70
2018-07-19T20:17:00.350Z,2.10
2018-07-19T20:19:28.981Z,1.50
2018-07-19T20:21:57.802Z,2.00
2018-07-19T20:24:26.533Z,2.00
2018-07-19T20:26:57.584Z,2.23
2018-07-19T20:29:29.619Z,2.00
2018-07-19T20:31:59.245Z,2.00
2018-07-19T20:34:29.199Z,1.97
2018-07-19T20:36:57.910Z,2.20
2018-07-19T20:39:26.753Z,2.20
2018-07-19T20:41:55.537Z,1.73
2018-07-19T20:44:24.349Z,1.67
2018-07-19T20:46:58.849Z,1.43
2018-07-19T20:49:35.324Z,1.70
2018-07-19T20:52:04.099Z,2.20
2018-07-19T20:54:34.970Z,1.80
2018-07-19T20:57:07.533Z,2.17
2018-07-19T20:59:42.391Z,1.40
2018-07-19T21:02:11.207Z,1.80
2018-07-19T21:04:40.215Z,1.87
2018-07-19T21:07:09.654Z,1.60
2018-07-19T21:09:38.464Z,1.73
2018-07-19T21:12:07.908Z,1.50
2018-07-19T21:14:36.808Z,1.73
2018-07-19T21:17:05.634Z,1.53
2018-07-19T21:19:51.542Z,1.60
2018-07-19T21:22:20.276Z,1.83
2018-07-19T21:24:48.994Z,1.70
2018-07-19T21:27:18.076Z,1.40
2018-07-19T21:29:46.877Z,1.60
2018-07-19T21:32:15.599Z,1.50
2018-07-19T21:34:44.340Z,1.37
2018-07-19T21:37:13.149Z,1.73
2018-07-19T21:39:42.631Z,1.87
2018-07-19T21:42:12.321Z,1.40
2018-07-19T21:44:41.006Z,1.70
2018-07-19T21:47:10.952Z,1.40
2018-07-19T21:49:57.222Z,1.63
2018-07-19T21:52:28.180Z,1.80
2018-07-19T21:54:56.906Z,2.10
2018-07-19T21:57:27.830Z,1.70
2018-07-19T21:59:56.549Z,1.67
2018-07-19T22:02:30.591Z,1.57
2018-07-19T22:04:59.480Z,1.50
2018-07-19T22:07:28.258Z,1.40
2018-07-19T22:09:57.014Z,1.50
2018-07-19T22:12:26.087Z,2.40
2018-07-19T22:14:54.776Z,1.23
2018-07-19T22:17:23.521Z,1.63
2018-07-19T22:19:52.269Z,1.50
2018-07-19T22:22:21.896Z,1.40
2018-07-19T22:24:50.704Z,1.17
2018-07-19T22:27:26.681Z,2.07
2018-07-19T22:29:55.368Z,1.50
2018-07-19T22:32:24.052Z,2.03
2018-07-19T22:34:52.753Z,1.60
2018-07-19T22:37:21.555Z,1.47
2018-07-19T22:40:08.337Z,1.60
2018-07-19T22:52:29.069Z,1.37
2018-07-19T22:55:22.626Z,1.43
2018-07-19T22:57:51.899Z,1.60
2018-07-19T23:00:20.600Z,1.60
2018-07-19T23:02:49.304Z,1.97
2018-07-19T23:05:18.073Z,1.40
2018-07-19T23:07:46.876Z,1.30
2018-07-19T23:10:15.608Z,1.30
2018-07-19T23:12:44.378Z,1.17
2018-07-19T23:15:13.138Z,1.63
2018-07-19T23:17:41.877Z,1.57
2018-07-19T23:20:10.585Z,1.50
2018-07-19T23:22:39.287Z,1.10
2018-07-19T23:25:08.182Z,1.10
2018-07-19T23:27:36.893Z,1.30
2018-07-19T23:30:05.641Z,1.43
2018-07-19T23:32:34.384Z,1.50
2018-07-19T23:35:03.128Z,1.20
2018-07-19T23:37:34.868Z,1.67
2018-07-19T23:40:08.805Z,1.50
2018-07-19T23:42:42.836Z,1.80
2018-07-19T23:47:17.958Z,1.10
2018-07-19T23:49:47.040Z,1.40
2018-07-19T23:52:15.731Z,1.60
2018-07-19T23:54:44.459Z,1.40
2018-07-19T23:57:13.556Z,1.40
2018-07-19T23:59:42.307Z,1.40
