createdAt,value
2019-02-11T00:02:19.205Z,4.60
2019-02-11T00:04:47.655Z,4.60
2019-02-11T00:07:16.091Z,4.60
2019-02-11T00:09:44.510Z,4.60
2019-02-11T00:12:12.921Z,4.60
2019-02-11T00:14:41.641Z,4.60
2019-02-11T00:17:10.045Z,4.60
2019-02-11T00:19:38.451Z,4.60
2019-02-11T00:22:06.878Z,4.60
2019-02-11T00:24:35.565Z,4.50
2019-02-11T00:27:03.968Z,4.50
2019-02-11T00:29:32.425Z,4.50
2019-02-11T00:32:00.821Z,4.50
2019-02-11T00:34:29.750Z,4.50
2019-02-11T00:36:58.140Z,4.50
2019-02-11T00:39:26.662Z,4.50
2019-02-11T00:41:55.077Z,4.50
2019-02-11T00:44:23.480Z,4.60
2019-02-11T00:46:51.926Z,4.50
2019-02-11T00:49:20.353Z,4.50
2019-02-11T00:51:48.749Z,4.50
2019-02-11T00:54:17.173Z,4.40
2019-02-11T00:56:45.569Z,4.30
2019-02-11T00:59:14.065Z,4.30
2019-02-11T01:01:42.464Z,4.30
2019-02-11T01:04:10.914Z,4.30
2019-02-11T01:06:39.338Z,4.30
2019-02-11T01:09:07.808Z,4.30
2019-02-11T01:11:36.265Z,4.30
2019-02-11T01:14:04.675Z,4.30
2019-02-11T01:16:33.101Z,4.30
2019-02-11T01:19:01.831Z,4.40
2019-02-11T01:21:30.255Z,4.50
2019-02-11T01:23:58.853Z,4.50
2019-02-11T01:26:27.294Z,4.60
2019-02-11T01:28:55.718Z,4.60
2019-02-11T01:31:24.175Z,4.60
2019-02-11T01:33:56.089Z,4.70
2019-02-11T01:36:24.494Z,4.70
2019-02-11T01:38:52.917Z,4.60
2019-02-11T01:41:21.639Z,4.60
2019-02-11T01:43:50.123Z,4.60
2019-02-11T01:46:18.517Z,4.60
2019-02-11T01:48:46.964Z,4.60
2019-02-11T01:51:15.367Z,4.60
2019-02-11T01:53:43.792Z,4.60
2019-02-11T01:56:13.035Z,4.70
2019-02-11T01:58:41.763Z,4.70
2019-02-11T02:01:10.169Z,4.70
2019-02-11T02:03:38.629Z,4.70
2019-02-11T02:06:07.155Z,4.80
2019-02-11T02:08:35.553Z,4.70
2019-02-11T02:11:03.978Z,4.80
2019-02-11T02:13:32.378Z,4.80
2019-02-11T02:16:00.781Z,4.70
2019-02-11T02:18:30.086Z,4.80
2019-02-11T02:20:58.594Z,4.70
2019-02-11T02:23:27.004Z,4.70
2019-02-11T02:25:55.426Z,4.60
2019-02-11T02:28:24.109Z,4.70
2019-02-11T02:30:52.939Z,4.70
2019-02-11T02:33:21.358Z,4.70
2019-02-11T02:35:49.825Z,4.80
2019-02-11T02:38:18.228Z,4.70
2019-02-11T02:40:46.641Z,4.70
2019-02-11T02:43:15.060Z,4.80
2019-02-11T02:45:43.548Z,4.70
2019-02-11T02:48:12.018Z,4.70
2019-02-11T02:50:40.458Z,4.70
2019-02-11T02:53:08.858Z,4.80
2019-02-11T02:55:37.305Z,4.80
2019-02-11T02:58:05.769Z,4.80
2019-02-11T03:00:34.218Z,4.80
2019-02-11T03:03:02.613Z,4.70
2019-02-11T03:05:31.378Z,4.70
2019-02-11T03:07:59.822Z,4.70
2019-02-11T03:10:28.319Z,4.80
2019-02-11T03:12:56.720Z,4.80
2019-02-11T03:15:25.132Z,4.70
2019-02-11T03:17:53.902Z,4.70
2019-02-11T03:20:22.331Z,4.70
2019-02-11T03:22:50.742Z,4.70
2019-02-11T03:25:19.174Z,4.70
2019-02-11T03:27:47.607Z,4.60
2019-02-11T03:30:16.026Z,4.60
2019-02-11T03:32:44.425Z,4.60
2019-02-11T03:35:12.846Z,4.60
2019-02-11T03:37:41.244Z,4.50
2019-02-11T03:40:10.529Z,4.50
2019-02-11T03:42:38.929Z,4.60
2019-02-11T03:45:13.965Z,4.60
2019-02-11T03:47:42.391Z,4.60
2019-02-11T03:50:11.849Z,4.60
2019-02-11T03:52:40.268Z,4.60
2019-02-11T03:55:09.306Z,4.60
2019-02-11T03:57:37.783Z,4.60
2019-02-11T04:00:09.631Z,4.50
2019-02-11T04:02:38.027Z,4.50
2019-02-11T04:05:07.191Z,4.50
2019-02-11T04:07:35.668Z,4.50
2019-02-11T04:10:06.454Z,4.50
2019-02-11T04:12:34.937Z,4.50
2019-02-11T04:15:03.650Z,4.40
2019-02-11T04:17:32.061Z,4.50
2019-02-11T04:20:00.513Z,4.50
2019-02-11T04:22:29.291Z,4.40
2019-02-11T04:24:57.701Z,4.40
2019-02-11T04:27:26.460Z,4.40
2019-02-11T04:29:54.889Z,4.40
2019-02-11T04:32:23.328Z,4.40
2019-02-11T04:34:51.735Z,4.40
2019-02-11T04:37:20.141Z,4.40
2019-02-11T04:39:49.088Z,4.40
2019-02-11T04:42:17.517Z,4.40
2019-02-11T04:44:45.947Z,4.40
2019-02-11T04:47:14.396Z,4.40
2019-02-11T04:49:42.863Z,4.40
2019-02-11T04:52:11.296Z,4.30
2019-02-11T04:54:39.730Z,4.40
2019-02-11T04:57:08.150Z,4.30
2019-02-11T04:59:36.577Z,4.30
2019-02-11T05:02:05.346Z,4.30
2019-02-11T05:04:33.811Z,4.30
2019-02-11T05:07:02.315Z,4.30
2019-02-11T05:09:30.734Z,4.30
2019-02-11T05:11:59.139Z,4.30
2019-02-11T05:14:27.942Z,4.20
2019-02-11T05:16:56.400Z,4.10
2019-02-11T05:19:24.833Z,4.10
2019-02-11T05:21:53.288Z,4.00
2019-02-11T05:24:21.778Z,3.90
2019-02-11T05:26:50.223Z,3.80
2019-02-11T05:29:18.633Z,3.80
2019-02-11T05:31:47.084Z,3.80
2019-02-11T05:34:15.512Z,3.80
2019-02-11T05:36:43.931Z,3.70
2019-02-11T05:39:12.366Z,3.70
2019-02-11T05:41:40.790Z,3.60
2019-02-11T05:44:09.450Z,3.60
2019-02-11T05:46:37.891Z,3.60
2019-02-11T05:49:06.327Z,3.50
2019-02-11T05:51:34.759Z,3.40
2019-02-11T05:54:03.481Z,3.40
2019-02-11T05:56:31.984Z,3.40
2019-02-11T05:59:00.400Z,3.40
2019-02-11T06:01:28.911Z,3.40
2019-02-11T06:03:57.324Z,3.30
2019-02-11T06:06:25.865Z,3.30
2019-02-11T06:08:54.356Z,3.30
2019-02-11T06:11:23.326Z,3.30
2019-02-11T06:13:51.791Z,3.30
2019-02-11T06:16:20.222Z,3.30
2019-02-11T06:18:48.639Z,3.40
2019-02-11T06:21:17.060Z,3.40
2019-02-11T06:23:45.944Z,3.40
2019-02-11T06:26:14.334Z,3.40
2019-02-11T06:28:42.753Z,3.40
2019-02-11T06:31:11.153Z,3.40
2019-02-11T06:33:39.598Z,3.50
2019-02-11T06:36:12.317Z,3.40
2019-02-11T06:38:38.443Z,3.40
2019-02-11T06:41:06.905Z,3.40
2019-02-11T06:43:35.413Z,3.30
2019-02-11T06:46:03.951Z,3.30
2019-02-11T06:48:32.833Z,3.30
2019-02-11T06:51:01.234Z,3.20
2019-02-11T06:53:29.665Z,3.20
2019-02-11T06:55:58.886Z,3.30
2019-02-11T06:58:27.317Z,3.30
2019-02-11T07:00:55.730Z,3.30
2019-02-11T07:03:24.157Z,3.30
2019-02-11T07:05:52.589Z,3.30
2019-02-11T07:08:21.016Z,3.30
2019-02-11T07:10:55.401Z,3.40
2019-02-11T07:13:20.704Z,3.30
2019-02-11T07:15:49.359Z,3.40
2019-02-11T07:18:17.796Z,3.40
2019-02-11T07:20:46.198Z,3.40
2019-02-11T07:23:14.609Z,3.40
2019-02-11T07:25:43.017Z,3.30
2019-02-11T07:28:11.450Z,3.30
2019-02-11T07:30:39.891Z,3.30
2019-02-11T07:33:08.318Z,3.30
2019-02-11T07:35:36.770Z,3.30
2019-02-11T07:38:05.200Z,3.30
2019-02-11T07:40:33.653Z,3.40
2019-02-11T07:43:07.733Z,3.40
2019-02-11T07:45:50.077Z,3.30
2019-02-11T07:48:18.480Z,3.40
2019-02-11T07:50:46.888Z,3.40
2019-02-11T07:53:15.356Z,3.30
2019-02-11T07:55:43.818Z,3.30
2019-02-11T07:58:12.262Z,3.40
2019-02-11T08:00:40.668Z,3.40
2019-02-11T08:03:09.146Z,3.30
2019-02-11T08:05:37.881Z,3.30
2019-02-11T08:08:06.294Z,3.30
2019-02-11T08:10:35.181Z,3.40
2019-02-11T08:13:04.076Z,3.30
2019-02-11T08:15:38.372Z,3.30
2019-02-11T08:18:02.655Z,3.40
2019-02-11T08:20:31.049Z,3.30
2019-02-11T08:22:59.560Z,3.30
2019-02-11T08:25:28.033Z,3.30
2019-02-11T08:27:56.911Z,3.20
2019-02-11T08:30:25.376Z,3.20
2019-02-11T08:32:53.867Z,3.20
2019-02-11T08:35:22.303Z,3.20
2019-02-11T08:37:51.046Z,3.20
2019-02-11T08:40:19.834Z,3.30
2019-02-11T08:42:48.258Z,3.20
2019-02-11T08:45:16.657Z,3.30
2019-02-11T08:47:45.370Z,3.30
2019-02-11T08:50:14.119Z,3.30
2019-02-11T08:52:42.518Z,3.30
2019-02-11T08:55:10.969Z,3.30
2019-02-11T08:57:39.372Z,3.20
2019-02-11T09:00:11.950Z,3.30
2019-02-11T09:02:40.428Z,3.20
2019-02-11T09:05:08.909Z,3.30
2019-02-11T09:07:37.306Z,3.30
2019-02-11T09:10:11.443Z,3.30
2019-02-11T09:12:39.899Z,3.30
2019-02-11T09:15:10.946Z,3.40
2019-02-11T09:17:39.655Z,3.40
2019-02-11T09:20:10.711Z,3.50
2019-02-11T09:22:39.264Z,3.50
2019-02-11T09:25:10.004Z,3.50
2019-02-11T09:27:38.510Z,3.50
2019-02-11T09:30:10.117Z,3.60
2019-02-11T09:32:38.585Z,3.70
2019-02-11T09:35:07.315Z,3.70
2019-02-11T09:37:36.786Z,3.70
2019-02-11T09:40:08.760Z,3.70
2019-02-11T09:42:37.155Z,3.70
2019-02-11T09:45:10.447Z,3.60
2019-02-11T09:47:40.543Z,3.60
2019-02-11T09:50:21.146Z,3.70
2019-02-11T09:52:50.778Z,3.70
2019-02-11T09:55:22.764Z,3.70
2019-02-11T09:57:51.561Z,3.70
2019-02-11T10:00:20.123Z,3.70
2019-02-11T10:02:48.515Z,3.70
2019-02-11T10:05:16.991Z,3.70
2019-02-11T10:07:45.385Z,3.70
2019-02-11T10:10:14.298Z,3.80
2019-02-11T10:12:42.694Z,3.80
2019-02-11T10:15:12.913Z,3.70
2019-02-11T10:17:42.907Z,3.70
2019-02-11T10:20:15.769Z,3.70
2019-02-11T10:22:44.174Z,3.80
2019-02-11T10:25:21.394Z,3.90
2019-02-11T10:27:49.812Z,3.90
2019-02-11T10:30:18.274Z,3.90
2019-02-11T10:32:46.977Z,4.00
2019-02-11T10:35:19.028Z,4.10
2019-02-11T10:37:47.475Z,4.20
2019-02-11T10:40:16.178Z,4.30
2019-02-11T10:42:44.632Z,4.30
2019-02-11T10:45:14.637Z,4.40
2019-02-11T10:47:44.909Z,4.40
2019-02-11T10:50:16.414Z,4.30
2019-02-11T10:52:44.920Z,4.30
2019-02-11T10:55:20.969Z,4.40
2019-02-11T10:57:49.703Z,4.50
2019-02-11T11:00:23.612Z,4.40
2019-02-11T11:02:51.996Z,4.40
2019-02-11T11:05:20.425Z,4.40
2019-02-11T11:07:48.988Z,4.50
2019-02-11T11:10:32.795Z,4.50
2019-02-11T11:13:01.267Z,4.40
2019-02-11T11:15:31.403Z,4.40
2019-02-11T11:17:59.875Z,4.40
2019-02-11T11:20:28.753Z,4.40
2019-02-11T11:22:57.355Z,4.50
2019-02-11T11:25:25.753Z,4.50
2019-02-11T11:27:54.186Z,4.40
2019-02-11T11:30:22.634Z,4.40
2019-02-11T11:32:51.102Z,4.40
2019-02-11T11:35:19.896Z,4.40
2019-02-11T11:37:48.773Z,4.40
2019-02-11T11:40:20.305Z,4.40
2019-02-11T11:42:48.707Z,4.40
2019-02-11T11:45:19.746Z,4.30
2019-02-11T11:47:48.224Z,4.30
2019-02-11T11:50:17.834Z,4.20
2019-02-11T11:52:46.397Z,4.10
2019-02-11T11:55:22.217Z,4.20
2019-02-11T11:57:50.788Z,4.20
2019-02-11T12:00:24.369Z,4.20
2019-02-11T12:03:01.946Z,4.20
2019-02-11T12:05:23.527Z,4.30
2019-02-11T12:07:52.244Z,4.30
2019-02-11T12:10:22.719Z,4.30
2019-02-11T12:12:51.226Z,4.30
2019-02-11T12:15:22.037Z,4.30
2019-02-11T12:17:51.257Z,4.40
2019-02-11T12:20:19.730Z,4.50
2019-02-11T12:22:48.203Z,4.60
2019-02-11T12:25:18.017Z,4.60
2019-02-11T12:27:46.545Z,4.60
2019-02-11T12:30:17.758Z,4.70
2019-02-11T12:32:47.143Z,4.60
2019-02-11T12:35:15.618Z,4.60
2019-02-11T12:37:44.116Z,4.60
2019-02-11T12:40:12.862Z,4.60
2019-02-11T12:42:41.304Z,4.60
2019-02-11T12:45:12.827Z,4.60
2019-02-11T12:47:41.277Z,4.60
2019-02-11T12:50:12.169Z,4.60
2019-02-11T12:52:40.661Z,4.70
2019-02-11T12:55:11.975Z,4.70
2019-02-11T12:57:40.503Z,4.70
2019-02-11T13:00:11.753Z,4.70
2019-02-11T13:02:40.614Z,4.70
2019-02-11T13:05:10.057Z,4.70
2019-02-11T13:07:38.694Z,4.80
2019-02-11T13:10:11.670Z,4.80
2019-02-11T13:12:40.096Z,4.80
2019-02-11T13:15:10.601Z,4.80
2019-02-11T13:17:39.124Z,4.80
2019-02-11T13:20:13.046Z,4.80
2019-02-11T13:22:41.931Z,4.90
2019-02-11T13:25:13.076Z,4.90
2019-02-11T13:27:41.835Z,4.90
2019-02-11T13:30:18.801Z,4.90
2019-02-11T13:32:47.445Z,5.00
2019-02-11T13:35:15.972Z,5.00
2019-02-11T13:37:44.746Z,5.10
2019-02-11T13:40:13.596Z,5.10
2019-02-11T13:42:42.221Z,5.10
2019-02-11T13:45:13.224Z,5.20
2019-02-11T13:47:54.064Z,5.20
2019-02-11T13:50:14.941Z,5.30
2019-02-11T13:52:43.505Z,5.30
2019-02-11T13:55:12.057Z,5.30
2019-02-11T13:57:40.597Z,5.30
2019-02-11T14:00:15.715Z,5.30
2019-02-11T14:02:46.570Z,5.30
2019-02-11T14:05:15.851Z,5.40
2019-02-11T14:07:44.329Z,5.30
2019-02-11T14:10:13.985Z,5.40
2019-02-11T14:12:42.474Z,5.30
2019-02-11T14:15:11.304Z,5.20
2019-02-11T14:17:39.814Z,5.20
2019-02-11T14:20:20.018Z,5.10
2019-02-11T14:22:48.623Z,5.10
2019-02-11T14:25:17.326Z,5.20
2019-02-11T14:27:45.812Z,5.40
2019-02-11T14:30:18.086Z,5.40
2019-02-11T14:32:46.600Z,5.50
2019-02-11T14:35:16.037Z,5.50
2019-02-11T14:37:44.894Z,5.50
2019-02-11T14:40:14.118Z,5.50
2019-02-11T14:42:42.645Z,5.40
2019-02-11T14:45:18.788Z,5.50
2019-02-11T14:47:47.203Z,5.40
2019-02-11T14:50:15.733Z,5.40
2019-02-11T14:52:44.481Z,5.40
2019-02-11T14:55:13.114Z,5.40
2019-02-11T14:57:41.566Z,5.50
2019-02-11T15:00:17.825Z,5.50
2019-02-11T15:02:46.297Z,5.50
2019-02-11T15:05:17.294Z,5.50
2019-02-11T15:07:45.785Z,5.50
2019-02-11T15:10:15.018Z,5.50
2019-02-11T15:12:44.210Z,5.50
2019-02-11T15:15:14.248Z,5.40
2019-02-11T15:17:44.869Z,5.40
2019-02-11T15:20:15.110Z,5.30
2019-02-11T15:22:43.700Z,5.30
2019-02-11T15:25:17.612Z,5.20
2019-02-11T15:27:46.362Z,5.20
2019-02-11T15:30:16.601Z,5.20
2019-02-11T15:32:46.645Z,5.20
2019-02-11T15:35:15.208Z,5.20
2019-02-11T15:37:43.741Z,5.20
2019-02-11T15:40:14.318Z,5.20
2019-02-11T15:42:42.775Z,5.20
2019-02-11T15:45:13.671Z,5.20
2019-02-11T15:47:42.302Z,5.20
2019-02-11T15:50:12.458Z,5.20
2019-02-11T15:52:41.018Z,5.20
2019-02-11T15:55:11.772Z,5.20
2019-02-11T15:57:40.168Z,5.10
2019-02-11T16:00:11.649Z,5.20
2019-02-11T16:02:40.082Z,5.20
2019-02-11T16:05:15.822Z,5.20
2019-02-11T16:07:39.543Z,5.20
2019-02-11T16:10:10.828Z,5.10
2019-02-11T16:12:39.437Z,5.20
2019-02-11T16:15:11.281Z,5.20
2019-02-11T16:17:39.757Z,5.10
2019-02-11T16:20:10.530Z,5.10
2019-02-11T16:22:38.967Z,5.00
2019-02-11T16:25:12.274Z,5.00
2019-02-11T16:27:40.677Z,5.00
2019-02-11T16:30:17.278Z,5.00
2019-02-11T16:32:45.840Z,4.90
2019-02-11T16:35:16.219Z,4.90
2019-02-11T16:37:44.722Z,4.90
2019-02-11T16:40:21.571Z,4.80
2019-02-11T16:42:50.127Z,4.70
2019-02-11T16:45:18.578Z,4.70
2019-02-11T16:47:46.987Z,4.80
2019-02-11T16:50:15.425Z,4.80
2019-02-11T16:52:43.822Z,4.80
2019-02-11T16:55:12.609Z,4.80
2019-02-11T16:57:41.078Z,4.80
2019-02-11T17:00:15.629Z,4.80
2019-02-11T17:02:44.040Z,4.80
2019-02-11T17:05:13.072Z,4.70
2019-02-11T17:07:42.379Z,4.70
2019-02-11T17:10:13.522Z,4.80
2019-02-11T17:12:43.964Z,4.80
2019-02-11T17:15:17.445Z,4.80
2019-02-11T17:17:45.846Z,4.80
2019-02-11T17:20:17.693Z,4.80
2019-02-11T17:22:46.195Z,4.80
2019-02-11T17:25:15.277Z,4.70
2019-02-11T17:27:43.662Z,4.70
2019-02-11T17:30:26.870Z,4.70
2019-02-11T17:32:55.293Z,4.70
2019-02-11T17:35:23.792Z,4.70
2019-02-11T17:37:52.399Z,4.70
2019-02-11T17:40:20.886Z,4.70
2019-02-11T17:42:49.626Z,4.70
2019-02-11T17:45:20.849Z,4.70
2019-02-11T17:47:49.333Z,4.70
2019-02-11T17:50:17.832Z,4.70
2019-02-11T17:52:46.307Z,4.70
2019-02-11T17:55:15.119Z,4.70
2019-02-11T17:57:43.615Z,4.70
2019-02-11T18:00:27.293Z,4.70
2019-02-11T18:02:55.739Z,4.70
2019-02-11T18:05:24.146Z,4.80
2019-02-11T18:07:52.605Z,4.70
2019-02-11T18:10:21.116Z,4.70
2019-02-11T18:12:49.593Z,4.70
2019-02-11T18:15:18.097Z,4.70
2019-02-11T18:17:46.497Z,4.70
2019-02-11T18:20:14.927Z,4.70
2019-02-11T18:22:43.734Z,4.70
2019-02-11T18:25:12.146Z,4.80
2019-02-11T18:27:40.557Z,4.70
2019-02-11T18:30:14.849Z,4.70
2019-02-11T18:33:02.722Z,4.70
2019-02-11T18:35:31.218Z,4.70
2019-02-11T18:37:59.678Z,4.70
2019-02-11T18:40:28.132Z,4.70
2019-02-11T18:42:56.537Z,4.60
2019-02-11T18:45:24.955Z,4.50
2019-02-11T18:47:53.350Z,4.50
2019-02-11T18:50:21.779Z,4.50
2019-02-11T18:53:00.036Z,4.50
2019-02-11T18:55:28.597Z,4.50
2019-02-11T18:57:57.025Z,4.40
2019-02-11T19:00:25.504Z,4.40
2019-02-11T19:02:54.125Z,4.40
2019-02-11T19:05:22.630Z,4.50
2019-02-11T19:07:51.051Z,4.50
2019-02-11T19:10:20.190Z,4.50
2019-02-11T19:12:48.875Z,4.50
2019-02-11T19:15:18.711Z,4.50
2019-02-11T19:17:47.205Z,4.50
2019-02-11T19:20:16.891Z,4.50
2019-02-11T19:22:45.356Z,4.50
2019-02-11T19:25:13.997Z,4.50
2019-02-11T19:27:42.834Z,4.50
2019-02-11T19:30:24.936Z,4.50
2019-02-11T19:32:53.402Z,4.40
2019-02-11T19:35:21.803Z,4.40
2019-02-11T19:37:50.314Z,4.30
2019-02-11T19:40:20.021Z,4.40
2019-02-11T19:42:48.791Z,4.40
2019-02-11T19:45:24.352Z,4.40
2019-02-11T19:47:52.835Z,4.40
2019-02-11T19:50:21.250Z,4.40
2019-02-11T19:52:49.657Z,4.40
2019-02-11T19:55:18.228Z,4.30
2019-02-11T19:57:46.954Z,4.20
2019-02-11T20:00:19.320Z,4.20
2019-02-11T20:02:48.865Z,4.20
2019-02-11T20:05:17.355Z,4.20
2019-02-11T20:07:45.887Z,4.30
2019-02-11T20:10:23.293Z,4.30
2019-02-11T20:12:51.753Z,4.30
2019-02-11T20:15:25.978Z,4.20
2019-02-11T20:17:54.423Z,4.20
2019-02-11T20:20:23.427Z,4.20
2019-02-11T20:22:51.826Z,4.10
2019-02-11T20:25:20.308Z,4.10
2019-02-11T20:27:48.793Z,4.00
2019-02-11T20:30:23.047Z,4.00
2019-02-11T20:32:51.466Z,3.90
2019-02-11T20:35:19.976Z,3.90
2019-02-11T20:37:48.397Z,3.80
2019-02-11T20:40:22.224Z,3.90
2019-02-11T20:42:50.642Z,3.90
2019-02-11T20:45:24.462Z,3.80
2019-02-11T20:47:52.879Z,3.80
2019-02-11T20:50:21.290Z,3.70
2019-02-11T20:52:49.696Z,3.50
2019-02-11T20:55:18.134Z,3.50
2019-02-11T20:57:49.107Z,3.40
2019-02-11T21:00:24.925Z,3.40
2019-02-11T21:02:53.331Z,3.40
2019-02-11T21:05:22.714Z,3.50
2019-02-11T21:07:51.129Z,3.50
2019-02-11T21:10:24.632Z,3.40
2019-02-11T21:12:53.097Z,3.40
2019-02-11T21:15:21.610Z,3.30
2019-02-11T21:17:50.069Z,3.30
2019-02-11T21:20:39.693Z,3.30
2019-02-11T21:23:09.978Z,3.30
2019-02-11T21:25:38.466Z,3.30
2019-02-11T21:28:06.890Z,3.30
2019-02-11T21:30:35.387Z,3.30
2019-02-11T21:33:03.791Z,3.30
2019-02-11T21:35:32.634Z,3.40
2019-02-11T21:38:01.082Z,3.30
2019-02-11T21:40:29.522Z,3.20
2019-02-11T21:42:58.094Z,3.20
2019-02-11T21:45:26.757Z,3.20
2019-02-11T21:47:55.170Z,3.10
2019-02-11T21:50:26.747Z,3.20
2019-02-11T21:52:53.978Z,3.20
2019-02-11T21:55:24.424Z,3.20
2019-02-11T21:57:52.870Z,3.30
2019-02-11T22:00:22.768Z,3.30
2019-02-11T22:02:51.289Z,3.30
2019-02-11T22:05:19.777Z,3.30
2019-02-11T22:07:48.205Z,3.30
2019-02-11T22:10:21.857Z,3.30
2019-02-11T22:12:50.329Z,3.30
2019-02-11T22:15:19.006Z,3.40
2019-02-11T22:17:47.392Z,3.40
2019-02-11T22:20:20.517Z,3.40
2019-02-11T22:22:49.155Z,3.40
2019-02-11T22:25:17.738Z,3.50
2019-02-11T22:27:46.154Z,3.40
2019-02-11T22:30:34.081Z,3.40
2019-02-11T22:33:03.475Z,3.40
2019-02-11T22:35:31.909Z,3.40
2019-02-11T22:38:00.454Z,3.40
2019-02-11T22:40:29.198Z,3.30
2019-02-11T22:42:57.633Z,3.40
2019-02-11T22:45:27.926Z,3.30
2019-02-11T22:47:56.742Z,3.40
2019-02-11T22:50:25.281Z,3.40
2019-02-11T22:52:53.735Z,3.40
2019-02-11T22:55:22.188Z,3.40
2019-02-11T22:57:50.727Z,3.30
2019-02-11T23:00:45.331Z,3.40
2019-02-11T23:03:14.182Z,3.40
2019-02-11T23:05:42.992Z,3.40
2019-02-11T23:08:11.490Z,3.40
2019-02-11T23:10:40.073Z,3.40
2019-02-11T23:13:08.569Z,3.50
2019-02-11T23:15:37.114Z,3.50
2019-02-11T23:18:05.651Z,3.50
2019-02-11T23:20:34.117Z,3.40
2019-02-11T23:23:02.639Z,3.40
2019-02-11T23:25:31.094Z,3.40
2019-02-11T23:27:59.517Z,3.40
2019-02-11T23:30:28.366Z,3.30
2019-02-11T23:32:56.873Z,3.30
2019-02-11T23:35:25.468Z,3.30
2019-02-11T23:37:53.945Z,3.20
2019-02-11T23:40:22.468Z,3.30
2019-02-11T23:42:50.963Z,3.30
2019-02-11T23:45:19.431Z,3.30
2019-02-11T23:47:47.978Z,3.30
2019-02-11T23:50:16.455Z,3.20
2019-02-11T23:52:44.938Z,3.20
2019-02-11T23:55:13.491Z,3.20
2019-02-11T23:57:42.265Z,3.10
