createdAt,value
2018-09-13T00:00:37.930Z,95.7
2018-09-13T00:01:48.107Z,97.14
2018-09-13T00:02:58.096Z,99.34
2018-09-13T00:04:08.065Z,99.05
2018-09-13T00:05:18.032Z,99.99
2018-09-13T00:06:27.740Z,99.99
2018-09-13T00:07:37.464Z,99.99
2018-09-13T00:08:47.876Z,99.99
2018-09-13T00:09:57.577Z,98.67
2018-09-13T00:11:07.549Z,99.72
2018-09-13T00:12:17.527Z,99.99
2018-09-13T00:13:27.230Z,99.99
2018-09-13T00:14:36.932Z,99.99
2018-09-13T00:15:46.883Z,99.05
2018-09-13T00:16:56.070Z,99.24
2018-09-13T00:18:06.027Z,99.99
2018-09-13T00:19:15.725Z,99.99
2018-09-13T00:20:25.435Z,99.99
2018-09-13T00:21:35.390Z,99.99
2018-09-13T00:22:45.366Z,99.99
2018-09-13T00:23:55.344Z,99.99
2018-09-13T00:25:05.295Z,99.99
2018-09-13T00:26:14.995Z,99.99
2018-09-13T00:27:24.699Z,99.99
2018-09-13T00:28:34.134Z,99.99
2018-09-13T00:29:43.837Z,99.99
2018-09-13T00:30:53.795Z,99.99
2018-09-13T00:32:03.753Z,99.99
2018-09-13T00:33:13.829Z,99.99
2018-09-13T00:34:23.829Z,99.99
2018-09-13T00:35:33.800Z,99.99
2018-09-13T00:36:43.494Z,99.99
2018-09-13T00:37:53.456Z,99.99
2018-09-13T00:39:03.188Z,99.99
2018-09-13T00:40:13.137Z,99.99
2018-09-13T00:41:22.833Z,99.99
2018-09-13T00:42:32.531Z,99.99
2018-09-13T00:43:42.488Z,99.99
2018-09-13T00:44:52.195Z,99.99
2018-09-13T00:46:02.153Z,99.99
2018-09-13T00:47:11.862Z,99.99
2018-09-13T00:48:21.819Z,99.99
2018-09-13T00:49:31.781Z,99.99
2018-09-13T00:50:41.481Z,99.99
2018-09-13T00:51:51.434Z,99.99
2018-09-13T00:53:01.143Z,99.99
2018-09-13T00:54:11.103Z,99.99
2018-09-13T00:55:21.061Z,99.99
2018-09-13T00:56:31.030Z,99.99
2018-09-13T00:57:40.990Z,99.99
2018-09-13T00:58:50.983Z,99.99
2018-09-13T01:00:00.805Z,99.99
2018-09-13T01:01:10.771Z,99.99
2018-09-13T01:02:20.825Z,99.99
2018-09-13T01:03:30.528Z,99.99
2018-09-13T01:04:40.227Z,99.96
2018-09-13T01:05:49.932Z,99.19
2018-09-13T01:06:59.915Z,99.62
2018-09-13T01:08:09.882Z,99.96
2018-09-13T01:09:19.840Z,99.99
2018-09-13T01:10:29.538Z,99.99
2018-09-13T01:11:39.489Z,99.99
2018-09-13T01:12:49.448Z,99.99
2018-09-13T01:13:59.413Z,99.99
2018-09-13T01:15:09.381Z,99.99
2018-09-13T01:16:19.345Z,99.99
2018-09-13T01:17:29.298Z,99.99
2018-09-13T01:18:39.256Z,99.99
2018-09-13T01:19:49.213Z,99.99
2018-09-13T01:20:59.169Z,99.99
2018-09-13T01:22:08.871Z,99.99
2018-09-13T01:23:18.559Z,99.99
2018-09-13T01:24:28.251Z,99.99
2018-09-13T01:25:37.708Z,99.99
2018-09-13T01:26:47.148Z,99.99
2018-09-13T01:27:56.847Z,99.99
2018-09-13T01:29:06.550Z,99.99
2018-09-13T01:30:16.503Z,99.99
2018-09-13T01:31:26.465Z,99.99
2018-09-13T01:32:36.423Z,99.99
2018-09-13T01:33:46.121Z,99.99
2018-09-13T01:34:55.574Z,99.99
2018-09-13T01:36:05.276Z,99.99
2018-09-13T01:37:14.974Z,99.99
2018-09-13T01:38:24.669Z,99.99
2018-09-13T01:39:34.626Z,99.99
2018-09-13T01:40:44.608Z,99.99
2018-09-13T01:41:54.575Z,99.99
2018-09-13T01:43:04.279Z,99.99
2018-09-13T01:44:13.464Z,99.99
2018-09-13T01:45:23.422Z,99.99
2018-09-13T01:46:33.381Z,99.99
2018-09-13T01:47:43.350Z,99.99
2018-09-13T01:48:52.786Z,99.99
2018-09-13T01:50:02.529Z,99.99
2018-09-13T01:51:12.477Z,99.99
2018-09-13T01:52:22.187Z,99.99
2018-09-13T01:53:32.140Z,99.99
2018-09-13T01:54:42.097Z,99.99
2018-09-13T01:55:52.038Z,99.99
2018-09-13T01:57:01.743Z,99.99
2018-09-13T01:58:11.184Z,99.99
2018-09-13T01:59:21.143Z,99.99
2018-09-13T02:00:31.081Z,99.99
2018-09-13T02:01:41.023Z,99.99
2018-09-13T02:02:50.712Z,99.99
2018-09-13T02:04:00.661Z,99.99
2018-09-13T02:05:10.365Z,99.99
2018-09-13T02:06:20.308Z,99.99
2018-09-13T02:07:30.264Z,99.99
2018-09-13T02:08:40.235Z,99.99
2018-09-13T02:09:50.181Z,99.99
2018-09-13T02:11:00.149Z,99.99
2018-09-13T02:12:10.099Z,99.99
2018-09-13T02:13:20.045Z,99.99
2018-09-13T02:14:29.998Z,99.99
2018-09-13T02:15:39.961Z,99.99
2018-09-13T02:16:49.915Z,99.99
2018-09-13T02:17:59.606Z,99.99
2018-09-13T02:19:09.551Z,99.99
2018-09-13T02:20:19.504Z,99.99
2018-09-13T02:21:29.197Z,99.99
2018-09-13T02:22:38.892Z,99.99
2018-09-13T02:23:48.849Z,99.99
2018-09-13T02:24:58.796Z,99.99
2018-09-13T02:26:08.493Z,99.99
2018-09-13T02:27:18.447Z,99.99
2018-09-13T02:28:28.400Z,99.99
2018-09-13T02:29:38.093Z,99.99
2018-09-13T02:30:47.782Z,99.99
2018-09-13T02:31:57.730Z,99.99
2018-09-13T02:33:07.446Z,99.99
2018-09-13T02:34:16.888Z,99.99
2018-09-13T02:35:26.853Z,99.99
2018-09-13T02:36:36.803Z,99.99
2018-09-13T02:37:46.755Z,99.99
2018-09-13T02:38:56.718Z,99.99
2018-09-13T02:40:06.667Z,99.91
2018-09-13T02:41:16.629Z,99.99
2018-09-13T02:42:26.601Z,99.99
2018-09-13T02:43:36.545Z,99.99
2018-09-13T02:44:46.247Z,99.99
2018-09-13T02:45:55.934Z,99.99
2018-09-13T02:47:05.872Z,99.81
2018-09-13T02:48:15.858Z,99.99
2018-09-13T02:49:25.553Z,99.99
2018-09-13T02:50:35.519Z,99.99
2018-09-13T02:51:45.471Z,99.99
2018-09-13T02:52:55.184Z,99.99
2018-09-13T02:54:05.130Z,99.99
2018-09-13T02:55:14.815Z,99.91
2018-09-13T02:56:24.771Z,99.91
2018-09-13T02:57:34.717Z,99.91
2018-09-13T02:58:44.421Z,99.62
2018-09-13T02:59:54.370Z,98.95
2018-09-13T03:01:04.328Z,99.05
2018-09-13T03:02:14.029Z,99.91
2018-09-13T03:03:23.992Z,99.62
2018-09-13T03:04:33.947Z,99.62
2018-09-13T03:05:43.917Z,99.62
2018-09-13T03:06:53.854Z,99.99
2018-09-13T03:08:03.547Z,99.81
2018-09-13T03:09:13.624Z,99.99
2018-09-13T03:10:23.085Z,99.99
2018-09-13T03:11:33.045Z,99.62
2018-09-13T03:12:42.736Z,99.72
2018-09-13T03:13:52.703Z,99.99
2018-09-13T03:15:02.676Z,99.99
2018-09-13T03:16:12.636Z,99.99
2018-09-13T03:17:22.593Z,99.99
2018-09-13T03:18:32.542Z,99.99
2018-09-13T03:19:42.493Z,99.99
2018-09-13T03:20:52.456Z,99.99
2018-09-13T03:22:02.412Z,99.99
2018-09-13T03:23:11.867Z,99.99
2018-09-13T03:24:21.554Z,99.99
2018-09-13T03:25:31.495Z,99.99
2018-09-13T03:26:41.441Z,99.99
2018-09-13T03:27:51.139Z,99.99
2018-09-13T03:29:00.837Z,99.99
2018-09-13T03:30:10.779Z,99.99
2018-09-13T03:31:20.735Z,99.99
2018-09-13T03:32:30.568Z,99.99
2018-09-13T03:33:40.520Z,99.99
2018-09-13T03:34:50.477Z,99.99
2018-09-13T03:36:00.431Z,99.99
2018-09-13T03:37:10.114Z,99.99
2018-09-13T03:38:20.046Z,99.99
2018-09-13T03:39:29.734Z,99.99
2018-09-13T03:40:39.425Z,99.99
2018-09-13T03:41:49.403Z,99.99
2018-09-13T03:42:59.577Z,99.99
2018-09-13T03:44:09.514Z,99.99
2018-09-13T03:45:19.460Z,99.99
2018-09-13T03:46:29.151Z,99.99
2018-09-13T03:47:38.855Z,99.99
2018-09-13T03:48:48.542Z,99.99
2018-09-13T03:49:58.508Z,99.99
2018-09-13T03:51:07.948Z,99.99
2018-09-13T03:52:17.904Z,99.99
2018-09-13T03:53:27.844Z,99.99
2018-09-13T03:54:37.289Z,99.99
2018-09-13T03:55:47.277Z,99.99
2018-09-13T03:56:57.221Z,99.99
2018-09-13T03:58:06.931Z,99.99
2018-09-13T03:59:16.872Z,99.99
2018-09-13T04:00:26.316Z,99.99
2018-09-13T04:01:36.261Z,99.99
2018-09-13T04:02:45.687Z,99.99
2018-09-13T04:03:55.649Z,99.99
2018-09-13T04:05:05.605Z,99.99
2018-09-13T04:06:15.306Z,99.99
2018-09-13T04:07:25.258Z,99.99
2018-09-13T04:08:34.940Z,99.99
2018-09-13T04:09:44.647Z,99.99
2018-09-13T04:10:54.620Z,99.99
2018-09-13T04:12:04.325Z,99.99
2018-09-13T04:13:14.003Z,99.99
2018-09-13T04:14:23.973Z,99.99
2018-09-13T04:15:33.666Z,99.99
2018-09-13T04:16:43.612Z,99.99
2018-09-13T04:17:53.318Z,99.99
2018-09-13T04:19:02.994Z,99.99
2018-09-13T04:20:12.687Z,99.99
2018-09-13T04:21:22.639Z,99.99
2018-09-13T04:22:32.671Z,99.99
2018-09-13T04:23:42.513Z,99.99
2018-09-13T04:24:52.452Z,99.99
2018-09-13T04:26:02.417Z,99.99
2018-09-13T04:27:12.370Z,99.99
2018-09-13T04:28:22.315Z,99.99
2018-09-13T04:29:32.247Z,99.99
2018-09-13T04:30:41.699Z,99.99
2018-09-13T04:31:51.392Z,99.99
2018-09-13T04:33:01.124Z,99.99
2018-09-13T04:34:11.084Z,99.99
2018-09-13T04:35:21.047Z,99.99
2018-09-13T04:36:31.125Z,99.99
2018-09-13T04:37:40.827Z,99.99
2018-09-13T04:38:50.783Z,99.99
2018-09-13T04:40:00.735Z,99.99
2018-09-13T04:41:10.678Z,99.99
2018-09-13T04:42:20.359Z,99.99
2018-09-13T04:43:30.306Z,99.99
2018-09-13T04:44:40.267Z,99.99
2018-09-13T04:45:49.970Z,99.99
2018-09-13T04:46:59.940Z,99.99
2018-09-13T04:48:09.891Z,99.99
2018-09-13T04:49:20.121Z,99.99
2018-09-13T04:50:29.638Z,99.99
2018-09-13T04:51:39.321Z,99.99
2018-09-13T04:52:48.981Z,99.99
2018-09-13T04:53:58.929Z,99.99
2018-09-13T04:55:08.873Z,99.99
2018-09-13T04:56:18.818Z,99.99
2018-09-13T04:57:28.774Z,99.99
2018-09-13T04:58:38.457Z,99.99
2018-09-13T04:59:48.152Z,99.99
2018-09-13T05:00:58.111Z,99.99
2018-09-13T05:02:08.080Z,99.99
2018-09-13T05:03:18.045Z,99.99
2018-09-13T05:04:27.487Z,99.99
2018-09-13T05:05:37.441Z,99.99
2018-09-13T05:06:47.629Z,99.99
2018-09-13T05:07:57.598Z,99.99
2018-09-13T05:09:07.285Z,99.99
2018-09-13T05:10:16.991Z,99.99
2018-09-13T05:11:26.929Z,99.99
2018-09-13T05:12:36.625Z,99.99
2018-09-13T05:13:46.709Z,99.99
2018-09-13T05:14:56.406Z,99.99
2018-09-13T05:16:06.337Z,99.99
2018-09-13T05:17:16.013Z,99.99
2018-09-13T05:18:25.711Z,99.99
2018-09-13T05:19:35.403Z,99.99
2018-09-13T05:20:45.366Z,99.99
2018-09-13T05:21:55.315Z,99.99
2018-09-13T05:23:05.273Z,99.99
2018-09-13T05:24:15.256Z,99.99
2018-09-13T05:25:25.413Z,99.99
2018-09-13T05:26:34.842Z,99.99
2018-09-13T05:27:44.786Z,99.99
2018-09-13T05:28:54.725Z,99.99
2018-09-13T05:30:04.690Z,99.99
2018-09-13T05:31:14.654Z,99.99
2018-09-13T05:32:24.599Z,99.99
2018-09-13T05:33:34.299Z,99.99
2018-09-13T05:34:44.270Z,99.99
2018-09-13T05:35:54.224Z,99.99
2018-09-13T05:37:03.931Z,99.99
2018-09-13T05:38:13.648Z,99.99
2018-09-13T05:39:23.596Z,99.99
2018-09-13T05:40:33.545Z,99.99
2018-09-13T05:41:43.279Z,99.99
2018-09-13T05:42:52.992Z,99.99
2018-09-13T05:44:02.947Z,99.99
2018-09-13T05:45:12.898Z,99.99
2018-09-13T05:46:22.896Z,99.99
2018-09-13T05:47:32.665Z,99.99
2018-09-13T05:48:42.638Z,99.99
2018-09-13T05:49:52.426Z,99.99
2018-09-13T05:51:02.534Z,99.99
2018-09-13T05:52:12.447Z,99.99
2018-09-13T05:53:22.459Z,99.99
2018-09-13T05:54:32.423Z,99.99
2018-09-13T05:55:42.381Z,99.99
2018-09-13T05:56:52.076Z,99.99
2018-09-13T05:58:02.071Z,99.99
2018-09-13T05:59:11.856Z,99.99
2018-09-13T06:00:21.824Z,99.99
2018-09-13T06:01:31.950Z,99.99
2018-09-13T06:02:42.126Z,99.99
2018-09-13T06:03:51.825Z,99.99
2018-09-13T06:05:01.849Z,99.99
2018-09-13T06:06:11.816Z,99.99
2018-09-13T06:07:21.775Z,99.99
2018-09-13T06:08:31.214Z,99.99
2018-09-13T06:09:40.905Z,99.99
2018-09-13T06:10:50.856Z,99.99
2018-09-13T06:12:00.551Z,99.99
2018-09-13T06:13:10.247Z,99.99
2018-09-13T06:14:20.192Z,99.99
2018-09-13T06:15:30.153Z,99.99
2018-09-13T06:16:39.849Z,99.99
2018-09-13T06:17:49.811Z,99.99
2018-09-13T06:18:59.829Z,99.99
2018-09-13T06:20:09.783Z,99.99
2018-09-13T06:21:19.478Z,99.99
2018-09-13T06:22:29.200Z,99.99
2018-09-13T06:23:39.150Z,99.99
2018-09-13T06:24:48.606Z,99.99
2018-09-13T06:25:58.298Z,99.99
2018-09-13T06:27:07.993Z,99.99
2018-09-13T06:28:17.702Z,99.99
2018-09-13T06:29:27.501Z,99.99
2018-09-13T06:30:37.464Z,99.99
2018-09-13T06:31:47.159Z,99.99
2018-09-13T06:32:57.120Z,99.99
2018-09-13T06:34:07.087Z,99.99
2018-09-13T06:35:16.818Z,99.99
2018-09-13T06:36:26.900Z,99.99
2018-09-13T06:37:36.908Z,99.99
2018-09-13T06:38:46.862Z,99.99
2018-09-13T06:39:56.587Z,99.99
2018-09-13T06:41:06.545Z,99.99
2018-09-13T06:42:16.562Z,99.99
2018-09-13T06:43:26.475Z,99.99
2018-09-13T06:44:36.178Z,99.99
2018-09-13T06:45:45.877Z,99.99
2018-09-13T06:46:55.623Z,99.99
2018-09-13T06:48:05.315Z,99.99
2018-09-13T06:49:14.751Z,99.99
2018-09-13T06:50:24.451Z,99.99
2018-09-13T06:51:34.405Z,98.95
2018-09-13T06:52:44.375Z,99.67
2018-09-13T06:53:54.076Z,98.47
2018-09-13T06:55:04.115Z,98.28
2018-09-13T06:56:14.072Z,97.9
2018-09-13T06:57:24.032Z,98.28
2018-09-13T06:58:33.742Z,97.71
2018-09-13T06:59:43.433Z,96.94
2018-09-13T07:00:53.131Z,97.13
2018-09-13T07:02:02.841Z,96.27
2018-09-13T07:03:12.812Z,97.42
2018-09-13T07:04:22.789Z,96.56
2018-09-13T07:05:32.793Z,96.47
2018-09-13T07:06:42.893Z,95.79
2018-09-13T07:07:52.606Z,95.61
2018-09-13T07:09:02.609Z,94.98
2018-09-13T07:10:12.824Z,94.69
2018-09-13T07:11:22.599Z,94.98
2018-09-13T07:12:32.620Z,94.69
2018-09-13T07:13:42.585Z,94.69
2018-09-13T07:14:52.565Z,93.93
2018-09-13T07:16:02.535Z,93.64
2018-09-13T07:17:12.511Z,94.21
2018-09-13T07:18:22.210Z,94.79
2018-09-13T07:19:31.914Z,94.79
2018-09-13T07:20:41.626Z,94.4
2018-09-13T07:21:51.577Z,95.36
2018-09-13T07:23:01.019Z,95.84
2018-09-13T07:24:10.728Z,95.94
2018-09-13T07:25:20.716Z,97.28
2018-09-13T07:26:30.429Z,95.75
2018-09-13T07:27:39.890Z,96.8
2018-09-13T07:28:49.867Z,95.65
2018-09-13T07:29:59.598Z,96.61
2018-09-13T07:31:09.603Z,95.07
2018-09-13T07:32:19.326Z,95.65
2018-09-13T07:33:29.296Z,95.65
2018-09-13T07:34:39.262Z,94.89
2018-09-13T07:35:49.223Z,95.65
2018-09-13T07:36:59.190Z,95.36
2018-09-13T07:38:08.637Z,95.75
2018-09-13T07:39:18.607Z,96.51
2018-09-13T07:40:28.573Z,96.32
2018-09-13T07:41:38.533Z,97.38
2018-09-13T07:42:48.631Z,96.8
2018-09-13T07:43:58.457Z,96.51
2018-09-13T07:45:08.432Z,96.89
2018-09-13T07:46:18.155Z,97.75
2018-09-13T07:47:28.118Z,96.99
2018-09-13T07:48:38.092Z,97.95
2018-09-13T07:49:48.461Z,97.09
2018-09-13T07:50:59.129Z,97.18
2018-09-13T07:52:08.561Z,98.43
2018-09-13T07:53:18.555Z,98.43
2018-09-13T07:54:28.551Z,98.05
2018-09-13T07:55:38.327Z,98.05
2018-09-13T07:56:48.551Z,98.05
2018-09-13T07:57:58.533Z,98.05
2018-09-13T07:59:08.697Z,98.43
2018-09-13T08:00:18.704Z,97.47
2018-09-13T08:01:28.676Z,98.24
2018-09-13T08:02:38.743Z,98.14
2018-09-13T08:03:48.776Z,98.81
2018-09-13T08:04:58.854Z,98.33
2018-09-13T08:06:09.237Z,98.24
2018-09-13T08:07:18.943Z,98.91
2018-09-13T08:08:28.916Z,99.38
2018-09-13T08:09:38.897Z,99
2018-09-13T08:10:48.610Z,98.71
2018-09-13T08:11:58.785Z,99.99
2018-09-13T08:13:09.513Z,99.99
2018-09-13T08:14:19.219Z,99.77
2018-09-13T08:15:29.229Z,99.96
2018-09-13T08:16:38.704Z,98.43
2018-09-13T08:17:48.715Z,99.99
2018-09-13T08:18:58.681Z,99.77
2018-09-13T08:20:08.643Z,99.99
2018-09-13T08:21:18.766Z,99.91
2018-09-13T08:22:28.559Z,98
2018-09-13T08:23:38.552Z,98.19
2018-09-13T08:24:48.267Z,98.47
2018-09-13T08:25:57.984Z,98.28
2018-09-13T08:27:08.098Z,98.38
2018-09-13T08:28:17.386Z,99.99
2018-09-13T08:29:27.371Z,99.72
2018-09-13T08:30:37.336Z,98.96
2018-09-13T08:31:47.288Z,98.38
2018-09-13T08:32:57.249Z,99.15
2018-09-13T08:34:07.238Z,99.99
2018-09-13T08:35:17.138Z,99.82
2018-09-13T08:36:26.861Z,98.47
2018-09-13T08:39:31.311Z,98.19
2018-09-13T08:40:41.276Z,98.38
2018-09-13T08:41:51.474Z,98.28
2018-09-13T08:43:01.587Z,98.19
2018-09-13T08:44:11.579Z,98
2018-09-13T08:45:21.537Z,97.71
2018-09-13T08:46:31.553Z,97.23
2018-09-13T08:47:41.913Z,97.42
2018-09-13T08:48:51.916Z,96.47
2018-09-13T08:50:01.629Z,96.03
2018-09-13T08:51:11.347Z,96.61
2018-09-13T08:52:21.300Z,97.66
2018-09-13T08:53:31.003Z,96.22
2018-09-13T08:54:40.991Z,95.46
2018-09-13T08:55:50.972Z,94.02
2018-09-13T08:57:00.982Z,93.21
2018-09-13T08:58:10.987Z,93.49
2018-09-13T08:59:20.943Z,93.68
2018-09-13T09:00:30.700Z,93.49
2018-09-13T09:01:40.851Z,93.35
2018-09-13T09:02:50.588Z,92.97
2018-09-13T09:04:00.326Z,93.63
2018-09-13T09:05:10.024Z,93.93
2018-09-13T09:06:20.066Z,94.59
2018-09-13T09:07:30.311Z,94.5
2018-09-13T09:08:40.004Z,93.44
2018-09-13T09:09:49.974Z,93.35
2018-09-13T09:10:59.921Z,93.44
2018-09-13T09:12:09.659Z,92.49
2018-09-13T09:13:19.410Z,93.26
2018-09-13T09:14:29.354Z,93.83
2018-09-13T09:15:39.303Z,93.73
2018-09-13T09:16:49.257Z,94.31
2018-09-13T09:17:58.956Z,93.83
2018-09-13T09:19:08.675Z,94.89
2018-09-13T09:20:18.613Z,95.75
2018-09-13T09:21:28.585Z,97.47
2018-09-13T09:22:38.554Z,95.75
2018-09-13T09:23:48.491Z,96.03
2018-09-13T09:24:58.477Z,98.33
2018-09-13T09:26:08.185Z,97.18
2018-09-13T09:27:17.886Z,97.38
2018-09-13T09:28:27.825Z,97.28
2018-09-13T09:29:37.765Z,98.05
2018-09-13T09:30:47.451Z,98.19
2018-09-13T09:31:57.434Z,99.82
2018-09-13T09:33:07.404Z,99.05
2018-09-13T09:34:17.404Z,99.15
2018-09-13T09:35:27.368Z,99.99
2018-09-13T09:36:37.107Z,99.15
2018-09-13T09:37:46.561Z,99.99
2018-09-13T09:38:56.522Z,99.99
2018-09-13T09:40:06.514Z,99.99
2018-09-13T09:41:16.205Z,99.53
2018-09-13T09:42:26.161Z,99.99
2018-09-13T09:43:36.140Z,99.99
2018-09-13T09:44:46.120Z,99.99
2018-09-13T09:45:56.177Z,99.99
2018-09-13T09:47:06.145Z,99.99
2018-09-13T09:48:16.357Z,99.99
2018-09-13T09:49:25.814Z,99.99
2018-09-13T09:50:35.901Z,99.99
2018-09-13T09:51:45.654Z,99.99
2018-09-13T09:52:55.739Z,99.99
2018-09-13T09:54:05.807Z,99.19
2018-09-13T09:55:15.522Z,99.87
2018-09-13T09:56:25.483Z,99.99
2018-09-13T09:57:35.480Z,99.99
2018-09-13T09:58:44.953Z,99.91
2018-09-13T09:59:54.911Z,99.99
2018-09-13T10:01:04.877Z,99.99
2018-09-13T10:02:14.848Z,99.58
2018-09-13T10:03:24.853Z,99.99
2018-09-13T10:04:34.916Z,99.96
2018-09-13T10:05:45.212Z,99.99
2018-09-13T10:06:54.941Z,99.01
2018-09-13T10:08:04.903Z,98.91
2018-09-13T10:09:14.941Z,99.29
2018-09-13T10:10:24.643Z,98.52
2018-09-13T10:11:34.607Z,97.95
2018-09-13T10:12:44.551Z,98.14
2018-09-13T10:13:54.505Z,98.24
2018-09-13T10:15:04.387Z,99.29
2018-09-13T10:16:14.538Z,96.89
2018-09-13T10:17:24.627Z,96.03
2018-09-13T10:18:34.674Z,97.28
2018-09-13T10:19:44.639Z,97.47
2018-09-13T10:20:53.830Z,95.41
2018-09-13T10:22:03.782Z,95.75
2018-09-13T10:23:13.749Z,96.47
2018-09-13T10:24:23.455Z,95.65
2018-09-13T10:25:33.425Z,96.66
2018-09-13T10:26:43.408Z,94.74
2018-09-13T10:27:53.175Z,94.26
2018-09-13T10:29:02.925Z,96.08
2018-09-13T10:30:13.329Z,94.26
2018-09-13T10:31:23.297Z,93.59
2018-09-13T10:32:33.270Z,94.26
2018-09-13T10:33:43.486Z,94.07
2018-09-13T10:34:53.573Z,92.91
2018-09-13T10:36:03.533Z,93.68
2018-09-13T10:37:13.509Z,93.49
2018-09-13T10:38:23.483Z,92.34
2018-09-13T10:39:33.523Z,92.05
2018-09-13T10:40:43.584Z,93.49
2018-09-13T10:41:53.889Z,93.97
2018-09-13T10:43:03.845Z,93.4
2018-09-13T10:44:13.575Z,92.48
2018-09-13T10:45:23.280Z,92.77
2018-09-13T10:46:33.245Z,92.91
2018-09-13T10:47:44.792Z,92.54
2018-09-13T10:49:04.450Z,92.05
2018-09-13T10:50:14.415Z,92.19
2018-09-13T10:51:24.193Z,92.44
2018-09-13T10:52:34.223Z,93.11
2018-09-13T10:53:44.395Z,92
2018-09-13T10:54:54.383Z,91.62
2018-09-13T10:56:04.087Z,91.24
2018-09-13T10:57:14.075Z,92.29
2018-09-13T10:58:23.819Z,91.24
2018-09-13T10:59:33.779Z,91.81
2018-09-13T11:00:43.745Z,92.1
2018-09-13T11:01:53.804Z,91.62
2018-09-13T11:03:03.794Z,92.1
2018-09-13T11:04:14.030Z,91.42
2018-09-13T11:05:24.267Z,92
2018-09-13T11:06:34.286Z,91.62
2018-09-13T11:07:44.293Z,91.24
2018-09-13T11:08:54.254Z,91.05
2018-09-13T11:10:03.981Z,90.56
2018-09-13T11:11:14.095Z,92.19
2018-09-13T11:12:24.442Z,90.47
2018-09-13T11:13:34.426Z,91.62
2018-09-13T11:14:44.399Z,90.47
2018-09-13T11:15:53.857Z,90.18
2018-09-13T11:17:03.826Z,90.37
2018-09-13T11:18:13.516Z,90.66
2018-09-13T11:19:22.967Z,90.75
2018-09-13T11:20:32.946Z,90.85
2018-09-13T11:21:43.077Z,90.37
2018-09-13T11:22:53.412Z,90.75
2018-09-13T11:24:03.389Z,90.56
2018-09-13T11:25:13.347Z,89.99
2018-09-13T11:26:23.069Z,90.28
2018-09-13T11:27:32.788Z,90.28
2018-09-13T11:28:42.491Z,90.37
2018-09-13T11:29:52.454Z,89.03
2018-09-13T11:31:02.182Z,89.41
2018-09-13T11:32:12.141Z,88.07
2018-09-13T11:33:22.128Z,89.89
2018-09-13T11:34:32.107Z,89.36
2018-09-13T11:35:42.127Z,88.49
2018-09-13T11:36:52.134Z,89.75
2018-09-13T11:38:01.833Z,88.69
2018-09-13T11:39:11.800Z,87.63
2018-09-13T11:40:21.998Z,88.69
2018-09-13T11:41:32.371Z,88.59
2018-09-13T11:42:42.447Z,87.15
2018-09-13T11:43:52.169Z,86.33
2018-09-13T11:45:01.874Z,86.19
2018-09-13T11:46:11.909Z,86.87
2018-09-13T11:47:21.868Z,85.81
2018-09-13T11:48:31.560Z,85.95
2018-09-13T11:49:41.268Z,86.05
2018-09-13T11:50:51.226Z,86.24
2018-09-13T11:52:00.923Z,84.99
2018-09-13T11:53:10.902Z,85.37
2018-09-13T11:54:20.858Z,85.08
2018-09-13T11:55:30.576Z,84.31
2018-09-13T11:56:40.554Z,84.12
2018-09-13T11:57:50.247Z,84.12
2018-09-13T11:59:00.195Z,83.74
2018-09-13T12:00:10.160Z,84.99
2018-09-13T12:01:20.267Z,85.91
2018-09-13T12:02:30.297Z,85.24
2018-09-13T12:03:40.004Z,85.14
2018-09-13T12:04:49.720Z,85.04
2018-09-13T12:05:59.479Z,84.66
2018-09-13T12:07:09.437Z,84.75
2018-09-13T12:08:19.139Z,84.31
2018-09-13T12:09:29.244Z,84.51
2018-09-13T12:10:39.691Z,84.31
2018-09-13T12:11:49.649Z,84.75
2018-09-13T12:12:59.098Z,84.66
2018-09-13T12:14:09.068Z,84.56
2018-09-13T12:15:18.771Z,84.95
2018-09-13T12:16:28.464Z,84.27
2018-09-13T12:17:38.181Z,84.66
2018-09-13T12:18:47.938Z,84.03
2018-09-13T12:19:57.360Z,83.74
2018-09-13T12:21:07.327Z,82.87
2018-09-13T12:22:17.089Z,82.49
2018-09-13T12:23:26.689Z,82.43
2018-09-13T12:24:36.386Z,81.76
2018-09-13T12:25:46.221Z,80.71
2018-09-13T12:26:56.180Z,79.84
2018-09-13T12:28:05.871Z,79.98
2018-09-13T12:29:15.342Z,80.07
2018-09-13T12:30:25.285Z,80.32
2018-09-13T12:31:35.242Z,80.51
2018-09-13T12:32:45.399Z,80.99
2018-09-13T12:33:55.091Z,81.43
2018-09-13T12:35:05.042Z,81.43
2018-09-13T12:36:14.742Z,80.61
2018-09-13T12:37:24.711Z,79.36
2018-09-13T12:38:34.714Z,79.27
2018-09-13T12:39:44.667Z,79.94
2018-09-13T12:40:54.621Z,79.46
2018-09-13T12:42:04.610Z,79.55
2018-09-13T12:43:14.625Z,79.84
2018-09-13T12:44:24.336Z,80.22
2018-09-13T12:45:34.301Z,80.13
2018-09-13T12:46:44.024Z,80.04
2018-09-13T12:47:53.998Z,79.36
2018-09-13T12:49:03.980Z,80.42
2018-09-13T12:50:13.949Z,81.15
2018-09-13T12:51:23.944Z,81.05
2018-09-13T12:52:33.720Z,81.43
2018-09-13T12:53:42.914Z,81.82
2018-09-13T12:54:52.896Z,82.01
2018-09-13T12:56:03.043Z,81.53
2018-09-13T12:57:13.021Z,80.96
2018-09-13T12:58:22.973Z,80.47
2018-09-13T12:59:32.916Z,80.42
2018-09-13T13:00:42.615Z,79.36
2018-09-13T13:01:52.563Z,79.27
2018-09-13T13:03:02.259Z,79.07
2018-09-13T13:04:11.970Z,80.51
2018-09-13T13:05:21.420Z,80.47
2018-09-13T13:06:31.411Z,80.57
2018-09-13T13:07:41.217Z,80.96
2018-09-13T13:08:50.883Z,80.57
2018-09-13T13:10:01.067Z,81.72
2018-09-13T13:11:11.033Z,82.01
2018-09-13T13:12:21.058Z,82.1
2018-09-13T13:13:30.748Z,82.78
2018-09-13T13:14:40.467Z,84.37
2018-09-13T13:15:50.435Z,87.15
2018-09-13T13:17:00.604Z,88.02
2018-09-13T13:18:10.854Z,87.25
2018-09-13T13:19:20.987Z,88.31
2018-09-13T13:20:31.131Z,89.55
2018-09-13T13:21:41.073Z,89.17
2018-09-13T13:22:50.801Z,90.7
2018-09-13T13:24:00.780Z,90.42
2018-09-13T13:25:10.488Z,91.33
2018-09-13T13:26:20.440Z,93.92
2018-09-13T13:27:30.334Z,95.65
2018-09-13T13:28:40.712Z,95.94
2018-09-13T13:29:50.664Z,95.84
2018-09-13T13:31:00.614Z,94.02
2018-09-13T13:32:10.312Z,94.31
2018-09-13T13:33:20.012Z,95.07
2018-09-13T13:34:29.745Z,95.07
2018-09-13T13:35:39.441Z,94.49
2018-09-13T13:36:49.161Z,94.98
2018-09-13T13:37:58.895Z,93.35
2018-09-13T13:39:08.899Z,92.77
2018-09-13T13:40:18.644Z,92.29
2018-09-13T13:41:28.619Z,90.56
2018-09-13T13:42:38.617Z,91.38
2018-09-13T13:43:48.600Z,92.05
2018-09-13T13:44:58.123Z,92
2018-09-13T13:46:07.835Z,91.09
2018-09-13T13:47:17.543Z,91.09
2018-09-13T13:48:27.242Z,91.38
2018-09-13T13:49:36.696Z,91.86
2018-09-13T13:50:46.658Z,91.38
2018-09-13T13:51:56.629Z,90.99
2018-09-13T13:53:06.604Z,91.09
2018-09-13T13:54:16.557Z,90.32
2018-09-13T13:55:26.252Z,89.94
2018-09-13T13:56:36.223Z,89.31
2018-09-13T13:57:46.187Z,88.54
2018-09-13T13:58:56.146Z,88.21
2018-09-13T14:00:06.142Z,89.46
2018-09-13T14:01:16.121Z,89.75
2018-09-13T14:02:25.827Z,90.52
2018-09-13T14:03:35.811Z,89.07
2018-09-13T14:04:45.804Z,87.82
2018-09-13T14:05:55.283Z,88.21
2018-09-13T14:07:05.006Z,88.49
2018-09-13T14:08:14.709Z,88.02
2018-09-13T14:09:24.679Z,87.73
2018-09-13T14:10:34.650Z,88.49
2018-09-13T14:11:44.632Z,89.17
2018-09-13T14:12:54.598Z,88.69
2018-09-13T14:14:04.365Z,89.17
2018-09-13T14:15:14.060Z,88.4
2018-09-13T14:16:24.025Z,88.59
2018-09-13T14:17:33.973Z,88.69
2018-09-13T14:18:43.939Z,87.54
2018-09-13T14:19:53.897Z,87.35
2018-09-13T14:21:03.887Z,87.35
2018-09-13T14:22:13.617Z,88.4
2018-09-13T14:23:23.322Z,87.15
2018-09-13T14:24:33.013Z,87.05
2018-09-13T14:25:42.976Z,86.38
2018-09-13T14:26:52.422Z,86.19
2018-09-13T14:28:02.147Z,86.1
2018-09-13T14:29:11.855Z,86.72
2018-09-13T14:30:21.835Z,86.14
2018-09-13T14:31:31.806Z,86.24
2018-09-13T14:32:41.774Z,86.05
2018-09-13T14:33:51.466Z,86.14
2018-09-13T14:35:01.173Z,85.47
2018-09-13T14:36:10.895Z,85.08
2018-09-13T14:37:20.859Z,85.57
2018-09-13T14:38:30.823Z,85.13
2018-09-13T14:39:40.538Z,84.74
2018-09-13T14:40:50.246Z,84.74
2018-09-13T14:41:59.958Z,84.64
2018-09-13T14:43:09.418Z,84.51
2018-09-13T14:44:19.137Z,83.93
2018-09-13T14:45:28.846Z,84.74
2018-09-13T14:46:38.834Z,84.31
2018-09-13T14:47:48.554Z,84.51
2018-09-13T14:48:58.711Z,84.8
2018-09-13T14:50:08.420Z,84.7
2018-09-13T14:51:18.397Z,85.18
2018-09-13T14:52:28.385Z,84.51
2018-09-13T14:53:38.358Z,85.08
2018-09-13T14:54:48.062Z,84.7
2018-09-13T14:55:58.034Z,84.7
2018-09-13T14:57:08.156Z,85.28
2018-09-13T14:58:18.481Z,85.66
2018-09-13T14:59:27.932Z,85.47
2018-09-13T15:00:37.914Z,85.47
2018-09-13T15:01:47.902Z,85.85
2018-09-13T15:02:57.606Z,85.85