createdAt,value
2019-03-29T00:01:18.275Z,19.57
2019-03-29T00:06:32.888Z,18.13
2019-03-29T00:11:47.302Z,16.30
2019-03-29T00:16:59.718Z,17.73
2019-03-29T00:27:19.534Z,20.50
2019-03-29T00:32:25.302Z,15.80
2019-03-29T00:37:32.268Z,18.07
2019-03-29T00:42:39.166Z,21.63
2019-03-29T00:47:45.568Z,19.10
2019-03-29T00:52:51.641Z,13.27
2019-03-29T00:57:58.108Z,16.27
2019-03-29T01:03:04.826Z,12.90
2019-03-29T01:08:10.898Z,14.40
2019-03-29T01:13:16.136Z,14.40
2019-03-29T01:18:21.640Z,17.33
2019-03-29T01:23:27.194Z,18.63
2019-03-29T01:28:32.975Z,15.53
2019-03-29T01:33:39.245Z,19.53
2019-03-29T01:38:44.677Z,19.73
2019-03-29T01:43:50.669Z,22.30
2019-03-29T01:48:56.159Z,19.93
2019-03-29T01:54:12.861Z,24.30
2019-03-29T01:59:18.453Z,19.70
2019-03-29T02:04:32.832Z,23.80
2019-03-29T02:09:41.935Z,17.87
2019-03-29T02:14:47.715Z,22.67
2019-03-29T02:25:07.699Z,22.73
2019-03-29T02:30:15.229Z,24.37
2019-03-29T02:35:20.881Z,21.40
2019-03-29T02:40:27.012Z,25.17
2019-03-29T02:45:33.965Z,25.40
2019-03-29T02:50:47.338Z,23.23
2019-03-29T02:55:53.618Z,23.50
2019-03-29T03:00:58.509Z,24.73
2019-03-29T03:06:04.437Z,24.10
2019-03-29T03:11:09.096Z,26.93
2019-03-29T03:16:14.603Z,26.73
2019-03-29T03:21:19.990Z,27.43
2019-03-29T03:26:25.833Z,26.67
2019-03-29T03:31:30.676Z,22.47
2019-03-29T03:36:35.360Z,26.87
2019-03-29T03:41:40.143Z,25.17
2019-03-29T03:46:44.861Z,22.87
2019-03-29T03:52:05.205Z,23.83
2019-03-29T03:57:11.088Z,26.70
2019-03-29T04:02:16.859Z,23.67
2019-03-29T04:07:36.023Z,24.07
2019-03-29T04:12:42.006Z,21.10
2019-03-29T04:17:47.584Z,24.30
2019-03-29T04:22:59.190Z,24.80
2019-03-29T04:28:13.885Z,28.83
2019-03-29T04:33:25.415Z,23.10
2019-03-29T04:43:47.219Z,25.60
2019-03-29T04:59:22.315Z,26.17
2019-03-29T05:15:03.656Z,25.30
2019-03-29T05:25:33.776Z,23.83
2019-03-29T05:30:47.022Z,26.50
2019-03-29T05:35:52.611Z,28.37
2019-03-29T05:41:19.457Z,29.27
2019-03-29T05:46:36.305Z,27.43
2019-03-29T05:57:11.883Z,28.60
2019-03-29T06:02:24.877Z,26.60
2019-03-29T06:07:29.656Z,25.80
2019-03-29T06:12:35.485Z,26.37
2019-03-29T06:17:48.451Z,30.00
2019-03-29T06:22:49.605Z,29.10
2019-03-29T06:27:58.055Z,33.00
2019-03-29T06:33:04.503Z,31.10
2019-03-29T06:38:13.370Z,29.73
2019-03-29T06:43:25.995Z,31.57
2019-03-29T06:48:50.452Z,32.50
2019-03-29T06:53:45.370Z,32.30
2019-03-29T06:58:51.549Z,30.97
2019-03-29T07:03:57.777Z,29.67
2019-03-29T07:09:17.027Z,36.50
2019-03-29T07:14:43.674Z,30.07
2019-03-29T07:19:50.365Z,25.50
2019-03-29T07:24:56.147Z,31.57
2019-03-29T07:30:01.710Z,27.17
2019-03-29T07:35:07.796Z,28.47
2019-03-29T07:40:14.074Z,20.80
2019-03-29T07:45:21.404Z,17.57
2019-03-29T07:50:27.580Z,15.73
2019-03-29T07:55:37.188Z,18.10
2019-03-29T08:00:42.529Z,14.60
2019-03-29T08:05:48.745Z,13.07
2019-03-29T08:10:54.604Z,14.90
2019-03-29T08:16:00.224Z,16.67
2019-03-29T08:21:05.072Z,17.80
2019-03-29T08:26:10.533Z,15.13
2019-03-29T08:31:15.682Z,12.37
2019-03-29T08:36:20.662Z,12.93
2019-03-29T08:41:25.481Z,11.53
2019-03-29T08:46:30.399Z,11.20
2019-03-29T08:51:35.307Z,9.60
2019-03-29T08:56:40.121Z,10.07
2019-03-29T09:01:45.039Z,8.23
2019-03-29T09:06:53.868Z,6.07
2019-03-29T09:11:58.606Z,7.50
2019-03-29T09:17:04.722Z,10.00
2019-03-29T09:22:10.428Z,8.77
2019-03-29T09:27:16.957Z,7.10
2019-03-29T09:32:22.939Z,6.50
2019-03-29T09:37:29.336Z,5.03
2019-03-29T09:42:35.394Z,5.83
2019-03-29T09:47:41.672Z,4.67
2019-03-29T09:52:51.254Z,4.10
2019-03-29T09:57:56.847Z,3.93
2019-03-29T10:03:04.667Z,3.87
2019-03-29T10:08:10.176Z,4.10
2019-03-29T10:13:15.967Z,3.67
2019-03-29T10:18:21.451Z,4.10
2019-03-29T10:23:27.565Z,3.10
2019-03-29T10:28:32.972Z,4.40
2019-03-29T10:33:38.845Z,4.10
2019-03-29T10:38:44.784Z,3.63
2019-03-29T10:43:51.336Z,4.40
2019-03-29T10:49:00.061Z,4.20
2019-03-29T10:54:06.251Z,4.60
2019-03-29T10:59:26.599Z,4.70
2019-03-29T11:04:22.340Z,6.13
2019-03-29T11:09:28.779Z,5.00
2019-03-29T11:14:34.785Z,6.07
2019-03-29T11:19:41.530Z,6.03
2019-03-29T11:24:47.854Z,5.07
2019-03-29T11:29:53.923Z,6.30
2019-03-29T11:34:59.941Z,5.80
2019-03-29T11:40:06.550Z,4.33
2019-03-29T11:45:12.821Z,6.83
2019-03-29T11:50:20.084Z,6.40
2019-03-29T11:55:26.771Z,5.60
2019-03-29T12:00:38.135Z,5.40
2019-03-29T12:05:43.917Z,4.57
2019-03-29T12:10:49.505Z,3.80
2019-03-29T12:15:55.677Z,4.60
2019-03-29T12:21:02.126Z,5.47
2019-03-29T12:26:07.512Z,6.20
2019-03-29T12:31:13.707Z,5.17
2019-03-29T12:36:21.250Z,5.83
2019-03-29T12:41:26.731Z,5.57
2019-03-29T12:46:33.307Z,5.23
2019-03-29T12:51:39.182Z,5.40
2019-03-29T12:56:44.917Z,5.43
2019-03-29T13:01:50.383Z,6.10
2019-03-29T13:06:55.884Z,4.67
2019-03-29T13:12:01.312Z,5.90
2019-03-29T13:17:07.972Z,5.30
2019-03-29T13:22:14.703Z,5.10
2019-03-29T13:27:21.270Z,6.70
2019-03-29T13:32:28.014Z,5.07
2019-03-29T13:37:34.205Z,4.73
2019-03-29T13:42:40.560Z,5.63
2019-03-29T13:47:47.877Z,5.50
2019-03-29T13:52:54.123Z,5.10
2019-03-29T13:58:01.440Z,4.53
2019-03-29T14:03:08.101Z,5.50
2019-03-29T14:08:14.285Z,5.10
2019-03-29T14:13:20.831Z,5.47
2019-03-29T14:18:26.964Z,4.57
2019-03-29T14:23:33.091Z,5.13
2019-03-29T14:28:39.227Z,5.17
2019-03-29T14:33:45.293Z,5.10
2019-03-29T14:38:51.796Z,4.80
2019-03-29T14:43:57.849Z,6.43
2019-03-29T14:49:03.872Z,4.57
2019-03-29T14:54:10.252Z,5.20
2019-03-29T14:59:17.390Z,5.30
2019-03-29T15:04:23.828Z,5.40
2019-03-29T15:09:30.397Z,6.90
2019-03-29T15:14:36.219Z,6.07
2019-03-29T15:19:42.167Z,5.30
2019-03-29T15:24:48.166Z,6.57
2019-03-29T15:29:54.344Z,5.80
2019-03-29T15:35:00.355Z,5.30
2019-03-29T15:40:07.223Z,6.63
2019-03-29T15:45:20.739Z,4.90
2019-03-29T15:50:23.105Z,6.00
2019-03-29T15:55:29.135Z,4.73
2019-03-29T16:00:37.868Z,5.07
2019-03-29T16:05:44.383Z,7.00
2019-03-29T16:10:50.690Z,4.40
2019-03-29T16:15:57.187Z,5.00
2019-03-29T16:21:03.444Z,4.57
2019-03-29T16:26:09.443Z,5.87
2019-03-29T16:31:14.628Z,4.80
2019-03-29T16:36:19.975Z,4.87
2019-03-29T16:41:25.047Z,5.37
2019-03-29T16:46:30.902Z,7.07
2019-03-29T16:51:36.128Z,5.13
2019-03-29T16:56:41.781Z,5.50
2019-03-29T17:01:47.177Z,10.93
2019-03-29T17:06:52.695Z,7.20
2019-03-29T17:11:57.815Z,8.00
2019-03-29T17:17:04.274Z,10.20
2019-03-29T17:22:10.928Z,9.67
2019-03-29T17:27:17.055Z,8.17
2019-03-29T17:32:23.172Z,8.83
2019-03-29T17:37:29.676Z,5.63
2019-03-29T17:42:35.958Z,6.80
2019-03-29T17:48:15.138Z,7.10
2019-03-29T17:53:21.299Z,6.90
2019-03-29T17:58:27.690Z,8.00
2019-03-29T18:03:34.281Z,7.90
2019-03-29T18:08:40.158Z,12.50
2019-03-29T18:13:46.583Z,8.10
2019-03-29T18:18:52.749Z,10.47
2019-03-29T18:23:58.667Z,7.30
2019-03-29T18:29:04.731Z,10.63
2019-03-29T18:34:12.023Z,15.20
2019-03-29T18:39:18.688Z,12.50
2019-03-29T18:44:24.617Z,13.13
2019-03-29T18:49:30.857Z,9.37
2019-03-29T18:54:36.472Z,9.50
2019-03-29T18:59:42.578Z,14.00
2019-03-29T19:04:49.828Z,14.47
2019-03-29T19:09:55.752Z,9.43
2019-03-29T19:15:01.784Z,9.40
2019-03-29T19:20:10.210Z,11.53
2019-03-29T19:25:16.110Z,8.97
2019-03-29T19:30:22.909Z,8.50
2019-03-29T19:35:29.019Z,8.80
2019-03-29T19:40:35.053Z,9.40
2019-03-29T19:45:39.760Z,11.93
2019-03-29T19:50:44.528Z,12.13
2019-03-29T19:55:49.939Z,11.80
2019-03-29T20:00:55.836Z,10.87
2019-03-29T20:06:00.799Z,10.27
2019-03-29T20:11:05.034Z,14.20
2019-03-29T20:16:09.810Z,11.07
2019-03-29T20:21:14.780Z,12.37
2019-03-29T20:26:19.326Z,11.27
2019-03-29T20:31:24.804Z,12.80
2019-03-29T20:36:29.907Z,14.97
2019-03-29T20:41:35.873Z,15.00
2019-03-29T20:46:41.427Z,13.57
2019-03-29T20:51:47.965Z,12.67
2019-03-29T20:56:53.307Z,12.23
2019-03-29T21:01:58.827Z,13.07
2019-03-29T21:07:04.401Z,12.73
2019-03-29T21:12:10.157Z,14.80
2019-03-29T21:17:15.467Z,14.13
2019-03-29T21:22:22.017Z,14.93
2019-03-29T21:27:27.946Z,14.87
2019-03-29T21:32:34.613Z,13.20
2019-03-29T21:37:40.806Z,12.43
2019-03-29T21:42:46.953Z,13.70
2019-03-29T21:48:02.288Z,15.23
2019-03-29T21:53:00.657Z,15.70
2019-03-29T21:58:07.042Z,13.17
2019-03-29T22:03:13.136Z,14.43
2019-03-29T22:08:20.307Z,13.20
2019-03-29T22:13:26.489Z,13.07
2019-03-29T22:18:38.045Z,12.57
2019-03-29T22:23:40.367Z,13.63
2019-03-29T22:28:46.335Z,12.97
2019-03-29T22:33:53.682Z,12.83
2019-03-29T22:39:00.037Z,15.40
2019-03-29T22:44:06.453Z,12.70
2019-03-29T22:49:12.358Z,15.43
2019-03-29T22:54:18.425Z,13.37
2019-03-29T22:59:24.343Z,28.47
2019-03-29T23:04:30.694Z,24.90
2019-03-29T23:09:37.511Z,30.33
2019-03-29T23:14:42.544Z,20.87
2019-03-29T23:19:48.827Z,20.63
2019-03-29T23:24:54.604Z,16.77
2019-03-29T23:30:00.497Z,18.47
2019-03-29T23:35:06.407Z,16.60
2019-03-29T23:40:12.357Z,24.20
2019-03-29T23:45:18.425Z,19.33
2019-03-29T23:50:24.354Z,17.67
2019-03-29T23:55:30.337Z,16.13
