createdAt,value
2022-12-18T00:01:09.069Z,-10.54
2022-12-18T00:03:37.103Z,-10.42
2022-12-18T00:06:04.186Z,-10.48
2022-12-18T00:08:30.812Z,-10.60
2022-12-18T00:11:08.226Z,-10.60
2022-12-18T00:13:36.481Z,-10.46
2022-12-18T00:16:08.976Z,-10.64
2022-12-18T00:18:36.140Z,-10.71
2022-12-18T00:21:05.460Z,-10.68
2022-12-18T00:23:33.042Z,-10.69
2022-12-18T00:26:00.607Z,-10.51
2022-12-18T00:28:27.247Z,-10.55
2022-12-18T00:31:05.111Z,-10.45
2022-12-18T00:33:32.276Z,-10.41
2022-12-18T00:36:02.964Z,-10.37
2022-12-18T00:38:29.881Z,-10.66
2022-12-18T00:40:56.596Z,-10.79
2022-12-18T00:43:23.180Z,-10.85
2022-12-18T00:45:50.266Z,-10.81
2022-12-18T00:48:16.857Z,-10.70
2022-12-18T00:50:43.806Z,-10.52
2022-12-18T00:53:10.399Z,-10.63
2022-12-18T00:55:39.818Z,-10.67
2022-12-18T00:58:06.409Z,-10.74
2022-12-18T01:00:33.048Z,-10.78
2022-12-18T01:02:59.648Z,-10.74
2022-12-18T01:05:26.545Z,-10.66
2022-12-18T01:07:53.228Z,-10.87
2022-12-18T01:10:20.333Z,-10.91
2022-12-18T01:12:46.950Z,-10.83
2022-12-18T01:15:15.283Z,-10.92
2022-12-18T01:17:42.544Z,-11.09
2022-12-18T01:20:11.174Z,-11.20
2022-12-18T01:22:38.872Z,-11.02
2022-12-18T01:25:08.128Z,-10.89
2022-12-18T01:27:35.225Z,-10.75
2022-12-18T01:30:05.043Z,-10.90
2022-12-18T01:32:32.491Z,-10.81
2022-12-18T01:34:59.475Z,-11.04
2022-12-18T01:37:27.404Z,-11.19
2022-12-18T01:39:55.294Z,-11.26
2022-12-18T01:42:22.692Z,-11.15
2022-12-18T01:45:22.476Z,-10.96
2022-12-18T01:47:52.086Z,-11.01
2022-12-18T01:50:31.496Z,-11.07
2022-12-18T01:53:03.279Z,-10.95
2022-12-18T01:55:33.659Z,-11.09
2022-12-18T01:58:01.711Z,-11.07
2022-12-18T02:00:29.101Z,-11.10
2022-12-18T02:02:56.047Z,-11.07
2022-12-18T02:05:42.076Z,-11.14
2022-12-18T02:08:15.340Z,-11.32
2022-12-18T02:11:06.050Z,-11.44
2022-12-18T02:13:44.692Z,-11.54
2022-12-18T02:16:38.576Z,-11.57
2022-12-18T02:19:30.256Z,-11.56
2022-12-18T02:22:02.311Z,-11.57
2022-12-18T02:24:46.210Z,-11.51
2022-12-18T02:27:14.375Z,-11.43
2022-12-18T02:29:50.585Z,-11.30
2022-12-18T02:32:27.614Z,-11.51
2022-12-18T02:34:57.291Z,-11.51
2022-12-18T02:37:28.871Z,-11.54
2022-12-18T02:39:58.045Z,-11.64
2022-12-18T02:42:25.483Z,-11.53
2022-12-18T02:44:53.305Z,-11.60
2022-12-18T02:47:32.324Z,-11.42
2022-12-18T02:49:58.822Z,-11.46
2022-12-18T02:52:29.311Z,-11.42
2022-12-18T02:55:10.343Z,-11.45
2022-12-18T02:57:38.454Z,-11.39
2022-12-18T03:00:11.343Z,-11.29
2022-12-18T03:02:56.795Z,-11.44
2022-12-18T03:05:39.890Z,-11.35
2022-12-18T03:08:11.409Z,-11.34
2022-12-18T03:10:45.934Z,-11.39
2022-12-18T03:13:31.032Z,-11.26
2022-12-18T03:16:00.006Z,-11.31
2022-12-18T03:18:34.226Z,-11.38
2022-12-18T03:21:06.129Z,-11.40
2022-12-18T03:23:41.843Z,-11.32
2022-12-18T03:26:13.048Z,-11.28
2022-12-18T03:28:46.881Z,-10.95
2022-12-18T03:31:16.042Z,-10.87
2022-12-18T03:33:56.479Z,-10.75
2022-12-18T03:36:29.978Z,-10.43
2022-12-18T03:38:59.596Z,-10.46
2022-12-18T03:41:53.701Z,-10.56
2022-12-18T03:44:52.821Z,-10.63
2022-12-18T03:47:42.416Z,-10.84
2022-12-18T03:50:21.800Z,-10.87
2022-12-18T03:53:08.555Z,-10.92
2022-12-18T03:55:36.961Z,-10.92
2022-12-18T03:58:08.613Z,-11.02
2022-12-18T04:00:54.075Z,-10.97
2022-12-18T04:03:26.133Z,-11.06
2022-12-18T04:05:56.258Z,-11.17
2022-12-18T04:08:24.158Z,-11.20
2022-12-18T04:11:02.958Z,-11.08
2022-12-18T04:13:34.969Z,-11.25
2022-12-18T04:16:03.371Z,-11.08
2022-12-18T04:18:31.135Z,-11.09
2022-12-18T04:20:59.760Z,-11.24
2022-12-18T04:23:26.659Z,-11.41
2022-12-18T04:25:56.879Z,-11.44
2022-12-18T04:28:37.837Z,-11.45
2022-12-18T04:31:04.989Z,-11.41
2022-12-18T04:33:31.698Z,-11.53
2022-12-18T04:35:59.041Z,-11.49
2022-12-18T04:38:26.170Z,-11.39
2022-12-18T04:41:01.644Z,-11.46
2022-12-18T04:43:28.381Z,-11.44
2022-12-18T04:45:54.994Z,-11.41
2022-12-18T04:48:21.772Z,-11.45
2022-12-18T04:50:49.011Z,-11.50
2022-12-18T04:53:15.665Z,-11.41
2022-12-18T04:55:42.194Z,-11.43
2022-12-18T04:58:08.812Z,-11.53
2022-12-18T05:00:36.451Z,-11.55
2022-12-18T05:03:03.880Z,-11.43
2022-12-18T05:05:30.508Z,-11.38
2022-12-18T05:07:57.069Z,-11.50
2022-12-18T05:10:23.645Z,-11.53
2022-12-18T05:13:00.962Z,-11.37
2022-12-18T05:15:32.821Z,-11.27
2022-12-18T05:18:00.119Z,-11.23
2022-12-18T05:20:27.484Z,-11.23
2022-12-18T05:22:55.042Z,-11.29
2022-12-18T05:25:22.099Z,-11.34
2022-12-18T05:27:48.708Z,-11.27
2022-12-18T05:30:16.278Z,-11.21
2022-12-18T05:32:43.153Z,-11.13
2022-12-18T05:35:11.659Z,-11.26
2022-12-18T05:37:42.991Z,-11.19
2022-12-18T05:40:10.647Z,-11.25
2022-12-18T05:42:37.466Z,-11.45
2022-12-18T05:45:05.040Z,-11.48
2022-12-18T05:47:31.678Z,-11.59
2022-12-18T05:49:58.351Z,-11.57
2022-12-18T05:52:25.003Z,-11.55
2022-12-18T05:54:51.617Z,-11.56
2022-12-18T05:57:18.497Z,-11.72
2022-12-18T05:59:45.104Z,-11.69
2022-12-18T06:02:11.802Z,-11.79
2022-12-18T06:04:38.534Z,-11.73
2022-12-18T06:07:05.140Z,-11.68
2022-12-18T06:09:32.003Z,-11.76
2022-12-18T06:11:58.573Z,-11.85
2022-12-18T06:14:25.082Z,-11.86
2022-12-18T06:16:53.236Z,-11.79
2022-12-18T06:19:19.821Z,-11.61
2022-12-18T06:21:46.421Z,-11.78
2022-12-18T06:24:13.031Z,-11.76
2022-12-18T06:26:40.024Z,-11.68
2022-12-18T06:29:06.773Z,-11.64
2022-12-18T06:31:33.581Z,-11.57
2022-12-18T06:34:02.681Z,-11.54
2022-12-18T06:36:29.813Z,-11.40
2022-12-18T06:38:58.465Z,-11.41
2022-12-18T06:41:25.281Z,-11.27
2022-12-18T06:43:55.579Z,-11.06
2022-12-18T06:46:24.889Z,-11.07
2022-12-18T06:48:51.575Z,-10.95
2022-12-18T06:51:19.860Z,-10.89
2022-12-18T06:53:46.511Z,-10.90
2022-12-18T06:56:13.053Z,-10.97
2022-12-18T06:58:40.183Z,-11.02
2022-12-18T07:01:09.556Z,-11.14
2022-12-18T07:03:37.072Z,-11.14
2022-12-18T07:06:04.438Z,-11.27
2022-12-18T07:08:32.260Z,-11.36
2022-12-18T07:10:59.151Z,-11.37
2022-12-18T07:13:25.922Z,-11.43
2022-12-18T07:15:52.478Z,-11.43
2022-12-18T07:18:19.023Z,-11.35
2022-12-18T07:20:45.697Z,-11.24
2022-12-18T07:23:12.786Z,-11.34
2022-12-18T07:25:40.399Z,-11.29
2022-12-18T07:28:07.003Z,-11.37
2022-12-18T07:30:33.877Z,-11.38
2022-12-18T07:33:00.559Z,-11.36
2022-12-18T07:35:27.136Z,-11.18
2022-12-18T07:37:53.673Z,-11.16
2022-12-18T07:40:20.288Z,-11.07
2022-12-18T07:42:46.835Z,-10.96
2022-12-18T07:45:13.436Z,-10.95
2022-12-18T07:47:42.111Z,-10.79
2022-12-18T07:50:09.768Z,-10.76
2022-12-18T07:52:36.898Z,-10.75
2022-12-18T07:55:04.149Z,-10.56
2022-12-18T08:00:17.772Z,-10.23
2022-12-18T08:02:44.858Z,-10.02
2022-12-18T08:05:14.129Z,-9.73
2022-12-18T08:07:41.001Z,-9.54
2022-12-18T08:10:08.154Z,-9.45
2022-12-18T08:12:35.290Z,-9.23
2022-12-18T08:15:02.858Z,-9.06
2022-12-18T08:17:32.049Z,-8.65
2022-12-18T08:19:59.692Z,-8.11
2022-12-18T08:22:27.037Z,-8.08
2022-12-18T08:24:54.427Z,-7.91
2022-12-18T08:27:29.278Z,-7.75
2022-12-18T08:29:58.982Z,-7.61
2022-12-18T08:32:28.979Z,-7.46
2022-12-18T08:34:58.106Z,-7.19
2022-12-18T08:37:30.280Z,-7.17
2022-12-18T08:39:58.631Z,-7.09
2022-12-18T08:42:45.606Z,-7.20
2022-12-18T08:45:12.362Z,-7.05
2022-12-18T08:47:39.312Z,-6.97
2022-12-18T08:50:07.236Z,-6.91
2022-12-18T08:52:35.452Z,-6.87
2022-12-18T08:55:04.195Z,-6.83
2022-12-18T08:57:31.085Z,-6.61
2022-12-18T08:59:57.731Z,-6.53
2022-12-18T09:02:24.428Z,-6.50
2022-12-18T09:04:56.945Z,-6.18
2022-12-18T09:07:25.142Z,-5.92
2022-12-18T09:09:52.141Z,-5.65
2022-12-18T09:12:20.651Z,-5.36
2022-12-18T09:14:48.556Z,-5.00
2022-12-18T09:17:16.533Z,-4.53
2022-12-18T09:19:43.781Z,-4.52
2022-12-18T09:22:11.782Z,-4.64
2022-12-18T09:24:40.084Z,-5.01
2022-12-18T09:27:07.477Z,-5.14
2022-12-18T09:29:35.199Z,-5.27
2022-12-18T09:32:03.870Z,-5.11
2022-12-18T09:34:31.090Z,-5.13
2022-12-18T09:36:58.263Z,-5.12
2022-12-18T09:39:25.359Z,-5.23
2022-12-18T09:41:58.639Z,-5.04
2022-12-18T09:44:45.124Z,-5.01
2022-12-18T09:47:21.449Z,-4.91
2022-12-18T09:49:53.951Z,-4.61
2022-12-18T09:52:37.499Z,-4.25
2022-12-18T09:55:12.981Z,-3.53
2022-12-18T09:57:47.450Z,-3.07
2022-12-18T10:00:24.219Z,-2.85
2022-12-18T10:03:00.788Z,-2.71
2022-12-18T10:05:37.381Z,-3.01
2022-12-18T10:08:09.031Z,-3.06
2022-12-18T10:10:53.138Z,-3.24
2022-12-18T10:13:41.603Z,-2.70
2022-12-18T10:16:23.464Z,-2.73
2022-12-18T10:19:14.399Z,-2.78
2022-12-18T10:21:57.106Z,-2.67
2022-12-18T10:24:43.446Z,-2.97
2022-12-18T10:27:23.206Z,-3.05
2022-12-18T10:29:50.065Z,-2.96
2022-12-18T10:32:26.731Z,-3.21
2022-12-18T10:35:00.120Z,-2.89
2022-12-18T10:37:29.797Z,-2.60
2022-12-18T10:40:08.070Z,-2.22
2022-12-18T10:42:34.842Z,-1.47
2022-12-18T10:45:21.618Z,-1.03
2022-12-18T10:47:50.427Z,-0.75
2022-12-18T10:50:53.994Z,-0.01
2022-12-18T10:53:22.603Z,-0.12
2022-12-18T10:55:49.963Z,0.61
2022-12-18T10:58:30.465Z,1.02
2022-12-18T11:01:12.006Z,1.45
2022-12-18T11:03:43.350Z,1.79
2022-12-18T11:06:16.532Z,2.27
2022-12-18T11:08:45.420Z,2.32
2022-12-18T11:11:23.345Z,2.71
2022-12-18T11:14:22.015Z,3.39
2022-12-18T11:17:24.164Z,3.58
2022-12-18T11:19:41.958Z,1.99
2022-12-18T11:22:25.251Z,1.06
2022-12-18T11:25:56.876Z,-0.37
2022-12-18T11:28:05.470Z,-0.90
2022-12-18T11:30:37.588Z,-1.29
2022-12-18T11:33:09.465Z,-1.70
2022-12-18T11:35:39.380Z,-2.09
2022-12-18T11:38:26.353Z,-2.45
2022-12-18T11:41:00.029Z,-2.66
2022-12-18T11:43:32.456Z,-3.05
2022-12-18T11:46:17.667Z,-3.09
2022-12-18T11:49:11.015Z,-3.19
2022-12-18T11:52:27.728Z,-3.43
2022-12-18T11:54:59.754Z,-3.47
2022-12-18T11:57:57.327Z,-3.40
2022-12-18T12:00:24.861Z,-3.54
2022-12-18T12:03:09.722Z,-3.51
2022-12-18T12:05:45.505Z,-3.75
2022-12-18T12:08:24.667Z,-3.74
2022-12-18T12:11:42.415Z,-3.76
2022-12-18T12:14:11.811Z,-3.69
2022-12-18T12:16:56.829Z,-3.71
2022-12-18T12:19:29.760Z,-3.77
2022-12-18T12:22:14.732Z,-3.91
2022-12-18T12:24:55.947Z,-3.83
2022-12-18T12:27:35.408Z,-3.94
2022-12-18T12:30:01.966Z,-3.79
2022-12-18T12:32:36.971Z,-3.84
2022-12-18T12:35:18.983Z,-3.66
2022-12-18T12:38:04.119Z,-3.73
2022-12-18T12:40:56.646Z,-3.69
2022-12-18T12:43:28.115Z,-3.81
2022-12-18T12:46:02.551Z,-3.84
2022-12-18T12:48:35.296Z,-3.94
2022-12-18T12:51:09.276Z,-4.02
2022-12-18T12:53:40.164Z,-3.97
2022-12-18T12:56:11.081Z,-3.91
2022-12-18T12:59:00.403Z,-3.96
2022-12-18T13:01:43.619Z,-3.97
2022-12-18T13:04:42.702Z,-3.96
2022-12-18T13:07:47.217Z,-4.12
2022-12-18T13:10:23.814Z,-4.24
2022-12-18T13:13:00.606Z,-4.10
2022-12-18T13:15:49.295Z,-4.29
2022-12-18T13:18:24.837Z,-4.30
2022-12-18T13:21:19.964Z,-4.49
2022-12-18T13:23:46.964Z,-4.48
2022-12-18T13:26:26.315Z,-4.62
2022-12-18T13:28:57.008Z,-4.77
2022-12-18T13:31:42.174Z,-4.74
2022-12-18T13:34:41.912Z,-5.06
2022-12-18T13:37:33.681Z,-5.14
2022-12-18T13:40:00.391Z,-4.96
2022-12-18T13:42:56.648Z,-4.96
2022-12-18T13:45:42.002Z,-4.91
2022-12-18T13:48:24.368Z,-4.82
2022-12-18T13:50:55.982Z,-4.86
2022-12-18T13:53:51.577Z,-4.72
2022-12-18T13:56:19.414Z,-4.88
2022-12-18T13:59:03.841Z,-4.80
2022-12-18T14:01:30.524Z,-4.83
2022-12-18T14:04:13.823Z,-4.83
2022-12-18T14:06:40.675Z,-4.88
2022-12-18T14:09:11.361Z,-5.09
2022-12-18T14:11:39.974Z,-5.04
2022-12-18T14:14:08.399Z,-5.21
2022-12-18T14:16:35.355Z,-5.15
2022-12-18T14:19:08.708Z,-5.28
2022-12-18T14:21:41.586Z,-5.30
2022-12-18T14:24:22.522Z,-5.40
2022-12-18T14:26:51.157Z,-5.47
2022-12-18T14:29:31.823Z,-5.34
2022-12-18T14:32:11.806Z,-5.35
2022-12-18T14:34:41.771Z,-5.40
2022-12-18T14:37:12.592Z,-5.38
2022-12-18T14:39:40.068Z,-5.54
2022-12-18T14:42:06.965Z,-5.61
2022-12-18T14:44:44.250Z,-5.61
2022-12-18T14:47:18.565Z,-5.58
2022-12-18T14:49:45.470Z,-5.67
2022-12-18T14:52:38.603Z,-5.61
2022-12-18T14:55:05.662Z,-5.74
2022-12-18T14:57:38.768Z,-5.78
2022-12-18T15:00:20.224Z,-5.74
2022-12-18T15:02:51.903Z,-5.78
2022-12-18T15:05:28.450Z,-5.99
2022-12-18T15:07:57.623Z,-6.00
2022-12-18T15:10:32.480Z,-6.09
2022-12-18T15:13:04.713Z,-6.23
2022-12-18T15:15:34.758Z,-6.23
2022-12-18T15:18:04.916Z,-6.27
2022-12-18T15:20:33.964Z,-6.43
2022-12-18T15:23:00.593Z,-6.37
2022-12-18T15:25:37.769Z,-6.30
2022-12-18T15:28:16.520Z,-6.41
2022-12-18T15:31:00.021Z,-6.40
2022-12-18T15:33:32.913Z,-6.45
2022-12-18T15:36:02.940Z,-6.42
2022-12-18T15:38:29.873Z,-6.36
2022-12-18T15:40:56.634Z,-6.41
2022-12-18T15:43:37.434Z,-6.49
2022-12-18T15:46:16.749Z,-6.42
2022-12-18T15:48:46.507Z,-6.54
2022-12-18T15:51:17.298Z,-6.50
2022-12-18T15:53:45.533Z,-6.55
2022-12-18T15:56:31.713Z,-6.47
2022-12-18T15:58:58.399Z,-6.50
2022-12-18T16:01:27.599Z,-6.54
2022-12-18T16:03:54.998Z,-6.47
2022-12-18T16:06:22.941Z,-6.38
2022-12-18T16:08:49.675Z,-6.37
2022-12-18T16:11:44.119Z,-6.46
2022-12-18T16:14:31.730Z,-6.44
2022-12-18T16:17:04.188Z,-6.45
2022-12-18T16:19:31.129Z,-6.48
2022-12-18T16:21:59.569Z,-6.35
2022-12-18T16:24:29.191Z,-6.40
2022-12-18T16:26:58.614Z,-6.35
2022-12-18T16:29:28.479Z,-6.33
2022-12-18T16:31:56.464Z,-6.28
2022-12-18T16:34:28.794Z,-6.26
2022-12-18T16:37:05.492Z,-6.26
2022-12-18T16:39:36.763Z,-6.30
2022-12-18T16:42:06.315Z,-6.18
2022-12-18T16:44:34.444Z,-6.18
2022-12-18T16:47:03.057Z,-6.20
2022-12-18T16:49:30.604Z,-6.20
2022-12-18T16:51:57.539Z,-6.09
2022-12-18T16:54:30.304Z,-6.05
2022-12-18T16:56:57.211Z,-6.07
2022-12-18T16:59:24.731Z,-6.11
2022-12-18T17:01:53.879Z,-6.16
2022-12-18T17:04:20.952Z,-6.16
2022-12-18T17:06:52.304Z,-6.09
2022-12-18T17:09:25.505Z,-6.15
2022-12-18T17:11:54.450Z,-6.06
2022-12-18T17:14:25.037Z,-6.11
2022-12-18T17:17:19.205Z,-6.08
2022-12-18T17:19:42.439Z,-5.94
2022-12-18T17:22:09.944Z,-5.99
2022-12-18T17:24:37.754Z,-6.02
2022-12-18T17:27:05.897Z,-5.96
2022-12-18T17:29:32.719Z,-6.05
2022-12-18T17:32:00.451Z,-5.97
2022-12-18T17:34:29.780Z,-5.84
2022-12-18T17:36:57.630Z,-5.90
2022-12-18T17:39:24.390Z,-5.88
2022-12-18T17:41:51.072Z,-5.98
2022-12-18T17:44:17.983Z,-5.85
2022-12-18T17:46:45.975Z,-5.87
2022-12-18T17:49:13.950Z,-5.83
2022-12-18T17:51:43.009Z,-5.92
2022-12-18T17:54:10.896Z,-5.85
2022-12-18T17:56:38.459Z,-5.96
2022-12-18T17:59:05.371Z,-5.86
2022-12-18T18:01:32.251Z,-5.77
2022-12-18T18:04:00.342Z,-5.81
2022-12-18T18:06:27.528Z,-5.78
2022-12-18T18:08:54.627Z,-5.83
2022-12-18T18:11:41.670Z,-5.85
2022-12-18T18:14:16.536Z,-5.76
2022-12-18T18:16:49.828Z,-5.77
2022-12-18T18:19:19.655Z,-5.75
2022-12-18T18:21:47.717Z,-5.68
2022-12-18T18:24:16.656Z,-5.76
2022-12-18T18:26:43.668Z,-5.79
2022-12-18T18:29:15.470Z,-5.67
2022-12-18T18:31:42.525Z,-5.75
2022-12-18T18:34:18.409Z,-5.70
2022-12-18T18:36:46.278Z,-5.61
2022-12-18T18:39:14.209Z,-5.57
2022-12-18T18:41:41.411Z,-5.57
2022-12-18T18:44:13.281Z,-5.57
2022-12-18T18:46:40.942Z,-5.52
2022-12-18T18:49:07.554Z,-5.57
2022-12-18T18:51:35.211Z,-5.58
2022-12-18T18:54:02.280Z,-5.52
2022-12-18T18:59:16.456Z,-5.43
2022-12-18T19:01:43.370Z,-5.40
2022-12-18T19:04:10.081Z,-5.41
2022-12-18T19:06:38.337Z,-5.30
2022-12-18T19:09:06.681Z,-5.44
2022-12-18T19:11:52.138Z,-5.51
2022-12-18T19:14:18.851Z,-5.44
2022-12-18T19:16:49.992Z,-5.38
2022-12-18T19:19:20.998Z,-5.36
2022-12-18T19:21:48.027Z,-5.31
2022-12-18T19:24:16.118Z,-5.16
2022-12-18T19:26:42.849Z,-5.17
2022-12-18T19:29:12.052Z,-5.21
2022-12-18T19:31:40.499Z,-5.22
2022-12-18T19:34:07.866Z,-5.20
2022-12-18T19:36:37.998Z,-5.17
2022-12-18T19:39:11.465Z,-5.15
2022-12-18T19:41:38.914Z,-5.20
2022-12-18T19:44:07.558Z,-5.16
2022-12-18T19:46:35.927Z,-5.18
2022-12-18T19:49:02.972Z,-5.14
2022-12-18T19:51:31.624Z,-5.20
2022-12-18T19:54:01.732Z,-5.13
2022-12-18T19:56:33.787Z,-5.09
2022-12-18T19:59:02.923Z,-5.01
2022-12-18T20:01:30.850Z,-5.07
2022-12-18T20:03:58.901Z,-5.04
2022-12-18T20:06:27.861Z,-4.94
2022-12-18T20:08:59.560Z,-4.95
2022-12-18T20:11:29.832Z,-4.99
2022-12-18T20:13:57.547Z,-4.95
2022-12-18T20:16:27.194Z,-4.88
2022-12-18T20:18:53.896Z,-4.79
2022-12-18T20:21:21.162Z,-4.83
2022-12-18T20:23:47.857Z,-4.73
2022-12-18T20:26:14.674Z,-4.80
2022-12-18T20:28:42.273Z,-4.77
2022-12-18T20:31:13.668Z,-4.70
2022-12-18T20:33:42.614Z,-4.73
2022-12-18T20:36:13.802Z,-4.81
2022-12-18T20:38:41.395Z,-4.66
2022-12-18T20:41:11.745Z,-4.67
2022-12-18T20:43:39.534Z,-4.61
2022-12-18T20:46:09.466Z,-4.55
2022-12-18T20:48:36.597Z,-4.52
2022-12-18T20:51:14.116Z,-4.54
2022-12-18T20:53:42.075Z,-4.48
2022-12-18T20:56:12.509Z,-4.49
2022-12-18T20:58:39.164Z,-4.40
2022-12-18T21:01:17.052Z,-4.44
2022-12-18T21:03:45.968Z,-4.41
2022-12-18T21:06:14.106Z,-4.34
2022-12-18T21:08:41.061Z,-4.43
2022-12-18T21:11:38.468Z,-4.26
2022-12-18T21:14:20.965Z,-4.20
2022-12-18T21:16:48.028Z,-4.30
2022-12-18T21:19:17.745Z,-4.33
2022-12-18T21:21:45.058Z,-4.27
2022-12-18T21:24:12.175Z,-4.29
2022-12-18T21:26:45.099Z,-4.29
2022-12-18T21:29:14.133Z,-4.29
2022-12-18T21:31:41.845Z,-4.38
2022-12-18T21:34:13.987Z,-4.31
2022-12-18T21:36:40.755Z,-4.38
2022-12-18T21:39:07.596Z,-4.32
2022-12-18T21:41:52.894Z,-4.29
2022-12-18T21:44:22.070Z,-4.28
2022-12-18T21:46:54.999Z,-4.23
2022-12-18T21:49:25.424Z,-4.38
2022-12-18T21:51:54.703Z,-4.25
2022-12-18T21:54:22.120Z,-4.36
2022-12-18T21:56:54.552Z,-4.37
2022-12-18T21:59:27.309Z,-4.43
2022-12-18T22:01:56.558Z,-4.36
2022-12-18T22:04:25.599Z,-4.39
2022-12-18T22:06:52.547Z,-4.47
2022-12-18T22:09:21.425Z,-4.40
2022-12-18T22:11:49.164Z,-4.49
2022-12-18T22:14:19.372Z,-4.51
2022-12-18T22:16:46.859Z,-4.57
2022-12-18T22:19:13.552Z,-4.59
2022-12-18T22:21:45.516Z,-4.51
2022-12-18T22:24:22.436Z,-4.54
2022-12-18T22:26:50.677Z,-4.53
2022-12-18T22:29:38.728Z,-4.54
2022-12-18T22:32:06.810Z,-4.48
2022-12-18T22:34:36.515Z,-4.55
2022-12-18T22:37:03.990Z,-4.47
2022-12-18T22:39:30.702Z,-4.47
2022-12-18T22:41:58.284Z,-4.47
2022-12-18T22:44:25.106Z,-4.55
2022-12-18T22:47:06.487Z,-4.55
2022-12-18T22:49:34.955Z,-4.49
2022-12-18T22:52:06.731Z,-4.59
2022-12-18T22:54:33.493Z,-4.59
2022-12-18T22:57:00.066Z,-4.54
2022-12-18T22:59:26.725Z,-4.52
2022-12-18T23:01:58.829Z,-4.46
2022-12-18T23:04:36.072Z,-4.51
2022-12-18T23:07:07.746Z,-4.56
2022-12-18T23:09:34.731Z,-4.59
2022-12-18T23:12:01.545Z,-4.56
2022-12-18T23:14:29.202Z,-4.55
2022-12-18T23:16:56.299Z,-4.56
2022-12-18T23:19:23.814Z,-4.58
2022-12-18T23:21:51.407Z,-4.52
2022-12-18T23:24:18.192Z,-4.59
2022-12-18T23:26:44.903Z,-4.66
2022-12-18T23:29:11.527Z,-4.79
2022-12-18T23:31:39.533Z,-4.70
2022-12-18T23:34:07.051Z,-4.66
2022-12-18T23:36:46.034Z,-4.77
2022-12-18T23:39:22.394Z,-4.74
2022-12-18T23:41:58.826Z,-4.83
2022-12-18T23:44:25.653Z,-4.87
2022-12-18T23:46:52.755Z,-4.88
2022-12-18T23:49:19.483Z,-4.83
2022-12-18T23:51:46.069Z,-5.00
2022-12-18T23:54:12.685Z,-4.99
2022-12-18T23:56:39.263Z,-4.96
2022-12-18T23:59:05.984Z,-5.06
