createdAt,value
2017-09-22T00:01:28.973Z,76.71
2017-09-22T00:03:57.279Z,76.79
2017-09-22T00:06:26.371Z,76.86
2017-09-22T00:08:54.743Z,76.97
2017-09-22T00:11:23.083Z,77.11
2017-09-22T00:13:51.476Z,77.21
2017-09-22T00:16:19.785Z,77.26
2017-09-22T00:18:48.095Z,77.50
2017-09-22T00:21:17.175Z,77.75
2017-09-22T00:23:45.510Z,78.01
2017-09-22T00:26:13.807Z,78.20
2017-09-22T00:28:42.143Z,78.28
2017-09-22T00:31:11.229Z,78.39
2017-09-22T00:33:40.318Z,78.42
2017-09-22T00:36:08.617Z,78.43
2017-09-22T00:38:37.691Z,78.44
2017-09-22T00:41:05.990Z,78.59
2017-09-22T00:43:35.100Z,78.66
2017-09-22T00:46:04.227Z,79.01
2017-09-22T00:48:32.559Z,79.13
2017-09-22T00:51:00.864Z,79.27
2017-09-22T00:53:29.171Z,79.34
2017-09-22T00:55:57.489Z,79.13
2017-09-22T00:58:27.413Z,79.28
2017-09-22T01:00:56.503Z,79.42
2017-09-22T01:03:24.820Z,79.53
2017-09-22T01:05:53.950Z,79.53
2017-09-22T01:08:22.341Z,79.78
2017-09-22T01:10:50.662Z,79.93
2017-09-22T01:13:19.004Z,80.00
2017-09-22T01:15:47.314Z,80.19
2017-09-22T01:18:15.646Z,80.33
2017-09-22T01:20:43.958Z,80.50
2017-09-22T01:23:12.282Z,80.62
2017-09-22T01:25:40.642Z,80.79
2017-09-22T01:28:08.980Z,80.93
2017-09-22T01:30:37.311Z,81.11
2017-09-22T01:33:05.634Z,81.18
2017-09-22T01:35:33.980Z,81.18
2017-09-22T01:38:02.284Z,81.33
2017-09-22T01:40:31.390Z,81.55
2017-09-22T01:43:00.462Z,81.64
2017-09-22T01:45:28.777Z,81.67
2017-09-22T01:47:57.850Z,81.74
2017-09-22T01:50:26.182Z,81.76
2017-09-22T01:52:54.548Z,81.94
2017-09-22T01:55:22.873Z,82.00
2017-09-22T01:57:51.178Z,82.08
2017-09-22T02:00:19.488Z,82.11
2017-09-22T02:02:48.651Z,82.08
2017-09-22T02:05:17.027Z,82.17
2017-09-22T02:07:45.334Z,82.17
2017-09-22T02:10:14.408Z,82.39
2017-09-22T02:12:42.734Z,82.38
2017-09-22T02:15:11.050Z,82.39
2017-09-22T02:17:39.375Z,82.48
2017-09-22T02:20:08.464Z,82.60
2017-09-22T02:22:36.772Z,82.61
2017-09-22T02:25:05.870Z,82.80
2017-09-22T02:27:34.960Z,82.78
2017-09-22T02:30:04.061Z,82.73
2017-09-22T02:32:33.137Z,82.73
2017-09-22T02:35:01.436Z,82.70
2017-09-22T02:37:29.779Z,82.66
2017-09-22T02:39:58.087Z,82.82
2017-09-22T02:42:26.411Z,82.83
2017-09-22T02:44:54.738Z,82.68
2017-09-22T02:47:23.098Z,82.69
2017-09-22T02:49:51.416Z,82.53
2017-09-22T02:52:19.733Z,82.60
2017-09-22T02:54:48.062Z,82.54
2017-09-22T02:57:16.372Z,82.55
2017-09-22T02:59:44.693Z,82.54
2017-09-22T03:02:13.014Z,82.54
2017-09-22T03:04:41.320Z,82.41
2017-09-22T03:07:10.402Z,82.43
2017-09-22T03:09:38.743Z,82.54
2017-09-22T03:12:07.056Z,82.73
2017-09-22T03:14:35.361Z,82.81
2017-09-22T03:17:03.690Z,82.88
2017-09-22T03:19:32.068Z,83.15
2017-09-22T03:22:00.377Z,83.34
2017-09-22T03:24:28.700Z,83.44
2017-09-22T03:26:57.778Z,83.52
2017-09-22T03:29:26.094Z,83.52
2017-09-22T03:31:54.401Z,83.69
2017-09-22T03:34:22.698Z,83.76
2017-09-22T03:36:51.007Z,83.89
2017-09-22T03:39:19.318Z,84.11
2017-09-22T03:41:48.391Z,84.25
2017-09-22T03:44:16.714Z,84.13
2017-09-22T03:46:45.020Z,84.12
2017-09-22T03:49:13.348Z,84.19
2017-09-22T03:51:42.433Z,84.37
2017-09-22T03:54:10.759Z,84.31
2017-09-22T03:56:39.081Z,84.40
2017-09-22T03:59:07.383Z,84.55
2017-09-22T04:01:35.698Z,84.69
2017-09-22T04:04:04.018Z,84.79
2017-09-22T04:06:32.337Z,84.84
2017-09-22T04:09:01.422Z,84.97
2017-09-22T04:11:29.736Z,85.11
2017-09-22T04:13:58.052Z,85.31
2017-09-22T04:16:26.381Z,85.29
2017-09-22T04:18:55.441Z,85.37
2017-09-22T04:21:23.744Z,85.45
2017-09-22T04:23:52.072Z,85.44
2017-09-22T04:26:20.384Z,85.57
2017-09-22T04:28:48.703Z,85.72
2017-09-22T04:31:17.081Z,85.94
2017-09-22T04:33:45.381Z,86.09
2017-09-22T04:36:14.453Z,86.23
2017-09-22T04:38:42.761Z,86.33
2017-09-22T04:41:11.835Z,86.34
2017-09-22T04:43:40.175Z,86.40
2017-09-22T04:46:08.497Z,86.41
2017-09-22T04:48:36.821Z,86.41
2017-09-22T04:51:05.123Z,86.46
2017-09-22T04:53:33.438Z,86.61
2017-09-22T04:56:01.776Z,86.80
2017-09-22T04:58:30.086Z,86.90
2017-09-22T05:00:58.409Z,86.95
2017-09-22T05:03:27.506Z,87.03
2017-09-22T05:05:56.575Z,87.17
2017-09-22T05:08:24.891Z,87.23
2017-09-22T05:10:53.975Z,87.40
2017-09-22T05:13:22.280Z,87.50
2017-09-22T05:15:50.612Z,87.52
2017-09-22T05:18:18.916Z,87.71
2017-09-22T05:20:47.225Z,87.78
2017-09-22T05:23:15.577Z,87.79
2017-09-22T05:25:43.900Z,87.81
2017-09-22T05:28:12.201Z,87.78
2017-09-22T05:30:40.523Z,87.78
2017-09-22T05:33:08.829Z,87.87
2017-09-22T05:35:37.885Z,87.99
2017-09-22T05:38:06.247Z,88.03
2017-09-22T05:40:34.569Z,88.04
2017-09-22T05:43:02.877Z,88.00
2017-09-22T05:45:31.971Z,87.81
2017-09-22T05:48:01.049Z,87.53
2017-09-22T05:50:29.350Z,87.29
2017-09-22T05:52:58.428Z,87.13
2017-09-22T05:55:26.737Z,86.76
2017-09-22T05:57:55.795Z,86.52
2017-09-22T06:00:24.157Z,86.21
2017-09-22T06:02:52.460Z,85.77
2017-09-22T06:05:20.787Z,85.60
2017-09-22T06:07:49.111Z,85.39
2017-09-22T06:10:17.438Z,85.19
2017-09-22T06:12:47.266Z,84.85
2017-09-22T06:15:16.337Z,84.39
2017-09-22T06:17:44.649Z,83.80
2017-09-22T06:20:12.973Z,83.22
2017-09-22T06:22:41.286Z,82.79
2017-09-22T06:25:09.624Z,82.24
2017-09-22T06:27:37.965Z,81.57
2017-09-22T06:30:07.035Z,80.92
2017-09-22T06:32:35.361Z,80.59
2017-09-22T06:35:03.703Z,80.26
2017-09-22T06:37:32.013Z,79.94
2017-09-22T06:40:01.089Z,79.63
2017-09-22T06:42:29.395Z,79.38
2017-09-22T06:44:58.468Z,78.86
2017-09-22T06:47:26.772Z,78.59
2017-09-22T06:49:55.857Z,78.35
2017-09-22T06:52:24.177Z,78.01
2017-09-22T06:54:52.487Z,77.56
2017-09-22T06:57:20.831Z,76.79
2017-09-22T06:59:49.146Z,75.87
2017-09-22T07:02:17.467Z,75.64
2017-09-22T07:04:47.890Z,75.10
2017-09-22T07:07:16.989Z,74.75
2017-09-22T07:09:45.311Z,75.15
2017-09-22T07:12:13.630Z,75.01
2017-09-22T07:14:41.944Z,74.73
2017-09-22T07:17:10.257Z,74.80
2017-09-22T07:19:38.601Z,74.68
2017-09-22T07:22:06.926Z,74.68
2017-09-22T07:24:35.255Z,74.72
2017-09-22T07:27:04.349Z,74.77
2017-09-22T07:29:32.684Z,74.78
2017-09-22T07:32:01.011Z,75.02
2017-09-22T07:34:29.325Z,75.04
2017-09-22T07:36:58.437Z,74.52
2017-09-22T07:39:26.746Z,74.22
2017-09-22T07:41:55.067Z,74.20
2017-09-22T07:44:23.397Z,74.31
2017-09-22T07:46:51.698Z,74.35
2017-09-22T07:49:20.023Z,74.07
2017-09-22T07:51:48.354Z,73.79
2017-09-22T07:54:16.737Z,73.64
2017-09-22T07:56:45.058Z,73.85
2017-09-22T07:59:13.394Z,73.60
2017-09-22T08:01:41.695Z,73.33
2017-09-22T08:04:10.009Z,73.23
2017-09-22T08:06:38.332Z,73.16
2017-09-22T08:09:06.716Z,73.12
2017-09-22T08:11:35.052Z,72.99
2017-09-22T08:14:03.375Z,73.23
2017-09-22T08:16:31.706Z,73.25
2017-09-22T08:19:00.037Z,72.80
2017-09-22T08:21:28.387Z,72.81
2017-09-22T08:23:56.721Z,72.56
2017-09-22T08:26:25.037Z,72.09
2017-09-22T08:28:53.338Z,71.50
2017-09-22T08:31:21.681Z,70.76
2017-09-22T08:33:50.027Z,70.30
2017-09-22T08:36:19.089Z,69.87
2017-09-22T08:38:47.430Z,69.41
2017-09-22T08:41:15.758Z,69.05
2017-09-22T08:43:44.090Z,68.92
2017-09-22T08:46:12.435Z,68.77
2017-09-22T08:48:41.521Z,68.71
2017-09-22T08:51:09.843Z,68.85
2017-09-22T08:53:38.172Z,68.79
2017-09-22T08:56:06.505Z,69.01
2017-09-22T08:58:34.830Z,68.73
2017-09-22T09:01:03.132Z,69.01
2017-09-22T09:03:31.473Z,69.42
2017-09-22T09:05:59.780Z,69.64
2017-09-22T09:08:29.602Z,69.73
2017-09-22T09:10:57.920Z,69.67
2017-09-22T09:13:26.230Z,69.95
2017-09-22T09:15:54.560Z,69.67
2017-09-22T09:18:22.925Z,69.44
2017-09-22T09:20:51.248Z,69.29
2017-09-22T09:23:19.558Z,69.23
2017-09-22T09:25:47.900Z,69.87
2017-09-22T09:28:16.989Z,70.45
2017-09-22T09:30:46.082Z,70.96
2017-09-22T09:33:14.404Z,71.42
2017-09-22T09:35:42.722Z,71.71
2017-09-22T09:38:11.034Z,71.74
2017-09-22T09:40:39.348Z,71.62
2017-09-22T09:43:07.670Z,71.28
2017-09-22T09:45:35.987Z,71.21
2017-09-22T09:48:05.080Z,71.06
2017-09-22T09:50:33.401Z,70.65
2017-09-22T09:53:01.738Z,70.21
2017-09-22T09:55:30.066Z,70.01
2017-09-22T09:57:58.392Z,69.60
2017-09-22T10:00:26.745Z,69.62
2017-09-22T10:02:55.076Z,69.93
2017-09-22T10:05:24.713Z,70.27
2017-09-22T10:07:53.039Z,70.98
2017-09-22T10:10:21.351Z,71.63
2017-09-22T10:12:50.420Z,72.27
2017-09-22T10:15:18.749Z,72.66
2017-09-22T10:17:47.085Z,73.04
2017-09-22T10:20:15.405Z,73.17
2017-09-22T10:22:44.479Z,73.07
2017-09-22T10:25:12.858Z,72.69
2017-09-22T10:27:41.188Z,72.31
2017-09-22T10:30:09.504Z,71.89
2017-09-22T10:32:37.852Z,71.93
2017-09-22T10:35:06.153Z,71.66
2017-09-22T10:37:34.468Z,71.12
2017-09-22T10:40:02.809Z,70.96
2017-09-22T10:42:31.115Z,70.86
2017-09-22T10:44:59.432Z,70.80
2017-09-22T10:47:28.515Z,70.89
2017-09-22T10:49:56.848Z,70.36
2017-09-22T10:52:25.176Z,69.80
2017-09-22T10:54:53.491Z,69.36
2017-09-22T10:57:22.567Z,69.10
2017-09-22T10:59:50.866Z,68.98
2017-09-22T11:02:20.064Z,69.20
2017-09-22T11:04:49.165Z,70.26
2017-09-22T11:07:18.234Z,70.38
2017-09-22T11:09:46.563Z,70.55
2017-09-22T11:12:14.890Z,70.29
2017-09-22T11:14:43.215Z,70.49
2017-09-22T11:17:12.328Z,71.28
2017-09-22T11:19:40.633Z,72.26
2017-09-22T11:22:08.948Z,73.37
2017-09-22T11:24:37.291Z,73.61
2017-09-22T11:27:05.597Z,74.02
2017-09-22T11:29:33.914Z,74.89
2017-09-22T11:32:02.228Z,75.72
2017-09-22T11:34:30.545Z,76.61
2017-09-22T11:36:58.846Z,76.10
2017-09-22T11:39:27.191Z,76.07
2017-09-22T11:41:55.533Z,78.28
2017-09-22T11:44:24.599Z,78.05
2017-09-22T11:46:52.934Z,78.41
2017-09-22T11:49:21.246Z,78.49
2017-09-22T11:51:49.565Z,78.54
2017-09-22T11:54:18.677Z,78.56
2017-09-22T11:56:47.742Z,78.33
2017-09-22T11:59:16.814Z,78.20
2017-09-22T12:01:45.145Z,77.54
2017-09-22T12:04:14.223Z,77.48
2017-09-22T12:06:42.522Z,77.06
2017-09-22T12:09:11.615Z,76.94
2017-09-22T12:11:39.910Z,76.71
2017-09-22T12:14:08.980Z,74.75
2017-09-22T12:16:37.284Z,73.68
2017-09-22T12:19:06.415Z,72.13
2017-09-22T12:21:34.787Z,72.39
2017-09-22T12:24:03.104Z,73.17
2017-09-22T12:26:31.412Z,73.04
2017-09-22T12:29:00.264Z,73.49
2017-09-22T12:31:28.645Z,73.71
2017-09-22T12:33:56.985Z,73.43
2017-09-22T12:36:25.299Z,74.30
2017-09-22T12:38:53.630Z,74.98
2017-09-22T12:41:21.923Z,76.01
2017-09-22T12:43:50.234Z,76.19
2017-09-22T12:46:19.309Z,76.02
2017-09-22T12:48:47.601Z,75.89
2017-09-22T12:51:16.673Z,75.94
2017-09-22T12:53:44.989Z,76.09
2017-09-22T12:56:14.057Z,75.76
2017-09-22T12:58:42.375Z,75.58
2017-09-22T13:01:11.505Z,75.50
2017-09-22T13:03:39.794Z,75.62
2017-09-22T13:06:08.101Z,76.51
2017-09-22T13:08:36.406Z,76.96
2017-09-22T13:11:05.491Z,77.24
2017-09-22T13:13:33.797Z,77.24
2017-09-22T13:16:02.897Z,77.77
2017-09-22T13:18:32.203Z,77.51
2017-09-22T13:21:01.265Z,77.65
2017-09-22T13:23:29.589Z,77.33
2017-09-22T13:25:57.901Z,77.31
2017-09-22T13:28:26.199Z,77.55
2017-09-22T13:30:54.508Z,77.05
2017-09-22T13:33:23.625Z,76.85
2017-09-22T13:35:52.681Z,76.94
2017-09-22T13:38:20.992Z,77.71
2017-09-22T13:40:50.205Z,78.25
2017-09-22T13:43:19.273Z,78.53
2017-09-22T13:45:47.588Z,78.13
2017-09-22T13:48:16.649Z,78.67
2017-09-22T13:50:44.957Z,78.77
2017-09-22T13:53:14.090Z,78.91
2017-09-22T13:55:42.389Z,78.79
2017-09-22T13:58:10.701Z,79.17
2017-09-22T14:00:39.043Z,79.10
2017-09-22T14:03:07.344Z,78.94
2017-09-22T14:05:35.669Z,79.17
2017-09-22T14:08:05.482Z,79.54
2017-09-22T14:10:34.572Z,79.93
2017-09-22T14:13:02.891Z,79.54
2017-09-22T14:15:31.240Z,80.08
2017-09-22T14:17:59.576Z,80.14
2017-09-22T14:20:27.914Z,79.66
2017-09-22T14:22:57.036Z,79.03
2017-09-22T14:25:25.357Z,79.08
2017-09-22T14:27:53.679Z,78.58
2017-09-22T14:30:22.753Z,77.66
2017-09-22T14:32:51.071Z,77.17
2017-09-22T14:35:19.384Z,77.32
2017-09-22T14:37:47.703Z,77.66
2017-09-22T14:40:16.016Z,78.75
2017-09-22T14:42:44.332Z,79.38
2017-09-22T14:45:12.662Z,79.38
2017-09-22T14:47:41.733Z,80.26
2017-09-22T14:50:10.031Z,80.23
2017-09-22T14:52:38.334Z,79.83
2017-09-22T14:55:06.640Z,79.29
2017-09-22T14:57:34.973Z,79.45
2017-09-22T15:00:03.285Z,79.30
2017-09-22T15:02:31.578Z,79.17
2017-09-22T15:04:59.887Z,79.14
2017-09-22T15:07:28.180Z,79.22
2017-09-22T15:09:56.478Z,79.36
2017-09-22T15:12:24.810Z,78.91
2017-09-22T15:14:53.110Z,78.66
2017-09-22T15:17:21.422Z,78.55
2017-09-22T15:19:49.741Z,78.48
2017-09-22T15:22:18.048Z,78.75
2017-09-22T15:24:46.372Z,78.36
2017-09-22T15:27:14.704Z,77.85
2017-09-22T15:29:43.006Z,76.87
2017-09-22T15:32:11.298Z,76.30
2017-09-22T15:34:39.618Z,76.24
2017-09-22T15:37:08.690Z,75.92
2017-09-22T15:39:37.002Z,75.55
2017-09-22T15:42:06.090Z,74.68
2017-09-22T15:44:35.165Z,73.90
2017-09-22T15:47:03.510Z,73.79
2017-09-22T15:49:31.824Z,72.65
2017-09-22T15:52:00.141Z,72.00
2017-09-22T15:54:29.232Z,71.52
2017-09-22T15:56:58.307Z,70.54
2017-09-22T15:59:26.635Z,70.61
2017-09-22T16:01:54.952Z,69.25
2017-09-22T16:04:23.258Z,69.53
2017-09-22T16:06:51.562Z,69.87
2017-09-22T16:09:20.682Z,69.68
2017-09-22T16:11:48.988Z,69.84
2017-09-22T16:14:17.302Z,69.85
2017-09-22T16:16:45.630Z,69.74
2017-09-22T16:19:13.925Z,69.82
2017-09-22T16:21:42.213Z,70.02
2017-09-22T16:24:10.533Z,70.06
2017-09-22T16:26:38.838Z,70.37
2017-09-22T16:29:07.920Z,69.84
2017-09-22T16:31:36.242Z,69.75
2017-09-22T16:34:04.552Z,69.71
2017-09-22T16:36:32.866Z,70.36
2017-09-22T16:39:01.938Z,70.30
2017-09-22T16:41:30.270Z,70.87
2017-09-22T16:43:58.594Z,71.04
2017-09-22T16:46:26.913Z,71.36
2017-09-22T16:48:55.978Z,71.56
2017-09-22T16:51:24.296Z,71.26
2017-09-22T16:53:53.375Z,71.02
2017-09-22T16:56:21.688Z,71.16
2017-09-22T16:58:50.025Z,71.51
2017-09-22T17:01:18.325Z,71.47
2017-09-22T17:03:46.652Z,71.37
2017-09-22T17:06:14.963Z,71.29
2017-09-22T17:08:43.254Z,71.24
2017-09-22T17:11:11.568Z,72.10
2017-09-22T17:13:40.643Z,72.50
2017-09-22T17:16:08.945Z,72.93
2017-09-22T17:18:38.024Z,73.49
2017-09-22T17:21:06.318Z,73.71
2017-09-22T17:23:34.626Z,73.88
2017-09-22T17:26:02.933Z,74.39
2017-09-22T17:28:31.421Z,74.69
2017-09-22T17:30:59.706Z,74.92
2017-09-22T17:33:28.019Z,75.08
2017-09-22T17:35:56.352Z,75.43
2017-09-22T17:38:24.654Z,75.67
2017-09-22T17:40:52.961Z,75.95
2017-09-22T17:43:21.269Z,75.99
2017-09-22T17:45:50.336Z,76.05
2017-09-22T17:48:18.630Z,76.27
2017-09-22T17:50:46.951Z,76.72
2017-09-22T17:53:15.252Z,76.97
2017-09-22T17:55:43.583Z,77.38
2017-09-22T17:58:12.667Z,77.46
2017-09-22T18:00:40.965Z,77.85
2017-09-22T18:03:10.033Z,78.27
2017-09-22T18:05:38.483Z,78.50
2017-09-22T18:08:06.780Z,78.83
2017-09-22T18:10:35.076Z,78.90
2017-09-22T18:13:03.397Z,78.86
2017-09-22T18:15:32.463Z,78.89
2017-09-22T18:18:00.758Z,79.06
2017-09-22T18:20:29.067Z,79.40
2017-09-22T18:22:58.177Z,79.46
2017-09-22T18:25:26.471Z,79.64
2017-09-22T18:27:54.781Z,79.83
2017-09-22T18:30:23.080Z,80.10
2017-09-22T18:32:51.399Z,80.29
2017-09-22T18:35:19.711Z,80.40
2017-09-22T18:37:48.007Z,80.54
2017-09-22T18:40:16.317Z,80.83
2017-09-22T18:42:44.643Z,80.97
2017-09-22T18:45:12.995Z,80.98
2017-09-22T18:47:42.087Z,80.98
2017-09-22T18:50:10.387Z,80.95
2017-09-22T18:52:38.683Z,80.93
2017-09-22T18:55:07.025Z,81.08
2017-09-22T18:57:35.348Z,81.11
2017-09-22T19:00:03.650Z,81.09
2017-09-22T19:02:31.971Z,81.17
2017-09-22T19:05:01.046Z,81.33
2017-09-22T19:07:29.358Z,81.56
2017-09-22T19:09:58.478Z,81.88
2017-09-22T19:12:26.777Z,82.21
2017-09-22T19:14:55.077Z,82.75
2017-09-22T19:17:23.400Z,83.04
2017-09-22T19:19:52.466Z,83.37
2017-09-22T19:22:20.821Z,83.45
2017-09-22T19:24:49.151Z,83.42
2017-09-22T19:27:18.365Z,83.40
2017-09-22T19:29:46.676Z,83.30
2017-09-22T19:32:14.977Z,83.53
2017-09-22T19:34:43.283Z,83.54
2017-09-22T19:37:11.602Z,83.56
2017-09-22T19:39:40.700Z,83.71
2017-09-22T19:42:09.757Z,83.94
2017-09-22T19:44:38.081Z,84.29
2017-09-22T19:47:07.173Z,84.53
2017-09-22T19:49:36.249Z,84.54
2017-09-22T19:52:04.546Z,84.87
2017-09-22T19:54:33.702Z,84.97
2017-09-22T19:57:02.013Z,85.01
2017-09-22T19:59:30.316Z,85.32
2017-09-22T20:01:59.393Z,85.59
2017-09-22T20:04:27.715Z,85.95
2017-09-22T20:06:56.826Z,86.35
2017-09-22T20:09:25.134Z,86.49
2017-09-22T20:11:53.436Z,86.79
2017-09-22T20:14:21.763Z,87.08
2017-09-22T20:16:50.074Z,87.36
2017-09-22T20:19:18.417Z,87.41
2017-09-22T20:21:47.492Z,87.59
2017-09-22T20:24:15.824Z,87.56
2017-09-22T20:26:44.134Z,87.81
2017-09-22T20:29:12.450Z,87.92
2017-09-22T20:31:40.758Z,88.03
2017-09-22T20:34:09.091Z,88.33
2017-09-22T20:36:37.404Z,88.55
2017-09-22T20:39:07.154Z,88.69
2017-09-22T20:41:35.460Z,88.77
2017-09-22T20:44:03.775Z,88.97
2017-09-22T20:46:32.870Z,89.07
2017-09-22T20:49:01.960Z,89.22
2017-09-22T20:51:30.270Z,89.37
2017-09-22T20:53:58.602Z,89.47
2017-09-22T20:56:26.910Z,89.54
2017-09-22T20:58:55.225Z,89.75
2017-09-22T21:01:23.542Z,89.74
2017-09-22T21:03:51.863Z,89.79
2017-09-22T21:06:20.943Z,90.04
2017-09-22T21:08:49.263Z,90.21
2017-09-22T21:11:17.598Z,90.41
2017-09-22T21:13:45.908Z,90.65
2017-09-22T21:16:14.980Z,90.76
2017-09-22T21:18:43.311Z,90.78
2017-09-22T21:21:11.622Z,90.87
2017-09-22T21:23:39.925Z,90.90
2017-09-22T21:26:08.241Z,90.89
2017-09-22T21:28:37.343Z,90.85
2017-09-22T21:31:05.654Z,90.67
2017-09-22T21:33:33.954Z,90.62
2017-09-22T21:36:02.275Z,90.51
2017-09-22T21:38:31.356Z,90.56
2017-09-22T21:40:59.666Z,90.55
2017-09-22T21:43:28.765Z,90.53
2017-09-22T21:45:57.835Z,90.66
2017-09-22T21:48:26.148Z,90.73
2017-09-22T21:50:55.221Z,90.90
2017-09-22T21:53:23.567Z,91.01
2017-09-22T21:55:51.922Z,91.10
2017-09-22T21:58:20.291Z,91.11
2017-09-22T22:00:49.439Z,91.21
2017-09-22T22:03:23.334Z,91.29
2017-09-22T22:05:51.734Z,91.39
2017-09-22T22:08:20.097Z,91.46
2017-09-22T22:10:48.475Z,91.59
2017-09-22T22:13:16.959Z,91.74
2017-09-22T22:15:45.319Z,91.80
2017-09-22T22:18:14.487Z,91.92
2017-09-22T22:20:42.863Z,92.04
2017-09-22T22:23:11.235Z,92.04
2017-09-22T22:25:39.631Z,92.11
2017-09-22T22:28:07.999Z,92.11
2017-09-22T22:30:36.389Z,92.24
2017-09-22T22:33:04.788Z,92.27
2017-09-22T22:35:33.158Z,92.24
2017-09-22T22:38:01.569Z,92.22
2017-09-22T22:40:29.953Z,92.33
2017-09-22T22:42:58.336Z,92.29
2017-09-22T22:45:26.705Z,92.23
2017-09-22T22:47:55.070Z,92.17
2017-09-22T22:50:23.466Z,92.19
2017-09-22T22:52:51.852Z,92.33
2017-09-22T22:55:20.213Z,92.45
2017-09-22T22:57:48.591Z,92.50
2017-09-22T23:00:16.960Z,92.57
2017-09-22T23:02:45.348Z,92.67
2017-09-22T23:05:13.722Z,92.74
2017-09-22T23:07:42.094Z,92.80
2017-09-22T23:10:10.473Z,92.86
2017-09-22T23:12:38.839Z,92.87
2017-09-22T23:15:08.009Z,92.82
2017-09-22T23:17:36.390Z,92.81
2017-09-22T23:20:04.768Z,92.82
2017-09-22T23:22:33.167Z,92.85
2017-09-22T23:25:01.543Z,92.89
2017-09-22T23:27:29.923Z,92.87
2017-09-22T23:29:58.301Z,92.82
2017-09-22T23:32:26.681Z,92.79
2017-09-22T23:34:55.099Z,92.78
2017-09-22T23:37:23.488Z,92.85
2017-09-22T23:39:52.637Z,92.84
2017-09-22T23:42:21.023Z,92.89
2017-09-22T23:44:49.401Z,92.97
2017-09-22T23:47:17.795Z,92.93
2017-09-22T23:49:46.206Z,93.00
2017-09-22T23:52:14.575Z,93.10
2017-09-22T23:54:42.953Z,93.06
2017-09-22T23:57:11.339Z,93.02
2017-09-22T23:59:39.708Z,93.10
