createdAt,value
2022-11-30T00:01:43.526Z,2.06
2022-11-30T00:04:12.681Z,2.06
2022-11-30T00:06:43.667Z,2.06
2022-11-30T00:09:12.584Z,2.07
2022-11-30T00:11:41.293Z,2.06
2022-11-30T00:14:09.978Z,2.06
2022-11-30T00:16:38.529Z,2.06
2022-11-30T00:19:07.094Z,2.06
2022-11-30T00:21:36.008Z,2.06
2022-11-30T00:24:05.816Z,2.07
2022-11-30T00:26:34.543Z,2.07
2022-11-30T00:29:03.496Z,2.07
2022-11-30T00:31:32.190Z,2.07
2022-11-30T00:34:00.972Z,2.06
2022-11-30T00:36:29.735Z,2.07
2022-11-30T00:38:58.615Z,2.07
2022-11-30T00:41:27.452Z,2.08
2022-11-30T00:43:56.215Z,2.08
2022-11-30T00:46:24.728Z,2.11
2022-11-30T00:48:53.486Z,2.11
2022-11-30T00:51:22.295Z,2.13
2022-11-30T00:53:51.206Z,2.14
2022-11-30T00:56:19.741Z,2.16
2022-11-30T00:58:48.377Z,2.19
2022-11-30T01:01:17.089Z,2.21
2022-11-30T01:03:45.817Z,2.22
2022-11-30T01:06:14.711Z,2.23
2022-11-30T01:08:43.467Z,2.22
2022-11-30T01:11:24.500Z,2.22
2022-11-30T01:13:53.727Z,2.23
2022-11-30T01:16:25.249Z,2.25
2022-11-30T01:18:54.294Z,2.25
2022-11-30T01:21:25.920Z,2.27
2022-11-30T01:23:55.176Z,2.30
2022-11-30T01:26:24.325Z,2.31
2022-11-30T01:28:57.317Z,2.31
2022-11-30T01:31:26.393Z,2.32
2022-11-30T01:33:57.147Z,2.31
2022-11-30T01:36:27.781Z,2.26
2022-11-30T01:38:58.703Z,2.24
2022-11-30T01:41:32.806Z,2.25
2022-11-30T01:44:07.528Z,2.25
2022-11-30T01:46:57.193Z,2.26
2022-11-30T01:49:39.771Z,2.25
2022-11-30T01:52:22.007Z,2.24
2022-11-30T01:55:16.614Z,2.26
2022-11-30T01:58:11.253Z,2.27
2022-11-30T02:00:45.356Z,2.27
2022-11-30T02:03:42.190Z,2.26
2022-11-30T02:06:11.301Z,2.24
2022-11-30T02:08:40.077Z,2.23
2022-11-30T02:11:14.898Z,2.20
2022-11-30T02:14:00.632Z,2.17
2022-11-30T02:16:54.866Z,2.16
2022-11-30T02:19:26.338Z,2.16
2022-11-30T02:25:41.110Z,2.19
2022-11-30T02:28:19.188Z,2.19
2022-11-30T02:30:54.011Z,2.16
2022-11-30T02:33:29.204Z,2.15
2022-11-30T02:36:00.000Z,2.13
2022-11-30T02:38:30.220Z,2.12
2022-11-30T02:41:01.743Z,2.11
2022-11-30T02:43:32.279Z,2.11
2022-11-30T02:46:10.913Z,2.12
2022-11-30T02:48:46.084Z,2.10
2022-11-30T02:51:23.612Z,2.10
2022-11-30T02:53:52.392Z,2.08
2022-11-30T02:56:23.072Z,2.08
2022-11-30T02:58:53.065Z,2.07
2022-11-30T03:01:21.930Z,2.08
2022-11-30T03:03:50.715Z,2.10
2022-11-30T03:06:19.688Z,2.12
2022-11-30T03:08:48.309Z,2.15
2022-11-30T03:11:16.834Z,2.15
2022-11-30T03:13:45.161Z,2.16
2022-11-30T03:16:15.256Z,2.17
2022-11-30T03:18:43.991Z,2.20
2022-11-30T03:21:14.044Z,2.22
2022-11-30T03:23:43.301Z,2.22
2022-11-30T03:26:12.122Z,2.21
2022-11-30T03:28:41.033Z,2.20
2022-11-30T03:31:13.647Z,2.19
2022-11-30T03:33:47.676Z,2.21
2022-11-30T03:36:16.381Z,2.22
2022-11-30T03:38:45.414Z,2.24
2022-11-30T03:41:17.527Z,2.23
2022-11-30T03:43:48.000Z,2.21
2022-11-30T03:46:16.849Z,2.20
2022-11-30T03:48:45.683Z,2.18
2022-11-30T03:51:15.178Z,2.17
2022-11-30T03:53:43.928Z,2.18
2022-11-30T03:56:13.611Z,2.19
2022-11-30T03:58:43.875Z,2.19
2022-11-30T04:01:18.383Z,2.19
2022-11-30T04:03:46.711Z,2.18
2022-11-30T04:06:16.198Z,2.15
2022-11-30T04:08:45.157Z,2.14
2022-11-30T04:11:14.180Z,2.12
2022-11-30T04:13:43.318Z,2.14
2022-11-30T04:16:12.559Z,2.14
2022-11-30T04:18:41.793Z,2.16
2022-11-30T04:21:11.005Z,2.18
2022-11-30T04:23:41.177Z,2.20
2022-11-30T04:26:14.553Z,2.19
2022-11-30T04:28:44.345Z,2.19
2022-11-30T04:31:13.618Z,2.20
2022-11-30T04:33:42.726Z,2.21
2022-11-30T04:36:20.715Z,2.21
2022-11-30T04:38:49.868Z,2.21
2022-11-30T04:41:18.499Z,2.20
2022-11-30T04:43:47.296Z,2.20
2022-11-30T04:46:16.022Z,2.19
2022-11-30T04:48:44.869Z,2.14
2022-11-30T04:51:13.908Z,2.14
2022-11-30T04:53:42.798Z,2.14
2022-11-30T04:56:13.225Z,2.15
2022-11-30T04:58:42.388Z,2.14
