createdAt,value
2018-06-02T00:03:56.495Z,18.4
2018-06-02T00:08:57.264Z,18.4
2018-06-02T00:13:56.908Z,18.3
2018-06-02T00:18:56.615Z,18.3
2018-06-02T00:23:57.129Z,18.2
2018-06-02T00:28:56.799Z,18.2
2018-06-02T00:33:57.315Z,18.1
2018-06-02T00:38:56.912Z,18.1
2018-06-02T00:43:56.589Z,17.9
2018-06-02T00:48:57.093Z,17.9
2018-06-02T00:53:56.693Z,17.8
2018-06-02T00:58:57.289Z,17.8
2018-06-02T01:03:56.984Z,17.7
2018-06-02T01:08:56.486Z,17.7
2018-06-02T01:13:56.930Z,17.6
2018-06-02T01:18:56.465Z,17.6
2018-06-02T01:23:57.019Z,17.4
2018-06-02T01:28:56.578Z,17.4
2018-06-02T01:33:57.207Z,17.3
2018-06-02T01:38:56.768Z,17.3
2018-06-02T01:43:57.371Z,17.3
2018-06-02T01:48:56.959Z,17.3
2018-06-02T01:53:56.517Z,17.2
2018-06-02T01:58:57.260Z,17.2
2018-06-02T02:03:56.786Z,17.1
2018-06-02T02:08:57.074Z,17.1
2018-06-02T02:13:56.644Z,17
2018-06-02T02:18:56.712Z,17
2018-06-02T02:23:57.483Z,17
2018-06-02T02:28:57.153Z,17
2018-06-02T02:33:56.967Z,17
2018-06-02T02:38:56.585Z,17
2018-06-02T02:43:57.169Z,16.9
2018-06-02T02:48:56.792Z,16.9
2018-06-02T02:53:57.369Z,16.9
2018-06-02T02:58:56.972Z,16.9
2018-06-02T03:03:57.693Z,16.9
2018-06-02T03:08:57.016Z,16.9
2018-06-02T03:13:56.658Z,16.8
2018-06-02T03:18:57.239Z,16.8
2018-06-02T03:23:56.890Z,16.8
2018-06-02T03:28:57.430Z,16.8
2018-06-02T03:33:57.115Z,16.8
2018-06-02T03:38:56.804Z,16.8
2018-06-02T03:43:57.396Z,16.8
2018-06-02T03:48:57.046Z,16.8
2018-06-02T03:53:56.713Z,16.8
2018-06-02T03:58:57.450Z,16.8
2018-06-02T04:03:57.225Z,16.8
2018-06-02T04:08:57.385Z,16.8
2018-06-02T04:13:57.037Z,16.9
2018-06-02T04:18:56.584Z,16.9
2018-06-02T04:23:57.189Z,16.9
2018-06-02T04:28:56.886Z,16.9
2018-06-02T04:33:57.347Z,17.1
2018-06-02T04:38:56.849Z,17.1
2018-06-02T04:43:57.460Z,17.2
2018-06-02T04:48:57.086Z,17.2
2018-06-02T04:53:56.696Z,17.2
2018-06-02T04:58:57.310Z,17.2
2018-06-02T05:03:56.834Z,17.3
2018-06-02T05:08:57.411Z,17.3
2018-06-02T05:13:56.981Z,17.4
2018-06-02T05:18:57.536Z,17.4
2018-06-02T05:23:57.116Z,17.6
2018-06-02T05:28:57.714Z,17.6
2018-06-02T05:33:57.354Z,17.7
2018-06-02T05:38:57.011Z,17.7
2018-06-02T05:43:57.692Z,17.9
2018-06-02T05:48:57.369Z,17.9
2018-06-02T05:53:56.848Z,18.2
2018-06-02T05:58:57.491Z,18.2
2018-06-02T06:03:57.085Z,18.4
2018-06-02T06:08:56.736Z,18.4
2018-06-02T06:13:57.409Z,18.7
2018-06-02T06:18:57.163Z,18.7
2018-06-02T06:23:56.718Z,19
2018-06-02T06:28:57.366Z,19
2018-06-02T06:33:57.114Z,19.2
2018-06-02T06:38:56.791Z,19.2
2018-06-02T06:43:57.426Z,19.5
2018-06-02T06:48:57.102Z,19.5
2018-06-02T06:53:57.640Z,19.8
2018-06-02T06:58:57.261Z,19.8
2018-06-02T07:03:56.896Z,20
2018-06-02T07:08:57.080Z,20
2018-06-02T07:13:57.702Z,20.1
2018-06-02T07:18:57.288Z,20.1
2018-06-02T07:23:56.870Z,20.1
2018-06-02T07:28:57.403Z,20.1
2018-06-02T07:33:57.013Z,20.1
2018-06-02T07:38:57.611Z,20.1
2018-06-02T07:43:57.385Z,20.1
2018-06-02T07:48:57.086Z,20.1
2018-06-02T07:53:56.905Z,20.1
2018-06-02T07:58:57.644Z,20.1
2018-06-02T08:03:57.291Z,20.1
2018-06-02T08:08:57.570Z,20.1
2018-06-02T08:13:57.233Z,20.1
2018-06-02T08:18:57.866Z,20.1
2018-06-02T08:23:57.482Z,19.9
2018-06-02T08:28:57.362Z,19.9
2018-06-02T08:33:57.045Z,19.9
2018-06-02T08:38:57.713Z,19.9
2018-06-02T08:43:57.317Z,19.9
2018-06-02T08:48:56.941Z,19.9
2018-06-02T08:53:57.588Z,19.9
2018-06-02T08:58:57.235Z,19.9
2018-06-02T09:03:57.014Z,19.8
2018-06-02T09:08:57.026Z,19.8
2018-06-02T09:13:57.759Z,19.8
2018-06-02T09:18:57.551Z,19.8
2018-06-02T09:23:57.270Z,19.7
2018-06-02T09:28:57.899Z,19.7
2018-06-02T09:33:57.475Z,19.7
2018-06-02T09:38:57.055Z,19.7
2018-06-02T09:43:57.797Z,19.7
2018-06-02T09:48:57.597Z,19.7
2018-06-02T09:53:57.367Z,19.6
2018-06-02T09:58:57.955Z,19.6
2018-06-02T10:03:58.209Z,19.6
2018-06-02T10:08:57.443Z,19.6
2018-06-02T10:13:57.173Z,19.6
2018-06-02T10:18:57.868Z,19.6
2018-06-02T10:23:57.562Z,19.6
2018-06-02T10:28:57.308Z,19.6
2018-06-02T10:33:57.101Z,19.6
2018-06-02T10:38:57.740Z,19.6
2018-06-02T10:43:57.397Z,19.7
2018-06-02T10:48:58.074Z,19.7
2018-06-02T10:53:57.715Z,19.8
2018-06-02T10:58:57.470Z,19.8
2018-06-02T11:03:57.176Z,19.8
2018-06-02T11:08:57.520Z,19.8
2018-06-02T11:13:57.319Z,19.8
2018-06-02T11:18:58.005Z,19.8
2018-06-02T11:23:57.675Z,19.8
2018-06-02T11:28:57.335Z,19.8
2018-06-02T11:33:58.094Z,19.9
2018-06-02T11:38:57.683Z,19.9
2018-06-02T11:43:57.363Z,19.9
2018-06-02T11:48:58.000Z,19.9
2018-06-02T11:53:57.565Z,20.1
2018-06-02T11:58:58.116Z,20.1
2018-06-02T12:03:57.925Z,20.1
2018-06-02T12:08:57.665Z,20.1
2018-06-02T12:13:57.322Z,20.1
2018-06-02T12:18:58.017Z,20.1
2018-06-02T12:23:57.724Z,20.3
2018-06-02T12:28:58.114Z,20.3
2018-06-02T12:33:57.791Z,20.6
2018-06-02T12:38:57.463Z,20.6
2018-06-02T12:43:58.040Z,20.9
2018-06-02T12:48:57.721Z,20.9
2018-06-02T12:53:57.331Z,20.9
2018-06-02T12:58:57.886Z,20.9
2018-06-02T13:03:57.691Z,20.9
2018-06-02T13:08:57.568Z,20.9
2018-06-02T13:13:57.300Z,20.9
2018-06-02T13:18:57.957Z,20.9
2018-06-02T13:23:57.572Z,20.8
2018-06-02T13:28:58.190Z,20.8
2018-06-02T13:33:57.799Z,20.8
2018-06-02T13:38:57.374Z,20.8
2018-06-02T13:43:57.977Z,20.8
2018-06-02T13:48:57.624Z,20.8
2018-06-02T13:53:58.256Z,20.7
2018-06-02T13:58:57.830Z,20.7
2018-06-02T14:03:57.516Z,20.7
2018-06-02T14:08:58.200Z,20.7
2018-06-02T14:13:57.538Z,20.6
2018-06-02T14:18:58.237Z,20.6
2018-06-02T14:23:57.786Z,20.6
2018-06-02T14:28:57.509Z,20.6
2018-06-02T14:33:58.178Z,20.5
2018-06-02T14:38:57.700Z,20.5
2018-06-02T14:43:57.389Z,20.4
2018-06-02T14:48:58.164Z,20.4
2018-06-02T14:53:57.781Z,20.3
2018-06-02T14:58:57.403Z,20.3
2018-06-02T15:03:58.128Z,20.2
2018-06-02T15:08:57.887Z,20.2
2018-06-02T15:13:58.347Z,20.2
2018-06-02T15:18:58.072Z,20.2
2018-06-02T15:23:57.708Z,20.1
2018-06-02T15:28:58.362Z,20.1
2018-06-02T15:33:58.095Z,20.1
2018-06-02T15:38:57.710Z,20.1
2018-06-02T15:43:58.377Z,20
2018-06-02T15:48:58.104Z,20
2018-06-02T15:53:57.780Z,19.9
2018-06-02T15:58:58.397Z,19.9
2018-06-02T16:03:58.155Z,19.9
2018-06-02T16:08:57.721Z,19.9
2018-06-02T16:13:57.475Z,19.9
2018-06-02T16:18:58.243Z,19.9
2018-06-02T16:23:57.898Z,19.9
2018-06-02T16:28:57.559Z,19.9
2018-06-02T16:33:58.271Z,19.9
2018-06-02T16:38:57.813Z,19.9
2018-06-02T16:43:58.462Z,19.9
2018-06-02T16:48:58.047Z,19.9
2018-06-02T16:53:57.519Z,19.9
2018-06-02T16:58:58.239Z,19.9
2018-06-02T17:03:57.876Z,19.9
2018-06-02T17:08:58.491Z,19.9
2018-06-02T17:13:58.054Z,19.9
2018-06-02T17:18:57.689Z,19.9
2018-06-02T17:23:58.340Z,19.9
2018-06-02T17:28:57.824Z,19.9
2018-06-02T17:33:58.574Z,19.8
2018-06-02T17:38:58.164Z,19.8
2018-06-02T17:43:57.824Z,19.7
2018-06-02T17:48:58.560Z,19.7
2018-06-02T17:53:58.302Z,19.7
2018-06-02T17:58:57.958Z,19.7
2018-06-02T18:03:57.662Z,19.6
2018-06-02T18:08:58.340Z,19.6
2018-06-02T18:13:58.321Z,19.6
2018-06-02T18:18:58.248Z,19.6
2018-06-02T18:23:57.945Z,19.4
2018-06-02T18:28:58.584Z,19.4
2018-06-02T18:33:58.230Z,19.4
2018-06-02T18:38:57.913Z,19.4
2018-06-02T18:43:58.511Z,19.3
2018-06-02T18:48:58.209Z,19.3
2018-06-02T18:53:57.900Z,19.2
2018-06-02T18:58:58.517Z,19.2
2018-06-02T19:03:58.409Z,19.2
2018-06-02T19:08:58.110Z,19.2
2018-06-02T19:13:58.012Z,19.1
2018-06-02T19:18:57.747Z,19.1
2018-06-02T19:23:58.377Z,19.1
2018-06-02T19:28:58.040Z,19.1
2018-06-02T19:33:58.786Z,19
2018-06-02T19:38:58.500Z,19
2018-06-02T19:43:58.119Z,18.9
2018-06-02T19:48:57.805Z,18.9
2018-06-02T19:53:58.504Z,18.9
2018-06-02T19:58:58.111Z,18.9
2018-06-02T20:03:57.795Z,18.8
2018-06-02T20:08:58.391Z,18.8
2018-06-02T20:13:58.424Z,18.8
2018-06-02T20:18:58.072Z,18.8
2018-06-02T20:23:58.664Z,18.7
2018-06-02T20:28:58.281Z,18.7
2018-06-02T20:33:57.991Z,18.7
2018-06-02T20:38:58.645Z,18.7
2018-06-02T20:43:58.345Z,18.7
2018-06-02T20:48:58.036Z,18.7
2018-06-02T20:53:58.732Z,18.6
2018-06-02T20:58:58.338Z,18.6
2018-06-02T21:03:57.964Z,18.5
2018-06-02T21:08:58.081Z,18.5
2018-06-02T21:13:58.573Z,18.4
2018-06-02T21:18:58.239Z,18.4
2018-06-02T21:23:57.837Z,18.4
2018-06-02T21:28:58.405Z,18.4
2018-06-02T21:33:58.016Z,18.4
2018-06-02T21:38:58.687Z,18.4
2018-06-02T21:43:58.417Z,18.3
2018-06-02T21:48:57.999Z,18.3
2018-06-02T21:53:58.679Z,18.3
2018-06-02T21:58:58.227Z,18.3
2018-06-02T22:03:58.097Z,18.3
2018-06-02T22:08:58.799Z,18.3
2018-06-02T22:13:57.953Z,18.2
2018-06-02T22:18:58.665Z,18.2
2018-06-02T22:23:58.426Z,18.2
2018-06-02T22:28:57.986Z,18.2
2018-06-02T22:33:58.690Z,18.1
2018-06-02T22:38:58.341Z,18.1
2018-06-02T22:43:58.024Z,18.1
2018-06-02T22:48:58.741Z,18.1
2018-06-02T22:53:58.382Z,18.1
2018-06-02T22:58:58.135Z,18.1
2018-06-02T23:03:58.843Z,18
2018-06-02T23:08:58.460Z,18
2018-06-02T23:13:58.300Z,17.9
2018-06-02T23:18:58.979Z,17.9
2018-06-02T23:23:58.671Z,17.9
2018-06-02T23:28:58.354Z,17.9
2018-06-02T23:33:58.983Z,17.9
2018-06-02T23:38:58.672Z,17.9
2018-06-02T23:43:58.286Z,17.8
2018-06-02T23:48:58.131Z,17.8
2018-06-02T23:53:58.710Z,17.8
2018-06-02T23:58:58.277Z,17.8
